createdAt,value
2018-01-18T00:01:58.000Z,996.656
2018-01-18T00:11:58.000Z,996.61
2018-01-18T00:21:58.000Z,996.39
2018-01-18T00:31:58.000Z,996.288
2018-01-18T00:41:58.000Z,996.02
2018-01-18T00:51:58.000Z,995.789
2018-01-18T01:01:58.000Z,995.639
2018-01-18T01:11:58.000Z,995.451
2018-01-18T01:21:58.000Z,995.184
2018-01-18T01:31:58.000Z,995.022
2018-01-18T01:41:59.000Z,994.691
2018-01-18T01:51:58.000Z,994.576
2018-01-18T02:01:59.000Z,994.27
2018-01-18T02:11:59.000Z,994.011
2018-01-18T02:21:59.000Z,993.72
2018-01-18T02:31:59.000Z,993.238
2018-01-18T02:41:59.000Z,992.918
2018-01-18T02:51:59.000Z,992.616
2018-01-18T03:01:59.000Z,992.473
2018-01-18T03:11:59.000Z,992.235
2018-01-18T03:21:59.000Z,991.807
2018-01-18T03:31:59.000Z,991.256
2018-01-18T03:41:59.000Z,990.939
2018-01-18T03:51:59.000Z,990.547
2018-01-18T04:01:59.000Z,989.985
2018-01-18T04:11:59.000Z,989.409
2018-01-18T04:21:59.000Z,988.868
2018-01-18T04:31:59.000Z,988.266
2018-01-18T04:41:59.000Z,987.499
2018-01-18T04:51:59.000Z,986.823
2018-01-18T05:01:59.000Z,986.354
2018-01-18T05:11:59.000Z,985.851
2018-01-18T05:21:59.000Z,985.097
2018-01-18T05:31:59.000Z,984.47
2018-01-18T05:41:59.000Z,984.232
2018-01-18T05:51:59.000Z,983.627
2018-01-18T06:01:59.000Z,982.98
2018-01-18T06:11:59.000Z,982.368
2018-01-18T06:21:59.000Z,981.679
2018-01-18T06:31:59.000Z,981.316
2018-01-18T06:41:59.000Z,980.821
2018-01-18T06:51:59.000Z,980.497
2018-01-18T07:01:59.000Z,980.11
2018-01-18T07:11:59.000Z,979.703
2018-01-18T07:21:59.000Z,979.149
2018-01-18T07:31:59.000Z,978.827
2018-01-18T07:41:59.000Z,978.415
2018-01-18T07:51:59.000Z,978.158
2018-01-18T08:01:59.000Z,977.797
2018-01-18T08:11:59.000Z,977.784
2018-01-18T08:21:59.000Z,977.395
2018-01-18T08:31:59.000Z,977.173
2018-01-18T08:41:59.000Z,977.116
2018-01-18T08:51:59.000Z,977.138
2018-01-18T09:01:59.000Z,976.762
2018-01-18T09:11:59.000Z,976.666
2018-01-18T09:22:00.000Z,976.327
2018-01-18T09:31:59.000Z,976.501
2018-01-18T09:42:00.000Z,976.86
2018-01-18T09:51:59.000Z,976.808
2018-01-18T10:01:59.000Z,976.884
2018-01-18T10:12:00.000Z,976.524
2018-01-18T10:22:00.000Z,976.25
2018-01-18T10:32:00.000Z,976.559
2018-01-18T10:42:00.000Z,976.577
2018-01-18T10:52:00.000Z,976.727
2018-01-18T11:02:00.000Z,976.86
2018-01-18T11:12:00.000Z,977.351
2018-01-18T11:22:00.000Z,978.281
2018-01-18T11:32:00.000Z,978.861
2018-01-18T11:42:00.000Z,979.548
2018-01-18T11:52:00.000Z,980.629
2018-01-18T12:02:00.000Z,981.399
2018-01-18T12:12:00.000Z,982.26
2018-01-18T12:22:00.000Z,983.296
2018-01-18T12:32:00.000Z,983.88
2018-01-18T12:42:00.000Z,984.447
2018-01-18T12:52:00.000Z,985.013
2018-01-18T13:02:00.000Z,985.389
2018-01-18T13:12:00.000Z,986.237
2018-01-18T13:22:00.000Z,986.627
2018-01-18T13:32:00.000Z,987.167
2018-01-18T13:42:00.000Z,987.59
2018-01-18T13:52:00.000Z,988.035
2018-01-18T14:02:00.000Z,988.478
2018-01-18T14:12:00.000Z,988.802
2018-01-18T14:22:00.000Z,988.93
2018-01-18T14:32:00.000Z,989.251
2018-01-18T14:42:00.000Z,989.489
2018-01-18T14:52:01.000Z,989.758
2018-01-18T15:02:00.000Z,989.883
2018-01-18T15:12:00.000Z,990.174
2018-01-18T15:22:00.000Z,990.531
2018-01-18T15:32:00.000Z,990.711
2018-01-18T15:42:00.000Z,990.798
2018-01-18T15:52:00.000Z,990.977
2018-01-18T16:02:00.000Z,991.158
2018-01-18T16:12:00.000Z,991.275
2018-01-18T16:22:00.000Z,991.442
2018-01-18T16:32:00.000Z,991.637
2018-01-18T16:42:00.000Z,991.711
2018-01-18T16:52:00.000Z,991.795
2018-01-18T17:02:00.000Z,991.943
2018-01-18T17:12:00.000Z,992.019
2018-01-18T17:22:00.000Z,992.216
2018-01-18T17:32:02.000Z,992.299
2018-01-18T17:42:00.000Z,992.428
2018-01-18T17:52:00.000Z,992.569
2018-01-18T18:02:00.000Z,992.649
2018-01-18T18:12:00.000Z,992.611
2018-01-18T18:22:01.000Z,992.742
2018-01-18T18:32:01.000Z,992.84
2018-01-18T18:42:01.000Z,992.943
2018-01-18T18:52:01.000Z,993.039
2018-01-18T19:02:01.000Z,993.038
2018-01-18T19:12:01.000Z,993.106
2018-01-18T19:22:01.000Z,993.187
2018-01-18T19:32:01.000Z,993.22
2018-01-18T19:42:01.000Z,993.336
2018-01-18T19:52:01.000Z,993.419
2018-01-18T20:02:01.000Z,993.513
2018-01-18T20:12:01.000Z,993.576
2018-01-18T20:22:01.000Z,993.585
2018-01-18T20:32:01.000Z,993.635
2018-01-18T20:42:01.000Z,993.731
2018-01-18T20:52:01.000Z,993.745
2018-01-18T21:02:01.000Z,993.753
2018-01-18T21:12:02.000Z,993.71
2018-01-18T21:22:01.000Z,993.882
2018-01-18T21:32:01.000Z,993.93
2018-01-18T21:42:01.000Z,993.98
2018-01-18T22:02:01.000Z,994.086
2018-01-18T22:12:01.000Z,994.107
2018-01-18T22:32:01.000Z,994.137
2018-01-18T22:42:01.000Z,994.05
2018-01-18T22:52:01.000Z,994.122
2018-01-18T23:02:01.000Z,994.166
2018-01-18T23:12:01.000Z,994.256
2018-01-18T23:22:01.000Z,994.32
2018-01-18T23:32:01.000Z,994.293
2018-01-18T23:42:02.000Z,994.357
2018-01-18T23:52:01.000Z,994.338
