createdAt,value
2022-12-17T00:01:33.757Z,100670
2022-12-17T00:03:33.540Z,100670
2022-12-17T00:05:33.045Z,100670
2022-12-17T00:07:32.824Z,100670
2022-12-17T00:09:32.733Z,100670
2022-12-17T00:11:33.012Z,100670
2022-12-17T00:13:32.552Z,100670
2022-12-17T00:15:32.099Z,100670
2022-12-17T00:17:32.228Z,100670
2022-12-17T00:19:32.009Z,100670
2022-12-17T00:21:31.616Z,100670
2022-12-17T00:23:31.193Z,100670
2022-12-17T00:25:31.057Z,100670
2022-12-17T00:27:30.744Z,100670
2022-12-17T00:29:31.087Z,100660
2022-12-17T00:31:32.560Z,100660
2022-12-17T00:33:30.180Z,100660
2022-12-17T00:35:30.031Z,100660
2022-12-17T00:37:30.420Z,100660
2022-12-17T00:39:29.606Z,100660
2022-12-17T00:41:29.467Z,100660
2022-12-17T00:43:29.285Z,100650
2022-12-17T00:45:29.019Z,100640
2022-12-17T00:47:28.780Z,100640
2022-12-17T00:49:28.649Z,100640
2022-12-17T00:51:28.708Z,100640
2022-12-17T00:53:28.318Z,100640
2022-12-17T00:55:28.048Z,100640
2022-12-17T00:57:28.217Z,100640
2022-12-17T00:59:27.553Z,100640
2022-12-17T01:01:27.471Z,100630
2022-12-17T01:03:28.014Z,100630
2022-12-17T01:05:27.058Z,100630
2022-12-17T01:07:26.792Z,100630
2022-12-17T01:09:26.578Z,100620
2022-12-17T01:11:26.481Z,100610
2022-12-17T01:13:26.251Z,100610
2022-12-17T01:15:26.246Z,100610
2022-12-17T01:17:26.858Z,100610
2022-12-17T01:19:25.484Z,100610
2022-12-17T01:21:26.987Z,100600
2022-12-17T01:23:25.167Z,100600
2022-12-17T01:25:25.161Z,100600
2022-12-17T01:27:24.793Z,100600
2022-12-17T01:29:24.714Z,100600
2022-12-17T01:31:30.199Z,100600
2022-12-17T01:33:24.391Z,100590
2022-12-17T01:35:24.110Z,100590
2022-12-17T01:37:23.717Z,100590
2022-12-17T01:39:23.661Z,100590
2022-12-17T01:41:23.356Z,100590
2022-12-17T01:43:32.799Z,100590
2022-12-17T01:45:23.031Z,100590
2022-12-17T01:47:23.376Z,100590
2022-12-17T01:49:25.903Z,100590
2022-12-17T01:51:24.205Z,100590
2022-12-17T01:53:24.939Z,100580
2022-12-17T01:55:22.177Z,100580
2022-12-17T01:57:22.664Z,100580
2022-12-17T01:59:24.642Z,100580
2022-12-17T02:01:21.848Z,100580
2022-12-17T02:03:21.796Z,100570
2022-12-17T02:05:27.429Z,100560
2022-12-17T02:07:33.140Z,100560
2022-12-17T02:09:28.820Z,100560
2022-12-17T02:11:29.289Z,100560
2022-12-17T02:13:26.904Z,100560
2022-12-17T02:15:25.562Z,100560
2022-12-17T02:17:24.649Z,100560
2022-12-17T02:19:36.248Z,100560
2022-12-17T02:21:21.183Z,100540
2022-12-17T02:23:31.042Z,100530
2022-12-17T02:25:28.543Z,100530
2022-12-17T02:27:21.190Z,100530
2022-12-17T02:29:21.299Z,100530
2022-12-17T02:31:21.237Z,100530
2022-12-17T02:33:19.142Z,100530
2022-12-17T02:35:22.103Z,100530
2022-12-17T02:37:17.650Z,100530
2022-12-17T02:39:17.552Z,100530
2022-12-17T02:41:22.214Z,100530
2022-12-17T02:43:19.224Z,100530
2022-12-17T02:45:18.366Z,100530
2022-12-17T02:47:18.771Z,100530
2022-12-17T02:49:17.011Z,100530
2022-12-17T02:51:16.319Z,100530
2022-12-17T02:53:16.620Z,100540
2022-12-17T02:55:16.139Z,100540
2022-12-17T02:57:15.635Z,100530
2022-12-17T02:59:15.390Z,100530
2022-12-17T03:01:15.632Z,100520
2022-12-17T03:03:14.986Z,100510
2022-12-17T03:05:42.956Z,100510
2022-12-17T03:07:15.141Z,100500
2022-12-17T03:09:14.311Z,100500
2022-12-17T03:11:13.992Z,100500
2022-12-17T03:13:22.301Z,100500
2022-12-17T03:15:13.749Z,100500
2022-12-17T03:17:13.448Z,100500
2022-12-17T03:19:13.462Z,100500
2022-12-17T03:21:12.898Z,100500
2022-12-17T03:23:12.693Z,100500
2022-12-17T03:25:12.610Z,100510
2022-12-17T03:27:12.940Z,100510
2022-12-17T03:29:12.153Z,100510
2022-12-17T03:31:11.997Z,100510
2022-12-17T03:33:11.722Z,100510
2022-12-17T03:35:11.401Z,100510
2022-12-17T03:37:11.274Z,100510
2022-12-17T03:39:11.120Z,100500
2022-12-17T03:41:10.987Z,100490
2022-12-17T03:43:11.346Z,100480
2022-12-17T03:45:10.877Z,100480
2022-12-17T03:47:10.195Z,100480
2022-12-17T03:49:10.021Z,100470
2022-12-17T03:51:09.750Z,100470
2022-12-17T03:53:09.701Z,100470
2022-12-17T03:55:09.390Z,100470
2022-12-17T03:57:14.521Z,100470
2022-12-17T03:59:09.286Z,100470
2022-12-17T04:01:08.745Z,100470
2022-12-17T04:03:08.528Z,100470
2022-12-17T04:05:08.330Z,100470
2022-12-17T04:07:07.963Z,100470
2022-12-17T04:09:07.951Z,100460
2022-12-17T04:11:07.652Z,100460
2022-12-17T04:13:07.366Z,100460
2022-12-17T04:15:08.078Z,100460
2022-12-17T04:17:06.980Z,100460
2022-12-17T04:19:06.676Z,100460
2022-12-17T04:21:06.821Z,100460
2022-12-17T04:23:06.253Z,100450
2022-12-17T04:25:06.788Z,100450
2022-12-17T04:27:05.847Z,100450
2022-12-17T04:29:05.717Z,100450
2022-12-17T04:31:05.462Z,100450
2022-12-17T04:33:05.368Z,100450
2022-12-17T04:35:05.541Z,100450
2022-12-17T04:37:04.749Z,100450
2022-12-17T04:39:04.599Z,100450
2022-12-17T04:41:04.319Z,100450
2022-12-17T04:43:06.062Z,100450
2022-12-17T04:45:04.641Z,100450
2022-12-17T04:47:03.709Z,100450
2022-12-17T04:49:03.491Z,100450
2022-12-17T04:51:03.364Z,100450
2022-12-17T04:53:05.299Z,100440
2022-12-17T04:55:02.916Z,100440
2022-12-17T04:57:02.918Z,100440
2022-12-17T04:59:02.360Z,100440
2022-12-17T05:01:02.121Z,100440
2022-12-17T05:03:06.846Z,100440
2022-12-17T05:05:01.690Z,100440
2022-12-17T05:07:01.464Z,100440
2022-12-17T05:09:01.307Z,100440
2022-12-17T05:11:01.940Z,100440
2022-12-17T05:13:01.433Z,100440
2022-12-17T05:15:00.618Z,100440
2022-12-17T05:17:00.483Z,100440
2022-12-17T05:19:00.149Z,100440
2022-12-17T05:20:59.953Z,100440
2022-12-17T05:23:04.835Z,100440
2022-12-17T05:24:59.383Z,100440
2022-12-17T05:26:59.262Z,100440
2022-12-17T05:28:59.026Z,100440
2022-12-17T05:30:59.003Z,100440
2022-12-17T05:32:59.949Z,100450
2022-12-17T05:34:58.341Z,100450
2022-12-17T05:36:58.203Z,100460
2022-12-17T05:38:58.262Z,100460
2022-12-17T05:40:58.697Z,100460
2022-12-17T05:42:59.874Z,100460
2022-12-17T05:44:57.312Z,100460
2022-12-17T05:46:57.269Z,100460
2022-12-17T05:48:56.880Z,100460
2022-12-17T05:50:56.679Z,100460
2022-12-17T05:53:01.177Z,100460
2022-12-17T05:54:56.330Z,100460
2022-12-17T05:56:56.058Z,100460
2022-12-17T05:58:55.886Z,100460
2022-12-17T06:00:56.773Z,100460
2022-12-17T06:02:58.304Z,100460
2022-12-17T06:05:01.846Z,100460
2022-12-17T06:06:55.096Z,100460
2022-12-17T06:08:54.945Z,100460
2022-12-17T06:10:58.064Z,100460
2022-12-17T06:12:55.274Z,100460
2022-12-17T06:14:54.314Z,100460
2022-12-17T06:16:54.568Z,100460
2022-12-17T06:18:53.850Z,100460
2022-12-17T06:20:53.676Z,100460
2022-12-17T06:22:59.348Z,100460
2022-12-17T06:24:53.156Z,100460
2022-12-17T06:26:53.217Z,100460
2022-12-17T06:28:52.830Z,100450
2022-12-17T06:30:54.186Z,100450
2022-12-17T06:32:52.423Z,100450
2022-12-17T06:34:52.302Z,100450
2022-12-17T06:36:51.978Z,100450
2022-12-17T06:38:51.951Z,100450
2022-12-17T06:40:51.930Z,100450
2022-12-17T06:42:52.547Z,100450
2022-12-17T06:44:51.152Z,100450
2022-12-17T06:46:51.566Z,100450
2022-12-17T06:48:50.752Z,100450
2022-12-17T06:50:52.650Z,100450
2022-12-17T06:52:58.913Z,100450
2022-12-17T06:54:50.088Z,100450
2022-12-17T06:56:49.995Z,100450
2022-12-17T06:58:49.784Z,100450
2022-12-17T07:00:50.628Z,100450
2022-12-17T07:02:53.904Z,100450
2022-12-17T07:04:49.142Z,100450
2022-12-17T07:06:48.984Z,100450
2022-12-17T07:08:48.625Z,100450
2022-12-17T07:10:48.684Z,100450
2022-12-17T07:12:48.251Z,100450
2022-12-17T07:14:47.909Z,100440
2022-12-17T07:16:47.951Z,100440
2022-12-17T07:18:47.603Z,100440
2022-12-17T07:20:48.535Z,100440
2022-12-17T07:22:47.188Z,100440
2022-12-17T07:24:46.855Z,100440
2022-12-17T07:26:46.616Z,100440
2022-12-17T07:28:46.618Z,100440
2022-12-17T07:30:49.169Z,100420
2022-12-17T07:32:45.999Z,100420
2022-12-17T07:34:45.887Z,100410
2022-12-17T07:36:45.645Z,100410
2022-12-17T07:38:45.354Z,100400
2022-12-17T07:40:45.882Z,100400
2022-12-17T07:42:45.101Z,100400
2022-12-17T07:44:44.711Z,100400
2022-12-17T07:46:44.609Z,100400
2022-12-17T07:48:44.513Z,100390
2022-12-17T07:50:48.639Z,100390
2022-12-17T07:52:43.920Z,100390
2022-12-17T07:54:43.701Z,100390
2022-12-17T07:56:43.529Z,100390
2022-12-17T07:58:43.329Z,100380
2022-12-17T08:00:49.003Z,100380
2022-12-17T08:02:43.129Z,100380
2022-12-17T08:04:42.698Z,100370
2022-12-17T08:06:42.644Z,100370
2022-12-17T08:08:42.762Z,100360
2022-12-17T08:10:43.252Z,100360
2022-12-17T08:12:41.979Z,100350
2022-12-17T08:14:41.877Z,100350
2022-12-17T08:16:41.595Z,100350
2022-12-17T08:18:41.511Z,100350
2022-12-17T08:20:41.253Z,100340
2022-12-17T08:22:41.234Z,100340
2022-12-17T08:24:40.776Z,100330
2022-12-17T08:26:45.877Z,100330
2022-12-17T08:28:55.933Z,100340
2022-12-17T08:30:40.498Z,100340
2022-12-17T08:32:39.980Z,100330
2022-12-17T08:34:40.020Z,100330
2022-12-17T08:36:39.640Z,100330
2022-12-17T08:38:39.626Z,100330
2022-12-17T08:40:39.359Z,100330
2022-12-17T08:42:39.121Z,100320
2022-12-17T08:44:38.914Z,100310
2022-12-17T08:46:38.749Z,100310
2022-12-17T08:48:38.887Z,100310
2022-12-17T08:50:38.381Z,100310
2022-12-17T08:52:38.255Z,100310
2022-12-17T08:54:38.059Z,100310
2022-12-17T08:56:37.802Z,100310
2022-12-17T08:58:37.776Z,100310
2022-12-17T09:00:37.425Z,100310
2022-12-17T09:02:37.686Z,100310
2022-12-17T09:04:37.152Z,100300
2022-12-17T09:06:39.266Z,100290
2022-12-17T09:08:36.747Z,100290
2022-12-17T09:10:36.639Z,100280
2022-12-17T09:12:36.302Z,100280
2022-12-17T09:14:36.162Z,100270
2022-12-17T09:16:36.058Z,100270
2022-12-17T09:18:35.767Z,100270
2022-12-17T09:20:35.638Z,100270
2022-12-17T09:22:35.735Z,100280
2022-12-17T09:24:35.177Z,100280
2022-12-17T09:26:35.744Z,100270
2022-12-17T09:28:34.792Z,100270
2022-12-17T09:30:34.693Z,100270
2022-12-17T09:32:37.071Z,100270
2022-12-17T09:34:34.244Z,100270
2022-12-17T09:36:34.051Z,100270
2022-12-17T09:38:34.197Z,100270
2022-12-17T09:40:35.758Z,100270
2022-12-17T09:42:43.353Z,100270
2022-12-17T09:44:43.883Z,100270
2022-12-17T09:46:40.310Z,100270
2022-12-17T09:48:40.901Z,100260
2022-12-17T09:50:33.110Z,100260
2022-12-17T09:52:34.889Z,100260
2022-12-17T09:54:36.783Z,100250
2022-12-17T09:56:33.205Z,100250
2022-12-17T09:58:35.614Z,100250
2022-12-17T10:00:33.424Z,100240
2022-12-17T10:02:31.725Z,100240
2022-12-17T10:04:36.649Z,100240
2022-12-17T10:06:32.532Z,100240
2022-12-17T10:08:31.422Z,100240
2022-12-17T10:10:32.632Z,100240
2022-12-17T10:12:30.612Z,100230
2022-12-17T10:14:30.831Z,100230
2022-12-17T10:16:37.141Z,100220
2022-12-17T10:18:30.966Z,100220
2022-12-17T10:20:36.045Z,100220
2022-12-17T10:22:29.598Z,100210
2022-12-17T10:24:29.430Z,100210
2022-12-17T10:26:32.356Z,100210
2022-12-17T10:28:31.978Z,100210
2022-12-17T10:30:30.393Z,100210
2022-12-17T10:32:29.587Z,100210
2022-12-17T10:34:28.497Z,100210
2022-12-17T10:36:28.854Z,100210
2022-12-17T10:38:30.419Z,100210
2022-12-17T10:40:31.227Z,100210
2022-12-17T10:42:34.392Z,100210
2022-12-17T10:44:29.748Z,100210
2022-12-17T10:46:29.509Z,100210
2022-12-17T10:48:29.571Z,100200
2022-12-17T10:50:27.513Z,100200
2022-12-17T10:52:28.595Z,100190
2022-12-17T10:54:28.280Z,100190
2022-12-17T10:56:26.922Z,100180
2022-12-17T10:58:28.660Z,100180
2022-12-17T11:00:28.832Z,100180
2022-12-17T11:02:29.220Z,100180
2022-12-17T11:04:29.114Z,100180
2022-12-17T11:06:29.539Z,100180
2022-12-17T11:08:25.378Z,100180
2022-12-17T11:10:28.588Z,100180
2022-12-17T11:12:30.984Z,100180
2022-12-17T11:14:26.857Z,100170
2022-12-17T11:16:29.000Z,100160
2022-12-17T11:18:28.646Z,100160
2022-12-17T11:20:34.009Z,100160
2022-12-17T11:22:34.221Z,100160
2022-12-17T11:24:27.267Z,100160
2022-12-17T11:26:26.213Z,100150
2022-12-17T11:28:25.573Z,100150
2022-12-17T11:30:30.743Z,100140
2022-12-17T11:32:39.636Z,100130
2022-12-17T11:34:30.058Z,100130
2022-12-17T11:36:38.265Z,100130
2022-12-17T11:38:33.856Z,100130
2022-12-17T11:40:35.323Z,100130
2022-12-17T11:42:28.343Z,100130
2022-12-17T11:44:34.608Z,100130
2022-12-17T11:46:33.622Z,100120
2022-12-17T11:48:27.922Z,100110
2022-12-17T11:50:27.468Z,100110
2022-12-17T11:52:30.184Z,100120
2022-12-17T11:54:28.616Z,100120
2022-12-17T11:56:26.725Z,100120
2022-12-17T11:58:30.893Z,100130
2022-12-17T12:00:22.592Z,100130
2022-12-17T12:02:36.119Z,100130
2022-12-17T12:04:35.657Z,100130
2022-12-17T12:06:26.740Z,100120
2022-12-17T12:08:24.603Z,100120
2022-12-17T12:10:24.852Z,100110
2022-12-17T12:12:32.127Z,100110
2022-12-17T12:14:30.005Z,100110
2022-12-17T12:16:27.827Z,100100
2022-12-17T12:18:28.849Z,100100
2022-12-17T12:20:36.959Z,100090
2022-12-17T12:22:30.467Z,100090
2022-12-17T12:24:32.594Z,100080
2022-12-17T12:26:22.198Z,100080
2022-12-17T12:28:26.183Z,100080
2022-12-17T12:30:21.099Z,100080
2022-12-17T12:32:24.899Z,100080
2022-12-17T12:34:21.154Z,100080
2022-12-17T12:36:20.286Z,100080
2022-12-17T12:38:20.551Z,100080
2022-12-17T12:40:23.557Z,100080
2022-12-17T12:42:23.335Z,100080
2022-12-17T12:44:34.170Z,100080
2022-12-17T12:46:22.089Z,100080
2022-12-17T12:48:29.163Z,100080
2022-12-17T12:50:21.690Z,100080
2022-12-17T12:52:20.389Z,100080
2022-12-17T12:54:28.066Z,100080
2022-12-17T12:56:25.594Z,100080
2022-12-17T12:58:25.539Z,100080
2022-12-17T13:00:33.312Z,100080
2022-12-17T13:02:24.620Z,100080
2022-12-17T13:04:28.334Z,100080
2022-12-17T13:06:29.587Z,100080
2022-12-17T13:08:20.323Z,100080
2022-12-17T13:10:27.961Z,100080
2022-12-17T13:12:26.219Z,100080
2022-12-17T13:14:17.476Z,100080
2022-12-17T13:16:30.137Z,100080
2022-12-17T13:18:21.277Z,100080
2022-12-17T13:20:28.995Z,100050
2022-12-17T13:22:27.753Z,100050
2022-12-17T13:24:22.436Z,100050
2022-12-17T13:26:19.561Z,100050
2022-12-17T13:28:27.431Z,100050
2022-12-17T13:30:21.262Z,100040
2022-12-17T13:32:22.830Z,100020
2022-12-17T13:34:18.709Z,100020
2022-12-17T13:36:18.840Z,100020
2022-12-17T13:38:21.534Z,100020
2022-12-17T13:40:24.965Z,100020
2022-12-17T13:42:25.209Z,100020
2022-12-17T13:44:19.973Z,100020
2022-12-17T13:46:18.492Z,100010
2022-12-17T13:48:20.445Z,100010
2022-12-17T13:50:36.936Z,100010
2022-12-17T13:52:17.460Z,100010
2022-12-17T13:54:15.915Z,100020
2022-12-17T13:56:09.725Z,100030
2022-12-17T13:58:20.472Z,100030
2022-12-17T14:00:19.947Z,100030
2022-12-17T14:02:24.173Z,100030
2022-12-17T14:04:19.963Z,100030
2022-12-17T14:06:09.641Z,100030
2022-12-17T14:08:08.238Z,100030
2022-12-17T14:10:14.911Z,100030
2022-12-17T14:12:11.120Z,100030
2022-12-17T14:14:15.790Z,100030
2022-12-17T14:16:07.600Z,100030
2022-12-17T14:18:13.873Z,100020
2022-12-17T14:20:12.485Z,100020
2022-12-17T14:22:06.484Z,99990
2022-12-17T14:24:11.513Z,99990
2022-12-17T14:26:08.752Z,99980
2022-12-17T14:28:19.903Z,99980
2022-12-17T14:30:21.551Z,99980
2022-12-17T14:32:23.049Z,99990
2022-12-17T14:34:08.253Z,99990
2022-12-17T14:36:07.588Z,100000
2022-12-17T14:38:04.804Z,100010
2022-12-17T14:40:06.065Z,100010
2022-12-17T14:42:14.225Z,100010
2022-12-17T14:44:04.696Z,100010
2022-12-17T14:46:04.101Z,100010
2022-12-17T14:48:04.116Z,100010
2022-12-17T14:50:22.543Z,100010
2022-12-17T14:52:12.327Z,100000
2022-12-17T14:54:06.807Z,99990
2022-12-17T14:56:03.198Z,99990
2022-12-17T14:58:19.483Z,100010
2022-12-17T15:00:07.914Z,100010
2022-12-17T15:02:13.336Z,100010
2022-12-17T15:04:02.892Z,100010
2022-12-17T15:06:05.355Z,100010
2022-12-17T15:08:03.284Z,100010
2022-12-17T15:10:09.692Z,100010
2022-12-17T15:12:01.497Z,100000
2022-12-17T15:14:01.289Z,99980
2022-12-17T15:16:01.674Z,99980
2022-12-17T15:18:00.978Z,99980
2022-12-17T15:20:00.792Z,99970
2022-12-17T15:22:02.141Z,99980
2022-12-17T15:24:00.367Z,99980
2022-12-17T15:26:00.154Z,99980
2022-12-17T15:27:59.936Z,99980
2022-12-17T15:29:59.854Z,99980
2022-12-17T15:31:59.521Z,99980
2022-12-17T15:33:59.455Z,99980
2022-12-17T15:35:59.120Z,99980
2022-12-17T15:37:58.975Z,99980
2022-12-17T15:39:58.727Z,99980
2022-12-17T15:41:58.766Z,99980
2022-12-17T15:43:58.550Z,99980
2022-12-17T15:46:00.411Z,99980
2022-12-17T15:47:58.089Z,99980
2022-12-17T15:49:57.752Z,99980
2022-12-17T15:51:57.590Z,99980
2022-12-17T15:53:57.364Z,99970
2022-12-17T15:55:59.125Z,99960
2022-12-17T15:57:57.855Z,99960
2022-12-17T15:59:56.853Z,99960
2022-12-17T16:01:56.701Z,99960
2022-12-17T16:03:57.381Z,99960
2022-12-17T16:05:59.840Z,99960
2022-12-17T16:07:55.983Z,99960
2022-12-17T16:10:00.244Z,99960
2022-12-17T16:11:56.559Z,99960
2022-12-17T16:13:55.822Z,99960
2022-12-17T16:15:59.425Z,99960
2022-12-17T16:17:55.601Z,99960
2022-12-17T16:19:54.892Z,99970
2022-12-17T16:21:54.712Z,99970
2022-12-17T16:23:54.479Z,99970
2022-12-17T16:25:56.228Z,99970
2022-12-17T16:27:54.064Z,99960
2022-12-17T16:29:54.094Z,99930
2022-12-17T16:31:53.714Z,99930
2022-12-17T16:33:53.518Z,99940
2022-12-17T16:35:53.926Z,99940
2022-12-17T16:37:53.531Z,99940
2022-12-17T16:39:58.123Z,99940
2022-12-17T16:41:52.940Z,99950
2022-12-17T16:43:52.563Z,99950
2022-12-17T16:45:53.385Z,99950
2022-12-17T16:47:52.266Z,99930
2022-12-17T16:49:52.342Z,99930
2022-12-17T16:51:53.608Z,99930
2022-12-17T16:53:51.751Z,99930
2022-12-17T16:55:51.457Z,99930
2022-12-17T16:57:51.526Z,99930
2022-12-17T16:59:51.104Z,99910
2022-12-17T17:01:52.083Z,99900
2022-12-17T17:03:51.313Z,99900
2022-12-17T17:05:50.564Z,99900
2022-12-17T17:07:50.281Z,99900
2022-12-17T17:09:50.143Z,99900
2022-12-17T17:11:52.107Z,99900
2022-12-17T17:13:51.779Z,99900
2022-12-17T17:15:49.797Z,99900
2022-12-17T17:17:55.922Z,99920
2022-12-17T17:19:49.198Z,99920
2022-12-17T17:21:51.097Z,99930
2022-12-17T17:23:51.346Z,99930
2022-12-17T17:25:58.185Z,99930
2022-12-17T17:27:48.418Z,99930
2022-12-17T17:29:48.307Z,99930
2022-12-17T17:33:49.657Z,99900
2022-12-17T17:35:47.707Z,99890
2022-12-17T17:37:47.589Z,99880
2022-12-17T17:39:47.342Z,99900
2022-12-17T17:41:47.318Z,99900
2022-12-17T17:43:51.381Z,99900
2022-12-17T17:45:46.811Z,99920
2022-12-17T17:47:46.965Z,99930
2022-12-17T17:49:46.599Z,99930
2022-12-17T17:53:47.833Z,99950
2022-12-17T17:55:45.847Z,99950
2022-12-17T17:57:45.599Z,99950
2022-12-17T17:59:45.475Z,99950
2022-12-17T18:01:47.631Z,99950
2022-12-17T18:03:45.417Z,99930
2022-12-17T18:05:44.891Z,99930
2022-12-17T18:07:44.682Z,99900
2022-12-17T18:09:44.412Z,99900
2022-12-17T18:11:46.031Z,99900
2022-12-17T18:13:44.702Z,99900
2022-12-17T18:15:43.877Z,99900
2022-12-17T18:17:45.346Z,99890
2022-12-17T18:19:43.449Z,99890
2022-12-17T18:21:43.825Z,99870
2022-12-17T18:23:43.395Z,99870
2022-12-17T18:25:42.984Z,99870
2022-12-17T18:27:42.712Z,99850
2022-12-17T18:29:42.591Z,99840
2022-12-17T18:31:50.051Z,99840
2022-12-17T18:33:44.594Z,99840
2022-12-17T18:35:41.889Z,99840
2022-12-17T18:37:41.990Z,99840
2022-12-17T18:39:41.726Z,99840
2022-12-17T18:41:42.240Z,99840
2022-12-17T18:43:41.090Z,99840
2022-12-17T18:45:42.143Z,99840
2022-12-17T18:47:40.730Z,99830
2022-12-17T18:49:41.672Z,99830
2022-12-17T18:51:42.279Z,99830
2022-12-17T18:53:40.170Z,99830
2022-12-17T18:55:40.442Z,99830
2022-12-17T18:57:39.977Z,99830
2022-12-17T18:59:39.902Z,99830
2022-12-17T19:01:40.317Z,99830
2022-12-17T19:03:39.186Z,99830
2022-12-17T19:05:43.609Z,99830
2022-12-17T19:07:38.780Z,99830
2022-12-17T19:09:38.979Z,99830
2022-12-17T19:11:43.424Z,99830
2022-12-17T19:13:38.568Z,99830
2022-12-17T19:15:37.988Z,99830
2022-12-17T19:17:37.759Z,99830
2022-12-17T19:19:37.542Z,99830
2022-12-17T19:21:37.740Z,99830
2022-12-17T19:23:37.187Z,99830
2022-12-17T19:25:36.954Z,99830
2022-12-17T19:27:36.772Z,99830
2022-12-17T19:29:36.663Z,99830
2022-12-17T19:31:37.505Z,99830
2022-12-17T19:33:36.349Z,99830
2022-12-17T19:35:36.285Z,99830
2022-12-17T19:37:35.801Z,99830
2022-12-17T19:39:35.459Z,99820
2022-12-17T19:41:35.555Z,99820
2022-12-17T19:43:36.232Z,99820
2022-12-17T19:45:34.862Z,99800
2022-12-17T19:47:34.898Z,99800
2022-12-17T19:49:34.627Z,99800
2022-12-17T19:51:34.299Z,99800
2022-12-17T19:53:35.404Z,99790
2022-12-17T19:55:33.975Z,99790
2022-12-17T19:57:34.066Z,99790
2022-12-17T19:59:33.524Z,99790
2022-12-17T20:01:35.547Z,99800
2022-12-17T20:03:33.132Z,99800
2022-12-17T20:05:32.813Z,99800
2022-12-17T20:07:32.735Z,99790
2022-12-17T20:09:32.390Z,99770
2022-12-17T20:11:32.494Z,99770
2022-12-17T20:13:32.160Z,99770
2022-12-17T20:15:31.805Z,99780
2022-12-17T20:17:31.598Z,99780
2022-12-17T20:19:32.806Z,99780
2022-12-17T20:21:31.212Z,99780
2022-12-17T20:23:31.756Z,99780
2022-12-17T20:25:30.871Z,99780
2022-12-17T20:27:30.574Z,99780
2022-12-17T20:29:30.380Z,99780
2022-12-17T20:31:31.195Z,99780
2022-12-17T20:33:30.770Z,99770
2022-12-17T20:35:29.731Z,99760
2022-12-17T20:37:29.655Z,99760
2022-12-17T20:39:29.439Z,99760
2022-12-17T20:41:31.209Z,99740
2022-12-17T20:43:28.982Z,99730
2022-12-17T20:45:28.767Z,99730
2022-12-17T20:47:28.592Z,99730
2022-12-17T20:49:28.348Z,99730
2022-12-17T20:51:29.303Z,99730
2022-12-17T20:53:28.044Z,99730
2022-12-17T20:55:31.102Z,99730
2022-12-17T20:57:27.545Z,99730
2022-12-17T20:59:27.361Z,99730
2022-12-17T21:01:29.302Z,99730
2022-12-17T21:03:26.918Z,99730
2022-12-17T21:05:26.829Z,99730
2022-12-17T21:07:26.528Z,99730
2022-12-17T21:09:26.303Z,99720
2022-12-17T21:11:28.504Z,99720
2022-12-17T21:13:26.169Z,99720
2022-12-17T21:15:26.749Z,99710
2022-12-17T21:17:25.712Z,99710
2022-12-17T21:19:25.343Z,99710
2022-12-17T21:21:26.957Z,99690
2022-12-17T21:23:25.053Z,99690
2022-12-17T21:25:24.724Z,99690
2022-12-17T21:27:24.468Z,99690
2022-12-17T21:29:24.332Z,99690
2022-12-17T21:31:25.882Z,99680
2022-12-17T21:33:23.905Z,99680
2022-12-17T21:35:23.714Z,99680
2022-12-17T21:37:23.606Z,99680
2022-12-17T21:39:23.434Z,99680
2022-12-17T21:41:25.056Z,99670
2022-12-17T21:43:23.161Z,99660
2022-12-17T21:45:22.793Z,99660
2022-12-17T21:47:22.586Z,99660
2022-12-17T21:49:22.337Z,99660
2022-12-17T21:51:23.153Z,99660
2022-12-17T21:53:22.573Z,99650
2022-12-17T21:55:21.775Z,99650
2022-12-17T21:57:21.642Z,99650
2022-12-17T21:59:21.403Z,99650
2022-12-17T22:01:23.888Z,99640
2022-12-17T22:03:21.005Z,99640
2022-12-17T22:05:20.791Z,99640
2022-12-17T22:07:22.349Z,99640
2022-12-17T22:09:31.076Z,99640
2022-12-17T22:11:22.930Z,99620
2022-12-17T22:13:19.981Z,99610
2022-12-17T22:15:19.791Z,99600
2022-12-17T22:17:19.883Z,99590
2022-12-17T22:19:22.698Z,99590
2022-12-17T22:21:19.817Z,99590
2022-12-17T22:23:19.077Z,99590
2022-12-17T22:25:18.950Z,99580
2022-12-17T22:27:18.628Z,99580
2022-12-17T22:29:18.459Z,99570
2022-12-17T22:31:20.098Z,99560
2022-12-17T22:33:33.263Z,99560
2022-12-17T22:37:26.235Z,99550
2022-12-17T22:40:03.626Z,99540
2022-12-17T22:44:34.339Z,99530
2022-12-17T22:44:36.715Z,99530
2022-12-17T22:44:49.752Z,99520
2022-12-17T22:45:17.343Z,99510
2022-12-17T22:47:16.614Z,99510
2022-12-17T22:49:16.785Z,99490
2022-12-17T22:51:25.600Z,99490
2022-12-17T22:53:16.076Z,99490
2022-12-17T22:55:15.840Z,99480
2022-12-17T22:57:35.266Z,99460
2022-12-17T22:59:18.134Z,99460
2022-12-17T23:01:21.106Z,99460
2022-12-17T23:03:16.232Z,99460
2022-12-17T23:05:14.723Z,99460
2022-12-17T23:07:14.603Z,99460
2022-12-17T23:09:16.603Z,99460
2022-12-17T23:11:17.089Z,99460
2022-12-17T23:13:13.966Z,99460
2022-12-17T23:15:13.874Z,99460
2022-12-17T23:17:13.558Z,99460
2022-12-17T23:19:13.418Z,99460
2022-12-17T23:21:16.647Z,99470
2022-12-17T23:23:12.931Z,99460
2022-12-17T23:25:13.757Z,99460
2022-12-17T23:27:12.654Z,99460
2022-12-17T23:29:19.031Z,99460
2022-12-17T23:31:14.947Z,99460
2022-12-17T23:33:13.244Z,99460
2022-12-17T23:35:12.598Z,99460
2022-12-17T23:37:11.591Z,99460
2022-12-17T23:39:11.507Z,99460
2022-12-17T23:41:12.536Z,99470
2022-12-17T23:43:17.306Z,99470
2022-12-17T23:45:10.737Z,99460
2022-12-17T23:47:10.601Z,99460
2022-12-17T23:49:11.085Z,99460
2022-12-17T23:51:11.594Z,99460
2022-12-17T23:53:09.833Z,99460
2022-12-17T23:55:09.647Z,99460
2022-12-17T23:57:09.420Z,99450
2022-12-17T23:59:09.434Z,99450
