createdAt,value
2019-05-23T00:01:08.863Z,79.30
2019-05-23T00:03:30.854Z,87.37
2019-05-23T00:05:52.473Z,82.50
2019-05-23T00:08:14.450Z,77.97
2019-05-23T00:10:25.734Z,83.37
2019-05-23T00:12:31.046Z,75.90
2019-05-23T00:14:48.544Z,71.10
2019-05-23T00:16:52.448Z,73.93
2019-05-23T00:18:56.161Z,345.40
2019-05-23T00:21:00.266Z,133.03
2019-05-23T00:23:04.737Z,146.03
2019-05-23T00:25:08.836Z,127.23
2019-05-23T00:27:13.521Z,111.73
2019-05-23T00:29:17.304Z,102.50
2019-05-23T00:31:21.521Z,103.80
2019-05-23T00:33:25.418Z,96.30
2019-05-23T00:35:29.435Z,95.87
2019-05-23T00:37:33.253Z,82.93
2019-05-23T00:39:37.427Z,91.93
2019-05-23T00:41:41.169Z,76.83
2019-05-23T00:43:44.608Z,92.23
2019-05-23T00:45:49.011Z,70.90
2019-05-23T00:47:52.876Z,71.60
2019-05-23T00:49:56.775Z,74.37
2019-05-23T00:52:00.884Z,65.80
2019-05-23T00:54:05.001Z,67.03
2019-05-23T00:56:09.210Z,58.53
2019-05-23T00:58:13.352Z,64.43
2019-05-23T01:00:17.025Z,66.27
2019-05-23T01:02:21.133Z,66.73
2019-05-23T01:04:25.346Z,60.00
2019-05-23T01:06:29.387Z,59.20
2019-05-23T01:08:34.727Z,67.40
2019-05-23T01:10:38.568Z,59.00
2019-05-23T01:12:42.181Z,56.80
2019-05-23T01:14:46.564Z,55.83
2019-05-23T01:16:50.748Z,60.43
2019-05-23T01:18:54.407Z,69.77
2019-05-23T01:20:58.334Z,54.87
2019-05-23T01:23:02.965Z,50.30
2019-05-23T01:25:08.067Z,48.43
2019-05-23T01:27:12.188Z,44.43
2019-05-23T01:29:16.411Z,44.03
2019-05-23T01:31:20.453Z,42.30
2019-05-23T01:33:26.031Z,51.57
2019-05-23T01:35:30.215Z,46.83
2019-05-23T01:37:34.489Z,51.23
2019-05-23T01:39:39.834Z,42.10
2019-05-23T01:41:43.750Z,50.13
2019-05-23T01:43:47.541Z,48.47
2019-05-23T01:45:51.575Z,43.70
2019-05-23T01:47:56.184Z,42.77
2019-05-23T01:50:00.324Z,42.03
2019-05-23T01:52:04.512Z,48.77
2019-05-23T01:54:09.304Z,41.40
2019-05-23T01:56:13.517Z,41.40
2019-05-23T01:58:17.521Z,43.80
2019-05-23T02:00:21.324Z,33.67
2019-05-23T02:02:25.378Z,36.83
2019-05-23T02:04:29.680Z,35.07
2019-05-23T02:06:34.086Z,30.57
2019-05-23T02:08:38.057Z,36.60
2019-05-23T02:10:42.138Z,29.20
2019-05-23T02:12:47.749Z,38.03
2019-05-23T02:14:51.778Z,31.27
2019-05-23T02:16:56.076Z,33.07
2019-05-23T02:19:00.074Z,34.33
2019-05-23T02:21:04.408Z,31.63
2019-05-23T02:23:09.238Z,29.67
2019-05-23T02:25:13.547Z,27.77
2019-05-23T02:27:17.341Z,34.63
2019-05-23T02:29:21.257Z,28.70
2019-05-23T02:31:25.498Z,28.70
2019-05-23T02:33:30.608Z,29.33
2019-05-23T02:35:35.214Z,30.43
2019-05-23T02:37:40.111Z,23.50
2019-05-23T02:39:44.380Z,31.13
2019-05-23T02:41:48.363Z,24.70
2019-05-23T02:43:52.421Z,30.00
2019-05-23T02:45:56.486Z,26.77
2019-05-23T02:48:00.248Z,24.20
2019-05-23T02:50:04.715Z,26.00
2019-05-23T02:52:08.685Z,25.00
2019-05-23T02:54:12.728Z,20.73
2019-05-23T02:56:17.104Z,21.17
2019-05-23T02:58:20.948Z,26.17
2019-05-23T03:00:24.660Z,21.37
2019-05-23T03:02:28.535Z,18.63
2019-05-23T03:04:32.675Z,18.67
2019-05-23T03:06:37.000Z,18.03
2019-05-23T03:08:41.004Z,21.10
2019-05-23T03:10:44.866Z,22.00
2019-05-23T03:12:49.506Z,22.67
2019-05-23T03:14:53.294Z,20.00
2019-05-23T03:16:56.909Z,20.13
2019-05-23T03:19:00.822Z,19.63
2019-05-23T03:21:04.948Z,20.53
2019-05-23T03:23:09.051Z,19.67
2019-05-23T03:25:13.113Z,17.00
2019-05-23T03:27:17.909Z,15.83
2019-05-23T03:29:22.287Z,15.87
2019-05-23T03:31:30.682Z,21.03
2019-05-23T03:33:31.607Z,14.90
2019-05-23T03:35:35.450Z,16.97
2019-05-23T03:37:40.229Z,15.03
2019-05-23T03:39:45.154Z,17.63
2019-05-23T03:41:49.189Z,16.80
2019-05-23T03:43:52.729Z,13.60
2019-05-23T03:45:57.157Z,16.37
2019-05-23T03:48:00.848Z,13.03
2019-05-23T03:50:05.811Z,15.07
2019-05-23T03:52:10.239Z,12.10
2019-05-23T03:54:15.150Z,14.00
2019-05-23T03:56:19.293Z,13.10
2019-05-23T03:58:23.311Z,11.80
2019-05-23T04:00:27.001Z,13.60
2019-05-23T04:02:31.520Z,11.10
2019-05-23T04:04:36.092Z,16.77
2019-05-23T04:06:39.968Z,12.50
2019-05-23T04:08:44.025Z,13.80
2019-05-23T04:10:51.651Z,12.40
2019-05-23T04:12:53.759Z,12.23
2019-05-23T04:14:57.820Z,15.40
2019-05-23T04:17:01.804Z,15.73
2019-05-23T04:19:05.804Z,11.17
2019-05-23T04:21:09.721Z,12.90
2019-05-23T04:23:13.762Z,10.03
2019-05-23T04:25:17.833Z,11.00
2019-05-23T04:27:22.147Z,13.20
2019-05-23T04:29:26.164Z,12.03
2019-05-23T04:31:30.500Z,12.77
2019-05-23T04:33:34.483Z,10.67
2019-05-23T04:35:38.587Z,10.00
2019-05-23T04:37:42.621Z,11.60
2019-05-23T04:39:46.447Z,12.53
2019-05-23T04:41:50.968Z,13.60
2019-05-23T04:43:54.904Z,10.97
2019-05-23T04:45:58.891Z,9.83
2019-05-23T04:48:02.986Z,10.60
2019-05-23T04:50:07.249Z,8.70
2019-05-23T04:52:10.842Z,11.73
2019-05-23T04:54:14.760Z,11.50
2019-05-23T04:56:18.873Z,11.03
2019-05-23T04:58:22.847Z,8.23
2019-05-23T05:00:27.934Z,10.67
2019-05-23T05:02:31.933Z,7.93
2019-05-23T05:04:37.300Z,13.70
2019-05-23T05:06:41.392Z,11.30
2019-05-23T05:08:45.274Z,9.77
2019-05-23T05:10:49.596Z,8.53
2019-05-23T05:12:54.521Z,8.70
2019-05-23T05:14:58.527Z,8.17
2019-05-23T05:17:02.662Z,7.17
2019-05-23T05:19:06.549Z,9.13
2019-05-23T05:21:10.337Z,7.13
2019-05-23T05:23:14.169Z,9.93
2019-05-23T05:25:18.251Z,7.80
2019-05-23T05:27:22.176Z,9.07
2019-05-23T05:29:26.275Z,6.07
2019-05-23T05:31:30.197Z,8.80
2019-05-23T05:33:34.136Z,7.20
2019-05-23T05:35:38.099Z,8.73
2019-05-23T05:37:42.206Z,7.90
2019-05-23T05:39:46.933Z,8.43
2019-05-23T05:41:51.011Z,8.17
2019-05-23T05:43:55.155Z,7.47
2019-05-23T05:45:58.696Z,8.33
2019-05-23T05:48:02.461Z,6.80
2019-05-23T05:50:06.379Z,7.47
2019-05-23T05:52:10.062Z,6.97
2019-05-23T05:54:13.860Z,6.93
2019-05-23T05:56:17.893Z,7.00
2019-05-23T05:58:21.716Z,6.00
2019-05-23T06:00:25.617Z,7.03
2019-05-23T06:02:29.369Z,7.37
2019-05-23T06:04:33.269Z,6.73
2019-05-23T06:06:37.016Z,5.83
2019-05-23T06:08:41.100Z,5.20
2019-05-23T06:10:45.065Z,7.50
2019-05-23T06:12:49.571Z,7.10
2019-05-23T06:14:53.641Z,7.70
2019-05-23T06:16:57.448Z,8.00
2019-05-23T06:19:01.464Z,6.10
2019-05-23T06:21:06.167Z,5.80
2019-05-23T06:23:09.868Z,6.57
2019-05-23T06:25:14.126Z,4.77
2019-05-23T06:27:17.976Z,6.30
2019-05-23T06:29:22.649Z,7.27
2019-05-23T06:31:26.580Z,5.97
2019-05-23T06:33:30.524Z,7.80
2019-05-23T06:35:34.615Z,5.00
2019-05-23T06:37:38.325Z,4.87
2019-05-23T06:39:42.450Z,5.07
2019-05-23T06:41:46.222Z,5.10
2019-05-23T06:43:50.671Z,4.80
2019-05-23T06:45:54.511Z,4.93
2019-05-23T06:47:58.482Z,6.63
2019-05-23T06:50:02.394Z,5.57
2019-05-23T06:52:06.171Z,5.10
2019-05-23T06:54:10.293Z,7.43
2019-05-23T06:56:14.079Z,4.60
2019-05-23T06:58:18.913Z,6.20
2019-05-23T07:00:23.838Z,5.43
2019-05-23T07:02:31.521Z,4.90
2019-05-23T07:04:33.306Z,5.03
2019-05-23T07:06:37.077Z,4.50
2019-05-23T07:08:40.905Z,4.50
2019-05-23T07:10:44.820Z,4.17
2019-05-23T07:12:49.631Z,3.60
2019-05-23T07:14:53.743Z,4.43
2019-05-23T07:16:57.711Z,3.90
2019-05-23T07:19:01.383Z,7.50
2019-05-23T07:21:05.157Z,4.67
2019-05-23T07:23:08.841Z,4.20
2019-05-23T07:25:12.688Z,4.90
2019-05-23T07:27:16.676Z,3.70
2019-05-23T07:29:20.619Z,6.10
2019-05-23T07:31:24.169Z,2.70
2019-05-23T07:33:27.787Z,3.87
2019-05-23T07:35:31.793Z,3.53
2019-05-23T07:37:35.501Z,3.53
2019-05-23T07:39:39.092Z,3.00
2019-05-23T07:41:43.670Z,4.73
2019-05-23T07:43:47.291Z,3.47
2019-05-23T07:45:51.506Z,4.97
2019-05-23T07:47:55.731Z,4.60
2019-05-23T07:49:59.527Z,3.47
2019-05-23T07:52:03.244Z,4.20
2019-05-23T07:54:07.340Z,3.30
2019-05-23T07:56:11.960Z,3.30
2019-05-23T07:58:15.864Z,3.27
2019-05-23T08:00:19.458Z,3.37
2019-05-23T08:02:25.820Z,3.77
2019-05-23T08:04:29.090Z,3.33
2019-05-23T08:06:32.708Z,3.23
2019-05-23T08:08:36.832Z,4.30
2019-05-23T08:10:41.079Z,4.17
2019-05-23T08:12:44.837Z,2.70
2019-05-23T08:14:48.615Z,3.40
2019-05-23T08:16:52.934Z,3.73
2019-05-23T08:18:56.752Z,3.00
2019-05-23T08:21:00.346Z,2.90
2019-05-23T08:23:04.031Z,4.53
2019-05-23T08:25:07.939Z,2.27
2019-05-23T08:27:11.957Z,3.80
2019-05-23T08:29:26.145Z,2.67
2019-05-23T08:31:21.129Z,2.57
2019-05-23T08:33:25.016Z,2.33
2019-05-23T08:35:28.914Z,2.87
2019-05-23T08:37:32.916Z,3.93
2019-05-23T08:39:36.628Z,5.60
2019-05-23T08:41:40.932Z,2.60
2019-05-23T08:43:44.831Z,2.43
2019-05-23T08:45:48.804Z,3.50
2019-05-23T08:47:52.753Z,3.50
2019-05-23T08:49:56.461Z,2.80
2019-05-23T08:52:00.867Z,2.63
2019-05-23T08:54:04.874Z,3.73
2019-05-23T08:56:18.367Z,2.83
2019-05-23T08:58:14.156Z,3.00
2019-05-23T09:00:18.300Z,2.50
2019-05-23T09:02:22.819Z,4.93
2019-05-23T09:04:26.895Z,3.67
2019-05-23T09:06:30.793Z,3.73
2019-05-23T09:08:35.043Z,3.13
2019-05-23T09:10:39.257Z,4.03
2019-05-23T09:12:43.132Z,5.27
2019-05-23T09:14:48.246Z,2.60
2019-05-23T09:16:51.950Z,3.20
2019-05-23T09:18:56.364Z,6.00
2019-05-23T09:21:01.494Z,3.30
2019-05-23T09:23:05.333Z,2.67
2019-05-23T09:25:10.423Z,3.93
2019-05-23T09:27:14.142Z,3.07
2019-05-23T09:29:17.689Z,3.20
2019-05-23T09:31:21.518Z,2.80
2019-05-23T09:33:25.633Z,2.90
2019-05-23T09:35:29.328Z,2.43
2019-05-23T09:37:33.130Z,3.87
2019-05-23T09:39:37.143Z,3.60
2019-05-23T09:41:40.945Z,3.20
2019-05-23T09:43:44.941Z,3.50
2019-05-23T09:45:48.949Z,3.17
2019-05-23T09:47:52.441Z,2.77
2019-05-23T09:49:56.340Z,2.63
2019-05-23T09:52:01.302Z,2.70
2019-05-23T09:54:05.497Z,3.97
2019-05-23T09:56:09.361Z,2.57
2019-05-23T09:58:13.302Z,3.97
2019-05-23T10:00:17.803Z,3.80
2019-05-23T10:02:21.954Z,3.30
2019-05-23T10:04:25.659Z,3.83
2019-05-23T10:06:29.564Z,3.63
2019-05-23T10:08:33.356Z,3.97
2019-05-23T10:10:37.451Z,3.23
2019-05-23T10:12:41.267Z,6.23
2019-05-23T10:14:45.054Z,2.43
2019-05-23T10:16:48.910Z,2.50
2019-05-23T10:18:52.569Z,5.67
2019-05-23T10:20:56.912Z,3.90
2019-05-23T10:23:00.973Z,1.90
2019-05-23T10:25:04.793Z,2.93
2019-05-23T10:27:08.545Z,3.20
2019-05-23T10:29:12.431Z,2.53
2019-05-23T10:31:16.203Z,3.03
2019-05-23T10:33:19.591Z,2.90
2019-05-23T10:35:23.629Z,2.43
2019-05-23T10:37:27.410Z,2.60
2019-05-23T10:39:31.204Z,2.60
2019-05-23T10:41:34.898Z,4.13
2019-05-23T10:43:38.706Z,3.27
2019-05-23T10:45:42.330Z,2.47
2019-05-23T10:47:46.321Z,1.97
2019-05-23T10:49:50.041Z,2.47
2019-05-23T10:51:54.070Z,2.90
2019-05-23T10:53:59.281Z,3.10
2019-05-23T10:56:03.095Z,3.70
2019-05-23T10:58:07.021Z,2.50
2019-05-23T11:00:11.184Z,2.40
2019-05-23T11:02:15.000Z,4.03
2019-05-23T11:04:18.997Z,8.50
2019-05-23T11:06:22.966Z,7.47
2019-05-23T11:08:29.269Z,6.10
2019-05-23T11:10:32.034Z,9.33
2019-05-23T11:12:35.969Z,5.40
2019-05-23T11:14:39.867Z,6.83
2019-05-23T11:16:43.546Z,5.70
2019-05-23T11:18:47.818Z,5.63
2019-05-23T11:20:51.786Z,5.97
2019-05-23T11:22:55.986Z,6.33
2019-05-23T11:25:00.109Z,5.43
2019-05-23T11:27:04.018Z,5.00
2019-05-23T11:29:07.794Z,7.00
2019-05-23T11:31:11.874Z,10.70
2019-05-23T11:33:16.002Z,7.77
2019-05-23T11:35:19.888Z,8.63
2019-05-23T11:37:23.632Z,5.17
2019-05-23T11:39:27.452Z,10.07
2019-05-23T11:41:31.129Z,5.60
2019-05-23T11:43:35.358Z,4.77
2019-05-23T11:45:45.904Z,7.80
2019-05-23T11:47:44.501Z,5.90
2019-05-23T11:49:48.631Z,6.03
2019-05-23T11:51:52.402Z,6.30
2019-05-23T11:54:07.857Z,4.17
2019-05-23T11:56:01.963Z,5.90
2019-05-23T11:58:05.642Z,7.50
2019-05-23T12:00:10.590Z,6.90
2019-05-23T12:02:15.194Z,6.63
2019-05-23T12:04:20.238Z,7.80
2019-05-23T12:06:26.199Z,4.60
2019-05-23T12:08:29.119Z,6.00
2019-05-23T12:10:32.854Z,5.47
2019-05-23T12:12:36.500Z,4.83
2019-05-23T12:14:40.380Z,6.90
2019-05-23T12:16:43.952Z,4.30
2019-05-23T12:18:47.670Z,7.30
2019-05-23T12:20:51.646Z,5.43
2019-05-23T12:22:55.389Z,5.23
2019-05-23T12:25:18.025Z,8.00
2019-05-23T12:27:04.655Z,6.13
2019-05-23T12:29:08.732Z,6.90
2019-05-23T12:31:12.680Z,4.60
2019-05-23T12:33:16.957Z,7.17
2019-05-23T12:35:20.747Z,6.93
2019-05-23T12:37:24.759Z,3.90
2019-05-23T12:39:28.551Z,4.13
2019-05-23T12:41:32.305Z,5.33
2019-05-23T12:43:35.987Z,4.17
2019-05-23T12:45:40.183Z,8.20
2019-05-23T12:47:43.767Z,4.03
2019-05-23T12:49:47.812Z,5.13
2019-05-23T12:51:51.686Z,5.23
2019-05-23T12:53:55.298Z,3.83
2019-05-23T12:55:59.287Z,5.67
2019-05-23T12:58:03.308Z,4.73
2019-05-23T13:00:07.448Z,5.53
2019-05-23T13:02:10.943Z,8.40
2019-05-23T13:04:16.447Z,4.27
2019-05-23T13:06:20.178Z,6.33
2019-05-23T13:08:24.083Z,5.33
2019-05-23T13:10:27.896Z,4.30
2019-05-23T13:12:31.988Z,4.27
2019-05-23T13:14:35.794Z,8.10
2019-05-23T13:16:39.390Z,4.17
2019-05-23T13:18:43.601Z,7.03
2019-05-23T13:20:47.992Z,4.93
2019-05-23T13:22:51.911Z,4.90
2019-05-23T13:24:56.276Z,4.77
2019-05-23T13:27:00.680Z,3.50
2019-05-23T13:29:04.607Z,5.37
2019-05-23T13:31:09.102Z,6.53
2019-05-23T13:33:12.700Z,4.70
2019-05-23T13:35:17.523Z,6.43
2019-05-23T13:37:21.802Z,4.13
2019-05-23T13:39:25.490Z,7.33
2019-05-23T13:41:29.613Z,5.03
2019-05-23T13:43:33.203Z,5.77
2019-05-23T13:45:36.765Z,5.47
2019-05-23T13:47:40.615Z,4.83
2019-05-23T13:49:44.544Z,5.10
2019-05-23T13:51:48.144Z,4.40
2019-05-23T13:53:52.424Z,6.33
2019-05-23T13:55:56.033Z,3.70
2019-05-23T13:58:00.347Z,3.87
2019-05-23T14:00:04.184Z,4.73
2019-05-23T14:02:08.164Z,4.77
2019-05-23T14:04:11.891Z,5.60
2019-05-23T14:06:15.650Z,8.37
2019-05-23T14:08:19.453Z,6.17
2019-05-23T14:10:23.152Z,6.20
2019-05-23T14:12:26.641Z,4.17
2019-05-23T14:14:31.168Z,4.87
2019-05-23T14:16:34.774Z,4.53
2019-05-23T14:18:38.469Z,6.00
2019-05-23T14:20:42.076Z,4.10
2019-05-23T14:22:45.463Z,7.27
2019-05-23T14:24:49.253Z,6.10
2019-05-23T14:26:52.602Z,19.50
2019-05-23T14:28:56.469Z,27.13
2019-05-23T14:31:00.269Z,17.47
2019-05-23T14:33:04.885Z,36.13
2019-05-23T14:35:09.000Z,21.53
2019-05-23T14:37:13.109Z,43.83
2019-05-23T14:39:16.739Z,41.00
2019-05-23T14:41:20.630Z,38.83
2019-05-23T14:43:24.248Z,45.23
2019-05-23T14:45:28.240Z,36.97
2019-05-23T14:47:31.920Z,42.60
2019-05-23T14:49:35.928Z,54.20
2019-05-23T14:51:39.717Z,44.77
2019-05-23T14:53:43.529Z,54.50
2019-05-23T14:55:47.461Z,46.13
2019-05-23T14:57:51.393Z,48.27
2019-05-23T14:59:55.557Z,44.27
2019-05-23T15:01:59.541Z,48.23
2019-05-23T15:04:03.308Z,47.23
2019-05-23T15:06:07.334Z,47.93
2019-05-23T15:08:11.619Z,44.50
2019-05-23T15:10:15.382Z,48.97
2019-05-23T15:12:19.195Z,35.80
2019-05-23T15:14:23.227Z,45.37
2019-05-23T15:16:26.910Z,41.67
2019-05-23T15:18:30.726Z,38.97
2019-05-23T15:20:36.143Z,41.63
2019-05-23T15:22:40.057Z,41.03
2019-05-23T15:24:43.747Z,38.63
2019-05-23T15:26:47.571Z,40.30
2019-05-23T15:28:51.348Z,38.60
2019-05-23T15:30:55.493Z,38.67
2019-05-23T15:32:59.230Z,39.27
2019-05-23T15:35:03.000Z,38.00
2019-05-23T15:37:06.692Z,37.63
2019-05-23T15:39:10.973Z,36.20
2019-05-23T15:41:15.122Z,39.07
2019-05-23T15:43:19.007Z,40.10
2019-05-23T15:45:22.913Z,37.60
2019-05-23T15:47:27.008Z,33.10
2019-05-23T15:49:30.505Z,36.43
2019-05-23T15:51:34.118Z,39.30
2019-05-23T15:53:37.925Z,36.50
2019-05-23T15:55:42.871Z,41.97
2019-05-23T15:57:46.859Z,36.13
2019-05-23T15:59:50.819Z,32.00
2019-05-23T16:01:54.983Z,30.17
2019-05-23T16:03:58.799Z,30.27
2019-05-23T16:06:02.626Z,41.97
2019-05-23T16:08:06.197Z,26.17
2019-05-23T16:10:10.550Z,37.23
2019-05-23T16:12:14.629Z,35.67
2019-05-23T16:14:19.265Z,34.83
2019-05-23T16:16:23.112Z,30.73
2019-05-23T16:18:26.822Z,28.30
2019-05-23T16:20:30.864Z,28.57
2019-05-23T16:22:34.545Z,32.73
2019-05-23T16:24:38.236Z,35.40
2019-05-23T16:26:42.045Z,27.20
2019-05-23T16:28:46.077Z,28.80
2019-05-23T16:30:49.762Z,29.53
2019-05-23T16:32:53.853Z,30.83
2019-05-23T16:34:57.981Z,23.60
2019-05-23T16:37:02.309Z,34.30
2019-05-23T16:39:06.024Z,27.10
2019-05-23T16:41:11.648Z,27.50
2019-05-23T16:43:15.358Z,28.57
2019-05-23T16:45:19.121Z,29.03
2019-05-23T16:47:23.198Z,22.00
2019-05-23T16:49:27.370Z,28.60
2019-05-23T16:51:31.501Z,27.63
2019-05-23T16:53:35.935Z,31.53
2019-05-23T16:55:40.163Z,31.93
2019-05-23T16:57:44.308Z,25.93
2019-05-23T16:59:48.244Z,25.90
2019-05-23T17:01:57.876Z,28.97
2019-05-23T17:03:58.511Z,27.53
2019-05-23T17:06:02.522Z,26.80
2019-05-23T17:08:06.514Z,22.40
2019-05-23T17:10:10.374Z,23.03
2019-05-23T17:12:14.211Z,25.40
2019-05-23T17:14:17.908Z,21.27
2019-05-23T17:16:22.038Z,22.23
2019-05-23T17:18:25.970Z,20.00
2019-05-23T17:20:29.711Z,27.83
2019-05-23T17:22:33.528Z,22.50
2019-05-23T17:24:39.876Z,24.40
2019-05-23T17:26:42.679Z,25.10
2019-05-23T17:28:46.434Z,20.50
2019-05-23T17:30:50.172Z,23.60
2019-05-23T17:32:53.954Z,21.70
2019-05-23T17:34:57.895Z,22.90
2019-05-23T17:37:01.890Z,23.67
2019-05-23T17:39:05.584Z,22.43
2019-05-23T17:41:09.609Z,21.50
2019-05-23T17:43:13.581Z,22.83
2019-05-23T17:45:17.181Z,18.47
2019-05-23T17:47:21.397Z,19.80
2019-05-23T17:49:25.755Z,17.10
2019-05-23T17:51:29.525Z,18.93
2019-05-23T17:53:33.366Z,21.57
2019-05-23T17:55:37.467Z,17.97
2019-05-23T17:57:41.127Z,20.07
2019-05-23T17:59:44.950Z,19.67
2019-05-23T18:01:48.356Z,20.30
2019-05-23T18:03:52.334Z,24.13
2019-05-23T18:05:56.351Z,18.13
2019-05-23T18:08:00.255Z,20.40
2019-05-23T18:10:04.974Z,16.57
2019-05-23T18:12:09.138Z,22.90
2019-05-23T18:14:13.163Z,17.07
2019-05-23T18:16:16.909Z,19.20
2019-05-23T18:18:20.804Z,18.17
2019-05-23T18:20:24.942Z,15.63
2019-05-23T18:22:28.834Z,22.43
2019-05-23T18:24:32.624Z,17.50
2019-05-23T18:26:36.791Z,20.47
2019-05-23T18:28:40.668Z,19.20
2019-05-23T18:30:44.322Z,18.23
2019-05-23T18:32:48.603Z,16.93
2019-05-23T18:34:52.472Z,17.47
2019-05-23T18:36:56.766Z,18.10
2019-05-23T18:39:01.345Z,15.90
2019-05-23T18:41:08.896Z,15.70
2019-05-23T18:43:09.948Z,17.53
2019-05-23T18:45:14.039Z,18.33
2019-05-23T18:47:17.837Z,15.47
2019-05-23T18:49:22.208Z,16.63
2019-05-23T18:51:26.073Z,16.80
2019-05-23T18:53:29.710Z,16.17
2019-05-23T18:55:33.568Z,17.23
2019-05-23T18:57:37.714Z,14.33
2019-05-23T18:59:41.659Z,15.87
2019-05-23T19:01:45.588Z,14.20
2019-05-23T19:03:50.470Z,17.40
2019-05-23T19:05:54.604Z,14.77
2019-05-23T19:07:58.727Z,14.20
2019-05-23T19:10:02.945Z,14.33
2019-05-23T19:12:07.049Z,14.10
2019-05-23T19:14:10.846Z,17.00
2019-05-23T19:16:14.842Z,15.67
2019-05-23T19:18:18.762Z,16.10
2019-05-23T19:20:22.781Z,17.83
2019-05-23T19:22:26.568Z,12.97
2019-05-23T19:24:31.808Z,14.30
2019-05-23T19:26:36.158Z,15.13
2019-05-23T19:28:40.105Z,13.30
2019-05-23T19:30:44.506Z,13.53
2019-05-23T19:32:48.354Z,12.07
2019-05-23T19:34:52.112Z,13.23
2019-05-23T19:36:56.101Z,15.20
2019-05-23T19:39:00.745Z,16.60
2019-05-23T19:41:06.133Z,13.10
2019-05-23T19:43:10.676Z,11.97
2019-05-23T19:45:14.753Z,10.90
2019-05-23T19:47:18.581Z,15.60
2019-05-23T19:49:22.403Z,11.97
2019-05-23T19:51:26.053Z,12.43
2019-05-23T19:53:29.974Z,13.23
2019-05-23T19:55:33.796Z,12.90
2019-05-23T19:57:37.488Z,13.50
2019-05-23T19:59:41.586Z,10.50
2019-05-23T20:01:45.477Z,12.70
2019-05-23T20:03:49.661Z,15.53
2019-05-23T20:05:53.507Z,13.50
2019-05-23T20:07:57.305Z,10.63
2019-05-23T20:10:01.321Z,13.30
2019-05-23T20:12:05.421Z,16.77
2019-05-23T20:14:09.749Z,11.67
2019-05-23T20:16:13.806Z,12.20
2019-05-23T20:18:17.760Z,11.27
2019-05-23T20:20:21.422Z,12.50
2019-05-23T20:22:25.511Z,10.30
2019-05-23T20:24:29.470Z,11.87
2019-05-23T20:26:33.990Z,11.80
2019-05-23T20:28:40.035Z,10.10
2019-05-23T20:30:43.679Z,10.10
2019-05-23T20:32:48.584Z,11.20
2019-05-23T20:34:52.459Z,10.70
2019-05-23T20:36:56.633Z,11.23
2019-05-23T20:39:00.232Z,9.57
2019-05-23T20:41:05.438Z,11.10
2019-05-23T20:43:09.465Z,9.93
2019-05-23T20:45:13.238Z,13.37
2019-05-23T20:47:17.200Z,13.07
2019-05-23T20:49:21.171Z,11.20
2019-05-23T20:51:24.851Z,11.50
2019-05-23T20:53:28.657Z,11.80
2019-05-23T20:55:33.467Z,10.70
2019-05-23T20:57:37.600Z,11.50
2019-05-23T20:59:41.703Z,13.07
2019-05-23T21:01:47.358Z,11.37
2019-05-23T21:03:51.184Z,10.03
2019-05-23T21:05:55.164Z,10.33
2019-05-23T21:07:59.203Z,8.83
2019-05-23T21:10:04.194Z,11.93
2019-05-23T21:12:08.252Z,9.70
2019-05-23T21:14:11.986Z,9.33
2019-05-23T21:16:16.083Z,9.87
2019-05-23T21:18:20.025Z,9.27
2019-05-23T21:20:24.281Z,8.53
2019-05-23T21:22:30.919Z,10.57
2019-05-23T21:24:35.665Z,9.50
2019-05-23T21:26:40.151Z,12.40
2019-05-23T21:28:43.903Z,11.00
2019-05-23T21:30:47.910Z,11.83
2019-05-23T21:32:51.826Z,10.33
2019-05-23T21:34:55.767Z,8.57
2019-05-23T21:36:59.559Z,7.97
2019-05-23T21:39:03.304Z,9.80
2019-05-23T21:41:07.431Z,8.93
2019-05-23T21:43:11.484Z,9.20
2019-05-23T21:45:15.835Z,10.43
2019-05-23T21:47:20.061Z,12.23
2019-05-23T21:49:24.262Z,9.33
2019-05-23T21:51:28.975Z,8.53
2019-05-23T21:53:32.873Z,10.83
2019-05-23T21:55:37.097Z,8.40
2019-05-23T21:57:41.182Z,9.20
2019-05-23T21:59:45.192Z,10.10
2019-05-23T22:01:49.198Z,9.13
2019-05-23T22:03:53.437Z,9.23
2019-05-23T22:05:58.051Z,7.87
2019-05-23T22:08:01.830Z,10.00
2019-05-23T22:10:05.877Z,7.43
2019-05-23T22:12:09.482Z,13.50
2019-05-23T22:14:13.668Z,7.63
2019-05-23T22:16:17.833Z,9.67
2019-05-23T22:18:21.673Z,8.87
2019-05-23T22:20:25.719Z,8.70
2019-05-23T22:22:29.383Z,8.50
2019-05-23T22:24:33.279Z,10.87
2019-05-23T22:26:37.134Z,11.67
2019-05-23T22:28:41.011Z,9.33
2019-05-23T22:30:45.026Z,11.90
2019-05-23T22:32:48.899Z,13.37
2019-05-23T22:34:53.115Z,13.50
2019-05-23T22:36:57.281Z,9.87
2019-05-23T22:39:01.136Z,12.17
2019-05-23T22:41:06.475Z,66.37
2019-05-23T22:43:20.645Z,95.20
2019-05-23T22:45:15.718Z,76.60
2019-05-23T22:47:19.775Z,58.33
2019-05-23T22:49:23.669Z,34.07
2019-05-23T22:51:27.800Z,32.07
2019-05-23T22:53:31.432Z,33.03
2019-05-23T22:55:36.329Z,32.43
2019-05-23T22:57:40.611Z,38.93
2019-05-23T22:59:44.888Z,31.67
2019-05-23T23:01:48.520Z,43.23
2019-05-23T23:03:52.213Z,41.97
2019-05-23T23:05:56.470Z,40.87
2019-05-23T23:08:00.404Z,49.97
2019-05-23T23:10:04.111Z,29.10
2019-05-23T23:12:08.373Z,22.67
2019-05-23T23:14:12.131Z,24.70
2019-05-23T23:16:16.462Z,17.53
2019-05-23T23:18:20.479Z,22.90
2019-05-23T23:20:24.580Z,17.57
2019-05-23T23:22:28.435Z,19.53
2019-05-23T23:24:32.482Z,16.73
2019-05-23T23:26:36.731Z,15.20
2019-05-23T23:28:40.951Z,15.20
2019-05-23T23:30:45.281Z,16.80
2019-05-23T23:32:48.933Z,19.83
2019-05-23T23:34:52.817Z,19.13
2019-05-23T23:36:57.857Z,15.80
2019-05-23T23:39:01.754Z,16.90
2019-05-23T23:41:05.773Z,14.37
2019-05-23T23:43:09.879Z,14.30
2019-05-23T23:45:13.780Z,15.23
2019-05-23T23:47:17.819Z,13.70
2019-05-23T23:49:21.815Z,17.90
2019-05-23T23:51:25.729Z,14.80
2019-05-23T23:53:29.354Z,13.13
2019-05-23T23:55:33.182Z,17.17
2019-05-23T23:57:37.471Z,13.67
2019-05-23T23:59:41.330Z,13.70
