createdAt,value
2023-05-14T00:00:42.943Z,11.33
2023-05-14T00:01:42.937Z,11.26
2023-05-14T00:02:43.059Z,11.36
2023-05-14T00:03:42.978Z,11.30
2023-05-14T00:04:42.916Z,11.32
2023-05-14T00:05:42.912Z,11.29
2023-05-14T00:06:42.902Z,11.29
2023-05-14T00:07:42.905Z,11.22
2023-05-14T00:08:42.901Z,11.15
2023-05-14T00:09:42.879Z,11.11
2023-05-14T00:10:42.875Z,11.14
2023-05-14T00:11:42.871Z,11.19
2023-05-14T00:12:42.860Z,11.12
2023-05-14T00:13:42.850Z,11.02
2023-05-14T00:14:42.846Z,10.99
2023-05-14T00:15:42.885Z,11.10
2023-05-14T00:16:42.831Z,11.02
2023-05-14T00:17:42.862Z,11.04
2023-05-14T00:18:42.868Z,11.11
2023-05-14T00:19:42.827Z,11.00
2023-05-14T00:20:42.802Z,10.97
2023-05-14T00:21:42.792Z,10.99
2023-05-14T00:22:42.789Z,10.94
2023-05-14T00:23:42.784Z,10.92
2023-05-14T00:24:42.775Z,10.96
2023-05-14T00:25:42.764Z,10.93
2023-05-14T00:26:42.768Z,10.86
2023-05-14T00:27:42.760Z,10.90
2023-05-14T00:28:42.745Z,10.84
2023-05-14T00:29:42.739Z,10.87
2023-05-14T00:30:42.738Z,10.89
2023-05-14T00:31:42.748Z,10.81
2023-05-14T00:32:42.741Z,10.94
2023-05-14T00:33:42.710Z,10.94
2023-05-14T00:34:42.713Z,10.90
2023-05-14T00:35:42.694Z,10.79
2023-05-14T00:36:42.686Z,10.87
2023-05-14T00:37:42.679Z,10.84
2023-05-14T00:38:42.702Z,10.81
2023-05-14T00:39:42.665Z,10.79
2023-05-14T00:40:42.658Z,10.75
2023-05-14T00:41:42.682Z,10.81
2023-05-14T00:42:42.645Z,10.76
2023-05-14T00:43:42.637Z,10.72
2023-05-14T00:44:42.626Z,10.69
2023-05-14T00:45:42.616Z,10.78
2023-05-14T00:46:42.637Z,10.76
2023-05-14T00:47:42.630Z,10.71
2023-05-14T00:48:42.601Z,10.72
2023-05-14T00:49:42.590Z,10.72
2023-05-14T00:50:42.584Z,10.72
2023-05-14T00:51:42.578Z,10.71
2023-05-14T00:52:42.571Z,10.63
2023-05-14T00:53:42.560Z,10.64
2023-05-14T00:54:42.555Z,10.75
2023-05-14T00:55:42.556Z,10.71
2023-05-14T00:56:42.555Z,10.79
2023-05-14T00:57:42.533Z,10.74
2023-05-14T00:58:42.523Z,10.71
2023-05-14T00:59:42.527Z,10.69
2023-05-14T01:00:42.553Z,10.76
2023-05-14T01:01:42.502Z,10.69
2023-05-14T01:02:42.550Z,10.69
2023-05-14T01:03:42.666Z,10.76
2023-05-14T01:04:42.483Z,10.74
2023-05-14T01:05:42.469Z,10.71
2023-05-14T01:06:42.467Z,10.69
2023-05-14T01:07:42.456Z,10.69
2023-05-14T01:08:42.459Z,10.67
2023-05-14T01:09:42.448Z,10.59
2023-05-14T01:10:42.465Z,10.63
2023-05-14T01:11:42.433Z,10.61
2023-05-14T01:12:42.421Z,10.68
2023-05-14T01:13:42.417Z,10.64
2023-05-14T01:14:42.403Z,10.61
2023-05-14T01:15:42.421Z,10.68
2023-05-14T01:16:42.400Z,10.71
2023-05-14T01:17:42.453Z,10.69
2023-05-14T01:18:42.381Z,10.79
2023-05-14T01:19:42.367Z,10.82
2023-05-14T01:20:42.386Z,10.76
2023-05-14T01:21:42.357Z,10.69
2023-05-14T01:22:42.359Z,10.74
2023-05-14T01:23:42.340Z,10.68
2023-05-14T01:24:42.326Z,10.64
2023-05-14T01:25:42.323Z,10.67
2023-05-14T01:26:42.313Z,10.54
2023-05-14T01:27:42.308Z,10.64
2023-05-14T01:28:42.312Z,10.59
2023-05-14T01:29:42.292Z,10.61
2023-05-14T01:30:42.289Z,10.51
2023-05-14T01:31:42.322Z,10.53
2023-05-14T01:32:42.275Z,10.53
2023-05-14T01:33:42.266Z,10.49
2023-05-14T01:36:44.375Z,10.38
2023-05-14T01:37:24.936Z,10.46
2023-05-14T01:39:17.841Z,10.33
2023-05-14T01:40:17.828Z,10.33
2023-05-14T01:42:21.802Z,10.31
2023-05-14T01:43:21.805Z,10.31
2023-05-14T01:45:25.779Z,10.33
2023-05-14T01:46:25.774Z,10.17
2023-05-14T01:48:29.720Z,10.23
2023-05-14T01:49:29.701Z,10.22
2023-05-14T01:51:33.716Z,10.23
2023-05-14T01:52:33.699Z,10.30
2023-05-14T01:54:37.673Z,10.16
2023-05-14T01:55:37.684Z,10.28
2023-05-14T01:57:41.629Z,10.25
2023-05-14T01:58:41.614Z,10.30
2023-05-14T02:00:45.643Z,10.20
2023-05-14T02:01:45.647Z,10.20
2023-05-14T02:03:49.628Z,10.12
2023-05-14T02:04:49.576Z,10.09
2023-05-14T02:06:53.546Z,10.04
2023-05-14T02:07:53.537Z,10.01
2023-05-14T02:09:46.436Z,10.15
2023-05-14T02:10:46.416Z,10.16
2023-05-14T02:12:50.877Z,10.22
2023-05-14T02:13:50.470Z,10.13
2023-05-14T02:15:54.438Z,10.07
2023-05-14T02:16:54.400Z,10.15
2023-05-14T02:18:58.418Z,10.12
2023-05-14T02:19:58.391Z,10.07
2023-05-14T02:22:02.351Z,10.07
2023-05-14T02:23:02.347Z,10.10
2023-05-14T02:25:06.320Z,10.15
2023-05-14T02:26:06.305Z,10.10
2023-05-14T02:28:10.291Z,10.12
2023-05-14T02:29:10.321Z,10.10
2023-05-14T02:31:14.285Z,10.23
2023-05-14T02:32:14.282Z,10.22
2023-05-14T02:34:18.199Z,10.25
2023-05-14T02:35:18.194Z,10.20
2023-05-14T02:37:22.196Z,10.28
2023-05-14T02:38:22.152Z,10.26
2023-05-14T02:40:15.069Z,10.17
2023-05-14T02:41:15.053Z,10.35
2023-05-14T02:43:19.016Z,10.33
2023-05-14T02:44:19.007Z,10.37
2023-05-14T02:46:23.017Z,10.38
2023-05-14T02:47:23.026Z,10.49
2023-05-14T02:49:15.886Z,10.44
2023-05-14T02:50:15.864Z,10.44
2023-05-14T02:52:19.839Z,10.48
2023-05-14T02:53:19.831Z,10.44
2023-05-14T02:55:23.806Z,10.56
2023-05-14T02:56:23.801Z,10.59
2023-05-14T02:58:28.496Z,10.53
2023-05-14T02:59:27.749Z,10.59
2023-05-14T03:01:31.724Z,10.51
2023-05-14T03:02:31.769Z,10.63
2023-05-14T03:04:35.684Z,10.72
2023-05-14T03:05:35.671Z,10.69
2023-05-14T03:07:39.648Z,10.64
2023-05-14T03:08:39.628Z,10.74
2023-05-14T03:10:43.628Z,10.71
2023-05-14T03:11:43.613Z,10.78
2023-05-14T03:13:47.587Z,10.72
2023-05-14T03:14:47.562Z,10.79
2023-05-14T03:16:51.598Z,10.78
2023-05-14T03:17:51.567Z,10.82
2023-05-14T03:19:44.433Z,10.78
2023-05-14T03:20:44.406Z,10.82
2023-05-14T03:22:48.433Z,10.90
2023-05-14T03:23:48.377Z,10.87
2023-05-14T03:25:52.379Z,10.89
2023-05-14T03:26:52.369Z,10.90
2023-05-14T03:28:56.343Z,10.93
2023-05-14T03:29:56.327Z,10.97
2023-05-14T03:32:00.324Z,10.92
2023-05-14T03:33:00.356Z,10.94
2023-05-14T03:35:04.275Z,10.96
2023-05-14T03:36:04.263Z,10.97
2023-05-14T03:38:08.265Z,10.93
2023-05-14T03:39:08.253Z,10.90
2023-05-14T03:41:12.197Z,10.97
2023-05-14T03:42:12.180Z,11.00
2023-05-14T03:44:16.158Z,11.02
2023-05-14T03:45:16.147Z,11.12
2023-05-14T03:47:20.117Z,11.07
2023-05-14T03:48:20.207Z,11.17
2023-05-14T03:50:13.015Z,11.12
2023-05-14T03:51:12.994Z,11.17
2023-05-14T03:53:16.974Z,11.19
2023-05-14T03:54:17.024Z,11.23
2023-05-14T03:56:20.931Z,11.27
2023-05-14T03:57:20.908Z,11.25
2023-05-14T03:59:13.814Z,11.33
2023-05-14T04:00:13.795Z,11.23
2023-05-14T04:02:17.846Z,11.37
2023-05-14T04:03:17.848Z,11.40
2023-05-14T04:05:21.749Z,11.43
2023-05-14T04:06:21.720Z,11.40
2023-05-14T04:08:25.697Z,11.52
2023-05-14T04:09:25.707Z,11.55
2023-05-14T04:11:29.656Z,11.59
2023-05-14T04:12:29.642Z,11.62
2023-05-14T04:14:33.619Z,11.68
2023-05-14T04:15:33.604Z,11.84
2023-05-14T04:17:37.635Z,11.94
2023-05-14T04:18:37.597Z,12.07
2023-05-14T04:20:41.534Z,12.22
2023-05-14T04:21:41.534Z,12.28
2023-05-14T04:23:45.502Z,12.49
2023-05-14T04:24:45.486Z,12.55
2023-05-14T04:26:49.465Z,12.78
2023-05-14T04:27:49.448Z,12.68
2023-05-14T04:29:42.351Z,12.87
2023-05-14T04:30:42.329Z,13.19
2023-05-14T04:32:46.318Z,13.52
2023-05-14T04:33:46.301Z,13.53
2023-05-14T04:35:50.282Z,13.22
2023-05-14T04:36:50.261Z,13.20
2023-05-14T04:38:54.243Z,13.11
2023-05-14T04:39:54.212Z,13.08
2023-05-14T04:41:58.189Z,13.04
2023-05-14T04:42:58.177Z,13.01
2023-05-14T04:45:02.161Z,13.09
2023-05-14T04:46:02.228Z,13.04
2023-05-14T04:48:06.157Z,13.01
2023-05-14T04:49:06.106Z,13.00
2023-05-14T04:51:10.077Z,13.03
2023-05-14T04:52:10.071Z,13.00
2023-05-14T04:54:14.059Z,13.01
2023-05-14T04:55:14.025Z,13.04
2023-05-14T04:57:17.996Z,13.01
2023-05-14T04:58:17.979Z,13.16
2023-05-14T05:00:10.891Z,13.41
2023-05-14T05:01:10.888Z,13.63
2023-05-14T05:03:14.993Z,14.23
2023-05-14T05:04:15.026Z,14.70
2023-05-14T05:06:18.829Z,15.49
2023-05-14T05:07:18.807Z,15.67
2023-05-14T05:09:22.788Z,15.88
2023-05-14T05:10:22.984Z,16.05
2023-05-14T05:12:26.747Z,16.47
2023-05-14T05:13:26.737Z,16.60
2023-05-14T05:15:30.708Z,16.75
2023-05-14T05:16:30.725Z,17.22
2023-05-14T05:18:34.781Z,17.87
2023-05-14T05:19:43.112Z,17.64
2023-05-14T05:21:38.635Z,17.67
2023-05-14T05:22:38.622Z,17.94
2023-05-14T05:24:42.604Z,18.04
2023-05-14T05:25:42.600Z,18.22
2023-05-14T05:27:46.574Z,18.50
2023-05-14T05:28:46.562Z,18.38
2023-05-14T05:30:50.542Z,17.74
2023-05-14T05:31:50.563Z,17.41
2023-05-14T05:33:54.507Z,17.48
2023-05-14T05:34:54.498Z,17.89
2023-05-14T05:36:58.590Z,18.35
2023-05-14T05:38:00.470Z,18.63
2023-05-14T05:39:51.495Z,19.55
2023-05-14T05:40:51.472Z,18.95
2023-05-14T05:42:55.454Z,17.86
2023-05-14T05:43:55.440Z,17.34
2023-05-14T05:45:59.438Z,17.01
2023-05-14T05:46:59.533Z,17.27
2023-05-14T05:49:03.394Z,17.64
2023-05-14T05:50:03.389Z,18.03
2023-05-14T05:52:07.361Z,17.48
2023-05-14T05:53:07.348Z,16.97
2023-05-14T05:55:11.356Z,16.97
2023-05-14T05:56:11.319Z,17.05
2023-05-14T05:58:15.314Z,17.14
2023-05-14T05:59:15.296Z,16.97
2023-05-14T06:00:15.322Z,16.96
2023-05-14T06:01:15.294Z,17.04
2023-05-14T06:02:15.361Z,17.02
2023-05-14T06:03:15.319Z,16.87
2023-05-14T06:04:15.276Z,16.81
2023-05-14T06:05:15.309Z,16.65
2023-05-14T06:06:15.269Z,16.56
2023-05-14T06:07:15.263Z,16.56
2023-05-14T06:08:15.263Z,16.53
2023-05-14T06:09:15.256Z,16.53
2023-05-14T06:10:15.261Z,16.43
2023-05-14T06:11:15.252Z,16.47
2023-05-14T06:12:15.247Z,16.50
2023-05-14T06:13:15.263Z,16.56
2023-05-14T06:14:15.237Z,16.78
2023-05-14T06:15:15.235Z,17.34
2023-05-14T06:16:15.247Z,17.85
2023-05-14T06:17:15.223Z,18.15
2023-05-14T06:18:15.225Z,18.04
2023-05-14T06:19:15.253Z,17.94
2023-05-14T06:20:15.213Z,17.71
2023-05-14T06:21:15.211Z,17.63
2023-05-14T06:22:15.214Z,17.45
2023-05-14T06:23:15.200Z,17.38
2023-05-14T06:24:15.207Z,17.38
2023-05-14T06:25:15.196Z,17.34
2023-05-14T06:26:15.209Z,17.15
2023-05-14T06:27:15.215Z,17.26
2023-05-14T06:28:15.183Z,17.30
2023-05-14T06:29:15.200Z,17.33
2023-05-14T06:30:15.180Z,17.27
2023-05-14T06:31:15.190Z,17.01
2023-05-14T06:32:15.208Z,16.97
2023-05-14T06:33:15.165Z,16.93
2023-05-14T06:34:15.168Z,16.75
2023-05-14T06:35:15.162Z,16.60
2023-05-14T06:36:15.172Z,16.56
2023-05-14T06:37:15.165Z,16.65
2023-05-14T06:38:15.154Z,16.53
2023-05-14T06:39:15.170Z,16.49
2023-05-14T06:40:15.142Z,16.61
2023-05-14T06:41:15.142Z,16.58
2023-05-14T06:42:15.134Z,16.66
2023-05-14T06:43:15.146Z,16.58
2023-05-14T06:44:15.128Z,16.71
2023-05-14T06:45:15.126Z,16.75
2023-05-14T06:46:15.123Z,16.54
2023-05-14T06:47:15.123Z,16.50
2023-05-14T06:48:15.228Z,16.42
2023-05-14T06:49:15.260Z,16.38
2023-05-14T06:50:15.104Z,16.38
2023-05-14T06:51:15.103Z,16.36
2023-05-14T06:52:15.102Z,16.35
2023-05-14T06:53:15.095Z,16.32
2023-05-14T06:54:15.090Z,16.32
2023-05-14T06:55:15.089Z,16.36
2023-05-14T06:56:15.082Z,16.38
2023-05-14T06:57:15.084Z,16.38
2023-05-14T06:58:15.075Z,16.35
2023-05-14T06:59:15.081Z,16.47
2023-05-14T07:00:15.066Z,16.51
2023-05-14T07:01:15.102Z,16.57
2023-05-14T07:02:15.057Z,16.66
2023-05-14T07:03:15.057Z,16.66
2023-05-14T07:04:15.089Z,16.66
2023-05-14T07:05:15.047Z,16.61
2023-05-14T07:06:15.039Z,16.58
2023-05-14T07:07:15.058Z,16.47
2023-05-14T07:08:15.041Z,16.47
2023-05-14T07:09:15.030Z,16.60
2023-05-14T07:10:15.032Z,16.68
2023-05-14T07:11:15.047Z,16.66
2023-05-14T07:12:15.022Z,16.71
2023-05-14T07:13:15.022Z,16.66
2023-05-14T07:14:15.014Z,16.69
2023-05-14T07:15:15.019Z,16.61
2023-05-14T07:16:15.054Z,16.68
2023-05-14T07:17:15.035Z,16.61
2023-05-14T07:18:15.022Z,16.58
2023-05-14T07:19:15.143Z,16.69
2023-05-14T07:20:14.985Z,16.71
2023-05-14T07:21:14.994Z,16.74
2023-05-14T07:22:14.980Z,16.76
2023-05-14T07:23:14.974Z,16.64
2023-05-14T07:24:14.968Z,16.58
2023-05-14T07:25:15.081Z,16.65
2023-05-14T07:26:14.961Z,16.56
2023-05-14T07:27:14.971Z,16.54
2023-05-14T07:28:14.958Z,16.54
2023-05-14T07:29:14.951Z,16.53
2023-05-14T07:30:14.952Z,16.54
2023-05-14T07:31:14.970Z,16.57
2023-05-14T07:32:15.747Z,16.72
2023-05-14T07:33:14.939Z,16.79
2023-05-14T07:34:14.922Z,16.78
2023-05-14T07:35:14.923Z,16.93
2023-05-14T07:36:14.917Z,17.04
2023-05-14T07:37:14.911Z,16.94
2023-05-14T07:38:14.910Z,16.90
2023-05-14T07:39:14.905Z,16.94
2023-05-14T07:40:14.900Z,17.05
2023-05-14T07:41:14.897Z,17.04
2023-05-14T07:42:24.676Z,17.08
2023-05-14T07:43:14.929Z,17.22
2023-05-14T07:44:14.888Z,17.12
2023-05-14T07:45:14.877Z,17.26
2023-05-14T07:46:14.895Z,17.36
2023-05-14T07:47:14.899Z,17.49
2023-05-14T07:48:14.967Z,17.60
2023-05-14T07:49:14.873Z,17.54
2023-05-14T07:50:14.858Z,17.48
2023-05-14T07:51:14.859Z,17.49
2023-05-14T07:52:14.853Z,17.78
2023-05-14T07:53:14.847Z,17.92
2023-05-14T07:54:14.848Z,17.98
2023-05-14T07:55:14.841Z,18.07
2023-05-14T07:56:14.838Z,17.98
2023-05-14T07:57:14.837Z,17.97
2023-05-14T07:58:14.856Z,17.94
2023-05-14T07:59:14.829Z,17.85
2023-05-14T08:00:14.819Z,17.95
2023-05-14T08:01:14.829Z,18.08
2023-05-14T08:02:14.832Z,18.31
2023-05-14T08:03:15.025Z,18.41
2023-05-14T08:04:14.844Z,18.45
2023-05-14T08:05:14.814Z,18.49
2023-05-14T08:06:14.801Z,18.52
2023-05-14T08:07:14.809Z,18.56
2023-05-14T08:08:14.941Z,18.71
2023-05-14T08:09:14.795Z,18.95
2023-05-14T08:10:14.806Z,19.02
2023-05-14T08:11:14.818Z,19.15
2023-05-14T08:12:14.786Z,18.96
2023-05-14T08:13:14.787Z,18.99
2023-05-14T08:14:14.773Z,18.88
2023-05-14T08:15:14.777Z,18.90
2023-05-14T08:16:14.855Z,18.77
2023-05-14T08:17:14.883Z,18.55
2023-05-14T08:18:14.770Z,18.44
2023-05-14T08:19:14.891Z,18.53
2023-05-14T08:20:14.770Z,18.53
2023-05-14T08:21:14.784Z,18.50
2023-05-14T08:22:14.759Z,18.44
2023-05-14T08:23:14.758Z,18.35
2023-05-14T08:24:14.752Z,18.45
2023-05-14T08:25:14.760Z,18.58
2023-05-14T08:26:14.749Z,18.56
2023-05-14T08:27:14.787Z,18.70
2023-05-14T08:28:14.743Z,18.75
2023-05-14T08:29:16.443Z,18.88
2023-05-14T08:30:14.743Z,18.93
2023-05-14T08:31:14.868Z,18.90
2023-05-14T08:32:22.796Z,19.07
2023-05-14T08:33:14.732Z,18.99
2023-05-14T08:34:14.728Z,18.86
2023-05-14T08:35:14.731Z,18.99
2023-05-14T08:36:14.727Z,19.09
2023-05-14T08:37:14.718Z,19.21
2023-05-14T08:38:14.734Z,19.22
2023-05-14T08:39:14.717Z,19.29
2023-05-14T08:40:14.726Z,19.40
2023-05-14T08:41:14.714Z,19.33
2023-05-14T08:42:14.713Z,19.41
2023-05-14T08:43:14.706Z,19.31
2023-05-14T08:44:14.707Z,19.21
2023-05-14T08:45:14.699Z,19.21
2023-05-14T08:46:14.700Z,19.39
2023-05-14T08:47:14.699Z,19.36
2023-05-14T08:48:14.830Z,19.58
2023-05-14T08:49:14.693Z,19.81
2023-05-14T08:50:14.686Z,19.85
2023-05-14T08:51:14.686Z,19.92
2023-05-14T08:52:14.694Z,19.99
2023-05-14T08:53:14.680Z,19.81
2023-05-14T08:54:14.691Z,19.67
2023-05-14T08:55:14.678Z,19.51
2023-05-14T08:56:14.681Z,19.47
2023-05-14T08:57:14.686Z,19.63
2023-05-14T08:58:14.671Z,19.69
2023-05-14T08:59:14.672Z,19.49
2023-05-14T09:00:14.672Z,19.45
2023-05-14T09:01:14.684Z,19.55
2023-05-14T09:02:14.757Z,19.76
2023-05-14T09:03:14.711Z,19.71
2023-05-14T09:04:14.680Z,20.00
2023-05-14T09:05:14.656Z,20.19
2023-05-14T09:06:14.656Z,20.39
2023-05-14T09:07:14.653Z,20.28
2023-05-14T09:08:14.651Z,20.25
2023-05-14T09:09:14.655Z,20.18
2023-05-14T09:10:14.652Z,20.32
2023-05-14T09:11:14.654Z,20.31
2023-05-14T09:12:14.651Z,20.36
2023-05-14T09:13:14.647Z,19.86
2023-05-14T09:14:14.642Z,19.84
2023-05-14T09:15:14.658Z,19.91
2023-05-14T09:16:14.669Z,20.19
2023-05-14T09:17:14.643Z,20.26
2023-05-14T09:18:14.639Z,20.19
2023-05-14T09:19:14.662Z,20.13
2023-05-14T09:20:14.638Z,20.16
2023-05-14T09:21:14.629Z,20.11
2023-05-14T09:22:14.633Z,20.18
2023-05-14T09:23:14.631Z,20.26
2023-05-14T09:24:14.627Z,20.43
2023-05-14T09:25:14.652Z,20.60
2023-05-14T09:26:14.625Z,20.72
2023-05-14T09:27:14.626Z,20.32
2023-05-14T09:28:14.622Z,20.10
2023-05-14T09:29:14.624Z,20.06
2023-05-14T09:30:14.653Z,20.24
2023-05-14T09:31:14.654Z,20.36
2023-05-14T09:32:14.617Z,20.31
2023-05-14T09:33:14.615Z,20.43
2023-05-14T09:34:14.613Z,20.56
2023-05-14T09:35:14.618Z,20.80
2023-05-14T09:36:14.608Z,20.92
2023-05-14T09:37:14.608Z,20.48
2023-05-14T09:38:14.608Z,20.58
2023-05-14T09:39:14.616Z,20.69
2023-05-14T09:40:14.630Z,21.00
2023-05-14T09:41:14.602Z,21.18
2023-05-14T09:42:14.627Z,21.18
2023-05-14T09:43:14.600Z,21.12
2023-05-14T09:44:14.600Z,21.12
2023-05-14T09:45:14.597Z,21.02
2023-05-14T09:46:14.603Z,21.15
2023-05-14T09:47:14.655Z,21.15
2023-05-14T09:48:14.616Z,20.74
2023-05-14T09:49:14.590Z,20.69
2023-05-14T09:50:14.595Z,20.69
2023-05-14T09:51:14.596Z,20.70
2023-05-14T09:52:14.593Z,20.99
2023-05-14T09:53:14.585Z,20.67
2023-05-14T09:54:14.590Z,20.77
2023-05-14T09:55:14.604Z,20.59
2023-05-14T09:56:14.580Z,20.32
2023-05-14T09:57:14.582Z,20.32
2023-05-14T09:58:14.587Z,20.55
2023-05-14T09:59:14.576Z,20.74
2023-05-14T10:00:14.576Z,20.74
2023-05-14T10:01:14.581Z,20.77
2023-05-14T10:02:14.620Z,20.67
2023-05-14T10:03:16.008Z,20.85
2023-05-14T10:04:14.622Z,20.95
2023-05-14T10:05:14.564Z,20.88
2023-05-14T10:06:14.612Z,20.67
2023-05-14T10:07:14.635Z,20.36
2023-05-14T10:08:14.687Z,20.47
2023-05-14T10:09:14.596Z,20.63
2023-05-14T10:10:14.637Z,20.59
2023-05-14T10:11:14.602Z,20.74
2023-05-14T10:12:14.560Z,20.66
2023-05-14T10:13:14.563Z,20.78
2023-05-14T10:14:14.568Z,20.56
2023-05-14T10:15:14.546Z,20.43
2023-05-14T10:16:14.545Z,20.67
2023-05-14T10:17:14.589Z,20.82
2023-05-14T10:18:14.613Z,20.93
2023-05-14T10:19:14.585Z,20.99
2023-05-14T10:20:14.544Z,20.87
2023-05-14T10:21:14.538Z,20.74
2023-05-14T10:22:14.562Z,20.92
2023-05-14T10:23:14.530Z,20.93
2023-05-14T10:24:14.634Z,21.06
2023-05-14T10:25:14.527Z,20.97
2023-05-14T10:26:14.525Z,20.93
2023-05-14T10:27:14.531Z,21.02
2023-05-14T10:28:14.521Z,21.15
2023-05-14T10:29:14.517Z,21.22
2023-05-14T10:30:14.520Z,21.12
2023-05-14T10:31:14.583Z,21.29
2023-05-14T10:32:14.512Z,21.30
2023-05-14T10:33:14.614Z,21.45
2023-05-14T10:34:14.511Z,21.54
2023-05-14T10:35:14.506Z,21.54
2023-05-14T10:36:14.512Z,21.58
2023-05-14T10:37:14.501Z,21.62
2023-05-14T10:38:14.522Z,21.67
2023-05-14T10:39:14.496Z,21.51
2023-05-14T10:40:14.497Z,21.61
2023-05-14T10:41:14.489Z,21.50
2023-05-14T10:42:14.496Z,21.50
2023-05-14T10:43:14.488Z,21.55
2023-05-14T10:44:14.502Z,21.72
2023-05-14T10:45:14.483Z,21.79
2023-05-14T10:46:14.604Z,21.77
2023-05-14T10:47:14.480Z,21.77
2023-05-14T10:48:14.493Z,21.80
2023-05-14T10:49:14.480Z,21.69
2023-05-14T10:50:14.473Z,21.61
2023-05-14T10:51:14.540Z,21.55
2023-05-14T10:52:14.527Z,21.66
2023-05-14T10:53:14.476Z,21.70
2023-05-14T10:54:14.697Z,21.66
2023-05-14T10:55:14.484Z,21.52
2023-05-14T10:56:14.494Z,21.64
2023-05-14T10:57:14.466Z,21.35
2023-05-14T10:58:14.462Z,21.18
2023-05-14T10:59:14.461Z,21.25
2023-05-14T11:00:14.489Z,21.25
2023-05-14T11:01:14.506Z,21.21
2023-05-14T11:02:14.615Z,21.25
2023-05-14T11:03:14.511Z,21.11
2023-05-14T11:04:14.480Z,21.02
2023-05-14T11:05:14.470Z,21.05
2023-05-14T11:06:14.453Z,21.15
2023-05-14T11:07:14.493Z,21.06
2023-05-14T11:08:14.458Z,21.02
2023-05-14T11:09:14.485Z,21.07
2023-05-14T11:10:14.465Z,20.90
2023-05-14T11:11:14.569Z,20.84
2023-05-14T11:12:14.438Z,20.78
2023-05-14T11:13:14.436Z,20.77
2023-05-14T11:14:14.436Z,20.74
2023-05-14T11:15:14.449Z,20.77
2023-05-14T11:16:23.366Z,20.75
2023-05-14T11:17:14.508Z,20.52
2023-05-14T11:18:14.471Z,20.50
2023-05-14T11:19:14.449Z,20.51
2023-05-14T11:20:14.446Z,20.44
2023-05-14T11:21:14.448Z,20.44
2023-05-14T11:22:14.422Z,20.47
2023-05-14T11:23:14.422Z,20.58
2023-05-14T11:24:14.415Z,20.56
2023-05-14T11:25:14.548Z,20.51
2023-05-14T11:26:14.728Z,20.48
2023-05-14T11:27:14.407Z,20.40
2023-05-14T11:28:14.410Z,20.31
2023-05-14T11:29:14.405Z,20.51
2023-05-14T11:30:14.398Z,20.39
2023-05-14T11:31:14.409Z,20.32
2023-05-14T11:32:14.398Z,20.40
2023-05-14T11:33:14.459Z,20.24
2023-05-14T11:34:14.394Z,20.32
2023-05-14T11:35:14.403Z,20.32
2023-05-14T11:36:14.389Z,20.25
2023-05-14T11:37:14.418Z,20.31
2023-05-14T11:38:14.386Z,20.31
2023-05-14T11:39:14.383Z,20.43
2023-05-14T11:40:14.496Z,20.58
2023-05-14T11:41:14.377Z,20.66
2023-05-14T11:42:14.378Z,20.80
2023-05-14T11:43:14.374Z,20.69
2023-05-14T11:44:14.370Z,20.58
2023-05-14T11:45:14.418Z,20.75
2023-05-14T11:46:14.397Z,20.67
2023-05-14T11:47:14.366Z,20.69
2023-05-14T11:48:14.436Z,20.82
2023-05-14T11:49:14.361Z,20.97
2023-05-14T11:50:14.364Z,21.09
2023-05-14T11:51:14.414Z,21.09
2023-05-14T11:52:14.363Z,21.07
2023-05-14T11:53:14.352Z,21.21
2023-05-14T11:54:14.349Z,21.05
2023-05-14T11:55:14.354Z,21.00
2023-05-14T11:56:14.355Z,21.07
2023-05-14T11:57:14.356Z,20.92
2023-05-14T11:58:14.357Z,20.80
2023-05-14T11:59:14.344Z,20.77
2023-05-14T12:00:14.355Z,20.78
2023-05-14T12:01:14.372Z,20.82
2023-05-14T12:02:14.361Z,20.92
2023-05-14T12:03:14.438Z,21.06
2023-05-14T12:04:14.367Z,21.18
2023-05-14T12:05:14.330Z,21.32
2023-05-14T12:06:14.325Z,21.35
2023-05-14T12:07:14.330Z,21.29
2023-05-14T12:08:14.324Z,21.32
2023-05-14T12:09:14.322Z,21.22
2023-05-14T12:10:14.331Z,21.32
2023-05-14T12:11:14.323Z,21.30
2023-05-14T12:12:14.322Z,21.30
2023-05-14T12:13:14.316Z,21.24
2023-05-14T12:14:14.351Z,21.32
2023-05-14T12:15:14.335Z,21.05
2023-05-14T12:16:14.362Z,21.03
2023-05-14T12:17:14.311Z,20.87
2023-05-14T12:18:23.478Z,20.78
2023-05-14T12:19:14.347Z,20.70
2023-05-14T12:20:14.316Z,20.67
2023-05-14T12:21:14.314Z,20.51
2023-05-14T12:22:14.303Z,20.34
2023-05-14T12:23:14.300Z,20.41
2023-05-14T12:24:14.302Z,20.22
2023-05-14T12:25:14.323Z,20.19
2023-05-14T12:26:14.295Z,20.25
2023-05-14T12:27:14.296Z,20.25
2023-05-14T12:28:14.294Z,20.21
2023-05-14T12:29:14.285Z,20.22
2023-05-14T12:30:34.290Z,20.19
2023-05-14T12:31:14.326Z,20.21
2023-05-14T12:32:14.279Z,20.37
2023-05-14T12:33:14.333Z,20.31
2023-05-14T12:34:14.282Z,20.24
2023-05-14T12:35:14.281Z,20.29
2023-05-14T12:36:21.836Z,20.37
2023-05-14T12:37:14.270Z,20.44
2023-05-14T12:38:14.279Z,20.40
2023-05-14T12:39:14.273Z,20.55
2023-05-14T12:40:14.378Z,20.58
2023-05-14T12:41:14.276Z,20.48
2023-05-14T12:42:14.262Z,20.52
2023-05-14T12:43:14.262Z,20.58
2023-05-14T12:44:14.261Z,20.66
2023-05-14T12:45:14.252Z,20.69
2023-05-14T12:46:14.254Z,20.62
2023-05-14T12:47:14.277Z,20.62
2023-05-14T12:48:14.383Z,20.67
2023-05-14T12:49:14.252Z,20.81
2023-05-14T12:50:14.257Z,20.80
2023-05-14T12:51:14.250Z,20.70
2023-05-14T12:52:25.691Z,20.72
2023-05-14T12:53:14.240Z,20.80
2023-05-14T12:54:14.238Z,20.96
2023-05-14T12:55:14.243Z,21.05
2023-05-14T12:56:14.254Z,20.96
2023-05-14T12:57:14.233Z,21.03
2023-05-14T12:58:14.229Z,21.06
2023-05-14T12:59:14.231Z,21.15
2023-05-14T13:00:14.519Z,21.22
2023-05-14T13:01:14.325Z,21.40
2023-05-14T13:02:16.725Z,21.35
2023-05-14T13:03:14.275Z,21.61
2023-05-14T13:04:14.243Z,21.66
2023-05-14T13:05:14.242Z,21.64
2023-05-14T13:06:14.221Z,21.50
2023-05-14T13:07:14.214Z,21.45
2023-05-14T13:08:14.218Z,21.40
2023-05-14T13:09:14.222Z,21.58
2023-05-14T13:10:14.228Z,21.66
2023-05-14T13:11:14.235Z,21.80
2023-05-14T13:12:14.211Z,21.80
2023-05-14T13:13:14.207Z,21.80
2023-05-14T13:14:14.201Z,21.72
2023-05-14T13:15:14.579Z,21.75
2023-05-14T13:16:14.210Z,21.69
2023-05-14T13:17:14.203Z,21.88
2023-05-14T13:18:14.202Z,21.95
2023-05-14T13:19:14.293Z,22.13
2023-05-14T13:20:14.194Z,22.41
2023-05-14T13:21:14.205Z,22.57
2023-05-14T13:22:14.195Z,22.36
2023-05-14T13:23:14.194Z,22.25
2023-05-14T13:24:14.193Z,22.26
2023-05-14T13:25:14.192Z,21.99
2023-05-14T13:26:14.211Z,21.76
2023-05-14T13:27:14.197Z,21.58
2023-05-14T13:28:14.190Z,21.66
2023-05-14T13:29:14.204Z,21.70
2023-05-14T13:30:14.199Z,21.79
2023-05-14T13:31:14.225Z,21.80
2023-05-14T13:32:14.203Z,21.77
2023-05-14T13:33:14.369Z,21.96
2023-05-14T13:34:14.195Z,21.80
2023-05-14T13:35:14.189Z,21.70
2023-05-14T13:36:14.182Z,21.60
2023-05-14T13:37:14.201Z,21.45
2023-05-14T13:38:14.176Z,21.58
2023-05-14T13:39:14.421Z,21.45
2023-05-14T13:40:14.185Z,21.36
2023-05-14T13:41:14.176Z,21.30
2023-05-14T13:42:14.173Z,21.21
2023-05-14T13:43:14.321Z,21.25
2023-05-14T13:44:14.172Z,21.20
2023-05-14T13:45:14.175Z,21.30
2023-05-14T13:46:14.190Z,21.20
2023-05-14T13:47:14.196Z,21.00
2023-05-14T13:48:14.226Z,21.05
2023-05-14T13:49:14.182Z,21.02
2023-05-14T13:50:14.234Z,20.96
2023-05-14T13:51:14.170Z,20.95
2023-05-14T13:52:14.161Z,20.92
2023-05-14T13:53:14.161Z,21.12
2023-05-14T13:54:14.197Z,21.02
2023-05-14T13:55:14.156Z,21.11
2023-05-14T13:56:14.158Z,20.97
2023-05-14T13:57:14.163Z,20.95
2023-05-14T13:58:14.159Z,20.80
2023-05-14T13:59:14.149Z,20.93
2023-05-14T14:00:14.150Z,21.07
2023-05-14T14:01:14.164Z,20.95
2023-05-14T14:02:14.146Z,21.06
2023-05-14T14:03:14.146Z,21.09
2023-05-14T14:04:14.143Z,21.09
2023-05-14T14:05:14.199Z,21.05
2023-05-14T14:06:14.144Z,21.03
2023-05-14T14:07:14.141Z,21.06
2023-05-14T14:09:14.139Z,20.95
2023-05-14T14:10:14.131Z,21.02
2023-05-14T14:11:14.132Z,21.17
2023-05-14T14:12:14.162Z,21.24
2023-05-14T14:13:14.133Z,21.35
2023-05-14T14:14:14.127Z,21.46
2023-05-14T14:15:14.124Z,21.54
2023-05-14T14:16:14.289Z,21.43
2023-05-14T14:17:14.121Z,21.43
2023-05-14T14:18:14.119Z,21.60
2023-05-14T14:19:16.038Z,21.62
2023-05-14T14:20:14.116Z,21.52
2023-05-14T14:21:14.117Z,21.72
2023-05-14T14:22:14.112Z,21.62
2023-05-14T14:23:14.126Z,21.45
2023-05-14T14:24:14.124Z,21.57
2023-05-14T14:25:14.388Z,21.35