createdAt,value
2022-08-20T00:02:54.498Z,43.04
2022-08-20T00:07:57.588Z,43.20
2022-08-20T00:13:01.169Z,43.23
2022-08-20T00:18:05.584Z,43.54
2022-08-20T00:23:10.612Z,44.33
2022-08-20T00:28:14.458Z,44.90
2022-08-20T00:33:20.350Z,45.32
2022-08-20T00:38:24.212Z,45.98
2022-08-20T00:43:51.922Z,46.62
2022-08-20T00:48:56.258Z,47.15
2022-08-20T00:54:07.204Z,47.62
2022-08-20T00:59:15.133Z,48.39
2022-08-20T01:04:18.249Z,48.63
2022-08-20T01:09:50.131Z,49.46
2022-08-20T01:14:46.957Z,49.55
2022-08-20T01:19:55.697Z,50.19
2022-08-20T01:25:17.549Z,50.53
2022-08-20T01:30:20.149Z,51.46
2022-08-20T01:35:24.336Z,51.04
2022-08-20T01:40:48.228Z,51.69
2022-08-20T01:45:52.992Z,51.70
2022-08-20T01:51:06.397Z,52.40
2022-08-20T01:56:14.354Z,52.70
2022-08-20T02:01:45.869Z,52.25
2022-08-20T02:06:57.946Z,52.35
2022-08-20T02:12:03.048Z,51.89
2022-08-20T02:17:07.267Z,52.06
2022-08-20T02:22:38.069Z,51.02
2022-08-20T02:27:43.271Z,50.20
2022-08-20T02:32:47.439Z,50.56
2022-08-20T02:37:51.296Z,46.96
2022-08-20T02:42:54.950Z,41.74
2022-08-20T02:47:59.142Z,38.57
2022-08-20T02:53:02.023Z,40.40
2022-08-20T02:58:04.841Z,41.35
2022-08-20T03:03:10.541Z,42.23
2022-08-20T03:08:14.907Z,42.60
2022-08-20T03:13:19.789Z,42.37
2022-08-20T03:18:25.526Z,42.07
2022-08-20T03:23:28.352Z,42.20
2022-08-20T03:28:31.210Z,41.18
2022-08-20T03:33:34.091Z,41.14
2022-08-20T03:38:37.075Z,41.68
2022-08-20T03:43:41.148Z,41.95
2022-08-20T03:48:43.817Z,42.28
2022-08-20T03:53:46.793Z,43.04
2022-08-20T03:58:49.660Z,43.09
2022-08-20T04:03:55.226Z,42.91
2022-08-20T04:08:58.150Z,43.57
2022-08-20T04:14:00.821Z,44.23
2022-08-20T04:19:05.206Z,44.76
2022-08-20T04:24:07.951Z,44.45
2022-08-20T04:29:32.422Z,44.28
2022-08-20T04:34:35.990Z,44.49
2022-08-20T04:39:38.674Z,44.76
2022-08-20T04:44:41.368Z,44.12
2022-08-20T04:49:45.338Z,43.13
2022-08-20T04:54:48.087Z,41.15
2022-08-20T04:59:56.559Z,40.16
2022-08-20T05:05:02.097Z,40.28
2022-08-20T05:10:06.571Z,39.76
2022-08-20T05:15:13.644Z,40.17
2022-08-20T05:20:19.266Z,38.84
2022-08-20T05:25:22.305Z,40.03
2022-08-20T05:30:25.013Z,39.72
2022-08-20T05:35:29.004Z,39.91
2022-08-20T05:40:32.416Z,39.83
2022-08-20T05:45:37.914Z,39.41
2022-08-20T05:50:43.205Z,39.38
2022-08-20T05:55:46.512Z,39.23
2022-08-20T06:00:51.901Z,38.98
2022-08-20T06:05:54.591Z,38.77
2022-08-20T06:10:57.389Z,38.68
2022-08-20T06:16:01.749Z,38.67
2022-08-20T06:21:09.654Z,38.79
2022-08-20T06:26:12.375Z,39.19
2022-08-20T06:31:15.320Z,38.91
2022-08-20T06:36:19.024Z,38.62
2022-08-20T06:41:22.055Z,38.31
2022-08-20T06:46:24.882Z,37.85
2022-08-20T06:51:27.791Z,37.07
2022-08-20T06:56:30.415Z,36.83
2022-08-20T07:01:33.114Z,36.35
2022-08-20T07:06:36.767Z,35.83
2022-08-20T07:11:39.380Z,35.77
2022-08-20T07:16:42.526Z,35.33
2022-08-20T07:21:45.121Z,35.53
2022-08-20T07:26:49.465Z,35.77
2022-08-20T07:32:10.863Z,35.68
2022-08-20T07:37:13.938Z,35.96
2022-08-20T07:42:17.207Z,36.08
2022-08-20T07:47:19.917Z,36.22
2022-08-20T07:52:22.892Z,36.17
2022-08-20T07:57:25.757Z,35.90
2022-08-20T08:02:28.786Z,36.29
2022-08-20T08:07:32.688Z,36.16
2022-08-20T08:12:43.385Z,34.71
2022-08-20T08:17:48.834Z,33.98
2022-08-20T08:22:52.726Z,34.11
2022-08-20T08:27:55.416Z,33.71
2022-08-20T08:33:16.804Z,33.36
2022-08-20T08:38:19.609Z,34.06
2022-08-20T08:43:31.652Z,33.82
2022-08-20T08:48:38.657Z,34.29
2022-08-20T08:53:56.986Z,34.69
2022-08-20T08:59:06.200Z,35.15
2022-08-20T09:04:09.710Z,35.42
2022-08-20T09:09:26.123Z,35.67
2022-08-20T09:14:28.787Z,36.35
2022-08-20T09:19:32.096Z,37.71
2022-08-20T09:24:34.754Z,38.72
2022-08-20T09:29:37.606Z,39.72
2022-08-20T09:34:43.706Z,40.74
2022-08-20T09:39:47.809Z,42.15
2022-08-20T09:44:51.084Z,43.13
2022-08-20T09:49:54.637Z,43.58
2022-08-20T09:55:01.792Z,45.55
2022-08-20T10:00:09.469Z,46.67
2022-08-20T10:05:14.989Z,47.19
2022-08-20T10:10:18.052Z,47.40
2022-08-20T10:15:20.890Z,48.18
2022-08-20T10:20:24.892Z,50.67
2022-08-20T10:25:28.920Z,51.70
2022-08-20T10:30:31.687Z,52.92
2022-08-20T10:35:34.313Z,53.15
2022-08-20T10:40:37.018Z,53.63
2022-08-20T10:45:40.379Z,52.21
2022-08-20T10:50:43.293Z,52.53
2022-08-20T10:55:46.488Z,52.02
2022-08-20T11:00:49.265Z,51.40
2022-08-20T11:05:51.981Z,50.95
2022-08-20T11:10:55.033Z,50.40
2022-08-20T11:15:57.918Z,50.49
2022-08-20T11:21:01.543Z,49.53
2022-08-20T11:26:04.270Z,48.65
2022-08-20T11:31:06.958Z,46.94
2022-08-20T11:36:09.869Z,46.25
2022-08-20T11:41:12.525Z,45.73
2022-08-20T11:46:15.493Z,44.77
2022-08-20T11:51:18.129Z,44.13
2022-08-20T11:56:21.823Z,43.85
2022-08-20T12:01:24.594Z,42.90
2022-08-20T12:06:27.297Z,41.79
2022-08-20T12:11:30.191Z,41.47
2022-08-20T12:16:32.870Z,42.11
2022-08-20T12:21:35.671Z,41.84
2022-08-20T12:26:38.491Z,42.18
2022-08-20T12:31:41.138Z,41.41
2022-08-20T12:36:43.736Z,40.97
2022-08-20T12:41:46.559Z,40.01
2022-08-20T12:46:49.226Z,39.53
2022-08-20T12:51:51.928Z,38.86
2022-08-20T12:56:54.839Z,38.55
2022-08-20T13:01:58.242Z,38.41
2022-08-20T13:07:16.776Z,38.01
2022-08-20T13:12:20.817Z,37.44
2022-08-20T13:17:38.101Z,37.21
2022-08-20T13:22:42.354Z,36.87
2022-08-20T13:27:45.105Z,36.17
2022-08-20T13:32:47.921Z,35.93
2022-08-20T13:37:51.161Z,35.75
2022-08-20T13:42:53.990Z,35.99
2022-08-20T13:47:56.901Z,35.52
2022-08-20T13:52:59.713Z,35.48
2022-08-20T13:58:06.794Z,35.44
2022-08-20T14:03:09.481Z,35.49
2022-08-20T14:08:20.865Z,35.78
2022-08-20T14:13:26.284Z,36.38
2022-08-20T14:18:29.042Z,36.33
2022-08-20T14:23:31.685Z,36.80
2022-08-20T14:28:39.634Z,37.03
2022-08-20T14:33:44.711Z,37.37
2022-08-20T14:38:47.516Z,37.19
2022-08-20T14:43:50.176Z,37.45
2022-08-20T14:48:53.511Z,37.69
2022-08-20T14:53:56.530Z,37.59
2022-08-20T14:58:59.381Z,37.49
2022-08-20T15:04:02.065Z,37.67
2022-08-20T15:09:04.667Z,37.04
2022-08-20T15:14:08.715Z,37.20
2022-08-20T15:19:11.637Z,37.15
2022-08-20T15:24:18.818Z,36.97
2022-08-20T15:29:22.978Z,37.26
2022-08-20T15:34:26.042Z,36.73
2022-08-20T15:39:28.681Z,36.46
2022-08-20T15:44:31.443Z,36.27
2022-08-20T15:49:34.335Z,36.13
2022-08-20T15:54:37.553Z,35.78
2022-08-20T15:59:55.493Z,35.41
2022-08-20T16:05:36.999Z,35.40
2022-08-20T16:10:58.690Z,35.37
2022-08-20T16:16:03.435Z,35.41
2022-08-20T16:21:10.720Z,35.33
2022-08-20T16:26:31.276Z,35.32
2022-08-20T16:32:04.369Z,35.45
2022-08-20T16:37:38.566Z,35.74
2022-08-20T16:42:45.826Z,35.61
2022-08-20T16:47:50.959Z,35.51
2022-08-20T16:52:53.727Z,35.65
2022-08-20T16:57:56.782Z,35.71
2022-08-20T17:03:31.441Z,35.65
2022-08-20T17:08:48.415Z,35.85
2022-08-20T17:14:04.509Z,35.90
2022-08-20T17:19:10.954Z,35.64
2022-08-20T17:24:33.954Z,35.76
2022-08-20T17:29:52.594Z,36.06
2022-08-20T17:34:58.166Z,35.97
2022-08-20T17:40:16.150Z,36.07
2022-08-20T17:45:25.108Z,36.25
2022-08-20T17:50:32.572Z,36.09
2022-08-20T17:55:36.744Z,36.18
2022-08-20T18:00:39.848Z,36.26
2022-08-20T18:05:44.122Z,36.24
2022-08-20T18:10:56.961Z,36.03
2022-08-20T18:16:01.755Z,36.02
2022-08-20T18:21:32.199Z,36.07
2022-08-20T18:26:41.160Z,36.21
2022-08-20T18:31:49.882Z,36.22
2022-08-20T18:37:00.909Z,36.42
2022-08-20T18:42:22.299Z,36.38
2022-08-20T18:47:33.640Z,36.44
2022-08-20T18:52:41.651Z,36.29
2022-08-20T18:57:57.415Z,36.66
2022-08-20T19:03:14.199Z,36.72
2022-08-20T19:08:21.124Z,36.65
2022-08-20T19:13:40.087Z,37.08
2022-08-20T19:18:48.170Z,37.33
2022-08-20T19:23:56.206Z,37.34
2022-08-20T19:29:10.832Z,37.49
2022-08-20T19:34:22.155Z,37.76
2022-08-20T19:39:26.123Z,37.77
2022-08-20T19:44:36.609Z,37.83
2022-08-20T19:49:57.396Z,38.17
2022-08-20T19:55:03.893Z,38.19
2022-08-20T20:00:12.927Z,38.29
2022-08-20T20:05:17.192Z,38.42
2022-08-20T20:10:33.076Z,38.15
2022-08-20T20:15:37.970Z,38.38
2022-08-20T20:20:57.676Z,38.36
2022-08-20T20:26:04.479Z,38.37
2022-08-20T20:31:10.025Z,38.75
2022-08-20T20:36:18.284Z,38.63
2022-08-20T20:41:26.005Z,38.92
2022-08-20T20:46:30.989Z,38.96
2022-08-20T20:51:39.115Z,38.91
2022-08-20T20:56:43.577Z,38.96
2022-08-20T21:01:49.182Z,39.12
2022-08-20T21:06:56.834Z,39.18
2022-08-20T21:11:59.614Z,39.11
2022-08-20T21:17:05.848Z,39.19
2022-08-20T21:22:09.311Z,39.50
2022-08-20T21:27:13.034Z,39.47
2022-08-20T21:32:17.593Z,39.85
2022-08-20T21:37:20.364Z,39.75
2022-08-20T21:42:29.225Z,39.72
2022-08-20T21:47:32.600Z,39.70
2022-08-20T21:52:36.007Z,39.45
2022-08-20T21:57:39.045Z,39.37
2022-08-20T22:02:41.701Z,38.88
2022-08-20T22:07:44.859Z,39.47
2022-08-20T22:12:47.508Z,39.39
2022-08-20T22:17:50.133Z,39.41
2022-08-20T22:22:52.814Z,39.26
2022-08-20T22:27:55.512Z,38.61
2022-08-20T22:33:03.176Z,38.77
2022-08-20T22:38:06.109Z,38.81
2022-08-20T22:43:09.507Z,38.48
2022-08-20T22:48:16.485Z,38.72
2022-08-20T22:53:22.096Z,38.43
2022-08-20T22:58:31.159Z,38.47
2022-08-20T23:03:40.269Z,38.48
2022-08-20T23:08:45.157Z,38.56
2022-08-20T23:13:47.814Z,38.66
2022-08-20T23:18:50.676Z,38.55
2022-08-20T23:23:53.455Z,38.83
2022-08-20T23:28:56.263Z,38.49
2022-08-20T23:33:58.853Z,38.50
2022-08-20T23:39:01.628Z,39.12
2022-08-20T23:44:25.407Z,39.47
2022-08-20T23:49:31.737Z,39.74
2022-08-20T23:54:34.399Z,39.79
2022-08-20T23:59:37.148Z,39.69
