createdAt,value
2018-12-07T16:37:48.645Z,5.33
2018-12-07T16:40:16.393Z,5.10
2018-12-07T16:42:44.124Z,4.13
2018-12-07T16:45:11.834Z,4.20
2018-12-07T16:47:39.885Z,2.97
2018-12-07T16:50:07.685Z,2.63
2018-12-07T16:52:35.447Z,2.10
2018-12-07T16:55:03.440Z,2.10
2018-12-07T16:57:31.377Z,1.70
2018-12-07T16:59:59.430Z,1.70
2018-12-07T17:02:27.120Z,1.30
2018-12-07T17:04:54.929Z,1.60
2018-12-07T17:07:22.766Z,1.80
2018-12-07T17:09:50.503Z,1.53
2018-12-07T17:12:19.043Z,1.30
2018-12-07T17:14:47.225Z,1.20
2018-12-07T17:17:14.928Z,1.43
2018-12-07T17:19:42.950Z,1.50
2018-12-07T17:22:11.176Z,1.60
2018-12-07T17:24:38.971Z,1.50
2018-12-07T17:27:06.626Z,1.20
2018-12-07T17:29:37.642Z,1.10
2018-12-07T17:32:05.469Z,1.30
2018-12-07T17:34:33.597Z,1.27
2018-12-07T17:37:01.510Z,1.20
2018-12-07T17:39:29.384Z,1.17
2018-12-07T17:41:57.349Z,1.27
2018-12-07T17:44:25.193Z,1.30
2018-12-07T17:46:52.948Z,1.30
2018-12-07T17:49:20.822Z,1.30
2018-12-07T17:51:48.805Z,1.10
2018-12-07T17:54:16.686Z,1.30
2018-12-07T17:56:44.497Z,1.10
2018-12-07T17:59:13.356Z,1.20
2018-12-07T18:01:41.206Z,1.13
2018-12-07T18:04:08.844Z,1.13
2018-12-07T18:06:36.564Z,1.10
2018-12-07T18:09:07.460Z,1.40
2018-12-07T18:11:35.924Z,1.20
2018-12-07T18:14:03.628Z,1.10
2018-12-07T18:16:31.402Z,1.20
2018-12-07T18:18:59.386Z,1.07
2018-12-07T18:21:27.371Z,1.27
2018-12-07T18:23:55.120Z,1.20
2018-12-07T18:26:23.078Z,1.30
2018-12-07T18:28:50.753Z,0.80
2018-12-07T18:31:18.712Z,1.07
2018-12-07T18:33:46.749Z,1.03
2018-12-07T18:36:14.707Z,0.80
2018-12-07T18:38:42.620Z,1.17
2018-12-07T18:41:10.501Z,1.10
2018-12-07T18:43:38.517Z,1.00
2018-12-07T18:46:06.668Z,1.00
2018-12-07T18:48:34.630Z,1.10
2018-12-07T18:51:02.649Z,0.83
2018-12-07T18:53:30.643Z,1.10
2018-12-07T18:55:58.959Z,1.10
2018-12-07T18:58:26.799Z,0.90
2018-12-07T19:00:54.707Z,1.07
2018-12-07T19:03:22.513Z,1.00
2018-12-07T19:05:50.534Z,1.20
2018-12-07T19:08:18.286Z,0.90
2018-12-07T19:10:46.055Z,0.90
2018-12-07T19:13:13.972Z,1.13
2018-12-07T19:15:41.757Z,0.90
2018-12-07T19:18:09.675Z,0.90
2018-12-07T19:20:37.601Z,1.00
2018-12-07T19:23:05.625Z,1.20
2018-12-07T19:25:33.834Z,1.00
2018-12-07T19:28:01.805Z,1.03
2018-12-07T19:30:29.716Z,0.70
2018-12-07T19:32:57.525Z,1.17
2018-12-07T19:35:25.278Z,0.90
2018-12-07T19:37:53.340Z,1.30
2018-12-07T19:40:21.279Z,1.10
2018-12-07T19:42:48.954Z,1.00
2018-12-07T19:45:16.711Z,1.30
2018-12-07T19:47:44.579Z,1.20
2018-12-07T19:50:12.483Z,1.20
2018-12-07T19:52:40.367Z,1.23
2018-12-07T19:55:10.503Z,1.33
2018-12-07T19:57:38.929Z,1.10
2018-12-07T20:00:08.683Z,1.50
2018-12-07T20:02:36.769Z,1.40
2018-12-07T20:05:04.673Z,1.70
2018-12-07T20:07:32.575Z,1.37
2018-12-07T20:10:00.331Z,1.50
2018-12-07T20:12:28.187Z,1.87
2018-12-07T20:14:55.889Z,1.60
2018-12-07T20:17:23.632Z,1.70
2018-12-07T20:19:51.373Z,1.80
2018-12-07T20:22:19.301Z,1.53
2018-12-07T20:24:47.068Z,1.43
2018-12-07T20:27:16.470Z,1.50
2018-12-07T20:29:44.312Z,1.23
2018-12-07T20:32:12.427Z,1.50
2018-12-07T20:34:40.307Z,1.47
2018-12-07T20:37:08.300Z,1.60
2018-12-07T20:39:36.753Z,1.57
2018-12-07T20:42:04.489Z,1.57
2018-12-07T20:44:32.234Z,1.43
2018-12-07T20:47:00.171Z,1.50
2018-12-07T20:49:28.123Z,2.23
2018-12-07T20:51:55.845Z,1.70
2018-12-07T20:54:23.596Z,1.40
2018-12-07T20:56:51.378Z,1.50
2018-12-07T20:59:19.345Z,1.23
2018-12-07T21:01:51.832Z,1.60
2018-12-07T21:04:26.911Z,1.43
2018-12-07T21:11:21.312Z,1.70
2018-12-07T21:14:05.929Z,2.40
2018-12-07T21:17:42.008Z,1.80
2018-12-07T21:20:16.394Z,1.30
2018-12-07T21:22:44.475Z,1.93
2018-12-07T21:25:12.220Z,2.10
2018-12-07T21:27:39.853Z,1.80
2018-12-07T21:31:04.548Z,2.20
2018-12-07T21:34:18.943Z,2.27
2018-12-07T21:36:46.999Z,2.50
2018-12-07T21:39:58.478Z,2.40
2018-12-07T21:42:34.191Z,2.10
2018-12-07T21:45:02.369Z,2.40
2018-12-07T21:48:20.998Z,2.20
2018-12-07T21:51:54.819Z,1.97
2018-12-07T21:54:22.783Z,3.40
2018-12-07T21:56:50.568Z,1.87
2018-12-07T21:59:18.327Z,2.03
2018-12-07T22:01:46.143Z,1.60
2018-12-07T22:04:13.987Z,1.70
2018-12-07T22:06:41.937Z,1.57
2018-12-07T22:09:10.246Z,1.50
2018-12-07T22:11:37.949Z,1.40
2018-12-07T22:14:05.546Z,1.83
2018-12-07T22:16:33.197Z,1.53
2018-12-07T22:19:01.106Z,1.70
2018-12-07T22:21:28.981Z,1.40
2018-12-07T22:23:56.827Z,1.60
2018-12-07T22:26:25.376Z,1.40
2018-12-07T22:28:53.311Z,1.43
2018-12-07T22:31:21.125Z,1.23
2018-12-07T22:33:48.907Z,1.10
2018-12-07T22:36:16.807Z,1.27
2018-12-07T22:38:44.842Z,0.70
2018-12-07T22:41:12.750Z,0.67
2018-12-07T22:43:40.498Z,0.50
2018-12-07T22:46:08.299Z,0.60
2018-12-07T22:48:36.030Z,0.40
2018-12-07T22:51:03.584Z,0.60
2018-12-07T22:53:31.203Z,0.60
2018-12-07T22:55:58.816Z,0.50
2018-12-07T22:58:26.771Z,0.40
2018-12-07T23:00:54.422Z,0.43
2018-12-07T23:03:22.069Z,0.37
2018-12-07T23:05:49.712Z,0.50
2018-12-07T23:08:17.373Z,0.20
2018-12-07T23:10:45.045Z,0.50
2018-12-07T23:13:12.708Z,0.50
2018-12-07T23:15:40.344Z,0.50
2018-12-07T23:18:08.001Z,0.57
2018-12-07T23:20:35.621Z,0.83
2018-12-07T23:23:03.230Z,0.80
2018-12-07T23:25:30.905Z,0.50
2018-12-07T23:27:59.416Z,0.50
2018-12-07T23:30:27.023Z,0.40
2018-12-07T23:32:54.680Z,0.40
2018-12-07T23:35:22.311Z,0.50
2018-12-07T23:37:49.940Z,0.50
2018-12-07T23:40:17.579Z,0.43
2018-12-07T23:42:45.201Z,0.50
2018-12-07T23:45:12.799Z,0.43
2018-12-07T23:47:40.459Z,1.03
2018-12-07T23:50:08.097Z,0.90
2018-12-07T23:52:35.688Z,0.57
2018-12-07T23:55:03.450Z,0.40
2018-12-07T23:57:31.063Z,0.53
2018-12-07T23:59:58.689Z,0.70
