createdAt,value
2023-02-08T00:01:34.030Z,-3.07
2023-02-08T00:04:01.434Z,-3.13
2023-02-08T00:06:29.246Z,-3.24
2023-02-08T00:08:57.825Z,-2.89
2023-02-08T00:11:25.046Z,-2.99
2023-02-08T00:13:52.687Z,-3.22
2023-02-08T00:16:20.082Z,-3.23
2023-02-08T00:18:49.848Z,-3.09
2023-02-08T00:21:19.704Z,-3.09
2023-02-08T00:23:48.724Z,-3.01
2023-02-08T00:26:17.577Z,-3.00
2023-02-08T00:28:47.107Z,-2.92
2023-02-08T00:31:16.666Z,-3.18
2023-02-08T00:33:44.144Z,-3.23
2023-02-08T00:36:13.314Z,-3.03
2023-02-08T00:38:41.107Z,-3.22
2023-02-08T00:41:10.089Z,-3.11
2023-02-08T00:43:38.525Z,-2.90
2023-02-08T00:46:06.228Z,-3.13
2023-02-08T00:48:33.727Z,-2.99
2023-02-08T00:51:05.624Z,-3.27
2023-02-08T00:53:37.580Z,-3.25
2023-02-08T00:56:06.977Z,-3.24
2023-02-08T00:58:35.713Z,-3.17
2023-02-08T01:01:05.044Z,-3.30
2023-02-08T01:03:40.856Z,-3.23
2023-02-08T01:06:11.556Z,-2.94
2023-02-08T01:08:39.256Z,-2.72
2023-02-08T01:11:11.629Z,-2.61
2023-02-08T01:13:39.649Z,-2.69
2023-02-08T01:16:09.670Z,-2.73
2023-02-08T01:18:45.239Z,-2.74
2023-02-08T01:21:16.334Z,-2.83
2023-02-08T01:23:45.146Z,-2.72
2023-02-08T01:26:13.903Z,-2.75
2023-02-08T01:28:41.833Z,-2.84
2023-02-08T01:31:12.622Z,-2.76
2023-02-08T01:33:40.403Z,-2.54
2023-02-08T01:36:08.512Z,-2.72
2023-02-08T01:38:37.135Z,-2.78
2023-02-08T01:41:07.334Z,-2.95
2023-02-08T01:43:56.810Z,-2.87
2023-02-08T01:46:24.422Z,-2.88
2023-02-08T01:49:02.726Z,-2.90
2023-02-08T01:51:36.539Z,-2.69
2023-02-08T01:54:07.650Z,-2.65
2023-02-08T01:56:39.477Z,-2.64
2023-02-08T01:59:14.959Z,-2.58
2023-02-08T02:01:44.113Z,-2.58
2023-02-08T02:04:11.897Z,-2.58
2023-02-08T02:06:44.651Z,-2.58
2023-02-08T02:09:19.214Z,-2.51
2023-02-08T02:11:46.564Z,-2.48
2023-02-08T02:14:15.991Z,-2.43
2023-02-08T02:16:45.491Z,-2.45
2023-02-08T02:19:45.279Z,-2.39
2023-02-08T02:22:19.757Z,-2.40
2023-02-08T02:25:24.829Z,-2.42
2023-02-08T02:27:57.950Z,-2.36
2023-02-08T02:30:46.269Z,-2.31
2023-02-08T02:33:48.218Z,-2.38
2023-02-08T02:36:23.014Z,-2.36
2023-02-08T02:39:36.548Z,-2.30
2023-02-08T02:42:37.267Z,-2.33
2023-02-08T02:45:21.370Z,-2.40
2023-02-08T02:47:56.373Z,-2.26
2023-02-08T02:50:25.809Z,-2.36
2023-02-08T02:53:08.108Z,-2.30
2023-02-08T02:55:44.523Z,-2.33
2023-02-08T02:58:16.924Z,-2.29
2023-02-08T03:00:46.294Z,-2.01
2023-02-08T03:03:22.903Z,-2.04
2023-02-08T03:06:03.092Z,-2.17
2023-02-08T03:08:48.706Z,-2.13
2023-02-08T03:11:27.083Z,-2.21
2023-02-08T03:14:28.117Z,-2.29
2023-02-08T03:17:27.494Z,-2.13
2023-02-08T03:20:09.582Z,-1.98
2023-02-08T03:22:58.830Z,-1.95
2023-02-08T03:25:37.032Z,-2.23
2023-02-08T03:28:41.233Z,-2.26
2023-02-08T03:31:31.314Z,-2.55
2023-02-08T03:34:21.475Z,-2.60
2023-02-08T03:36:58.205Z,-2.70
2023-02-08T03:39:30.114Z,-2.65
2023-02-08T03:42:03.347Z,-2.70
2023-02-08T03:44:37.388Z,-2.60
2023-02-08T03:47:13.817Z,-2.80
2023-02-08T03:49:42.979Z,-2.89
2023-02-08T03:52:11.115Z,-3.00
2023-02-08T03:54:49.868Z,-3.07
2023-02-08T03:57:23.653Z,-3.05
2023-02-08T04:00:00.201Z,-3.16
2023-02-08T04:02:31.968Z,-3.16
2023-02-08T04:05:01.505Z,-3.09
2023-02-08T04:07:28.909Z,-3.05
2023-02-08T04:09:56.260Z,-2.97
2023-02-08T04:12:23.864Z,-3.04
2023-02-08T04:14:51.143Z,-3.00
2023-02-08T04:17:18.652Z,-3.01
2023-02-08T04:19:46.094Z,-2.97
2023-02-08T04:22:14.621Z,-2.99
2023-02-08T04:24:43.141Z,-3.04
2023-02-08T04:27:11.566Z,-3.09
2023-02-08T04:29:39.020Z,-3.06
2023-02-08T04:32:08.572Z,-2.97
2023-02-08T04:34:36.024Z,-2.95
2023-02-08T04:37:03.387Z,-2.89
2023-02-08T04:39:31.992Z,-2.84
2023-02-08T04:42:00.344Z,-2.86
2023-02-08T04:44:28.992Z,-2.89
2023-02-08T04:46:57.230Z,-2.69
2023-02-08T04:49:24.775Z,-2.72
2023-02-08T04:51:54.408Z,-2.77
2023-02-08T04:54:22.010Z,-2.75
2023-02-08T04:56:49.301Z,-2.72
2023-02-08T04:59:16.921Z,-2.73
2023-02-08T05:01:44.033Z,-2.69
2023-02-08T05:04:11.458Z,-2.55
2023-02-08T05:06:39.096Z,-2.59
2023-02-08T05:09:10.320Z,-2.62
2023-02-08T05:11:38.498Z,-2.65
2023-02-08T05:14:07.810Z,-2.66
2023-02-08T05:16:41.676Z,-2.70
2023-02-08T05:19:14.546Z,-2.64
2023-02-08T05:21:42.055Z,-2.63
2023-02-08T05:24:12.965Z,-2.43
2023-02-08T05:26:41.697Z,-2.30
2023-02-08T05:29:09.065Z,-2.20
2023-02-08T05:31:37.807Z,-2.22
2023-02-08T05:34:05.143Z,-2.24
2023-02-08T05:36:39.445Z,-2.27
2023-02-08T05:39:06.813Z,-2.40
2023-02-08T05:41:38.183Z,-2.44
2023-02-08T05:44:05.746Z,-2.31
2023-02-08T05:46:33.140Z,-2.37
2023-02-08T05:49:01.742Z,-2.55
2023-02-08T05:51:29.146Z,-2.56
2023-02-08T05:54:02.170Z,-2.58
2023-02-08T05:56:30.045Z,-2.54
2023-02-08T05:59:00.703Z,-2.52
2023-02-08T06:01:33.785Z,-2.49
2023-02-08T06:04:01.114Z,-2.54
2023-02-08T06:06:30.595Z,-2.57
2023-02-08T06:09:00.083Z,-2.57
2023-02-08T06:11:29.562Z,-2.58
2023-02-08T06:13:56.758Z,-2.54
2023-02-08T06:16:24.410Z,-2.55
2023-02-08T06:18:52.853Z,-2.51
2023-02-08T06:21:20.332Z,-2.54
2023-02-08T06:23:47.797Z,-2.49
2023-02-08T06:26:15.203Z,-2.52
2023-02-08T06:28:42.784Z,-2.49
2023-02-08T06:31:10.410Z,-2.46
2023-02-08T06:33:37.729Z,-2.50
2023-02-08T06:36:05.446Z,-2.45
2023-02-08T06:38:32.729Z,-2.44
2023-02-08T06:41:00.215Z,-2.40
2023-02-08T06:43:27.613Z,-2.39
2023-02-08T06:45:55.125Z,-2.41
2023-02-08T06:48:22.591Z,-2.42
2023-02-08T06:50:53.802Z,-2.42
2023-02-08T06:53:22.094Z,-2.32
2023-02-08T06:55:51.284Z,-2.31
2023-02-08T06:58:20.327Z,-2.24
2023-02-08T07:00:47.662Z,-2.25
2023-02-08T07:03:17.804Z,-2.25
2023-02-08T07:06:03.484Z,-2.28
2023-02-08T07:08:32.375Z,-2.18
2023-02-08T07:10:59.990Z,-2.17
2023-02-08T07:13:27.386Z,-2.16
2023-02-08T07:15:54.973Z,-2.11
2023-02-08T07:18:23.271Z,-2.05
2023-02-08T07:20:50.866Z,-2.00
2023-02-08T07:23:20.320Z,-1.95
2023-02-08T07:26:00.662Z,-1.99
2023-02-08T07:28:28.537Z,-2.03
2023-02-08T07:30:56.716Z,-1.62
2023-02-08T07:33:26.044Z,-1.50
2023-02-08T07:35:53.434Z,-1.31
2023-02-08T07:38:21.928Z,-1.07
2023-02-08T07:40:49.386Z,-0.91
2023-02-08T07:43:16.827Z,-1.10
2023-02-08T07:45:46.347Z,-1.21
2023-02-08T07:48:13.817Z,-1.34
2023-02-08T07:50:41.470Z,-1.29
2023-02-08T07:53:09.247Z,-1.30
2023-02-08T07:55:36.656Z,-1.31
2023-02-08T07:58:04.207Z,-1.37
2023-02-08T08:00:31.669Z,-1.43
2023-02-08T08:02:58.728Z,-1.44
2023-02-08T08:05:26.126Z,-1.44
2023-02-08T08:07:53.546Z,-1.40
2023-02-08T08:10:20.979Z,-1.35
2023-02-08T08:12:48.410Z,-1.35
2023-02-08T08:15:16.883Z,-1.36
2023-02-08T08:17:44.394Z,-1.42
2023-02-08T08:20:12.050Z,-1.29
2023-02-08T08:22:39.250Z,-1.30
2023-02-08T08:25:07.939Z,-1.29
2023-02-08T08:27:35.448Z,-1.19
2023-02-08T08:30:13.668Z,-1.33
2023-02-08T08:32:42.181Z,-1.32
2023-02-08T08:35:11.449Z,-1.30
2023-02-08T08:37:38.881Z,-1.25
2023-02-08T08:40:12.698Z,-1.17
2023-02-08T08:42:41.977Z,-1.11
2023-02-08T08:45:11.145Z,-1.06
2023-02-08T08:47:38.378Z,-0.97
2023-02-08T08:50:07.149Z,-0.90
2023-02-08T08:52:43.108Z,-0.94
2023-02-08T08:55:11.540Z,-0.95
2023-02-08T08:57:38.953Z,-0.86
2023-02-08T09:00:07.837Z,-0.84
2023-02-08T09:02:35.826Z,-0.72
2023-02-08T09:05:05.669Z,-0.73
2023-02-08T09:07:33.828Z,-0.73
2023-02-08T09:10:02.480Z,-0.67
2023-02-08T09:12:30.245Z,-0.66
2023-02-08T09:14:57.952Z,-0.67
2023-02-08T09:17:25.736Z,-0.53
2023-02-08T09:19:53.260Z,-0.61
2023-02-08T09:22:20.846Z,-0.57
2023-02-08T09:24:50.262Z,-0.52
2023-02-08T09:27:19.341Z,-0.34
2023-02-08T09:29:46.624Z,-0.27
2023-02-08T09:32:14.184Z,-0.12
2023-02-08T09:34:41.619Z,-0.02
2023-02-08T09:37:09.094Z,0.08
2023-02-08T09:39:36.524Z,0.17
2023-02-08T09:42:14.684Z,0.18
2023-02-08T09:45:01.140Z,0.37
2023-02-08T09:47:54.597Z,0.39
2023-02-08T09:50:48.610Z,0.55
2023-02-08T09:53:25.691Z,0.72
2023-02-08T09:56:11.777Z,0.85
2023-02-08T09:58:54.039Z,1.03
2023-02-08T10:01:37.002Z,1.05
2023-02-08T10:04:26.244Z,1.20
2023-02-08T10:06:59.594Z,1.20
2023-02-08T10:09:27.704Z,1.19
2023-02-08T10:12:05.970Z,1.01
2023-02-08T10:14:55.016Z,0.92
2023-02-08T10:17:26.012Z,0.83
2023-02-08T10:20:25.267Z,0.92
2023-02-08T10:23:13.347Z,0.85
2023-02-08T10:25:49.908Z,0.83
2023-02-08T10:28:24.290Z,0.73
2023-02-08T10:31:12.705Z,0.49
2023-02-08T10:34:01.867Z,0.54
2023-02-08T10:36:42.221Z,0.69
2023-02-08T10:39:18.000Z,0.82
2023-02-08T10:41:46.563Z,0.85
2023-02-08T10:44:28.836Z,0.85
2023-02-08T10:47:34.858Z,0.74
2023-02-08T10:50:30.978Z,0.76
2023-02-08T10:52:58.312Z,0.57
2023-02-08T10:55:26.969Z,0.51
2023-02-08T10:57:59.907Z,0.66
2023-02-08T11:00:31.650Z,0.92
2023-02-08T11:03:04.987Z,1.18
2023-02-08T11:05:34.353Z,2.43
2023-02-08T11:08:19.871Z,2.92
2023-02-08T11:11:16.952Z,2.81
2023-02-08T11:13:48.489Z,2.91
2023-02-08T11:16:26.958Z,3.22
2023-02-08T11:18:59.709Z,3.52
2023-02-08T11:21:40.609Z,3.35
2023-02-08T11:24:16.781Z,3.14
2023-02-08T11:26:44.536Z,2.84
2023-02-08T11:29:26.744Z,2.64
2023-02-08T11:32:02.551Z,2.49
2023-02-08T11:34:38.787Z,2.58
2023-02-08T11:37:21.952Z,2.60
2023-02-08T11:40:00.048Z,2.82
2023-02-08T11:42:31.655Z,3.06
2023-02-08T11:45:00.759Z,3.95
2023-02-08T11:47:35.665Z,5.10
2023-02-08T11:50:06.439Z,6.34
2023-02-08T11:52:41.873Z,6.70
2023-02-08T11:55:29.865Z,7.94
2023-02-08T11:58:24.853Z,6.94
2023-02-08T12:01:18.197Z,6.83
2023-02-08T12:03:50.498Z,7.38
2023-02-08T12:06:43.307Z,6.20
2023-02-08T12:09:28.912Z,5.71
2023-02-08T12:12:18.040Z,5.36
2023-02-08T12:15:05.150Z,4.65
2023-02-08T12:18:04.065Z,3.76
2023-02-08T12:20:42.871Z,2.98
2023-02-08T12:23:19.104Z,3.52
2023-02-08T12:26:13.042Z,3.77
2023-02-08T12:29:04.167Z,5.28
2023-02-08T12:32:02.410Z,7.43
2023-02-08T12:35:00.614Z,9.16
2023-02-08T12:38:13.263Z,7.70
2023-02-08T12:40:58.332Z,5.82
2023-02-08T12:44:03.675Z,4.51
2023-02-08T12:46:44.908Z,3.50
2023-02-08T12:49:34.149Z,3.03
2023-02-08T12:52:12.134Z,2.38
2023-02-08T12:54:42.080Z,2.30
2023-02-08T12:57:15.130Z,2.17
2023-02-08T12:59:57.090Z,2.74
2023-02-08T13:02:34.579Z,2.66
2023-02-08T13:05:07.727Z,2.52
2023-02-08T13:07:46.473Z,2.48
2023-02-08T13:10:28.138Z,3.11
2023-02-08T13:13:18.521Z,4.67
2023-02-08T13:16:03.595Z,6.19
2023-02-08T13:18:35.791Z,7.13
2023-02-08T13:21:08.079Z,6.62
2023-02-08T13:23:51.663Z,6.88
2023-02-08T13:26:32.564Z,7.82
2023-02-08T13:29:02.723Z,7.74
2023-02-08T13:31:36.280Z,7.22
2023-02-08T13:34:33.980Z,7.23
2023-02-08T13:37:16.555Z,6.81
2023-02-08T13:40:00.170Z,6.62
2023-02-08T13:42:47.986Z,6.10
2023-02-08T13:45:33.199Z,5.52
2023-02-08T13:48:08.158Z,5.24
2023-02-08T13:50:35.272Z,5.18
2023-02-08T13:53:03.840Z,4.98
2023-02-08T13:55:36.164Z,5.80
2023-02-08T13:58:49.448Z,5.11
2023-02-08T14:01:21.601Z,5.68
2023-02-08T14:04:10.432Z,5.54
2023-02-08T14:06:47.293Z,5.81
2023-02-08T14:09:29.022Z,4.95
2023-02-08T14:12:41.295Z,4.97
2023-02-08T14:15:18.819Z,4.96
2023-02-08T14:17:50.403Z,5.66
2023-02-08T14:20:22.402Z,5.54
2023-02-08T14:22:57.394Z,5.38
2023-02-08T14:25:47.248Z,5.66
2023-02-08T14:28:29.434Z,5.74
2023-02-08T14:31:00.110Z,5.66
2023-02-08T14:33:41.437Z,5.87
2023-02-08T14:36:31.674Z,5.79
2023-02-08T14:39:30.790Z,5.79
2023-02-08T14:42:14.286Z,5.62
2023-02-08T14:44:58.076Z,5.52
2023-02-08T14:47:25.020Z,5.41
2023-02-08T14:50:23.173Z,5.41
2023-02-08T14:53:06.789Z,5.26
2023-02-08T14:56:00.405Z,4.97
2023-02-08T14:58:51.462Z,4.87
2023-02-08T15:01:25.928Z,5.01
2023-02-08T15:04:01.878Z,4.93
2023-02-08T15:06:41.191Z,4.73
2023-02-08T15:09:22.568Z,4.24
2023-02-08T15:12:07.999Z,3.89
2023-02-08T15:14:37.801Z,3.78
2023-02-08T15:17:23.786Z,3.91
2023-02-08T15:19:58.161Z,3.77
2023-02-08T15:22:26.108Z,3.55
2023-02-08T15:24:56.299Z,3.26
2023-02-08T15:27:28.133Z,2.74
2023-02-08T15:29:56.525Z,2.72
2023-02-08T15:32:27.233Z,2.89
2023-02-08T15:35:00.682Z,2.99
2023-02-08T15:37:32.224Z,2.81
2023-02-08T15:40:01.656Z,2.62
2023-02-08T15:42:32.805Z,2.50
2023-02-08T15:45:24.374Z,2.19
2023-02-08T15:47:52.767Z,2.06
2023-02-08T15:50:22.871Z,1.86
2023-02-08T15:53:02.972Z,1.78
2023-02-08T15:55:44.680Z,1.74
2023-02-08T15:58:30.420Z,1.63
2023-02-08T16:01:09.601Z,1.56
2023-02-08T16:03:39.103Z,1.44
2023-02-08T16:06:12.328Z,1.28
2023-02-08T16:08:44.195Z,1.08
2023-02-08T16:11:21.755Z,0.81
2023-02-08T16:13:52.295Z,0.37
2023-02-08T16:16:28.497Z,0.11
2023-02-08T16:19:01.445Z,-0.03
2023-02-08T16:21:38.677Z,0.42
2023-02-08T16:24:21.394Z,0.03
2023-02-08T16:26:56.753Z,0.23
2023-02-08T16:29:28.492Z,-0.03
2023-02-08T16:32:13.112Z,-0.21
2023-02-08T16:34:41.326Z,-0.09
2023-02-08T16:37:21.258Z,-0.32
2023-02-08T16:39:58.128Z,-0.64
2023-02-08T16:42:37.173Z,-0.88
2023-02-08T16:45:21.309Z,-0.61
2023-02-08T16:48:00.190Z,-0.59
2023-02-08T16:50:34.536Z,-0.66
2023-02-08T16:53:05.673Z,-0.80
2023-02-08T16:55:37.558Z,-0.88
2023-02-08T16:58:07.183Z,-0.81
2023-02-08T17:00:36.154Z,-0.90
2023-02-08T17:03:04.909Z,-0.93
2023-02-08T17:05:40.926Z,-1.03
2023-02-08T17:08:21.346Z,-1.10
2023-02-08T17:10:52.242Z,-1.05
2023-02-08T17:13:21.441Z,-1.11
2023-02-08T17:16:00.837Z,-1.18
2023-02-08T17:18:28.826Z,-1.46
2023-02-08T17:21:00.326Z,-1.59
2023-02-08T17:23:30.714Z,-1.80
2023-02-08T17:25:58.183Z,-1.70
2023-02-08T17:28:27.676Z,-1.22
2023-02-08T17:30:55.919Z,-1.16
2023-02-08T17:33:26.826Z,-1.41
2023-02-08T17:35:54.766Z,-1.41
2023-02-08T17:38:22.752Z,-1.49
2023-02-08T17:40:51.130Z,-1.65
2023-02-08T17:43:21.280Z,-1.80
2023-02-08T17:45:49.561Z,-2.33
2023-02-08T17:48:18.140Z,-2.57
2023-02-08T17:50:51.812Z,-2.69
2023-02-08T17:53:20.071Z,-2.90
2023-02-08T17:55:48.364Z,-2.91
2023-02-08T17:58:22.353Z,-2.60
2023-02-08T18:00:50.372Z,-2.53
2023-02-08T18:03:18.089Z,-2.40
2023-02-08T18:05:45.834Z,-2.44
2023-02-08T18:08:14.395Z,-2.23
2023-02-08T18:10:44.694Z,-2.23
2023-02-08T18:13:13.169Z,-2.15
2023-02-08T18:15:45.100Z,-2.09
2023-02-08T18:18:14.980Z,-1.95
2023-02-08T18:20:47.897Z,-2.07
2023-02-08T18:23:16.784Z,-2.08
2023-02-08T18:25:44.768Z,-2.23
2023-02-08T18:28:17.222Z,-2.29
2023-02-08T18:30:52.656Z,-2.18
2023-02-08T18:33:21.091Z,-2.14
2023-02-08T18:35:52.429Z,-2.18
2023-02-08T18:38:27.347Z,-2.18
2023-02-08T18:40:56.412Z,-2.17
2023-02-08T18:43:24.768Z,-2.09
2023-02-08T18:46:09.888Z,-2.08
2023-02-08T18:48:43.397Z,-2.17
2023-02-08T18:51:13.883Z,-2.24
2023-02-08T18:53:46.365Z,-2.39
2023-02-08T18:56:15.478Z,-2.34
2023-02-08T18:58:44.606Z,-2.31
2023-02-08T19:01:15.990Z,-2.43
2023-02-08T19:03:45.644Z,-2.32
2023-02-08T19:06:27.302Z,-2.28
2023-02-08T19:08:58.793Z,-2.30
2023-02-08T19:11:30.243Z,-2.29
2023-02-08T19:14:02.463Z,-2.34
2023-02-08T19:16:33.163Z,-2.35
2023-02-08T19:19:01.618Z,-2.33
2023-02-08T19:21:31.117Z,-2.51
2023-02-08T19:24:07.591Z,-2.59
2023-02-08T19:26:40.288Z,-2.48
2023-02-08T19:29:20.763Z,-2.50
2023-02-08T19:31:50.283Z,-2.34
2023-02-08T19:34:23.802Z,-2.38
2023-02-08T19:36:56.182Z,-2.44
2023-02-08T19:39:28.147Z,-2.61
2023-02-08T19:41:59.359Z,-2.76
2023-02-08T19:44:30.303Z,-2.81
2023-02-08T19:46:59.422Z,-2.73
2023-02-08T19:49:29.120Z,-2.77
2023-02-08T19:51:57.816Z,-2.95
2023-02-08T19:54:32.665Z,-3.05
2023-02-08T19:57:00.359Z,-3.00
2023-02-08T19:59:35.214Z,-2.97
2023-02-08T20:02:03.670Z,-2.88
2023-02-08T20:04:31.848Z,-2.83
2023-02-08T20:07:01.240Z,-2.95
2023-02-08T20:09:31.234Z,-2.88
2023-02-08T20:12:00.423Z,-2.87
2023-02-08T20:14:31.934Z,-2.86
2023-02-08T20:17:04.414Z,-3.04
2023-02-08T20:19:37.284Z,-3.01
2023-02-08T20:22:05.780Z,-3.01
2023-02-08T20:24:34.153Z,-3.04
2023-02-08T20:27:02.698Z,-3.14
2023-02-08T20:29:33.304Z,-3.12
2023-02-08T20:32:04.610Z,-3.28
2023-02-08T20:34:33.212Z,-3.15
2023-02-08T20:37:07.834Z,-3.13
2023-02-08T20:39:38.384Z,-3.12
2023-02-08T20:42:06.672Z,-3.19
2023-02-08T20:44:35.657Z,-3.11
2023-02-08T20:47:06.021Z,-3.32
2023-02-08T20:49:35.197Z,-3.27
2023-02-08T20:52:05.187Z,-3.40
2023-02-08T20:54:33.577Z,-3.46
2023-02-08T20:57:02.753Z,-3.48
2023-02-08T20:59:31.855Z,-3.64
2023-02-08T21:01:59.279Z,-3.42
2023-02-08T21:04:27.486Z,-3.45
2023-02-08T21:06:55.491Z,-3.49
2023-02-08T21:09:24.107Z,-3.67
2023-02-08T21:11:52.323Z,-3.71
2023-02-08T21:14:23.677Z,-3.73
2023-02-08T21:16:57.301Z,-3.86
2023-02-08T21:19:27.576Z,-3.94
2023-02-08T21:21:58.542Z,-3.99
2023-02-08T21:24:28.568Z,-4.01
2023-02-08T21:26:57.165Z,-4.12
2023-02-08T21:29:26.674Z,-4.24
2023-02-08T21:31:56.570Z,-4.28
2023-02-08T21:34:23.721Z,-4.32
2023-02-08T21:36:51.359Z,-4.13
2023-02-08T21:39:19.032Z,-4.10
2023-02-08T21:41:48.489Z,-4.21
2023-02-08T21:44:16.799Z,-4.37
2023-02-08T21:46:44.306Z,-4.22
2023-02-08T21:49:31.489Z,-4.09
2023-02-08T21:52:19.192Z,-4.22
2023-02-08T21:54:53.296Z,-4.28
2023-02-08T21:57:23.165Z,-4.13
2023-02-08T21:59:53.573Z,-4.08
2023-02-08T22:02:29.105Z,-4.03
2023-02-08T22:04:59.178Z,-4.12
2023-02-08T22:07:27.445Z,-4.09
2023-02-08T22:09:56.596Z,-4.11
2023-02-08T22:12:24.362Z,-4.08
2023-02-08T22:14:53.004Z,-4.10
2023-02-08T22:17:20.683Z,-4.06
2023-02-08T22:19:49.110Z,-4.14
2023-02-08T22:22:18.470Z,-4.13
2023-02-08T22:24:46.096Z,-4.13
2023-02-08T22:27:13.499Z,-4.26
2023-02-08T22:29:40.955Z,-4.19
2023-02-08T22:32:10.201Z,-4.22
2023-02-08T22:34:38.751Z,-4.22
2023-02-08T22:37:07.940Z,-4.28
2023-02-08T22:39:37.542Z,-4.23
2023-02-08T22:42:09.184Z,-4.26
2023-02-08T22:44:40.222Z,-4.15
2023-02-08T22:47:11.964Z,-4.10
2023-02-08T22:49:39.251Z,-4.15
2023-02-08T22:52:09.904Z,-4.16
2023-02-08T22:54:39.290Z,-4.16
2023-02-08T22:57:07.165Z,-4.14
2023-02-08T22:59:34.893Z,-4.18
2023-02-08T23:02:02.156Z,-4.19
2023-02-08T23:04:30.191Z,-4.34
2023-02-08T23:06:58.894Z,-4.41
2023-02-08T23:09:28.461Z,-4.50
2023-02-08T23:11:56.875Z,-4.63
2023-02-08T23:14:36.451Z,-4.60
2023-02-08T23:17:04.143Z,-4.67
2023-02-08T23:19:31.331Z,-4.57
2023-02-08T23:21:59.843Z,-4.60
2023-02-08T23:24:28.599Z,-4.61
2023-02-08T23:26:56.786Z,-4.48
2023-02-08T23:29:24.350Z,-4.28
2023-02-08T23:31:51.941Z,-4.31
2023-02-08T23:34:20.280Z,-4.49
2023-02-08T23:36:48.987Z,-4.40
2023-02-08T23:39:22.435Z,-4.38
2023-02-08T23:41:49.971Z,-4.41
2023-02-08T23:44:17.465Z,-4.41
2023-02-08T23:46:45.048Z,-4.41
2023-02-08T23:49:13.302Z,-4.38
2023-02-08T23:51:40.743Z,-4.37
2023-02-08T23:54:09.338Z,-4.39
2023-02-08T23:56:36.760Z,-4.33
2023-02-08T23:59:11.864Z,-4.33
