createdAt,value
2022-08-16T00:02:33.161Z,93.10
2022-08-16T00:05:00.703Z,93.30
2022-08-16T00:07:29.207Z,93.50
2022-08-16T00:09:57.320Z,93.60
2022-08-16T00:12:26.751Z,93.70
2022-08-16T00:14:56.776Z,93.90
2022-08-16T00:17:24.333Z,94.10
2022-08-16T00:19:53.428Z,94.30
2022-08-16T00:22:21.156Z,94.50
2022-08-16T00:24:52.844Z,94.60
2022-08-16T00:27:22.406Z,94.70
2022-08-16T00:30:08.379Z,94.80
2022-08-16T00:32:40.015Z,95.10
2022-08-16T00:35:15.141Z,95.20
2022-08-16T00:37:57.016Z,95.40
2022-08-16T00:40:34.450Z,95.90
2022-08-16T00:43:11.911Z,95.80
2022-08-16T00:45:58.226Z,95.80
2022-08-16T00:48:31.194Z,96.10
2022-08-16T00:50:59.837Z,96.00
2022-08-16T00:53:27.478Z,96.00
2022-08-16T00:56:00.256Z,96.10
2022-08-16T00:58:32.257Z,96.20
2022-08-16T01:01:08.214Z,96.10
2022-08-16T01:03:41.636Z,96.30
2022-08-16T01:06:40.160Z,96.50
2022-08-16T01:08:59.928Z,96.60
2022-08-16T01:11:29.485Z,96.50
2022-08-16T01:14:02.595Z,96.60
2022-08-16T01:16:32.279Z,96.80
2022-08-16T01:19:03.063Z,96.90
2022-08-16T01:21:39.720Z,97.10
2022-08-16T01:24:53.576Z,97.10
2022-08-16T01:27:11.732Z,97.30
2022-08-16T01:29:58.196Z,97.50
2022-08-16T01:32:33.699Z,97.50
2022-08-16T01:35:06.826Z,97.70
2022-08-16T01:37:42.431Z,97.60
2022-08-16T01:40:16.313Z,97.80
2022-08-16T01:42:49.594Z,97.80
2022-08-16T01:54:00.069Z,98.50
2022-08-16T01:56:37.769Z,98.70
2022-08-16T01:59:07.649Z,98.80
2022-08-16T02:01:44.497Z,98.80
2022-08-16T02:04:49.149Z,98.80
2022-08-16T02:07:08.923Z,98.60
2022-08-16T02:09:40.878Z,98.50
2022-08-16T02:12:50.274Z,98.80
2022-08-16T02:14:57.004Z,99.50
2022-08-16T02:17:28.401Z,99.30
2022-08-16T02:19:59.114Z,99.00
2022-08-16T02:22:34.777Z,99.10
2022-08-16T02:25:10.057Z,99.20
2022-08-16T02:27:41.010Z,99.30
2022-08-16T02:30:36.923Z,99.40
2022-08-16T02:33:03.262Z,99.60
2022-08-16T02:35:31.637Z,99.40
2022-08-16T02:38:01.729Z,99.50
2022-08-16T02:40:37.371Z,99.60
2022-08-16T02:43:21.270Z,99.80
2022-08-16T02:45:58.949Z,99.90
2022-08-16T02:48:31.139Z,99.90
2022-08-16T02:51:06.291Z,99.90
2022-08-16T02:53:43.307Z,99.90
2022-08-16T02:56:14.955Z,99.90
2022-08-16T02:58:45.235Z,99.90
2022-08-16T03:01:25.339Z,99.90
2022-08-16T03:04:28.834Z,99.90
2022-08-16T03:06:56.167Z,99.90
2022-08-16T03:09:36.391Z,99.90
2022-08-16T03:12:05.637Z,99.90
2022-08-16T03:14:35.511Z,99.90
2022-08-16T03:17:04.909Z,99.90
2022-08-16T03:19:46.899Z,99.90
2022-08-16T03:22:19.121Z,99.90
2022-08-16T03:24:58.453Z,99.90
2022-08-16T03:27:31.233Z,99.90
2022-08-16T03:30:16.432Z,99.90
2022-08-16T03:32:51.804Z,99.90
2022-08-16T03:35:32.713Z,99.90
2022-08-16T03:38:34.201Z,99.90
2022-08-16T03:40:57.704Z,99.90
2022-08-16T03:43:51.326Z,99.90
2022-08-16T03:46:47.883Z,99.90
2022-08-16T03:49:12.169Z,99.90
2022-08-16T03:51:39.721Z,99.90
2022-08-16T03:54:12.316Z,99.90
2022-08-16T03:56:56.892Z,99.90
2022-08-16T03:59:29.251Z,99.90
2022-08-16T04:01:58.664Z,99.90
2022-08-16T04:04:33.024Z,99.90
2022-08-16T04:07:06.955Z,99.90
2022-08-16T04:09:38.202Z,99.90
2022-08-16T04:12:53.398Z,99.90
2022-08-16T04:14:58.330Z,99.90
2022-08-16T04:17:27.819Z,99.90
2022-08-16T04:19:58.164Z,99.90
2022-08-16T04:22:27.956Z,99.90
2022-08-16T04:24:59.918Z,99.90
2022-08-16T04:27:34.568Z,99.90
2022-08-16T04:30:05.229Z,99.90
2022-08-16T04:32:43.839Z,99.90
2022-08-16T04:35:19.591Z,99.90
2022-08-16T04:37:53.949Z,99.90
2022-08-16T04:40:27.928Z,99.90
2022-08-16T04:42:57.390Z,99.90
2022-08-16T04:45:35.944Z,99.90
2022-08-16T04:48:10.435Z,99.90
2022-08-16T04:50:57.936Z,99.90
2022-08-16T04:53:41.243Z,99.90
2022-08-16T04:56:11.151Z,99.90
2022-08-16T04:58:46.089Z,99.90
2022-08-16T05:01:17.735Z,99.90
2022-08-16T05:03:59.783Z,99.90
2022-08-16T05:06:42.155Z,99.90
2022-08-16T05:09:19.160Z,99.90
2022-08-16T05:11:52.029Z,99.90
2022-08-16T05:14:45.293Z,99.90
2022-08-16T05:17:11.934Z,99.90
2022-08-16T05:19:40.918Z,99.90
2022-08-16T05:22:17.451Z,99.60
2022-08-16T05:24:47.302Z,98.10
2022-08-16T05:27:14.355Z,95.80
2022-08-16T05:30:00.693Z,94.00
2022-08-16T05:32:32.604Z,92.20
2022-08-16T05:35:10.989Z,90.20
2022-08-16T05:37:42.137Z,86.80
2022-08-16T05:40:13.696Z,83.00
2022-08-16T05:42:49.633Z,82.30
2022-08-16T05:45:22.176Z,83.20
2022-08-16T05:47:59.431Z,85.00
2022-08-16T05:50:34.031Z,88.70
2022-08-16T05:53:03.031Z,91.20
2022-08-16T05:55:30.273Z,91.70
2022-08-16T05:58:05.679Z,92.30
2022-08-16T06:00:33.771Z,90.20
2022-08-16T06:03:02.123Z,86.10
2022-08-16T06:05:49.283Z,83.60
2022-08-16T06:08:31.646Z,80.90
2022-08-16T06:11:10.247Z,77.50
2022-08-16T06:13:42.792Z,75.00
2022-08-16T06:16:18.488Z,73.10
2022-08-16T06:18:49.225Z,70.30
2022-08-16T06:21:22.803Z,67.30
2022-08-16T06:23:54.854Z,66.20
2022-08-16T06:26:23.803Z,65.70
2022-08-16T06:29:02.446Z,64.50
2022-08-16T06:31:45.273Z,62.00
2022-08-16T06:34:55.010Z,59.60
2022-08-16T06:37:04.288Z,59.00
2022-08-16T06:39:46.713Z,57.60
2022-08-16T06:42:29.875Z,57.70
2022-08-16T06:45:13.213Z,57.00
2022-08-16T06:47:54.219Z,56.50
2022-08-16T06:50:29.476Z,56.50
2022-08-16T06:53:06.735Z,55.70
2022-08-16T06:55:38.587Z,54.60
2022-08-16T06:58:21.739Z,53.60
2022-08-16T07:00:59.789Z,53.20
2022-08-16T07:03:32.425Z,53.20
2022-08-16T07:06:04.148Z,52.00
2022-08-16T07:08:37.825Z,50.60
2022-08-16T07:11:09.443Z,51.00
2022-08-16T07:14:00.434Z,50.30
2022-08-16T07:16:27.792Z,50.10
2022-08-16T07:18:58.915Z,48.40
2022-08-16T07:21:45.577Z,47.90
2022-08-16T07:24:30.162Z,47.70
2022-08-16T07:27:02.450Z,47.60
2022-08-16T07:29:33.434Z,46.90
2022-08-16T07:32:01.359Z,46.00
2022-08-16T07:34:35.019Z,45.50
2022-08-16T07:37:06.676Z,45.70
2022-08-16T07:39:54.532Z,45.90
2022-08-16T07:42:28.566Z,45.20
2022-08-16T07:45:02.283Z,45.00
2022-08-16T07:47:31.563Z,46.80
2022-08-16T07:50:05.114Z,47.90
2022-08-16T07:52:39.010Z,47.00
2022-08-16T07:55:11.533Z,47.70
2022-08-16T07:57:58.039Z,47.40
2022-08-16T08:00:28.592Z,49.10
2022-08-16T08:03:00.363Z,49.40
2022-08-16T08:05:35.821Z,50.20
2022-08-16T08:08:11.587Z,49.50
2022-08-16T08:10:40.774Z,49.60
2022-08-16T08:13:08.319Z,51.60
2022-08-16T08:15:38.799Z,52.80
2022-08-16T08:18:29.480Z,52.40
2022-08-16T08:20:59.878Z,53.40
2022-08-16T08:23:30.099Z,54.50
2022-08-16T08:25:59.654Z,56.30
2022-08-16T08:28:29.073Z,56.00
2022-08-16T08:31:03.581Z,58.30
2022-08-16T08:33:35.514Z,57.80
2022-08-16T08:36:07.317Z,59.80
2022-08-16T08:38:43.768Z,61.80
2022-08-16T08:41:15.456Z,60.40
2022-08-16T08:43:50.318Z,63.20
2022-08-16T08:46:21.224Z,62.30
2022-08-16T08:48:59.743Z,62.20
2022-08-16T08:51:31.809Z,64.40
2022-08-16T08:54:00.246Z,65.60
2022-08-16T08:56:34.798Z,63.40
2022-08-16T08:59:22.326Z,64.10
2022-08-16T09:01:57.334Z,64.10
2022-08-16T09:04:29.480Z,64.20
2022-08-16T09:06:58.403Z,61.10
2022-08-16T09:09:33.674Z,62.30
2022-08-16T09:12:07.332Z,62.40
2022-08-16T09:14:50.927Z,60.60
2022-08-16T09:20:16.672Z,57.40
2022-08-16T09:22:51.428Z,57.70
2022-08-16T09:25:26.089Z,59.70
2022-08-16T09:28:08.981Z,57.00
2022-08-16T09:30:44.127Z,56.20
2022-08-16T09:33:18.576Z,57.20
2022-08-16T09:35:53.207Z,56.00
2022-08-16T09:38:31.393Z,55.40
2022-08-16T09:41:00.994Z,55.40
2022-08-16T09:43:59.075Z,53.80
2022-08-16T09:46:48.178Z,53.60
2022-08-16T09:49:04.600Z,54.50
2022-08-16T09:51:37.202Z,53.80
2022-08-16T09:54:05.221Z,51.90
2022-08-16T09:56:35.330Z,51.30
2022-08-16T09:59:08.297Z,50.70
2022-08-16T10:01:36.448Z,50.50
2022-08-16T10:04:08.976Z,49.30
2022-08-16T10:06:52.916Z,49.10
2022-08-16T10:09:20.874Z,50.40
2022-08-16T10:12:11.610Z,50.10
2022-08-16T10:14:48.441Z,50.70
2022-08-16T10:17:15.621Z,51.10
2022-08-16T10:19:47.042Z,51.50
2022-08-16T10:22:17.705Z,54.10
2022-08-16T10:24:55.843Z,51.20
2022-08-16T10:27:45.761Z,51.40
2022-08-16T10:30:25.663Z,51.80
2022-08-16T10:32:55.985Z,51.50
2022-08-16T10:35:23.261Z,50.40
2022-08-16T10:37:52.326Z,49.90
2022-08-16T10:40:29.047Z,51.10
2022-08-16T10:42:59.977Z,49.60
2022-08-16T10:45:37.223Z,48.40
2022-08-16T10:48:27.261Z,47.50
2022-08-16T10:50:57.885Z,47.00
2022-08-16T10:53:26.435Z,46.90
2022-08-16T10:56:01.265Z,45.90
2022-08-16T10:58:34.414Z,47.50
2022-08-16T11:03:54.176Z,48.10
2022-08-16T11:06:27.851Z,47.00
2022-08-16T11:14:31.897Z,49.30
2022-08-16T11:17:09.301Z,49.00
2022-08-16T11:22:42.064Z,50.70
2022-08-16T11:26:06.364Z,50.00
2022-08-16T11:28:06.402Z,51.00
2022-08-16T11:30:38.724Z,50.80
2022-08-16T11:33:09.085Z,50.10
2022-08-16T11:35:43.752Z,50.10
2022-08-16T11:38:46.897Z,50.50
2022-08-16T11:41:04.205Z,50.70
2022-08-16T11:43:33.798Z,50.10
2022-08-16T11:46:43.740Z,49.80
2022-08-16T11:48:58.512Z,50.10
2022-08-16T11:51:25.702Z,49.50
2022-08-16T11:53:53.031Z,48.70
2022-08-16T11:56:39.677Z,48.60
2022-08-16T11:59:08.480Z,48.20
2022-08-16T12:01:54.914Z,49.50
2022-08-16T12:04:24.837Z,49.70
2022-08-16T12:06:53.749Z,49.70
2022-08-16T12:09:21.954Z,49.30
2022-08-16T12:11:53.003Z,49.90
2022-08-16T12:14:23.089Z,48.80
2022-08-16T12:16:55.485Z,47.20
2022-08-16T12:19:35.596Z,46.70
2022-08-16T12:22:05.971Z,46.60
2022-08-16T12:24:47.990Z,47.10
2022-08-16T12:27:19.998Z,46.00
2022-08-16T12:29:51.392Z,47.30
2022-08-16T12:32:38.019Z,48.30
2022-08-16T12:35:10.548Z,48.70
2022-08-16T12:37:38.798Z,48.20
2022-08-16T12:40:23.673Z,50.30
2022-08-16T12:42:54.346Z,51.40
2022-08-16T12:45:23.860Z,53.10
2022-08-16T12:48:32.617Z,53.00
2022-08-16T12:51:01.225Z,52.90
2022-08-16T12:53:32.121Z,54.20
2022-08-16T12:56:00.545Z,55.20
2022-08-16T12:58:49.468Z,55.10
2022-08-16T13:01:15.537Z,55.20
2022-08-16T13:03:44.695Z,55.00
2022-08-16T13:06:20.138Z,54.00
2022-08-16T13:09:00.095Z,53.80
2022-08-16T13:11:35.677Z,52.60
2022-08-16T13:14:05.275Z,53.90
2022-08-16T13:16:32.483Z,52.70
2022-08-16T13:19:01.476Z,53.30
2022-08-16T13:21:30.047Z,52.40
2022-08-16T13:23:57.275Z,50.60
2022-08-16T13:26:26.769Z,51.20
2022-08-16T13:28:54.256Z,50.60
2022-08-16T13:31:21.856Z,51.30
2022-08-16T13:33:51.876Z,52.10
2022-08-16T13:36:47.911Z,50.60
2022-08-16T13:39:14.518Z,50.50
2022-08-16T13:41:41.609Z,51.00
2022-08-16T13:44:09.152Z,51.40
2022-08-16T13:46:36.998Z,51.60
2022-08-16T13:49:05.147Z,50.30
2022-08-16T13:51:32.739Z,50.30
2022-08-16T13:54:04.595Z,51.10
2022-08-16T13:56:38.792Z,51.70
2022-08-16T13:59:19.447Z,50.70
2022-08-16T14:01:55.367Z,50.90
2022-08-16T14:04:26.343Z,50.20
2022-08-16T14:06:55.186Z,51.30
2022-08-16T14:09:24.626Z,50.40
2022-08-16T14:11:56.356Z,52.10
2022-08-16T14:14:28.923Z,51.60
2022-08-16T14:16:58.472Z,51.20
2022-08-16T14:19:26.562Z,52.70
2022-08-16T14:22:13.464Z,52.20
2022-08-16T14:24:41.103Z,53.30
2022-08-16T14:27:14.893Z,52.10
2022-08-16T14:29:42.810Z,53.40
2022-08-16T14:32:10.035Z,53.10
2022-08-16T14:34:58.689Z,52.80
2022-08-16T14:37:26.710Z,52.00
2022-08-16T14:39:55.237Z,51.10
2022-08-16T14:42:25.299Z,50.80
2022-08-16T14:44:53.319Z,51.30
2022-08-16T14:47:22.372Z,51.70
2022-08-16T14:49:52.569Z,52.20
2022-08-16T14:52:51.857Z,52.80
2022-08-16T14:55:11.711Z,52.60
2022-08-16T14:57:40.721Z,52.80
2022-08-16T15:00:11.654Z,53.40
2022-08-16T15:02:40.423Z,53.90
2022-08-16T15:05:10.696Z,54.40
2022-08-16T15:07:40.270Z,54.10
2022-08-16T15:10:21.482Z,54.50
2022-08-16T15:12:56.378Z,54.70
2022-08-16T15:15:27.540Z,55.00
2022-08-16T15:17:56.446Z,55.80
2022-08-16T15:20:26.281Z,55.60
2022-08-16T15:22:54.690Z,56.20
2022-08-16T15:25:29.149Z,56.10
2022-08-16T15:28:04.549Z,56.30
2022-08-16T15:31:00.609Z,56.10
2022-08-16T15:33:25.299Z,56.60
2022-08-16T15:35:57.816Z,56.20
2022-08-16T15:38:55.029Z,55.80
2022-08-16T15:41:31.510Z,55.40
2022-08-16T15:44:05.294Z,55.80
2022-08-16T15:46:55.052Z,55.70
2022-08-16T15:49:37.347Z,56.00
2022-08-16T15:52:10.380Z,55.70
2022-08-16T15:54:52.960Z,56.00
2022-08-16T15:57:21.552Z,56.70
2022-08-16T15:59:52.675Z,57.20
2022-08-16T16:02:29.323Z,58.00
2022-08-16T16:05:01.611Z,57.60
2022-08-16T16:07:31.960Z,58.00
2022-08-16T16:09:59.614Z,58.00
2022-08-16T16:12:53.062Z,58.30
2022-08-16T16:15:16.545Z,58.40
2022-08-16T16:17:44.004Z,58.60
2022-08-16T16:20:18.643Z,60.30
2022-08-16T16:22:46.589Z,58.90
2022-08-16T16:25:15.916Z,58.30
2022-08-16T16:27:44.077Z,59.70
2022-08-16T16:30:37.981Z,59.50
2022-08-16T16:33:02.881Z,59.80
2022-08-16T16:35:32.746Z,60.30
2022-08-16T16:38:00.187Z,59.60
2022-08-16T16:40:32.582Z,58.90
2022-08-16T16:43:00.618Z,59.20
2022-08-16T16:45:33.503Z,58.60
2022-08-16T16:48:12.690Z,58.40
2022-08-16T16:50:45.321Z,57.70
2022-08-16T16:53:17.803Z,57.70
2022-08-16T16:55:51.634Z,57.50
2022-08-16T16:58:38.128Z,57.30
2022-08-16T17:01:05.435Z,57.10
2022-08-16T17:03:35.509Z,57.00
2022-08-16T17:06:09.093Z,57.50
2022-08-16T17:08:37.898Z,56.40
2022-08-16T17:11:09.019Z,56.80
2022-08-16T17:13:36.471Z,57.00
2022-08-16T17:16:04.209Z,57.10
2022-08-16T17:18:36.965Z,56.90
2022-08-16T17:21:21.180Z,57.10
2022-08-16T17:26:37.994Z,57.30
2022-08-16T17:29:11.205Z,57.10
2022-08-16T17:31:43.104Z,57.70
2022-08-16T17:34:30.546Z,58.30
2022-08-16T17:37:05.446Z,57.80
2022-08-16T17:39:26.678Z,58.00
2022-08-16T17:39:58.065Z,58.10
2022-08-16T17:42:24.431Z,58.30
2022-08-16T17:44:52.742Z,58.20
2022-08-16T17:47:21.757Z,58.70
2022-08-16T17:49:48.891Z,58.50
2022-08-16T17:52:17.639Z,58.30
2022-08-16T17:54:45.289Z,58.30
2022-08-16T17:57:12.940Z,58.50
2022-08-16T17:59:41.207Z,58.50
2022-08-16T18:02:42.560Z,58.80
2022-08-16T18:04:57.221Z,58.60
2022-08-16T18:07:26.210Z,59.20
2022-08-16T18:09:53.450Z,59.80
2022-08-16T18:12:54.208Z,60.20
2022-08-16T18:15:15.477Z,60.10
2022-08-16T18:17:43.887Z,60.60
2022-08-16T18:20:33.300Z,60.50
2022-08-16T18:23:07.594Z,60.80
2022-08-16T18:25:34.893Z,61.60
2022-08-16T18:28:02.890Z,61.40
2022-08-16T18:30:29.965Z,62.20
2022-08-16T18:32:57.404Z,63.20
2022-08-16T18:35:24.571Z,63.60
2022-08-16T18:37:51.853Z,62.90
2022-08-16T18:40:20.592Z,64.30
2022-08-16T18:42:56.533Z,65.80
2022-08-16T18:45:24.931Z,67.90
2022-08-16T18:48:06.897Z,73.10
2022-08-16T18:51:03.210Z,77.00
2022-08-16T18:53:23.440Z,79.80
2022-08-16T18:55:57.227Z,81.50
2022-08-16T18:58:24.911Z,82.50
2022-08-16T19:00:57.027Z,84.00
2022-08-16T19:03:27.961Z,85.20
2022-08-16T19:05:57.983Z,86.50
2022-08-16T19:08:25.994Z,87.80
2022-08-16T19:10:54.867Z,89.10
2022-08-16T19:13:26.885Z,90.10
2022-08-16T19:16:33.262Z,90.50
2022-08-16T19:19:00.599Z,90.70
2022-08-16T19:21:28.202Z,91.40
2022-08-16T19:23:56.429Z,91.90
2022-08-16T19:26:27.788Z,92.10
2022-08-16T19:29:03.616Z,92.40
2022-08-16T19:31:35.727Z,92.80
2022-08-16T19:34:04.453Z,93.10
2022-08-16T19:36:35.100Z,93.50
2022-08-16T19:39:06.385Z,93.80
2022-08-16T19:41:37.639Z,94.20
2022-08-16T19:44:06.447Z,94.60
2022-08-16T19:46:34.683Z,94.60
2022-08-16T19:49:02.004Z,95.00
2022-08-16T19:51:29.718Z,94.80
2022-08-16T19:53:57.033Z,95.10
2022-08-16T19:56:27.091Z,95.30
2022-08-16T19:59:17.960Z,95.30
2022-08-16T20:01:43.938Z,95.50
2022-08-16T20:04:14.805Z,95.70
2022-08-16T20:06:42.402Z,95.80
2022-08-16T20:09:12.634Z,96.10
2022-08-16T20:11:43.498Z,96.20
2022-08-16T20:14:24.257Z,96.50
2022-08-16T20:16:54.285Z,96.60
2022-08-16T20:19:21.422Z,96.60
2022-08-16T20:21:48.603Z,96.80
2022-08-16T20:24:33.603Z,96.90
2022-08-16T20:27:02.293Z,97.20
2022-08-16T20:29:31.053Z,97.80
2022-08-16T20:31:58.322Z,97.60
2022-08-16T20:34:25.729Z,97.70
2022-08-16T20:36:52.884Z,98.10
2022-08-16T20:39:19.991Z,98.40
2022-08-16T20:41:47.110Z,98.50
2022-08-16T20:44:14.200Z,98.40
2022-08-16T20:46:43.344Z,98.60
2022-08-16T20:49:10.661Z,99.30
2022-08-16T20:51:46.780Z,99.70
2022-08-16T20:54:16.177Z,99.90
2022-08-16T20:56:43.255Z,99.90
2022-08-16T20:59:10.381Z,99.90
2022-08-16T21:01:46.647Z,99.90
2022-08-16T21:04:20.193Z,99.90
2022-08-16T21:06:52.959Z,99.90
2022-08-16T21:09:23.891Z,99.90
2022-08-16T21:11:53.088Z,99.90
2022-08-16T21:14:20.338Z,99.90
2022-08-16T21:16:48.049Z,99.90
2022-08-16T21:19:15.395Z,99.90
2022-08-16T21:21:43.841Z,99.90
2022-08-16T21:24:11.216Z,99.90
2022-08-16T21:26:39.090Z,99.90
2022-08-16T21:29:07.823Z,99.90
2022-08-16T21:31:40.792Z,99.90
2022-08-16T21:34:08.625Z,99.90
2022-08-16T21:36:36.769Z,99.90
2022-08-16T21:39:06.602Z,99.90
2022-08-16T21:41:34.671Z,99.90
2022-08-16T21:44:01.789Z,99.90
2022-08-16T21:46:28.961Z,99.90
2022-08-16T21:48:56.025Z,99.90
2022-08-16T21:51:23.185Z,99.90
2022-08-16T21:53:51.272Z,99.90
2022-08-16T21:56:19.805Z,99.90
2022-08-16T21:58:52.775Z,99.90
2022-08-16T22:01:21.268Z,99.90
2022-08-16T22:03:48.432Z,99.90
2022-08-16T22:06:31.053Z,99.90
2022-08-16T22:08:58.329Z,99.90
2022-08-16T22:11:26.985Z,99.90
2022-08-16T22:13:58.725Z,99.90
2022-08-16T22:16:29.081Z,99.90
2022-08-16T22:18:56.272Z,99.90
2022-08-16T22:21:23.581Z,99.90
2022-08-16T22:23:56.919Z,99.90
2022-08-16T22:26:30.341Z,99.90
2022-08-16T22:28:59.302Z,99.90
2022-08-16T22:31:27.374Z,99.90
2022-08-16T22:33:56.024Z,99.90
2022-08-16T22:36:23.204Z,99.90
2022-08-16T22:38:55.737Z,99.90
2022-08-16T22:41:26.876Z,99.90
2022-08-16T22:43:54.014Z,99.90
2022-08-16T22:46:21.189Z,99.90
2022-08-16T22:48:51.219Z,99.90
2022-08-16T22:51:19.170Z,99.90
2022-08-16T22:53:46.459Z,99.90
2022-08-16T22:56:15.474Z,99.90
2022-08-16T22:58:44.668Z,99.90
2022-08-16T23:01:13.540Z,99.90
2022-08-16T23:03:41.924Z,99.90
2022-08-16T23:06:10.258Z,99.90
2022-08-16T23:08:40.905Z,99.90
2022-08-16T23:11:10.431Z,99.90
2022-08-16T23:13:38.401Z,99.90
2022-08-16T23:16:22.528Z,99.90
2022-08-16T23:18:49.721Z,99.90
2022-08-16T23:21:17.967Z,99.90
2022-08-16T23:23:49.003Z,99.90
2022-08-16T23:26:44.439Z,99.90
2022-08-16T23:29:04.461Z,99.90
2022-08-16T23:31:34.501Z,99.90
2022-08-16T23:34:01.949Z,99.90
2022-08-16T23:36:29.071Z,99.90
2022-08-16T23:38:56.226Z,99.90
2022-08-16T23:41:23.804Z,99.90
2022-08-16T23:43:51.169Z,99.90
2022-08-16T23:46:19.498Z,99.90
2022-08-16T23:49:59.139Z,99.90
2022-08-16T23:51:35.113Z,99.90
2022-08-16T23:54:02.354Z,99.90
2022-08-16T23:56:29.973Z,99.90
2022-08-16T23:59:07.710Z,99.90
