createdAt,value
2022-11-27T00:01:41.184Z,0.75
2022-11-27T00:08:39.327Z,0.77
2022-11-27T00:11:38.829Z,0.78
2022-11-27T00:14:21.039Z,0.81
2022-11-27T00:17:05.413Z,0.84
2022-11-27T00:20:01.476Z,0.84
2022-11-27T00:22:48.849Z,0.84
2022-11-27T00:25:32.706Z,0.85
2022-11-27T00:28:08.908Z,0.88
2022-11-27T00:30:53.663Z,0.91
2022-11-27T00:33:34.948Z,0.91
2022-11-27T00:36:19.273Z,0.91
2022-11-27T01:02:25.150Z,0.82
2022-11-27T01:05:42.674Z,0.80
2022-11-27T01:08:27.666Z,0.81
2022-11-27T01:11:26.295Z,0.81
2022-11-27T02:00:46.919Z,0.87
2022-11-27T02:03:27.993Z,0.89
2022-11-27T02:16:34.679Z,0.86
2022-11-27T02:19:31.043Z,0.85
2022-11-27T02:22:34.940Z,0.88
2022-11-27T02:26:05.126Z,0.89
2022-11-27T02:29:13.041Z,0.92
2022-11-27T02:32:26.878Z,0.97
2022-11-27T02:35:29.004Z,0.94
2022-11-27T02:38:33.279Z,0.94
2022-11-27T02:41:16.695Z,0.93
2022-11-27T03:10:53.704Z,1.11
2022-11-27T03:13:29.630Z,1.10
2022-11-27T03:16:38.700Z,1.08
2022-11-27T03:19:23.367Z,1.10
2022-11-27T03:22:13.852Z,1.11
2022-11-27T03:25:08.349Z,1.13
2022-11-27T03:27:56.696Z,1.18
2022-11-27T03:30:36.641Z,1.20
2022-11-27T03:33:12.037Z,1.21
2022-11-27T03:35:53.692Z,1.20
2022-11-27T03:42:27.616Z,1.21
2022-11-27T03:45:07.726Z,1.24
2022-11-27T03:48:23.555Z,1.26
2022-11-27T03:51:29.322Z,1.29
2022-11-27T03:54:09.946Z,1.26
2022-11-27T03:57:02.358Z,1.25
2022-11-27T03:59:45.723Z,1.26
2022-11-27T04:02:40.178Z,1.28
2022-11-27T04:05:18.803Z,1.28
2022-11-27T04:07:59.966Z,1.25
2022-11-27T04:10:50.138Z,1.26
2022-11-27T04:13:30.812Z,1.30
2022-11-27T04:16:08.421Z,1.33
2022-11-27T04:18:43.788Z,1.34
2022-11-27T04:21:24.964Z,1.33
2022-11-27T04:24:05.082Z,1.33
2022-11-27T04:26:59.195Z,1.36
2022-11-27T04:29:48.057Z,1.37
2022-11-27T04:45:27.103Z,1.39
2022-11-27T04:48:06.878Z,1.41
2022-11-27T04:50:42.916Z,1.45
2022-11-27T04:53:19.126Z,1.49
2022-11-27T04:55:54.230Z,1.50
2022-11-27T04:58:28.180Z,1.52
2022-11-27T05:01:02.570Z,1.53
2022-11-27T05:03:36.866Z,1.54
2022-11-27T05:06:13.980Z,1.54
2022-11-27T05:08:59.505Z,1.51
2022-11-27T05:11:33.142Z,1.49
2022-11-27T05:14:17.216Z,1.50
2022-11-27T05:16:59.129Z,1.51
2022-11-27T05:19:41.451Z,1.53
2022-11-27T05:22:28.050Z,1.53
2022-11-27T05:25:02.675Z,1.56
2022-11-27T05:27:38.551Z,1.57
2022-11-27T05:30:40.048Z,1.56
2022-11-27T05:33:15.857Z,1.56
2022-11-27T05:35:56.769Z,1.56
2022-11-27T05:38:38.739Z,1.57
2022-11-27T05:41:13.505Z,1.55
2022-11-27T05:43:52.995Z,1.53
2022-11-27T05:46:26.778Z,1.51
2022-11-27T05:49:00.554Z,1.51
2022-11-27T05:51:36.724Z,1.53
2022-11-27T05:54:11.909Z,1.53
2022-11-27T05:56:46.003Z,1.55
2022-11-27T05:59:19.240Z,1.58
2022-11-27T06:01:56.564Z,1.60
2022-11-27T06:04:35.762Z,1.63
2022-11-27T06:07:21.131Z,1.67
2022-11-27T06:09:54.520Z,1.69
2022-11-27T06:12:32.206Z,1.71
2022-11-27T06:15:20.214Z,1.67
2022-11-27T06:17:59.256Z,1.64
2022-11-27T06:20:33.703Z,1.62
2022-11-27T06:23:19.891Z,1.59
2022-11-27T06:26:10.544Z,1.56
2022-11-27T06:28:51.088Z,1.59
2022-11-27T06:31:39.752Z,1.59
2022-11-27T06:34:12.443Z,1.59
2022-11-27T06:36:50.431Z,1.59
2022-11-27T06:39:27.819Z,1.58
2022-11-27T06:42:03.707Z,1.58
2022-11-27T06:44:45.924Z,1.57
2022-11-27T06:47:21.164Z,1.60
2022-11-27T06:49:54.762Z,1.64
2022-11-27T06:52:44.798Z,1.65
2022-11-27T06:55:26.637Z,1.67
2022-11-27T07:24:45.577Z,1.66
2022-11-27T07:27:19.507Z,1.69
2022-11-27T07:29:52.208Z,1.71
2022-11-27T07:32:40.877Z,1.71
2022-11-27T07:35:19.623Z,1.74
2022-11-27T07:37:59.645Z,1.77
2022-11-27T07:40:43.067Z,1.81
2022-11-27T07:47:04.117Z,1.87
2022-11-27T07:50:40.161Z,1.87
2022-11-27T07:53:34.874Z,1.86
2022-11-27T08:06:07.847Z,1.94
2022-11-27T08:09:24.544Z,1.98
2022-11-27T08:11:56.519Z,2.00
2022-11-27T08:14:47.379Z,2.03
2022-11-27T08:24:21.491Z,2.12
2022-11-27T08:27:12.101Z,2.15
2022-11-27T08:29:56.520Z,2.18
2022-11-27T08:32:36.592Z,2.20
2022-11-27T08:35:41.565Z,2.21
2022-11-27T08:38:29.859Z,2.23
2022-11-27T08:42:13.400Z,2.28
2022-11-27T08:48:18.609Z,2.32
2022-11-27T08:51:13.013Z,2.28
2022-11-27T08:54:10.985Z,2.30
2022-11-27T08:57:00.865Z,2.30
2022-11-27T08:59:46.605Z,2.32
2022-11-27T09:02:18.809Z,2.32
2022-11-27T09:04:51.598Z,2.33
2022-11-27T09:07:21.565Z,2.36
2022-11-27T09:09:56.362Z,2.39
2022-11-27T09:12:43.397Z,2.42
2022-11-27T09:15:47.407Z,2.48
2022-11-27T09:18:25.211Z,2.49
2022-11-27T09:21:04.298Z,2.47
2022-11-27T09:23:46.440Z,2.46
2022-11-27T09:26:25.181Z,2.48
2022-11-27T09:29:04.482Z,2.49
2022-11-27T09:31:39.047Z,2.50
2022-11-27T09:34:17.916Z,2.51
2022-11-27T09:36:54.643Z,2.54
2022-11-27T09:39:36.255Z,2.55
2022-11-27T09:42:29.074Z,2.56
2022-11-27T09:45:16.539Z,2.58
2022-11-27T09:48:12.285Z,2.58
2022-11-27T09:51:08.991Z,2.61
2022-11-27T10:01:38.576Z,2.68
2022-11-27T10:05:12.815Z,2.74
2022-11-27T10:08:42.302Z,2.80
2022-11-27T10:11:42.715Z,2.86
2022-11-27T10:14:43.353Z,2.92
2022-11-27T10:17:22.310Z,2.91
2022-11-27T10:20:32.359Z,2.91
2022-11-27T10:23:41.279Z,2.89
2022-11-27T10:26:35.170Z,2.81
2022-11-27T10:29:44.327Z,2.79
2022-11-27T10:32:54.199Z,2.73
2022-11-27T10:38:35.492Z,2.74
2022-11-27T10:44:42.980Z,2.74
2022-11-27T10:47:33.510Z,2.77
2022-11-27T10:50:28.007Z,2.78
2022-11-27T10:53:30.334Z,2.73
2022-11-27T10:56:36.043Z,2.67
2022-11-27T10:59:31.304Z,2.64
2022-11-27T11:02:07.717Z,2.67
2022-11-27T11:04:38.430Z,2.69
2022-11-27T11:07:34.317Z,2.74
2022-11-27T11:10:23.183Z,2.79
2022-11-27T11:13:16.174Z,2.83
2022-11-27T11:15:53.476Z,2.85
2022-11-27T11:22:03.679Z,2.99
2022-11-27T11:24:47.665Z,3.02
2022-11-27T11:27:25.813Z,3.05
2022-11-27T11:30:10.548Z,3.09
2022-11-27T11:32:42.408Z,3.09
2022-11-27T11:35:32.043Z,3.12
2022-11-27T11:38:16.868Z,3.19
2022-11-27T11:41:23.647Z,3.25
2022-11-27T11:44:03.202Z,3.29
2022-11-27T11:46:45.620Z,3.31
2022-11-27T11:49:39.543Z,3.32
2022-11-27T11:52:25.018Z,3.33
2022-11-27T11:55:28.187Z,3.29
2022-11-27T11:58:25.006Z,3.25
2022-11-27T12:01:29.683Z,3.20
2022-11-27T12:04:19.415Z,3.31
2022-11-27T12:07:46.365Z,3.42
2022-11-27T12:10:44.032Z,3.49
2022-11-27T12:13:38.579Z,3.52
2022-11-27T12:16:47.154Z,3.53
2022-11-27T12:19:31.999Z,3.52
2022-11-27T12:22:50.045Z,3.48
2022-11-27T12:25:27.136Z,3.45
2022-11-27T12:28:24.229Z,3.38
2022-11-27T12:31:16.536Z,3.37
2022-11-27T12:33:59.957Z,3.41
2022-11-27T12:36:39.583Z,3.48
2022-11-27T12:39:28.050Z,3.54
2022-11-27T12:42:28.533Z,3.59
2022-11-27T12:45:12.235Z,3.61
2022-11-27T12:47:45.743Z,3.54
2022-11-27T12:50:46.053Z,3.49
2022-11-27T12:53:30.637Z,3.49
2022-11-27T12:56:16.576Z,3.47
2022-11-27T12:58:54.840Z,3.47
2022-11-27T13:01:44.296Z,3.47
2022-11-27T13:04:30.842Z,3.46
2022-11-27T13:07:14.387Z,3.40
2022-11-27T13:10:04.831Z,3.34
2022-11-27T13:12:50.567Z,3.34
2022-11-27T13:15:40.544Z,3.35
2022-11-27T13:18:33.210Z,3.36
2022-11-27T13:21:20.165Z,3.39
2022-11-27T13:23:51.671Z,3.39
2022-11-27T13:26:42.200Z,3.35
2022-11-27T13:29:30.359Z,3.33
2022-11-27T13:32:22.894Z,3.36
2022-11-27T13:35:22.175Z,3.35
2022-11-27T13:38:57.697Z,3.34
2022-11-27T13:42:18.517Z,3.32
2022-11-27T13:45:14.098Z,3.33
2022-11-27T13:47:58.777Z,3.35
2022-11-27T13:50:31.683Z,3.39
2022-11-27T13:53:06.257Z,3.43
2022-11-27T13:56:00.470Z,3.41
2022-11-27T13:58:56.862Z,3.39
2022-11-27T14:01:39.198Z,3.36
2022-11-27T14:14:41.592Z,3.28
2022-11-27T14:18:05.863Z,3.24
2022-11-27T14:20:49.609Z,3.20
2022-11-27T14:24:12.894Z,3.14
2022-11-27T14:26:53.363Z,3.10
2022-11-27T14:29:41.490Z,3.06
2022-11-27T14:32:56.847Z,3.02
2022-11-27T14:36:13.511Z,2.96
2022-11-27T14:42:01.720Z,2.96
2022-11-27T14:44:30.073Z,2.92
2022-11-27T14:47:34.079Z,2.89
2022-11-27T14:57:26.996Z,2.98
2022-11-27T15:01:17.739Z,2.94
2022-11-27T15:04:49.914Z,2.82
2022-11-27T15:15:14.267Z,2.85
2022-11-27T15:19:33.129Z,2.87
2022-11-27T15:43:13.435Z,2.76
2022-11-27T15:47:38.167Z,2.73
2022-11-27T15:59:24.480Z,2.83
2022-11-27T16:03:32.082Z,2.83
2022-11-27T16:14:43.686Z,2.89
2022-11-27T16:17:33.615Z,2.89
2022-11-27T16:33:21.850Z,2.87
2022-11-27T16:36:29.476Z,2.84
2022-11-27T16:44:53.187Z,2.84
2022-11-27T16:47:35.273Z,2.85
2022-11-27T16:50:38.618Z,2.90
2022-11-27T17:01:33.796Z,2.82
2022-11-27T17:04:34.221Z,2.82
2022-11-27T17:08:37.328Z,2.82
2022-11-27T17:35:09.836Z,2.83
2022-11-27T17:42:23.824Z,2.82
2022-11-27T17:46:00.760Z,2.86
2022-11-27T17:48:45.124Z,2.87
2022-11-27T17:55:40.450Z,2.90
2022-11-27T17:58:42.248Z,2.84
2022-11-27T18:09:28.305Z,2.87
2022-11-27T18:12:25.386Z,2.94
2022-11-27T18:15:09.275Z,3.00
2022-11-27T18:27:36.244Z,3.17
2022-11-27T18:47:24.958Z,3.28
2022-11-27T19:04:59.596Z,3.15
2022-11-27T19:15:17.467Z,3.05
2022-11-27T19:29:26.759Z,3.11
2022-11-27T19:35:51.332Z,3.10
2022-11-27T19:49:21.554Z,3.13
2022-11-27T19:52:11.921Z,3.15
2022-11-27T19:55:04.935Z,3.16
2022-11-27T20:02:19.316Z,3.23
2022-11-27T20:05:09.865Z,3.21
2022-11-27T20:08:14.959Z,3.20
2022-11-27T20:10:51.345Z,3.24
2022-11-27T20:14:04.985Z,3.25
2022-11-27T20:20:53.092Z,3.22
2022-11-27T20:26:45.101Z,3.15
2022-11-27T20:41:43.191Z,3.02
2022-11-27T21:19:54.768Z,2.75
2022-11-27T21:29:46.670Z,2.68
2022-11-27T21:38:43.318Z,2.64
2022-11-27T21:42:16.832Z,2.62
2022-11-27T21:49:03.576Z,2.64
2022-11-27T21:56:19.487Z,2.56
2022-11-27T22:23:18.387Z,2.58
2022-11-27T22:32:01.504Z,2.56
2022-11-27T22:35:20.375Z,2.51
2022-11-27T22:39:04.570Z,2.49
2022-11-27T22:42:32.343Z,2.48
2022-11-27T22:53:18.848Z,2.51
2022-11-27T22:57:05.080Z,2.48
2022-11-27T23:00:36.479Z,2.46
2022-11-27T23:04:17.382Z,2.48
2022-11-27T23:11:35.473Z,2.48
2022-11-27T23:14:32.902Z,2.51
2022-11-27T23:17:18.689Z,2.51
2022-11-27T23:20:56.369Z,2.51
2022-11-27T23:24:10.811Z,2.48
2022-11-27T23:34:46.492Z,2.41
2022-11-27T23:48:56.461Z,2.59
2022-11-27T23:51:34.071Z,2.54
2022-11-27T23:54:09.311Z,2.54
2022-11-27T23:56:43.803Z,2.52
2022-11-27T23:59:22.265Z,2.51
