createdAt,value
2017-01-27T00:00:59.790Z,99.99
2017-01-27T00:01:59.804Z,99.99
2017-01-27T00:02:59.818Z,99.99
2017-01-27T00:03:59.829Z,99.99
2017-01-27T00:04:59.842Z,99.99
2017-01-27T00:05:59.852Z,99.99
2017-01-27T00:06:59.868Z,99.99
2017-01-27T00:07:59.881Z,99.99
2017-01-27T00:08:59.893Z,99.99
2017-01-27T00:09:59.906Z,99.99
2017-01-27T00:10:59.919Z,99.99
2017-01-27T00:11:59.933Z,99.99
2017-01-27T00:13:14.475Z,99.99
2017-01-27T00:13:59.957Z,99.99
2017-01-27T00:14:59.971Z,99.99
2017-01-27T00:15:59.983Z,99.99
2017-01-27T00:16:59.996Z,99.99
2017-01-27T00:18:00.010Z,99.99
2017-01-27T00:19:00.024Z,99.99
2017-01-27T00:20:00.040Z,99.99
2017-01-27T00:21:00.050Z,99.99
2017-01-27T00:22:00.066Z,99.99
2017-01-27T00:23:00.075Z,99.99
2017-01-27T00:24:00.088Z,99.99
2017-01-27T00:25:00.101Z,99.99
2017-01-27T00:26:00.114Z,99.99
2017-01-27T00:27:00.127Z,99.99
2017-01-27T00:28:00.140Z,99.99
2017-01-27T00:29:14.682Z,99.99
2017-01-27T00:30:00.164Z,99.99
2017-01-27T00:31:00.179Z,99.99
2017-01-27T00:32:00.192Z,99.99
2017-01-27T00:32:59.816Z,99.99
2017-01-27T00:34:00.218Z,99.99
2017-01-27T00:35:00.229Z,99.99
2017-01-27T00:36:00.241Z,99.99
2017-01-27T00:37:00.254Z,99.99
2017-01-27T00:38:00.271Z,99.99
2017-01-27T00:40:00.293Z,99.99
2017-01-27T00:41:00.306Z,99.99
2017-01-27T00:42:00.325Z,99.99
2017-01-27T00:43:00.334Z,99.99
2017-01-27T00:44:14.878Z,99.99
2017-01-27T00:45:00.358Z,99.99
2017-01-27T00:46:00.374Z,99.99
2017-01-27T00:47:00.386Z,99.99
2017-01-27T00:48:00.396Z,99.99
2017-01-27T00:49:00.412Z,99.99
2017-01-27T00:51:00.436Z,99.99
2017-01-27T00:52:00.454Z,99.99
2017-01-27T00:53:00.462Z,99.99
2017-01-27T00:54:00.480Z,99.99
2017-01-27T00:55:00.489Z,99.99
2017-01-27T00:56:00.501Z,99.99
2017-01-27T00:57:00.515Z,99.99
2017-01-27T00:58:00.528Z,99.99
2017-01-27T00:59:00.540Z,99.99
2017-01-27T01:00:00.554Z,99.99
2017-01-27T01:01:00.567Z,99.99
2017-01-27T01:02:00.578Z,99.99
2017-01-27T01:04:00.605Z,99.99
2017-01-27T01:05:00.617Z,99.99
2017-01-27T01:06:00.630Z,99.99
2017-01-27T01:07:00.670Z,99.99
2017-01-27T01:08:00.655Z,99.99
2017-01-27T01:09:00.669Z,99.99
2017-01-27T01:10:00.685Z,99.99
2017-01-27T01:11:00.697Z,99.99
2017-01-27T01:12:00.726Z,99.99
2017-01-27T01:13:00.723Z,99.99
2017-01-27T01:14:00.737Z,99.99
2017-01-27T01:15:00.747Z,99.99
2017-01-27T01:16:15.289Z,99.94
2017-01-27T01:17:00.770Z,99.99
2017-01-27T01:18:00.784Z,99.46
2017-01-27T01:19:00.800Z,99.32
2017-01-27T01:20:00.812Z,99.51
2017-01-27T01:21:00.825Z,99.75
2017-01-27T01:23:00.848Z,99.46
2017-01-27T01:24:00.862Z,99.37
2017-01-27T01:25:00.875Z,99.41
2017-01-27T01:26:00.890Z,99.41
2017-01-27T01:27:00.900Z,99.6
2017-01-27T01:28:00.914Z,99.88
2017-01-27T01:29:00.924Z,99.7
2017-01-27T01:30:00.939Z,99.94
2017-01-27T01:31:00.950Z,99.65
2017-01-27T01:32:15.494Z,99.65
2017-01-27T01:33:00.975Z,99.84
2017-01-27T01:34:00.988Z,99.6
2017-01-27T01:35:01.003Z,99.65
2017-01-27T01:36:01.015Z,99.56
2017-01-27T01:37:01.026Z,99.65
2017-01-27T01:38:01.040Z,99.84
2017-01-27T01:39:01.052Z,99.08
2017-01-27T01:40:01.065Z,99.79
2017-01-27T01:42:01.092Z,99.22
2017-01-27T01:43:01.104Z,99.6
2017-01-27T01:44:01.117Z,99.22
2017-01-27T01:45:01.129Z,99.13
2017-01-27T01:46:01.147Z,99.04
2017-01-27T01:47:01.156Z,99.04
2017-01-27T01:48:15.697Z,99.22
2017-01-27T01:49:01.180Z,99.32
2017-01-27T01:50:01.195Z,98.94
2017-01-27T01:51:01.209Z,99.13
2017-01-27T01:52:01.219Z,99.22
2017-01-27T01:53:01.232Z,99.32
2017-01-27T01:54:01.245Z,99.41
2017-01-27T01:56:01.270Z,99.51
2017-01-27T01:57:01.282Z,99.51
2017-01-27T01:58:01.296Z,99.7
2017-01-27T01:59:01.308Z,99.6
2017-01-27T02:00:01.321Z,99.6
2017-01-27T02:01:01.333Z,99.51
2017-01-27T02:02:01.354Z,99.41
2017-01-27T02:03:01.360Z,99.51
2017-01-27T02:04:15.900Z,99.7
2017-01-27T02:05:01.385Z,99.88
2017-01-27T02:06:01.397Z,99.88
2017-01-27T02:07:01.409Z,99.79
2017-01-27T02:08:01.423Z,99.99
2017-01-27T02:09:01.434Z,99.51
2017-01-27T02:10:01.447Z,99.79
2017-01-27T02:12:01.474Z,99.99
2017-01-27T02:13:01.486Z,99.99
2017-01-27T02:14:01.498Z,99.99
2017-01-27T02:15:01.512Z,99.99
2017-01-27T02:16:01.526Z,99.99
2017-01-27T02:17:01.537Z,99.99
2017-01-27T02:18:01.554Z,99.99
2017-01-27T02:19:16.098Z,99.99
2017-01-27T02:20:01.575Z,99.98
2017-01-27T02:21:01.589Z,99.99
2017-01-27T02:22:01.600Z,99.99
2017-01-27T02:23:01.613Z,99.99
2017-01-27T02:24:01.625Z,99.99
2017-01-27T02:25:01.637Z,99.99
2017-01-27T02:26:01.650Z,99.99
2017-01-27T02:27:01.665Z,99.99
2017-01-27T02:28:01.676Z,99.99
2017-01-27T02:29:01.687Z,99.99
2017-01-27T02:30:01.700Z,99.99
2017-01-27T02:31:01.718Z,99.99
2017-01-27T02:32:01.730Z,99.99
2017-01-27T02:33:01.737Z,99.99
2017-01-27T02:34:01.761Z,99.99
2017-01-27T02:35:01.762Z,99.99
2017-01-27T02:36:01.774Z,99.99
2017-01-27T02:37:01.786Z,99.99
2017-01-27T02:38:01.801Z,99.99
2017-01-27T02:39:01.814Z,99.99
2017-01-27T02:40:01.825Z,99.99
2017-01-27T02:41:01.837Z,99.99
2017-01-27T02:43:01.863Z,99.99
2017-01-27T02:45:01.895Z,99.99
2017-01-27T02:48:01.924Z,99.99
2017-01-27T02:49:01.940Z,99.99
2017-01-27T02:50:01.951Z,99.99
2017-01-27T02:51:16.493Z,99.99
2017-01-27T02:52:01.978Z,99.99
2017-01-27T02:53:01.989Z,99.99
2017-01-27T02:54:02.002Z,99.99
2017-01-27T02:55:02.016Z,99.99
2017-01-27T02:56:02.029Z,99.99
2017-01-27T02:57:02.039Z,99.99
2017-01-27T02:59:02.062Z,99.99
2017-01-27T03:01:02.090Z,99.99
2017-01-27T03:02:02.102Z,99.99
2017-01-27T03:03:02.120Z,99.99
2017-01-27T03:04:02.127Z,99.99
2017-01-27T03:05:02.143Z,99.99
2017-01-27T03:06:02.152Z,99.99
2017-01-27T03:07:16.692Z,99.99
2017-01-27T03:08:02.179Z,99.99
2017-01-27T03:09:02.189Z,99.99
2017-01-27T03:10:02.200Z,99.99
2017-01-27T03:11:02.215Z,99.99
2017-01-27T03:12:02.225Z,99.99
2017-01-27T03:13:02.237Z,99.99
2017-01-27T03:14:02.249Z,99.99
2017-01-27T03:17:02.286Z,99.99
2017-01-27T03:18:02.302Z,99.99
2017-01-27T03:19:02.315Z,99.99
2017-01-27T03:20:02.325Z,99.99
2017-01-27T03:21:02.336Z,99.99
2017-01-27T03:22:02.352Z,99.99
2017-01-27T03:23:16.892Z,99.99
2017-01-27T03:24:02.376Z,99.99
2017-01-27T03:25:02.386Z,99.99
2017-01-27T03:26:02.401Z,99.99
2017-01-27T03:27:02.413Z,99.99
2017-01-27T03:28:02.422Z,99.99
2017-01-27T03:29:02.436Z,99.99
2017-01-27T03:30:02.450Z,99.99
2017-01-27T03:31:02.460Z,99.99
2017-01-27T03:32:02.474Z,99.99
2017-01-27T03:33:02.488Z,99.99
2017-01-27T03:34:02.505Z,99.99
2017-01-27T03:35:02.509Z,99.99
2017-01-27T03:36:02.523Z,99.99
2017-01-27T03:37:02.538Z,99.99
2017-01-27T03:38:02.550Z,99.99
2017-01-27T03:39:17.089Z,99.99
2017-01-27T03:40:02.573Z,99.99
2017-01-27T03:41:02.586Z,99.99
2017-01-27T03:42:02.598Z,99.99
2017-01-27T03:43:02.617Z,99.99
2017-01-27T03:44:02.633Z,99.99
2017-01-27T03:45:02.634Z,99.99
2017-01-27T03:47:02.660Z,99.99
2017-01-27T03:48:02.671Z,99.99
2017-01-27T03:49:02.688Z,99.99
2017-01-27T03:50:02.696Z,99.99
2017-01-27T03:51:02.710Z,99.99
2017-01-27T03:52:02.723Z,99.99
2017-01-27T03:53:02.732Z,99.99
2017-01-27T03:54:17.277Z,99.99
2017-01-27T03:55:02.759Z,99.99
2017-01-27T03:56:02.769Z,99.99
2017-01-27T03:57:02.784Z,99.99
2017-01-27T03:58:02.796Z,99.99
2017-01-27T03:59:02.811Z,99.99
2017-01-27T04:01:02.833Z,99.99
2017-01-27T04:02:02.849Z,99.99
2017-01-27T04:03:02.864Z,99.99
2017-01-27T04:04:02.870Z,99.99
2017-01-27T04:05:02.881Z,99.99
2017-01-27T04:06:03.145Z,99.98
2017-01-27T04:07:02.907Z,99.99
2017-01-27T04:08:02.919Z,99.99
2017-01-27T04:09:02.934Z,99.99
2017-01-27T04:10:02.942Z,99.99
2017-01-27T04:11:02.956Z,99.99
2017-01-27T04:12:02.968Z,99.99
2017-01-27T04:13:02.980Z,99.99
2017-01-27T04:14:02.993Z,99.99
2017-01-27T04:15:03.005Z,99.99
2017-01-27T04:16:03.018Z,99.99
2017-01-27T04:19:03.058Z,99.99
2017-01-27T04:20:03.067Z,99.6
2017-01-27T04:21:03.083Z,99.6
2017-01-27T04:22:03.099Z,99.88
2017-01-27T04:23:03.103Z,99.88
2017-01-27T04:24:03.117Z,99.51
2017-01-27T04:25:03.128Z,99.41
2017-01-27T04:26:17.670Z,99.6
2017-01-27T04:27:03.153Z,99.51
2017-01-27T04:28:03.169Z,99.6
2017-01-27T04:29:03.184Z,99.22
2017-01-27T04:30:03.190Z,99.32
2017-01-27T04:31:03.203Z,99.7
2017-01-27T04:33:03.225Z,99.22
2017-01-27T04:35:03.255Z,99.51
2017-01-27T04:37:03.273Z,99.7
2017-01-27T04:38:03.288Z,99.41
2017-01-27T04:39:03.300Z,99.22
2017-01-27T04:40:02.930Z,99.13
2017-01-27T04:41:03.328Z,99.22
2017-01-27T04:42:17.866Z,99.32
2017-01-27T04:43:03.349Z,98.57
2017-01-27T04:44:03.363Z,98.94
2017-01-27T04:45:03.374Z,98.75
2017-01-27T04:46:03.384Z,98.94
2017-01-27T04:47:03.013Z,99.13
2017-01-27T04:48:03.023Z,98.47
2017-01-27T04:49:03.426Z,98.47
2017-01-27T04:51:03.445Z,98.47
2017-01-27T04:52:03.470Z,98.75
2017-01-27T04:53:03.472Z,98.57
2017-01-27T04:54:03.485Z,98.66
2017-01-27T04:55:03.495Z,98.85
2017-01-27T04:56:03.513Z,98.75
2017-01-27T04:57:03.519Z,98.28
2017-01-27T04:58:18.062Z,98.1
2017-01-27T04:59:03.546Z,98.38
2017-01-27T05:00:03.557Z,98.57
2017-01-27T05:01:03.572Z,98.57
2017-01-27T05:02:03.580Z,98.57
2017-01-27T05:03:03.593Z,98.47
2017-01-27T05:04:03.604Z,98.38
2017-01-27T05:05:03.617Z,98.75
2017-01-27T05:07:03.643Z,98.66
2017-01-27T05:08:03.655Z,98.38
2017-01-27T05:09:03.666Z,98.57
2017-01-27T05:11:03.694Z,98.28
2017-01-27T05:12:03.705Z,98.47
2017-01-27T05:13:03.714Z,98.66
2017-01-27T05:14:18.257Z,98.19
2017-01-27T05:15:03.739Z,98.1
2017-01-27T05:16:03.754Z,98.19
2017-01-27T05:17:03.765Z,97.72
2017-01-27T05:18:03.778Z,98.28
2017-01-27T05:19:03.789Z,98.28
2017-01-27T05:20:03.801Z,97.91
2017-01-27T05:22:03.825Z,98.85
2017-01-27T05:23:03.839Z,98.75
2017-01-27T05:24:03.849Z,98.38
2017-01-27T05:25:03.862Z,98.66
2017-01-27T05:26:03.873Z,98.66
2017-01-27T05:27:03.888Z,98.85
2017-01-27T05:28:03.902Z,98.75
2017-01-27T05:29:18.440Z,98.57
2017-01-27T05:30:03.924Z,98.1
2017-01-27T05:31:03.935Z,98
2017-01-27T05:32:03.946Z,98.38
2017-01-27T05:33:03.967Z,98.28
2017-01-27T05:34:03.972Z,98.47
2017-01-27T05:35:03.982Z,98.66
2017-01-27T05:36:03.997Z,98.1
2017-01-27T05:39:04.030Z,98.38
2017-01-27T05:40:04.049Z,98.38
2017-01-27T05:41:04.054Z,98.28
2017-01-27T05:42:03.682Z,98.23
2017-01-27T05:43:04.105Z,98.19
2017-01-27T05:44:04.091Z,98.52
2017-01-27T05:45:04.105Z,98.14
2017-01-27T05:46:04.115Z,98.14
2017-01-27T05:47:04.128Z,98.19
2017-01-27T05:48:04.140Z,98.19
2017-01-27T05:49:04.150Z,98.28
2017-01-27T05:50:04.165Z,98
2017-01-27T05:51:04.176Z,97.81
2017-01-27T05:52:04.187Z,97.72
2017-01-27T05:53:03.842Z,96.96
2017-01-27T05:54:04.213Z,96.77
2017-01-27T05:55:04.225Z,97.91
2017-01-27T05:56:04.242Z,97.62
2017-01-27T05:57:04.251Z,97.53
2017-01-27T05:58:04.259Z,97.53
2017-01-27T05:59:04.276Z,97.62
2017-01-27T06:00:04.287Z,97.53
2017-01-27T06:01:18.825Z,97.81
2017-01-27T06:02:04.308Z,97.05
2017-01-27T06:03:04.322Z,97.34
2017-01-27T06:04:04.333Z,97.34
2017-01-27T06:05:04.344Z,97.15
2017-01-27T06:06:04.357Z,97.05
2017-01-27T06:07:04.370Z,97.15
2017-01-27T06:08:04.382Z,97.05
2017-01-27T06:09:04.392Z,96.77
2017-01-27T06:11:04.424Z,96.68
2017-01-27T06:12:04.429Z,96.39
2017-01-27T06:13:04.442Z,96.58
2017-01-27T06:14:04.454Z,96.39
2017-01-27T06:15:04.464Z,96.77
2017-01-27T06:16:04.477Z,96.77
2017-01-27T06:17:19.020Z,96.77
2017-01-27T06:18:04.504Z,96.49
2017-01-27T06:19:04.513Z,96.58
2017-01-27T06:20:04.525Z,96.49
2017-01-27T06:21:04.538Z,96.86
2017-01-27T06:22:04.550Z,96.77
2017-01-27T06:23:04.562Z,96.68
2017-01-27T06:25:04.588Z,96.86
2017-01-27T06:27:04.608Z,97.05
2017-01-27T06:28:04.621Z,96.96
2017-01-27T06:29:04.633Z,96.58
2017-01-27T06:30:04.646Z,96.58
2017-01-27T06:31:04.664Z,96.58
2017-01-27T06:32:04.669Z,97.15
2017-01-27T06:33:19.210Z,96.68
2017-01-27T06:34:04.693Z,97.05
2017-01-27T06:35:04.707Z,97.05
2017-01-27T06:36:04.718Z,96.96
2017-01-27T06:37:04.728Z,97.15
2017-01-27T06:38:04.765Z,97.15
2017-01-27T06:39:04.753Z,97.24
2017-01-27T06:40:04.766Z,96.96
2017-01-27T06:41:04.778Z,96.58
2017-01-27T06:42:04.789Z,96.86
2017-01-27T06:43:04.801Z,96.58
2017-01-27T06:44:04.815Z,96.96
2017-01-27T06:45:04.824Z,96.86
2017-01-27T06:46:04.836Z,97.15
2017-01-27T06:47:04.850Z,97.24
2017-01-27T06:48:04.478Z,97.05
2017-01-27T06:49:19.404Z,97.15
2017-01-27T06:50:04.888Z,97.34
2017-01-27T06:51:04.896Z,97.05
2017-01-27T06:52:04.907Z,97.15
2017-01-27T06:53:04.920Z,97.43
2017-01-27T06:54:04.934Z,97.24
2017-01-27T06:55:04.945Z,97.15
2017-01-27T06:56:04.960Z,97.05
2017-01-27T07:00:04.618Z,98.28
2017-01-27T07:01:05.017Z,97.91
2017-01-27T07:02:05.029Z,98.19
2017-01-27T07:03:05.043Z,97.91
2017-01-27T07:04:19.581Z,98
2017-01-27T07:05:04.677Z,98.1
2017-01-27T07:06:05.076Z,98.19
2017-01-27T07:07:05.088Z,98.38
2017-01-27T07:08:05.103Z,98.47
2017-01-27T07:09:05.113Z,98.28
2017-01-27T07:11:05.140Z,98.57
2017-01-27T07:12:05.148Z,98.38
2017-01-27T07:13:05.160Z,99.13
2017-01-27T07:14:05.169Z,99.13
2017-01-27T07:15:05.189Z,98.85
2017-01-27T07:16:05.196Z,98.75
2017-01-27T07:17:05.210Z,98.47
2017-01-27T07:18:05.219Z,98.75
2017-01-27T07:19:05.235Z,98.66
2017-01-27T07:20:05.245Z,98.47
2017-01-27T07:21:05.257Z,98.47
2017-01-27T07:22:05.270Z,98.75
2017-01-27T07:23:05.281Z,98.57
2017-01-27T07:24:04.909Z,98.57
2017-01-27T07:25:04.918Z,98.66
2017-01-27T07:26:04.931Z,98.47
2017-01-27T07:27:04.942Z,99.04
2017-01-27T07:28:04.954Z,98.94
2017-01-27T07:29:05.352Z,98.94
2017-01-27T07:30:04.983Z,98.75
2017-01-27T07:31:05.379Z,98.85
2017-01-27T07:32:05.388Z,98.94
2017-01-27T07:33:05.404Z,99.22
2017-01-27T07:34:05.412Z,99.13
2017-01-27T07:35:05.041Z,99.79
2017-01-27T07:36:19.966Z,99.79
2017-01-27T07:37:05.063Z,99.41
2017-01-27T07:38:05.077Z,99.51
2017-01-27T07:39:05.473Z,99.79
2017-01-27T07:40:05.097Z,99.88
2017-01-27T07:41:05.500Z,99.6
2017-01-27T07:42:05.660Z,99.7
2017-01-27T07:43:05.526Z,99.6
2017-01-27T07:44:05.536Z,99.41
2017-01-27T07:46:05.561Z,99.51
2017-01-27T07:47:05.569Z,99.51
2017-01-27T07:48:05.581Z,99.51
2017-01-27T07:49:05.594Z,99.51
2017-01-27T07:50:05.219Z,99.22
2017-01-27T07:51:05.621Z,99.88
2017-01-27T07:52:20.162Z,99.88
2017-01-27T07:53:05.643Z,99.22
2017-01-27T07:54:05.657Z,99.6
2017-01-27T07:55:05.281Z,99.41
2017-01-27T07:56:05.682Z,99.6
2017-01-27T07:57:05.693Z,99.6
2017-01-27T07:59:05.721Z,99.13
2017-01-27T08:01:05.742Z,99.22
2017-01-27T08:02:05.755Z,99.04
2017-01-27T08:04:05.787Z,98.94
2017-01-27T08:05:05.795Z,98.85
2017-01-27T08:06:05.811Z,98.94
2017-01-27T08:07:05.820Z,98.75
2017-01-27T08:08:20.361Z,98.75
2017-01-27T08:09:05.844Z,98.75
2017-01-27T08:10:05.474Z,99.32
2017-01-27T08:11:05.868Z,98.66
2017-01-27T08:12:05.885Z,98.94
2017-01-27T08:13:05.896Z,98.38
2017-01-27T08:14:05.906Z,98.8
2017-01-27T08:15:05.532Z,98.71
2017-01-27T08:16:05.546Z,98.71
2017-01-27T08:17:05.947Z,98.38
2017-01-27T08:18:05.958Z,98.38
2017-01-27T08:19:05.969Z,98.1
2017-01-27T08:20:05.983Z,98.66
2017-01-27T08:21:05.996Z,98.14
2017-01-27T08:22:06.009Z,98.14
2017-01-27T08:23:06.023Z,98.28
2017-01-27T08:24:20.565Z,98.24
2017-01-27T08:25:06.049Z,98.14
2017-01-27T08:26:06.062Z,97.67
2017-01-27T08:27:06.115Z,97.01
2017-01-27T08:28:06.084Z,97.58
2017-01-27T08:29:06.099Z,97.48
2017-01-27T08:30:05.725Z,97.39
2017-01-27T08:31:06.124Z,97.1
2017-01-27T08:33:06.150Z,97.2
2017-01-27T08:34:06.172Z,97.01
2017-01-27T08:35:06.176Z,97.01
2017-01-27T08:36:06.191Z,96.54
2017-01-27T08:37:06.202Z,96.44
2017-01-27T08:38:06.217Z,96.91
2017-01-27T08:39:20.760Z,96.82
2017-01-27T08:40:06.244Z,96.25
2017-01-27T08:41:06.255Z,96.06
2017-01-27T08:42:06.270Z,95.59
2017-01-27T08:43:06.282Z,95.21
2017-01-27T08:44:06.297Z,95.68
2017-01-27T08:45:06.309Z,95.4
2017-01-27T08:46:06.324Z,95.45
2017-01-27T08:48:06.353Z,94.79
2017-01-27T08:49:06.362Z,94.6
2017-01-27T08:50:06.379Z,94.03
2017-01-27T08:51:06.395Z,93.94
2017-01-27T08:52:06.404Z,93.94
2017-01-27T08:53:06.421Z,94.03
2017-01-27T08:54:06.441Z,93.28
2017-01-27T08:55:06.449Z,92.52
2017-01-27T08:56:06.458Z,92.52
2017-01-27T08:57:06.471Z,92.24
2017-01-27T08:58:06.485Z,91.96
2017-01-27T08:59:06.502Z,92.05
2017-01-27T09:00:06.514Z,91.29
2017-01-27T09:01:06.529Z,91.1
2017-01-27T09:03:06.561Z,91.01
2017-01-27T09:04:06.590Z,90.63
2017-01-27T09:05:06.584Z,90.54
2017-01-27T09:06:06.651Z,90.73
2017-01-27T09:07:06.613Z,90.73
2017-01-27T09:08:06.636Z,90.44
2017-01-27T09:09:06.643Z,90.44
2017-01-27T09:10:06.654Z,89.97
2017-01-27T09:11:21.197Z,89.69
2017-01-27T09:12:06.690Z,89.69
2017-01-27T09:13:06.699Z,88.84
2017-01-27T09:14:06.713Z,88.93
2017-01-27T09:15:06.728Z,88.69
2017-01-27T09:16:06.354Z,88.5
2017-01-27T09:17:06.753Z,88.03
2017-01-27T09:18:06.379Z,88.03
2017-01-27T09:19:06.394Z,87.65
2017-01-27T09:21:06.808Z,88.79
2017-01-27T09:22:06.824Z,87.93
2017-01-27T09:23:06.838Z,87.37
2017-01-27T09:24:06.853Z,86.99
2017-01-27T09:25:06.866Z,86.99
2017-01-27T09:26:06.879Z,86.71
2017-01-27T09:27:21.426Z,86.33
2017-01-27T09:28:06.908Z,86.71
2017-01-27T09:29:06.922Z,86.23
2017-01-27T09:30:06.937Z,86.23
2017-01-27T09:31:06.568Z,85.66
2017-01-27T09:32:06.964Z,85.19
2017-01-27T09:33:06.981Z,84.81
2017-01-27T09:34:06.995Z,85.1
2017-01-27T09:36:07.028Z,84.63
2017-01-27T09:37:07.045Z,85.28
2017-01-27T09:38:07.054Z,84.53
2017-01-27T09:39:07.077Z,85.1
2017-01-27T09:40:07.081Z,84.72
2017-01-27T09:41:07.097Z,84.53
2017-01-27T09:42:07.113Z,84.53
2017-01-27T09:43:21.657Z,84.25
2017-01-27T09:44:07.142Z,83.49
2017-01-27T09:45:07.156Z,84.44
2017-01-27T09:46:07.170Z,84.53
2017-01-27T09:47:07.184Z,83.78
2017-01-27T09:48:07.199Z,83.15
2017-01-27T09:49:07.215Z,83.25
2017-01-27T09:50:07.230Z,83.44
2017-01-27T09:51:07.249Z,83.21
2017-01-27T09:52:06.873Z,83.21
2017-01-27T09:53:07.274Z,83.25
2017-01-27T09:54:07.288Z,83.15
2017-01-27T09:55:07.304Z,83.15
2017-01-27T09:56:07.320Z,82.59
2017-01-27T09:57:07.335Z,82.21
2017-01-27T09:58:06.965Z,82.87
2017-01-27T09:59:21.894Z,82.78
2017-01-27T10:00:07.379Z,82.78
2017-01-27T10:01:07.010Z,83.06
2017-01-27T10:02:07.021Z,83.25
2017-01-27T10:03:07.424Z,82.87
2017-01-27T10:04:07.054Z,82.4
2017-01-27T10:05:07.068Z,82.59
2017-01-27T10:06:07.467Z,83.06
2017-01-27T10:07:07.482Z,82.21
2017-01-27T10:08:07.504Z,81.64
2017-01-27T10:10:07.533Z,82.4
2017-01-27T10:11:07.543Z,83.06
2017-01-27T10:12:07.171Z,82.21
2017-01-27T10:13:07.189Z,81.55
2017-01-27T10:14:22.122Z,80.98
2017-01-27T10:15:07.610Z,81.07
2017-01-27T10:16:07.619Z,80.79
2017-01-27T10:17:07.635Z,80.79
2017-01-27T10:18:07.652Z,81.83
2017-01-27T10:19:07.668Z,81.64
2017-01-27T10:20:07.706Z,80.69
2017-01-27T10:21:07.696Z,81.17
2017-01-27T10:23:07.724Z,80.22
2017-01-27T10:24:07.743Z,80.22
2017-01-27T10:25:07.758Z,80.22
2017-01-27T10:26:07.778Z,80.04
2017-01-27T10:27:07.789Z,79.85
2017-01-27T10:28:07.804Z,80.32
2017-01-27T10:29:07.822Z,79.94
2017-01-27T10:30:07.836Z,79.94
2017-01-27T10:31:07.851Z,78.99
2017-01-27T10:32:07.866Z,78.61
2017-01-27T10:33:07.882Z,77.95
2017-01-27T10:34:07.895Z,78.33
2017-01-27T10:35:07.911Z,78.65
2017-01-27T10:37:07.942Z,78.61
2017-01-27T10:38:07.957Z,78.8
2017-01-27T10:40:07.989Z,77.99
2017-01-27T10:41:08.003Z,77.89
2017-01-27T10:42:08.025Z,77.33
2017-01-27T10:43:08.037Z,76.76
2017-01-27T10:44:08.050Z,76.76
2017-01-27T10:45:08.069Z,76.86
2017-01-27T10:46:22.611Z,76.38
2017-01-27T10:47:08.096Z,76.67
2017-01-27T10:48:08.115Z,75.53
2017-01-27T10:49:08.132Z,75.43
2017-01-27T10:50:08.142Z,74.77
2017-01-27T10:51:08.162Z,74.49
2017-01-27T10:52:08.173Z,73.35
2017-01-27T10:53:08.188Z,73.54
2017-01-27T10:54:07.819Z,73.45
2017-01-27T10:55:08.219Z,73.64
2017-01-27T10:56:08.233Z,72.97
2017-01-27T10:57:08.252Z,72.97
2017-01-27T10:58:08.272Z,72.78
2017-01-27T10:59:08.281Z,73.26
2017-01-27T11:00:07.910Z,73.35
2017-01-27T11:01:08.311Z,73.73
2017-01-27T11:02:22.887Z,73.64
2017-01-27T11:03:08.341Z,73.73
2017-01-27T11:04:08.356Z,73.83
2017-01-27T11:05:08.373Z,73.54
2017-01-27T11:06:08.390Z,72.78
2017-01-27T11:07:08.410Z,73.54
2017-01-27T11:08:08.419Z,73.26
2017-01-27T11:09:08.434Z,72.97
2017-01-27T11:10:08.063Z,72.6
2017-01-27T11:11:08.468Z,73.16
2017-01-27T11:12:08.488Z,73.07
2017-01-27T11:13:08.495Z,73.16
2017-01-27T11:14:08.513Z,72.78
2017-01-27T11:15:08.528Z,71.74
2017-01-27T11:16:08.543Z,72.25
2017-01-27T11:17:08.562Z,72.25
2017-01-27T11:18:23.104Z,72.44
2017-01-27T11:19:08.616Z,72.16
2017-01-27T11:20:08.643Z,72.34
2017-01-27T11:21:08.627Z,72.44
2017-01-27T11:22:08.635Z,72.53
2017-01-27T11:23:08.660Z,71.31
2017-01-27T11:24:08.668Z,71.21
2017-01-27T11:25:08.683Z,71.4
2017-01-27T11:27:08.716Z,71.12
2017-01-27T11:28:08.730Z,71.02
2017-01-27T11:29:08.746Z,70.93
2017-01-27T11:30:08.374Z,71.4
2017-01-27T11:31:08.775Z,71.12
2017-01-27T11:32:08.798Z,71.31
2017-01-27T11:33:08.806Z,71.5
2017-01-27T11:34:23.354Z,70.93
2017-01-27T11:35:08.838Z,70.93
2017-01-27T11:36:08.467Z,70.36
2017-01-27T11:37:08.870Z,71.02
2017-01-27T11:38:08.500Z,70.64
2017-01-27T11:39:08.901Z,70.07
2017-01-27T11:40:08.918Z,70.36
2017-01-27T11:41:08.933Z,70.26
2017-01-27T11:42:08.946Z,70.45
2017-01-27T11:43:08.963Z,69.89
2017-01-27T11:44:08.980Z,70.36
2017-01-27T11:45:08.997Z,70.93
2017-01-27T11:46:09.017Z,70.26
2017-01-27T11:47:09.026Z,70.17
2017-01-27T11:48:09.043Z,70.17
2017-01-27T11:49:23.590Z,69.13
2017-01-27T11:50:09.075Z,69.13
2017-01-27T11:51:09.088Z,68.84
2017-01-27T11:52:09.106Z,68.84
2017-01-27T11:53:08.734Z,69.13
2017-01-27T11:54:09.138Z,69.32
2017-01-27T11:55:09.153Z,69.32
2017-01-27T11:56:09.174Z,69.26
2017-01-27T11:57:08.799Z,68.12
2017-01-27T11:58:08.814Z,68.08
2017-01-27T11:59:08.831Z,68.94
2017-01-27T12:00:09.245Z,69.79
2017-01-27T12:01:09.250Z,68.84
2017-01-27T12:02:09.264Z,69.13
2017-01-27T12:03:09.281Z,69.22
2017-01-27T12:04:09.294Z,68.79
2017-01-27T12:05:09.314Z,68.21
2017-01-27T12:06:09.330Z,68.18
2017-01-27T12:07:09.347Z,69.32
2017-01-27T12:08:09.360Z,69.89
2017-01-27T12:09:09.376Z,69.32
2017-01-27T12:10:09.391Z,68.88
2017-01-27T12:11:09.408Z,68.79
2017-01-27T12:13:09.440Z,67.93
2017-01-27T12:14:09.454Z,68.12
2017-01-27T12:15:09.471Z,68.4
2017-01-27T12:16:09.537Z,67.36
2017-01-27T12:17:09.500Z,67.93
2017-01-27T12:18:09.133Z,67.55
2017-01-27T12:19:09.534Z,67.74
2017-01-27T12:20:09.549Z,68.31
2017-01-27T12:21:24.098Z,68.88
2017-01-27T12:22:09.583Z,68.79
2017-01-27T12:23:09.599Z,67.93
2017-01-27T12:24:09.617Z,67.93
2017-01-27T12:25:09.632Z,67.93
2017-01-27T12:26:09.261Z,67.36
2017-01-27T12:27:09.684Z,67.83
2017-01-27T12:28:09.292Z,67.65
2017-01-27T12:30:09.715Z,67.46
2017-01-27T12:31:09.731Z,67.36
2017-01-27T12:32:09.745Z,67.55
2017-01-27T12:33:09.760Z,67.55
2017-01-27T12:34:09.777Z,67.55
2017-01-27T12:35:09.796Z,67.65
2017-01-27T12:36:09.809Z,66.99
2017-01-27T12:37:24.356Z,67.83
2017-01-27T12:38:09.842Z,67.83
2017-01-27T12:39:09.858Z,67.65
2017-01-27T12:40:10.075Z,67.18
2017-01-27T12:41:09.889Z,67.74
2017-01-27T12:42:09.541Z,68.5
2017-01-27T12:43:09.922Z,68.02
2017-01-27T12:44:09.939Z,68.31
2017-01-27T12:46:09.971Z,67.83
2017-01-27T12:47:09.986Z,67.93
2017-01-27T12:48:10.010Z,67.46
2017-01-27T12:49:10.020Z,67.65
2017-01-27T12:51:10.051Z,67.55
2017-01-27T12:52:10.070Z,67.46
2017-01-27T12:53:24.615Z,67.46
2017-01-27T12:54:09.712Z,67.74
2017-01-27T12:55:10.160Z,67.93
2017-01-27T12:56:10.136Z,67.08
2017-01-27T12:57:10.151Z,66.89
2017-01-27T12:58:10.165Z,67.46
2017-01-27T12:59:10.183Z,67.46
2017-01-27T13:00:09.846Z,68.02
2017-01-27T13:01:10.214Z,68.5
2017-01-27T13:02:09.845Z,68.12
2017-01-27T13:05:10.281Z,67.55
2017-01-27T13:06:10.298Z,67.36
2017-01-27T13:07:10.320Z,66.99
2017-01-27T13:08:10.332Z,67.83
2017-01-27T13:09:24.878Z,67.93
2017-01-27T13:10:10.384Z,67.93
2017-01-27T13:11:09.995Z,68.12
2017-01-27T13:12:10.396Z,67.46
2017-01-27T13:13:10.418Z,67.65
2017-01-27T13:14:10.432Z,67.18
2017-01-27T13:15:10.447Z,67.18
2017-01-27T13:16:10.481Z,66.7
2017-01-27T13:17:10.482Z,66.7
2017-01-27T13:18:10.531Z,67.27
2017-01-27T13:19:10.516Z,68.02
2017-01-27T13:20:10.549Z,67.46
2017-01-27T13:21:10.548Z,67.36
2017-01-27T13:22:10.584Z,66.7
2017-01-27T13:23:10.583Z,66.7
2017-01-27T13:24:25.127Z,67.36
2017-01-27T13:25:10.613Z,67.08
2017-01-27T13:26:10.637Z,66.89
2017-01-27T13:27:10.652Z,67.08
2017-01-27T13:28:10.664Z,67.08
2017-01-27T13:29:10.294Z,66.8
2017-01-27T13:30:10.695Z,66.8
2017-01-27T13:31:10.718Z,67.65
2017-01-27T13:32:10.733Z,67.46
2017-01-27T13:33:10.749Z,67.93
2017-01-27T13:34:10.762Z,67.93
2017-01-27T13:35:10.830Z,67.65
2017-01-27T13:36:10.797Z,67.46
2017-01-27T13:37:10.812Z,67.93
2017-01-27T13:38:10.829Z,67.08
2017-01-27T13:39:10.845Z,67.93
2017-01-27T13:40:10.864Z,67.08
2017-01-27T13:41:10.880Z,67.46
2017-01-27T13:42:10.896Z,67.46
2017-01-27T13:43:10.913Z,66.99
2017-01-27T13:44:10.930Z,67.27
2017-01-27T13:45:10.946Z,66.89
2017-01-27T13:46:10.963Z,67.74
2017-01-27T13:47:10.981Z,67.46
2017-01-27T13:48:10.609Z,68.12
2017-01-27T13:49:11.012Z,67.65
2017-01-27T13:50:11.039Z,67.27