createdAt,value
2018-02-20T00:02:19.309Z,71.90
2018-02-20T00:04:46.795Z,72.40
2018-02-20T00:07:15.028Z,73.80
2018-02-20T00:09:42.515Z,73.10
2018-02-20T00:12:09.970Z,73.50
2018-02-20T00:14:38.252Z,74.20
2018-02-20T00:17:05.719Z,74.50
2018-02-20T00:19:34.128Z,74.50
2018-02-20T00:22:01.599Z,74.50
2018-02-20T00:24:29.071Z,75.40
2018-02-20T00:26:56.572Z,75.70
2018-02-20T00:29:24.802Z,76.10
2018-02-20T00:31:52.276Z,76.00
2018-02-20T00:34:19.733Z,76.00
2018-02-20T00:36:47.983Z,79.20
2018-02-20T00:39:15.449Z,78.50
2018-02-20T00:41:42.969Z,79.10
2018-02-20T00:44:10.426Z,79.40
2018-02-20T00:46:37.911Z,79.40
2018-02-20T00:49:05.391Z,79.80
2018-02-20T00:51:33.658Z,79.60
2018-02-20T00:54:01.141Z,79.50
2018-02-20T00:56:29.377Z,80.00
2018-02-20T00:58:56.883Z,80.00
2018-02-20T01:01:24.359Z,79.50
2018-02-20T01:03:51.833Z,79.40
2018-02-20T01:06:19.321Z,80.10
2018-02-20T01:08:46.796Z,80.30
2018-02-20T01:11:14.279Z,80.50
2018-02-20T01:13:41.775Z,80.90
2018-02-20T01:16:09.240Z,80.80
2018-02-20T01:18:36.714Z,81.20
2018-02-20T01:21:04.955Z,81.40
2018-02-20T01:23:32.449Z,81.40
2018-02-20T01:26:00.686Z,81.10
2018-02-20T01:28:28.171Z,81.00
2018-02-20T01:30:56.408Z,82.80
2018-02-20T01:33:23.915Z,82.10
2018-02-20T01:35:52.160Z,82.30
2018-02-20T01:38:19.643Z,82.30
2018-02-20T01:40:47.879Z,82.50
2018-02-20T01:43:15.353Z,82.50
2018-02-20T01:45:42.847Z,82.40
2018-02-20T01:48:10.323Z,82.30
2018-02-20T01:50:37.808Z,82.50
2018-02-20T01:53:05.293Z,82.40
2018-02-20T01:55:33.532Z,82.60
2018-02-20T01:58:01.031Z,82.40
2018-02-20T02:00:28.510Z,82.40
2018-02-20T02:02:55.970Z,82.30
2018-02-20T02:05:23.473Z,82.30
2018-02-20T02:07:50.957Z,82.40
2018-02-20T02:10:18.456Z,82.20
2018-02-20T02:12:46.303Z,82.30
2018-02-20T02:15:13.817Z,83.00
2018-02-20T02:17:42.059Z,83.80
2018-02-20T02:20:09.550Z,83.70
2018-02-20T02:22:37.816Z,84.60
2018-02-20T02:25:06.080Z,84.90
2018-02-20T02:27:33.564Z,84.80
2018-02-20T02:30:01.837Z,85.20
2018-02-20T02:32:30.064Z,84.80
2018-02-20T02:34:57.550Z,84.80
2018-02-20T02:37:25.028Z,84.50
2018-02-20T02:39:52.504Z,84.70
2018-02-20T02:42:19.979Z,85.30
2018-02-20T02:44:47.444Z,85.40
2018-02-20T02:47:14.932Z,85.40
2018-02-20T02:49:43.186Z,85.70
2018-02-20T02:52:10.679Z,85.10
2018-02-20T02:54:38.931Z,85.30
2018-02-20T02:57:06.407Z,85.20
2018-02-20T02:59:34.644Z,85.40
2018-02-20T03:02:02.131Z,85.40
2018-02-20T03:04:30.371Z,84.40
2018-02-20T03:06:57.860Z,84.40
2018-02-20T03:09:26.102Z,83.70
2018-02-20T03:11:53.724Z,83.70
2018-02-20T03:14:21.212Z,85.10
2018-02-20T03:16:48.691Z,85.20
2018-02-20T03:19:16.194Z,85.10
2018-02-20T03:21:43.659Z,85.70
2018-02-20T03:24:11.138Z,85.90
2018-02-20T03:26:38.615Z,86.20
2018-02-20T03:29:06.100Z,85.90
2018-02-20T03:31:33.583Z,85.60
2018-02-20T03:34:01.072Z,85.60
2018-02-20T03:36:28.547Z,85.90
2018-02-20T03:38:56.811Z,86.00
2018-02-20T03:41:24.279Z,85.70
2018-02-20T03:43:52.553Z,85.90
2018-02-20T03:46:20.013Z,85.90
2018-02-20T03:48:48.275Z,85.10
2018-02-20T03:51:15.752Z,85.10
2018-02-20T03:53:43.241Z,85.10
2018-02-20T03:56:10.720Z,84.90
2018-02-20T03:58:38.203Z,85.10
2018-02-20T04:01:05.668Z,85.40
2018-02-20T04:03:33.162Z,85.60
2018-02-20T04:06:00.651Z,85.70
2018-02-20T04:08:28.138Z,86.00
2018-02-20T04:10:56.419Z,85.90
2018-02-20T04:13:24.663Z,85.80
2018-02-20T04:15:52.153Z,85.80
2018-02-20T04:18:19.698Z,85.80
2018-02-20T04:20:47.166Z,85.70
2018-02-20T04:23:14.626Z,85.40
2018-02-20T04:25:42.180Z,85.30
2018-02-20T04:28:09.639Z,85.10
2018-02-20T04:30:37.133Z,85.00
2018-02-20T04:33:04.607Z,84.60
2018-02-20T04:35:32.115Z,85.10
2018-02-20T04:37:59.580Z,84.20
2018-02-20T04:40:27.076Z,84.10
2018-02-20T04:42:54.557Z,84.00
2018-02-20T04:45:22.820Z,84.20
2018-02-20T04:47:50.320Z,84.10
2018-02-20T04:50:17.797Z,84.10
2018-02-20T04:52:45.306Z,84.20
2018-02-20T04:55:13.557Z,84.20
2018-02-20T04:57:41.049Z,84.20
2018-02-20T05:00:09.295Z,84.50
2018-02-20T05:02:36.789Z,84.50
2018-02-20T05:05:04.258Z,84.80
2018-02-20T05:07:31.742Z,84.50
2018-02-20T05:09:59.216Z,84.90
2018-02-20T05:12:26.706Z,85.60
2018-02-20T05:14:54.280Z,85.80
2018-02-20T05:17:21.804Z,86.60
2018-02-20T05:19:50.028Z,86.80
2018-02-20T05:22:17.506Z,86.80
2018-02-20T05:24:45.080Z,87.30
2018-02-20T05:27:12.566Z,87.20
2018-02-20T05:29:40.821Z,87.30
2018-02-20T05:32:08.383Z,87.30
2018-02-20T05:34:36.625Z,87.60
2018-02-20T05:37:04.115Z,87.50
2018-02-20T05:39:32.376Z,88.20
2018-02-20T05:42:01.354Z,88.60
2018-02-20T05:44:28.947Z,88.50
2018-02-20T05:46:57.183Z,88.80
2018-02-20T05:49:24.825Z,88.80
2018-02-20T05:51:52.299Z,88.60
2018-02-20T05:54:19.774Z,88.60
2018-02-20T05:56:48.002Z,88.60
2018-02-20T05:59:15.507Z,88.60
2018-02-20T06:01:43.737Z,88.10
2018-02-20T06:04:11.418Z,87.50
2018-02-20T06:06:38.966Z,87.70
2018-02-20T06:09:06.632Z,88.00
2018-02-20T06:11:34.127Z,87.90
2018-02-20T06:14:02.394Z,88.50
2018-02-20T06:16:30.651Z,88.50
2018-02-20T06:18:58.185Z,89.20
2018-02-20T06:21:25.671Z,89.10
2018-02-20T06:23:53.286Z,88.90
2018-02-20T06:26:20.791Z,89.10
2018-02-20T06:28:48.270Z,88.90
2018-02-20T06:31:15.779Z,89.70
2018-02-20T06:33:43.251Z,89.00
2018-02-20T06:36:10.746Z,88.90
2018-02-20T06:38:38.987Z,88.70
2018-02-20T06:41:06.471Z,88.70
2018-02-20T06:43:33.989Z,88.60
2018-02-20T06:46:01.545Z,88.70
2018-02-20T06:48:29.043Z,89.00
2018-02-20T06:50:56.547Z,89.10
2018-02-20T06:53:24.075Z,89.30
2018-02-20T06:55:51.622Z,89.80
2018-02-20T06:58:19.116Z,89.90
2018-02-20T07:00:46.581Z,90.00
2018-02-20T07:03:14.094Z,90.10
2018-02-20T07:05:41.566Z,89.60
2018-02-20T07:08:09.108Z,89.60
2018-02-20T07:10:36.597Z,89.00
2018-02-20T07:13:04.127Z,88.10
2018-02-20T07:15:31.688Z,87.40
2018-02-20T07:17:59.199Z,88.00
2018-02-20T07:20:26.699Z,89.30
2018-02-20T07:22:54.212Z,87.10
2018-02-20T07:25:21.735Z,86.60
2018-02-20T07:27:49.214Z,86.10
2018-02-20T07:30:16.700Z,85.10
2018-02-20T07:32:44.926Z,79.80
2018-02-20T07:35:12.432Z,79.70
2018-02-20T07:37:40.788Z,76.60
2018-02-20T07:40:08.268Z,76.50
2018-02-20T07:42:36.496Z,74.10
2018-02-20T07:45:03.992Z,74.10
2018-02-20T07:47:32.220Z,72.40
2018-02-20T07:49:59.724Z,72.40
2018-02-20T07:52:27.192Z,71.60
2018-02-20T07:54:54.678Z,70.40
2018-02-20T07:57:22.144Z,69.00
2018-02-20T07:59:49.648Z,67.50
2018-02-20T08:02:17.171Z,66.40
2018-02-20T08:04:44.666Z,64.40
2018-02-20T08:07:12.891Z,60.70
2018-02-20T08:09:40.368Z,60.70
2018-02-20T08:12:07.853Z,59.70
2018-02-20T08:14:35.377Z,58.50
2018-02-20T08:17:02.857Z,57.10
2018-02-20T08:19:31.092Z,54.50
2018-02-20T08:21:58.598Z,54.50
2018-02-20T08:24:26.054Z,53.80
2018-02-20T08:26:53.518Z,52.50
2018-02-20T08:29:21.038Z,52.00
2018-02-20T08:31:50.034Z,50.70
2018-02-20T08:34:18.275Z,49.50
2018-02-20T08:36:45.751Z,49.90
2018-02-20T08:39:13.258Z,47.80
2018-02-20T08:41:40.735Z,46.90
2018-02-20T08:44:08.202Z,46.70
2018-02-20T08:46:35.684Z,48.10
2018-02-20T08:49:03.174Z,47.80
2018-02-20T08:51:30.680Z,45.80
2018-02-20T08:53:58.162Z,44.00
2018-02-20T08:56:26.413Z,42.50
2018-02-20T08:58:53.908Z,42.50
2018-02-20T09:01:22.145Z,42.30
2018-02-20T09:03:49.643Z,42.20
2018-02-20T09:06:17.125Z,41.40
2018-02-20T09:08:44.610Z,40.70
2018-02-20T09:11:12.133Z,40.00
2018-02-20T09:13:39.603Z,39.80
2018-02-20T09:16:07.090Z,38.80
2018-02-20T09:18:34.548Z,38.40
2018-02-20T09:21:02.028Z,37.20
2018-02-20T09:23:30.271Z,37.20
2018-02-20T09:25:57.809Z,37.10
2018-02-20T09:28:25.313Z,36.30
2018-02-20T09:30:53.602Z,37.00
2018-02-20T09:33:21.115Z,37.00
2018-02-20T09:35:48.600Z,35.70
2018-02-20T09:38:16.851Z,35.60
2018-02-20T09:40:44.351Z,35.60
2018-02-20T09:43:11.856Z,35.30
2018-02-20T09:45:39.348Z,34.70
2018-02-20T09:48:07.582Z,33.40
2018-02-20T09:50:35.059Z,33.40
2018-02-20T09:53:03.291Z,32.30
2018-02-20T09:55:30.786Z,32.30
2018-02-20T09:57:58.278Z,32.30
2018-02-20T10:00:25.765Z,30.70
2018-02-20T10:02:53.263Z,31.50
2018-02-20T10:05:21.509Z,30.90
2018-02-20T10:07:48.991Z,30.80
2018-02-20T10:10:17.247Z,31.20
2018-02-20T10:12:44.855Z,31.10
2018-02-20T10:15:12.341Z,30.90
2018-02-20T10:17:39.827Z,30.80
2018-02-20T10:20:07.296Z,30.40
2018-02-20T10:22:35.572Z,30.30
2018-02-20T10:25:03.842Z,29.50
2018-02-20T10:27:31.302Z,29.40
2018-02-20T10:29:58.795Z,28.00
2018-02-20T10:32:26.259Z,28.30
2018-02-20T10:34:53.756Z,28.40
2018-02-20T10:37:21.222Z,28.10
2018-02-20T10:39:48.710Z,27.10
2018-02-20T10:42:16.207Z,26.80
2018-02-20T10:44:43.697Z,26.80
2018-02-20T10:47:11.936Z,27.60
2018-02-20T10:49:39.426Z,27.60
2018-02-20T10:52:07.746Z,27.40
2018-02-20T10:54:35.231Z,27.40
2018-02-20T10:57:02.731Z,27.30
2018-02-20T10:59:30.234Z,26.70
2018-02-20T11:01:57.703Z,26.50
2018-02-20T11:04:25.255Z,27.10
2018-02-20T11:06:52.947Z,27.90
2018-02-20T11:09:21.352Z,30.30
2018-02-20T11:11:48.848Z,30.40
2018-02-20T11:14:16.319Z,31.70
2018-02-20T11:16:44.390Z,33.80
2018-02-20T11:19:11.348Z,34.60
2018-02-20T11:21:38.812Z,35.70
2018-02-20T11:24:07.063Z,36.70
2018-02-20T11:26:34.596Z,36.70
2018-02-20T11:29:02.059Z,37.10
2018-02-20T11:31:29.549Z,38.40
2018-02-20T11:33:57.796Z,39.00
2018-02-20T11:36:25.287Z,39.00
2018-02-20T11:38:53.530Z,39.40
2018-02-20T11:41:21.152Z,39.30
2018-02-20T11:43:48.632Z,39.40
2018-02-20T11:46:16.115Z,39.10
2018-02-20T11:48:43.608Z,39.00
2018-02-20T11:51:11.090Z,39.20
2018-02-20T11:53:38.570Z,39.00
2018-02-20T11:56:06.051Z,38.80
2018-02-20T11:58:34.359Z,39.70
2018-02-20T12:01:01.885Z,39.60
2018-02-20T12:03:30.150Z,39.40
2018-02-20T12:05:57.655Z,39.30
2018-02-20T12:08:25.167Z,38.60
2018-02-20T12:10:52.689Z,39.30
2018-02-20T12:13:20.495Z,40.20
2018-02-20T12:15:48.754Z,41.60
2018-02-20T12:18:16.238Z,41.60
2018-02-20T12:20:43.712Z,42.60
2018-02-20T12:23:11.274Z,43.10
2018-02-20T12:25:38.741Z,42.80
2018-02-20T12:28:06.260Z,42.60
2018-02-20T12:30:33.732Z,43.90
2018-02-20T12:33:01.233Z,44.40
2018-02-20T12:35:28.737Z,44.30
2018-02-20T12:37:56.265Z,43.80
2018-02-20T12:40:23.759Z,43.70
2018-02-20T12:42:51.220Z,43.50
2018-02-20T12:45:18.735Z,43.40
2018-02-20T12:47:46.240Z,43.80
2018-02-20T12:50:13.713Z,44.10
2018-02-20T12:52:41.187Z,44.40
2018-02-20T12:55:08.660Z,45.30
2018-02-20T12:57:36.147Z,46.00
2018-02-20T13:00:03.692Z,46.80
2018-02-20T13:02:31.932Z,46.60
2018-02-20T13:04:59.431Z,46.50
2018-02-20T13:07:26.901Z,46.10
2018-02-20T13:09:54.459Z,46.50
2018-02-20T13:12:22.011Z,46.80
2018-02-20T13:14:49.483Z,46.50
2018-02-20T13:17:16.972Z,46.10
2018-02-20T13:19:44.443Z,46.40
2018-02-20T13:22:13.426Z,44.70
2018-02-20T13:24:40.897Z,44.70
2018-02-20T13:27:09.143Z,46.70
2018-02-20T13:29:36.643Z,46.70
2018-02-20T13:32:04.894Z,46.90
2018-02-20T13:34:32.399Z,46.80
2018-02-20T13:36:59.886Z,47.20
2018-02-20T13:39:27.372Z,46.60
2018-02-20T13:41:54.879Z,46.80
2018-02-20T13:44:22.439Z,46.80
2018-02-20T13:46:49.918Z,46.40
2018-02-20T13:49:17.395Z,46.50
2018-02-20T13:51:44.965Z,46.50
2018-02-20T13:54:13.223Z,47.00
2018-02-20T13:56:40.765Z,47.00
2018-02-20T13:59:08.247Z,46.60
2018-02-20T14:01:36.488Z,46.30
2018-02-20T14:04:03.988Z,46.20
2018-02-20T14:06:32.219Z,44.80
2018-02-20T14:08:59.704Z,44.70
2018-02-20T14:11:27.963Z,44.00
2018-02-20T14:13:55.438Z,44.00
2018-02-20T14:16:23.674Z,43.70
2018-02-20T14:18:51.237Z,43.70
2018-02-20T14:21:18.730Z,41.50
2018-02-20T14:23:46.255Z,41.20
2018-02-20T14:26:13.739Z,40.70
2018-02-20T14:28:41.254Z,40.90
2018-02-20T14:31:08.758Z,39.80
2018-02-20T14:33:37.032Z,39.90
2018-02-20T14:36:05.296Z,40.50
2018-02-20T14:38:32.788Z,40.50
2018-02-20T14:41:00.306Z,41.50
2018-02-20T14:43:27.789Z,41.60
2018-02-20T14:45:55.290Z,41.50
2018-02-20T14:48:22.782Z,41.40
2018-02-20T14:50:51.026Z,41.30
2018-02-20T14:53:18.526Z,41.30
2018-02-20T14:55:46.770Z,41.50
2018-02-20T14:58:14.248Z,41.50
2018-02-20T15:00:42.521Z,41.90
2018-02-20T15:03:10.776Z,42.00
2018-02-20T15:05:38.240Z,42.00
2018-02-20T15:08:05.744Z,41.80
2018-02-20T15:10:33.229Z,41.10
2018-02-20T15:13:00.739Z,39.80
2018-02-20T15:15:28.245Z,40.10
2018-02-20T15:17:55.720Z,40.80
2018-02-20T15:20:23.300Z,41.10
2018-02-20T15:22:50.795Z,41.60
2018-02-20T15:25:18.285Z,42.70
2018-02-20T15:27:45.788Z,42.70
2018-02-20T15:30:13.310Z,42.50
2018-02-20T15:32:40.811Z,42.90
2018-02-20T15:35:08.306Z,42.90
2018-02-20T15:37:35.801Z,43.60
2018-02-20T15:40:03.295Z,43.70
2018-02-20T15:42:30.788Z,44.10
2018-02-20T15:44:58.255Z,43.90
2018-02-20T15:47:26.552Z,45.20
2018-02-20T15:49:54.044Z,45.20
2018-02-20T15:52:21.535Z,46.00
2018-02-20T15:54:49.037Z,46.90
2018-02-20T15:57:16.798Z,48.10
2018-02-20T15:59:45.067Z,50.00
2018-02-20T16:02:12.554Z,49.80
2018-02-20T16:04:40.052Z,51.10
2018-02-20T16:07:08.314Z,52.00
2018-02-20T16:09:36.619Z,52.90
2018-02-20T16:12:04.152Z,52.30
2018-02-20T16:14:32.501Z,52.50
2018-02-20T16:17:02.809Z,52.40
2018-02-20T16:19:30.335Z,52.60
2018-02-20T16:21:57.848Z,53.10
2018-02-20T16:24:25.352Z,53.60
2018-02-20T16:26:52.836Z,53.90
2018-02-20T16:29:20.443Z,54.30
2018-02-20T16:31:48.784Z,55.10
2018-02-20T16:34:17.775Z,55.00
2018-02-20T16:36:45.272Z,56.00
2018-02-20T16:39:13.527Z,56.10
2018-02-20T16:41:40.999Z,56.10
2018-02-20T16:44:09.528Z,56.80
2018-02-20T16:46:37.283Z,57.10
2018-02-20T16:49:05.090Z,56.70
2018-02-20T16:51:33.725Z,56.90
2018-02-20T16:54:01.271Z,56.90
2018-02-20T16:56:29.572Z,57.10
2018-02-20T16:58:58.056Z,57.30
2018-02-20T17:01:25.658Z,57.50
2018-02-20T17:03:53.312Z,57.80
2018-02-20T17:06:21.282Z,57.90
2018-02-20T17:08:49.727Z,58.40
2018-02-20T17:11:17.248Z,58.30
2018-02-20T17:13:45.038Z,58.50
2018-02-20T17:16:12.612Z,58.60
2018-02-20T17:18:41.391Z,59.00
2018-02-20T17:21:08.974Z,58.90
2018-02-20T17:23:36.667Z,59.30
2018-02-20T17:26:04.411Z,59.50
2018-02-20T17:28:32.778Z,59.90
2018-02-20T17:31:00.262Z,59.90
2018-02-20T17:33:27.812Z,60.00
2018-02-20T17:35:56.677Z,60.40
2018-02-20T17:38:24.335Z,60.40
2018-02-20T17:40:51.815Z,60.80
2018-02-20T17:43:20.121Z,61.00
2018-02-20T17:45:47.603Z,60.90
2018-02-20T17:48:15.160Z,61.20
2018-02-20T17:50:42.651Z,61.30
2018-02-20T17:53:10.932Z,61.80
2018-02-20T17:55:38.777Z,61.60
2018-02-20T17:58:06.263Z,61.80
2018-02-20T18:00:33.992Z,62.00
2018-02-20T18:03:01.608Z,62.10
2018-02-20T18:05:29.085Z,62.20
2018-02-20T18:07:56.579Z,62.40
2018-02-20T18:10:24.875Z,62.90
2018-02-20T18:12:52.390Z,62.90
2018-02-20T18:15:19.892Z,63.10
2018-02-20T18:17:47.400Z,63.20
2018-02-20T18:20:14.886Z,63.20
2018-02-20T18:22:43.187Z,63.70
2018-02-20T18:25:10.748Z,63.70
2018-02-20T18:27:38.240Z,63.90
2018-02-20T18:30:05.745Z,63.90
2018-02-20T18:32:33.223Z,64.00
2018-02-20T18:35:00.718Z,64.30
2018-02-20T18:37:28.210Z,64.30
2018-02-20T18:39:55.718Z,64.40
2018-02-20T18:42:23.223Z,64.70
2018-02-20T18:44:50.737Z,64.80
2018-02-20T18:47:18.235Z,64.90
2018-02-20T18:49:45.712Z,65.00
2018-02-20T18:52:13.221Z,65.00
2018-02-20T18:54:40.790Z,65.10
2018-02-20T18:57:08.357Z,65.30
2018-02-20T18:59:36.602Z,65.60
2018-02-20T19:02:04.080Z,65.40
2018-02-20T19:04:32.405Z,65.80
2018-02-20T19:06:59.912Z,65.80
2018-02-20T19:09:28.494Z,66.10
2018-02-20T19:11:56.122Z,66.10
2018-02-20T19:14:23.732Z,66.20
2018-02-20T19:16:51.233Z,66.20
2018-02-20T19:19:19.644Z,66.10
2018-02-20T19:21:47.274Z,66.00
2018-02-20T19:24:14.817Z,65.40
2018-02-20T19:26:42.364Z,65.50
2018-02-20T19:29:09.908Z,65.50
2018-02-20T19:31:37.554Z,65.30
2018-02-20T19:34:05.844Z,65.30
2018-02-20T19:36:33.339Z,65.30
2018-02-20T19:39:01.017Z,65.30
2018-02-20T19:41:28.810Z,65.30
2018-02-20T19:43:56.438Z,65.10
2018-02-20T19:46:24.042Z,64.90
2018-02-20T19:48:51.685Z,65.00
2018-02-20T19:51:20.029Z,64.60
2018-02-20T19:53:47.560Z,64.60
2018-02-20T19:56:15.264Z,64.60
2018-02-20T19:58:43.694Z,64.40
2018-02-20T20:01:11.300Z,64.40
2018-02-20T20:03:39.007Z,64.30
2018-02-20T20:06:06.553Z,64.20
2018-02-20T20:08:34.067Z,64.30
2018-02-20T20:11:03.336Z,64.40
2018-02-20T20:13:31.066Z,64.30
2018-02-20T20:15:58.893Z,64.30
2018-02-20T20:18:26.391Z,64.40
2018-02-20T20:20:53.998Z,64.50
2018-02-20T20:23:21.536Z,64.50
2018-02-20T20:25:49.014Z,64.50
2018-02-20T20:28:17.481Z,65.00
2018-02-20T20:30:45.838Z,64.30
2018-02-20T20:33:13.483Z,64.30
2018-02-20T20:35:41.159Z,64.70
2018-02-20T20:38:08.801Z,65.20
2018-02-20T20:40:36.403Z,65.40
2018-02-20T20:43:03.909Z,65.50
2018-02-20T20:45:31.556Z,65.60
2018-02-20T20:47:59.833Z,65.90
2018-02-20T20:50:27.359Z,65.90
2018-02-20T20:52:54.867Z,66.00
2018-02-20T20:55:22.378Z,66.10
2018-02-20T20:57:49.888Z,66.20
2018-02-20T21:00:17.411Z,66.40
2018-02-20T21:02:44.923Z,66.60
2018-02-20T21:05:14.355Z,66.60
2018-02-20T21:07:41.885Z,66.70
2018-02-20T21:10:09.371Z,66.80
2018-02-20T21:12:36.903Z,67.00
2018-02-20T21:15:04.431Z,67.20
2018-02-20T21:17:31.917Z,67.50
2018-02-20T21:19:59.406Z,67.70
2018-02-20T21:22:27.642Z,68.30
2018-02-20T21:24:55.182Z,68.30
2018-02-20T21:27:22.672Z,68.70
2018-02-20T21:29:51.727Z,68.90
2018-02-20T21:32:19.258Z,68.90
2018-02-20T21:34:47.483Z,69.60
2018-02-20T21:37:14.990Z,69.60
2018-02-20T21:39:43.279Z,69.30
2018-02-20T21:42:10.854Z,69.20
2018-02-20T21:44:38.372Z,69.30
2018-02-20T21:47:06.649Z,69.50
2018-02-20T21:49:34.908Z,69.60
2018-02-20T21:52:03.170Z,70.10
2018-02-20T21:54:31.467Z,70.00
2018-02-20T21:56:59.753Z,70.10
2018-02-20T21:59:27.258Z,70.10
2018-02-20T22:01:54.771Z,70.20
2018-02-20T22:04:22.306Z,70.30
2018-02-20T22:06:49.816Z,70.30
2018-02-20T22:09:17.307Z,70.40
2018-02-20T22:11:44.870Z,70.60
2018-02-20T22:14:12.384Z,70.80
2018-02-20T22:16:39.883Z,70.90
2018-02-20T22:19:08.164Z,71.10
2018-02-20T22:21:35.664Z,71.10
2018-02-20T22:24:03.139Z,71.10
2018-02-20T22:26:30.615Z,71.10
2018-02-20T22:28:58.142Z,71.30
2018-02-20T22:31:25.630Z,71.50
2018-02-20T22:33:53.133Z,71.40
2018-02-20T22:36:20.600Z,71.50
2018-02-20T22:38:48.105Z,71.50
2018-02-20T22:41:15.593Z,71.50
2018-02-20T22:43:43.075Z,71.40
2018-02-20T22:46:10.559Z,71.40
2018-02-20T22:48:38.067Z,71.40
2018-02-20T22:51:05.552Z,72.10
2018-02-20T22:53:33.874Z,71.30
2018-02-20T22:56:01.361Z,71.40
2018-02-20T22:58:28.859Z,71.60
2018-02-20T23:00:56.355Z,71.80
2018-02-20T23:03:23.879Z,72.00
2018-02-20T23:05:51.374Z,72.10
2018-02-20T23:08:19.619Z,72.20
2018-02-20T23:10:47.100Z,72.10
2018-02-20T23:13:15.356Z,72.50
2018-02-20T23:15:42.852Z,72.50
2018-02-20T23:18:10.325Z,72.50
2018-02-20T23:20:37.837Z,72.70
2018-02-20T23:23:06.091Z,73.10
2018-02-20T23:25:33.580Z,73.00
2018-02-20T23:28:01.063Z,73.10
2018-02-20T23:30:28.571Z,73.20
2018-02-20T23:32:56.836Z,73.50
2018-02-20T23:35:24.328Z,73.50
2018-02-20T23:37:51.809Z,73.60
2018-02-20T23:40:19.293Z,73.70
2018-02-20T23:42:46.774Z,73.80
2018-02-20T23:45:15.031Z,73.70
2018-02-20T23:47:42.522Z,73.70
2018-02-20T23:50:10.018Z,73.80
2018-02-20T23:52:37.566Z,73.80
2018-02-20T23:55:05.060Z,73.80
2018-02-20T23:57:32.552Z,73.90
