createdAt,value
2023-03-23T15:59:41.799Z,6.20
2023-03-23T16:02:14.799Z,3.88
2023-03-23T16:04:43.186Z,9.77
2023-03-23T16:07:14.062Z,3.97
2023-03-23T16:09:44.558Z,3.25
2023-03-23T16:12:13.814Z,2.80
2023-03-23T16:14:40.949Z,2.75
2023-03-23T16:17:10.795Z,3.20
2023-03-23T16:19:37.047Z,2.65
2023-03-23T16:22:03.262Z,2.63
2023-03-23T16:24:29.493Z,2.42
2023-03-23T16:26:55.865Z,1.80
2023-03-23T16:29:39.909Z,3.15
2023-03-23T16:32:08.398Z,4.70
2023-03-23T16:34:35.653Z,5.70
2023-03-23T16:37:02.126Z,5.95
2023-03-23T16:39:28.371Z,3.65
2023-03-23T16:41:54.695Z,8.02
2023-03-23T16:44:21.094Z,6.55
2023-03-23T16:46:47.371Z,3.97
2023-03-23T16:49:13.624Z,5.07
2023-03-23T16:51:41.030Z,6.18
2023-03-23T16:54:07.950Z,4.85
2023-03-23T16:56:34.225Z,2.05
2023-03-23T16:59:00.530Z,2.50
2023-03-23T17:01:26.776Z,2.83
2023-03-23T17:03:54.290Z,3.10
2023-03-23T17:06:20.668Z,3.63
2023-03-23T17:08:47.064Z,3.50
2023-03-23T17:11:13.331Z,4.47
2023-03-23T17:13:39.559Z,3.53
2023-03-23T17:16:06.159Z,3.78
2023-03-23T17:18:32.388Z,4.72
2023-03-23T17:20:58.649Z,4.00
2023-03-23T17:23:24.926Z,4.03
2023-03-23T17:25:51.569Z,3.95
2023-03-23T17:28:19.707Z,3.50
2023-03-23T17:30:47.167Z,2.92
2023-03-23T17:33:13.520Z,3.10
2023-03-23T17:35:39.855Z,2.80
2023-03-23T17:38:06.300Z,2.55
2023-03-23T17:40:32.566Z,3.22
2023-03-23T17:42:58.816Z,2.33
2023-03-23T17:45:25.460Z,2.53
2023-03-23T17:47:51.767Z,3.38
2023-03-23T17:50:18.453Z,3.70
2023-03-23T17:52:44.892Z,3.00
2023-03-23T17:55:11.248Z,2.38
2023-03-23T17:57:37.593Z,2.65
2023-03-23T18:00:07.216Z,2.67
2023-03-23T18:02:33.858Z,2.40
2023-03-23T18:05:00.248Z,1.98
2023-03-23T18:07:26.914Z,2.78
2023-03-23T18:09:53.205Z,2.85
2023-03-23T18:12:19.483Z,2.58
2023-03-23T18:14:45.921Z,2.80
2023-03-23T18:17:12.200Z,2.60
2023-03-23T18:19:38.416Z,3.00
2023-03-23T18:22:04.697Z,7.25
2023-03-23T18:24:30.937Z,7.40
2023-03-23T18:26:57.225Z,4.45
2023-03-23T18:29:23.448Z,3.75
2023-03-23T18:31:49.769Z,3.50
2023-03-23T18:34:16.033Z,2.92
2023-03-23T18:36:42.269Z,3.38
2023-03-23T18:39:10.706Z,5.40
2023-03-23T18:41:37.033Z,3.50
2023-03-23T18:44:03.280Z,3.15
2023-03-23T18:46:29.664Z,3.88
2023-03-23T18:48:56.108Z,5.50
2023-03-23T18:51:22.770Z,4.55
2023-03-23T18:53:49.062Z,3.92
2023-03-23T18:56:16.318Z,3.22
2023-03-23T18:58:43.231Z,3.20
2023-03-23T19:03:36.540Z,5.47
2023-03-23T19:06:04.363Z,4.60
2023-03-23T19:08:31.140Z,5.43
2023-03-23T19:10:59.824Z,5.75
2023-03-23T19:13:27.893Z,6.18
2023-03-23T19:15:54.421Z,5.78
2023-03-23T19:18:20.754Z,5.85
2023-03-23T19:21:12.529Z,15.77
2023-03-23T19:26:01.336Z,6.15
2023-03-23T19:30:57.708Z,3.97
2023-03-23T19:36:06.237Z,4.35
2023-03-23T19:38:36.305Z,3.00
2023-03-23T19:41:03.829Z,3.50
2023-03-23T19:43:31.746Z,4.43
2023-03-23T19:45:58.067Z,6.22
2023-03-23T19:48:24.521Z,7.40
2023-03-23T19:50:52.712Z,5.50
2023-03-23T19:53:19.416Z,3.85
2023-03-23T19:55:46.051Z,4.60
2023-03-23T20:00:40.687Z,3.78
2023-03-23T20:03:07.466Z,3.50
2023-03-23T20:08:00.161Z,4.93
2023-03-23T20:10:26.680Z,4.45
2023-03-23T20:12:52.969Z,4.38
2023-03-23T20:15:19.382Z,4.13
2023-03-23T20:17:45.758Z,4.38
2023-03-23T20:20:12.094Z,4.78
2023-03-23T20:22:38.398Z,4.20
2023-03-23T20:25:04.995Z,4.68
2023-03-23T20:27:31.272Z,5.25
2023-03-23T20:29:58.567Z,3.78
2023-03-23T20:32:24.831Z,3.08
2023-03-23T20:34:51.151Z,4.00
2023-03-23T20:37:20.325Z,3.63
2023-03-23T20:39:47.975Z,3.42
2023-03-23T20:42:14.305Z,4.20
2023-03-23T20:44:41.565Z,4.65
2023-03-23T20:47:08.202Z,4.57
2023-03-23T20:49:36.930Z,3.70
2023-03-23T20:52:04.332Z,3.90
2023-03-23T20:54:30.767Z,4.03
2023-03-23T20:56:58.513Z,3.95
2023-03-23T20:59:25.366Z,3.53
2023-03-23T21:01:51.612Z,3.75
2023-03-23T21:04:19.164Z,3.30
2023-03-23T21:06:46.309Z,3.47
2023-03-23T21:09:13.495Z,3.90
2023-03-23T21:11:39.832Z,3.33
2023-03-23T21:14:06.551Z,3.70
2023-03-23T21:16:33.019Z,3.78
2023-03-23T21:18:59.696Z,4.45
2023-03-23T21:21:27.232Z,3.90
2023-03-23T21:23:53.606Z,3.30
2023-03-23T21:26:22.937Z,3.20
2023-03-23T21:28:50.746Z,2.88
2023-03-23T21:31:17.298Z,3.33
2023-03-23T21:33:43.876Z,3.20
2023-03-23T21:36:10.568Z,3.95
2023-03-23T21:38:38.180Z,3.60
2023-03-23T21:41:08.938Z,3.55
2023-03-23T21:43:35.236Z,3.40
2023-03-23T21:46:03.810Z,3.20
2023-03-23T21:48:30.138Z,2.95
2023-03-23T21:50:56.635Z,3.38
2023-03-23T21:53:23.105Z,8.38
2023-03-23T21:55:54.382Z,6.85
2023-03-23T21:58:27.339Z,6.22
2023-03-23T22:00:54.684Z,4.63
2023-03-23T22:03:23.398Z,5.47
2023-03-23T22:05:54.299Z,7.40
2023-03-23T22:08:21.504Z,5.82
2023-03-23T22:11:00.364Z,7.22
2023-03-23T22:13:28.662Z,6.45
2023-03-23T22:18:21.191Z,7.72
2023-03-23T22:20:47.736Z,7.32
2023-03-23T22:23:13.960Z,7.45
2023-03-23T22:25:40.649Z,8.65
2023-03-23T22:28:06.929Z,6.90
2023-03-23T22:30:33.181Z,5.30
2023-03-23T22:33:00.391Z,4.47
2023-03-23T22:35:26.669Z,6.30
2023-03-23T22:37:53.192Z,6.70
2023-03-23T22:40:19.647Z,6.55
2023-03-23T22:42:46.154Z,7.53
2023-03-23T22:45:12.383Z,7.68
2023-03-23T22:47:38.692Z,7.25
2023-03-23T22:50:06.234Z,7.10
2023-03-23T22:52:32.928Z,7.22
2023-03-23T22:54:59.488Z,6.47
2023-03-23T22:57:25.716Z,6.07
2023-03-23T22:59:51.981Z,5.97
2023-03-23T23:02:18.224Z,5.90
2023-03-23T23:04:44.550Z,6.63
2023-03-23T23:07:14.313Z,8.15
2023-03-23T23:09:41.731Z,7.28
2023-03-23T23:12:08.699Z,6.65
2023-03-23T23:17:01.127Z,5.43
2023-03-23T23:19:27.400Z,4.07
2023-03-23T23:21:55.622Z,3.30
2023-03-23T23:24:22.271Z,2.63
2023-03-23T23:26:48.586Z,3.40
2023-03-23T23:29:14.814Z,2.70
2023-03-23T23:31:41.089Z,3.45
2023-03-23T23:34:07.409Z,3.00
2023-03-23T23:36:33.692Z,3.50
2023-03-23T23:39:00.973Z,3.28
2023-03-23T23:41:28.012Z,3.83
2023-03-23T23:43:54.287Z,3.50
2023-03-23T23:46:20.828Z,3.60
2023-03-23T23:48:47.272Z,3.97
2023-03-23T23:51:15.288Z,3.65
2023-03-23T23:53:44.074Z,3.22
2023-03-23T23:56:11.235Z,3.33
2023-03-23T23:58:37.910Z,3.20
