createdAt,value
2023-01-07T00:02:24.161Z,7.40
2023-01-07T00:04:50.941Z,7.07
2023-01-07T00:07:17.607Z,7.80
2023-01-07T00:09:44.302Z,7.43
2023-01-07T00:12:11.043Z,7.43
2023-01-07T00:14:37.720Z,7.53
2023-01-07T00:17:04.452Z,7.22
2023-01-07T00:19:31.161Z,7.28
2023-01-07T00:21:57.923Z,6.82
2023-01-07T00:24:24.619Z,6.97
2023-01-07T00:26:51.259Z,6.57
2023-01-07T00:29:18.731Z,6.55
2023-01-07T00:31:45.656Z,7.55
2023-01-07T00:34:13.096Z,7.40
2023-01-07T00:36:43.388Z,7.43
2023-01-07T00:39:18.780Z,6.57
2023-01-07T00:42:05.780Z,7.43
2023-01-07T00:44:33.635Z,5.78
2023-01-07T00:47:00.862Z,6.05
2023-01-07T00:49:27.557Z,6.15
2023-01-07T00:51:54.311Z,6.60
2023-01-07T00:54:21.025Z,6.80
2023-01-07T00:56:47.702Z,6.45
2023-01-07T00:59:14.383Z,6.97
2023-01-07T01:01:41.202Z,6.90
2023-01-07T01:04:08.235Z,6.70
2023-01-07T01:06:35.331Z,6.70
2023-01-07T01:09:02.516Z,6.93
2023-01-07T01:11:31.817Z,6.88
2023-01-07T01:13:58.529Z,6.50
2023-01-07T01:16:25.528Z,6.93
2023-01-07T01:18:52.370Z,7.30
2023-01-07T01:21:19.279Z,7.30
2023-01-07T01:23:46.574Z,7.10
2023-01-07T01:26:15.886Z,6.95
2023-01-07T01:28:43.465Z,7.07
2023-01-07T01:31:10.589Z,7.32
2023-01-07T01:33:37.290Z,6.95
2023-01-07T01:36:10.119Z,7.07
2023-01-07T01:38:36.975Z,7.43
2023-01-07T01:41:03.719Z,7.38
2023-01-07T01:43:36.087Z,6.90
2023-01-07T01:46:09.107Z,7.20
2023-01-07T01:48:38.138Z,7.43
2023-01-07T01:51:07.076Z,7.43
2023-01-07T01:53:35.693Z,7.38
2023-01-07T01:56:09.091Z,7.70
2023-01-07T01:58:40.828Z,7.60
2023-01-07T02:01:07.816Z,8.55
2023-01-07T02:03:37.617Z,8.27
2023-01-07T02:06:06.256Z,8.48
2023-01-07T02:08:33.134Z,7.95
2023-01-07T02:11:19.747Z,8.10
2023-01-07T02:13:49.409Z,7.47
2023-01-07T02:16:26.697Z,6.90
2023-01-07T02:19:06.758Z,7.03
2023-01-07T02:21:56.409Z,7.43
2023-01-07T02:24:38.131Z,7.18
2023-01-07T02:27:32.579Z,7.05
2023-01-07T02:30:20.999Z,7.43
2023-01-07T02:33:17.591Z,7.78
2023-01-07T02:36:26.786Z,7.00
2023-01-07T02:39:18.750Z,7.13
2023-01-07T02:41:57.133Z,6.88
2023-01-07T02:44:43.044Z,6.22
2023-01-07T02:47:19.758Z,6.93
2023-01-07T02:49:47.885Z,5.88
2023-01-07T02:52:31.077Z,6.18
2023-01-07T02:55:00.282Z,6.80
2023-01-07T02:57:29.819Z,7.00
2023-01-07T03:00:16.565Z,6.95
2023-01-07T03:03:11.504Z,7.30
2023-01-07T03:06:04.226Z,7.22
2023-01-07T03:08:49.112Z,6.50
2023-01-07T03:11:17.417Z,6.57
2023-01-07T03:14:05.344Z,6.80
2023-01-07T03:16:40.057Z,6.82
2023-01-07T03:19:17.870Z,7.13
2023-01-07T03:21:47.758Z,7.18
2023-01-07T03:24:16.191Z,7.30
2023-01-07T03:26:47.259Z,7.28
2023-01-07T03:29:16.016Z,6.70
2023-01-07T03:31:51.367Z,6.78
2023-01-07T03:34:21.922Z,6.90
2023-01-07T03:36:53.754Z,6.45
2023-01-07T03:39:24.437Z,6.70
2023-01-07T03:42:10.304Z,6.85
2023-01-07T03:44:37.517Z,6.97
2023-01-07T03:47:05.024Z,7.03
2023-01-07T03:49:33.383Z,6.90
2023-01-07T03:52:00.170Z,6.47
2023-01-07T03:54:26.848Z,6.90
2023-01-07T03:56:53.686Z,6.93
2023-01-07T03:59:20.432Z,7.13
2023-01-07T04:01:47.282Z,7.40
2023-01-07T04:04:14.131Z,7.22
2023-01-07T04:06:40.878Z,6.60
2023-01-07T04:09:07.627Z,7.05
2023-01-07T04:11:34.332Z,6.75
2023-01-07T04:14:01.331Z,6.90
2023-01-07T04:16:28.132Z,6.82
2023-01-07T04:18:55.267Z,6.75
2023-01-07T04:21:21.973Z,6.95
2023-01-07T04:23:48.622Z,6.50
2023-01-07T04:26:15.306Z,6.65
2023-01-07T04:28:42.119Z,6.88
2023-01-07T04:31:09.893Z,6.28
2023-01-07T04:33:36.616Z,6.65
2023-01-07T04:36:03.800Z,6.60
2023-01-07T04:38:30.758Z,6.50
2023-01-07T04:40:57.493Z,7.40
2023-01-07T04:43:24.535Z,6.78
2023-01-07T04:45:51.288Z,7.10
2023-01-07T04:48:18.055Z,8.18
2023-01-07T04:50:46.373Z,7.50
2023-01-07T04:53:13.058Z,6.75
2023-01-07T04:55:39.943Z,6.95
2023-01-07T04:58:06.622Z,6.68
2023-01-07T05:00:33.346Z,6.80
2023-01-07T05:03:00.025Z,7.30
2023-01-07T05:05:26.767Z,7.85
2023-01-07T05:07:53.422Z,8.50
2023-01-07T05:10:20.385Z,7.82
2023-01-07T05:12:47.186Z,7.22
2023-01-07T05:15:13.869Z,7.70
2023-01-07T05:17:41.185Z,7.28
2023-01-07T05:20:08.558Z,6.88
2023-01-07T05:22:35.383Z,7.22
2023-01-07T05:25:02.007Z,7.70
2023-01-07T05:27:28.689Z,8.13
2023-01-07T05:29:55.773Z,7.50
2023-01-07T05:32:22.473Z,8.02
2023-01-07T05:34:49.111Z,7.65
2023-01-07T05:37:15.725Z,7.10
2023-01-07T05:39:42.367Z,7.32
2023-01-07T05:42:08.966Z,7.28
2023-01-07T05:44:35.600Z,7.47
2023-01-07T05:47:02.206Z,7.07
2023-01-07T05:49:28.856Z,6.93
2023-01-07T05:51:55.615Z,7.28
2023-01-07T05:54:22.231Z,7.15
2023-01-07T05:56:48.978Z,7.15
2023-01-07T05:59:15.694Z,7.47
2023-01-07T06:01:42.295Z,7.97
2023-01-07T06:04:09.300Z,7.38
2023-01-07T06:06:35.994Z,7.18
2023-01-07T06:09:02.753Z,7.22
2023-01-07T06:11:29.529Z,7.43
2023-01-07T06:13:56.174Z,7.80
2023-01-07T06:16:22.889Z,7.30
2023-01-07T06:18:49.533Z,6.90
2023-01-07T06:21:16.937Z,7.65
2023-01-07T06:23:43.653Z,7.45
2023-01-07T06:26:12.397Z,7.38
2023-01-07T06:28:39.109Z,7.22
2023-01-07T06:31:05.856Z,7.05
2023-01-07T06:33:33.604Z,6.90
2023-01-07T06:36:00.377Z,6.88
2023-01-07T06:38:27.018Z,7.10
2023-01-07T06:40:53.778Z,6.53
2023-01-07T06:43:20.435Z,6.40
2023-01-07T06:45:47.347Z,6.00
2023-01-07T06:48:14.031Z,6.00
2023-01-07T06:50:40.733Z,5.97
2023-01-07T06:53:07.447Z,5.82
2023-01-07T06:55:34.361Z,5.57
2023-01-07T06:58:01.007Z,5.68
2023-01-07T07:00:27.745Z,5.75
2023-01-07T07:02:54.440Z,5.50
2023-01-07T07:05:21.268Z,5.95
2023-01-07T07:07:48.276Z,5.50
2023-01-07T07:10:14.987Z,5.38
2023-01-07T07:12:42.067Z,5.22
2023-01-07T07:15:09.583Z,4.90
2023-01-07T07:17:36.271Z,4.80
2023-01-07T07:20:03.776Z,4.85
2023-01-07T07:22:30.418Z,5.40
2023-01-07T07:24:57.209Z,5.30
2023-01-07T07:27:23.914Z,5.10
2023-01-07T07:29:50.782Z,5.03
2023-01-07T07:32:17.550Z,4.95
2023-01-07T07:34:44.334Z,5.47
2023-01-07T07:37:11.268Z,5.70
2023-01-07T07:39:38.123Z,5.32
2023-01-07T07:42:05.675Z,5.00
2023-01-07T07:44:32.611Z,5.18
2023-01-07T07:46:59.439Z,4.82
2023-01-07T07:49:26.233Z,4.55
2023-01-07T07:51:52.987Z,4.47
2023-01-07T07:54:20.797Z,4.88
2023-01-07T07:56:48.576Z,4.40
2023-01-07T07:59:15.363Z,4.30
2023-01-07T08:01:42.247Z,4.70
2023-01-07T08:04:09.067Z,5.07
2023-01-07T08:06:35.840Z,4.68
2023-01-07T08:09:02.613Z,5.00
2023-01-07T08:11:29.476Z,5.43
2023-01-07T08:13:56.207Z,4.75
2023-01-07T08:16:23.035Z,5.05
2023-01-07T08:18:49.809Z,5.70
2023-01-07T08:21:16.582Z,5.40
2023-01-07T08:23:43.368Z,5.60
2023-01-07T08:26:10.347Z,6.05
2023-01-07T08:28:38.008Z,6.32
2023-01-07T08:31:08.403Z,5.82
2023-01-07T08:33:38.524Z,5.93
2023-01-07T08:36:18.118Z,6.13
2023-01-07T08:38:53.289Z,6.43
2023-01-07T08:41:24.634Z,6.53
2023-01-07T08:43:53.070Z,6.13
2023-01-07T08:46:19.956Z,7.53
2023-01-07T08:48:46.694Z,6.40
2023-01-07T08:51:13.814Z,6.50
2023-01-07T08:53:40.583Z,6.70
2023-01-07T08:56:07.764Z,6.55
2023-01-07T08:58:34.530Z,6.68
2023-01-07T09:01:03.401Z,7.50
2023-01-07T09:03:30.266Z,6.63
2023-01-07T09:05:57.207Z,7.40
2023-01-07T09:08:24.087Z,6.75
2023-01-07T09:10:50.950Z,6.60
2023-01-07T09:13:20.290Z,7.05
2023-01-07T09:15:47.080Z,7.38
2023-01-07T09:18:13.766Z,6.88
2023-01-07T09:20:40.469Z,6.43
2023-01-07T09:23:07.298Z,6.65
2023-01-07T09:25:34.028Z,6.30
2023-01-07T09:28:00.761Z,5.60
2023-01-07T09:30:27.572Z,5.90
2023-01-07T09:32:54.329Z,5.70
2023-01-07T09:35:21.221Z,5.68
2023-01-07T09:37:47.950Z,5.68
2023-01-07T09:40:31.073Z,6.22
2023-01-07T09:43:18.620Z,5.97
2023-01-07T09:45:54.430Z,6.18
2023-01-07T09:48:26.713Z,5.95
2023-01-07T09:51:02.713Z,5.78
2023-01-07T09:53:59.519Z,7.72
2023-01-07T09:56:37.016Z,6.63
2023-01-07T09:59:05.545Z,6.80
2023-01-07T10:01:44.163Z,6.80
2023-01-07T10:04:34.348Z,6.93
2023-01-07T10:07:20.251Z,6.00
2023-01-07T10:09:54.495Z,6.20
2023-01-07T10:12:33.545Z,5.60
2023-01-07T10:15:07.982Z,6.30
2023-01-07T10:17:53.840Z,6.30
2023-01-07T10:20:42.621Z,4.57
2023-01-07T10:23:15.846Z,4.80
2023-01-07T10:25:51.675Z,5.20
2023-01-07T10:28:24.646Z,4.82
2023-01-07T10:30:54.643Z,4.63
2023-01-07T10:33:29.176Z,4.97
2023-01-07T10:36:41.016Z,4.65
2023-01-07T10:39:21.192Z,4.35
2023-01-07T10:42:17.108Z,5.70
2023-01-07T10:45:11.242Z,5.32
2023-01-07T10:47:59.535Z,5.50
2023-01-07T10:51:03.168Z,5.20
2023-01-07T10:53:38.921Z,5.35
2023-01-07T10:56:10.076Z,5.00
2023-01-07T10:58:41.073Z,5.07
2023-01-07T11:01:08.926Z,5.70
2023-01-07T11:03:37.729Z,5.70
2023-01-07T11:06:09.001Z,5.05
2023-01-07T11:08:41.169Z,4.97
2023-01-07T11:11:16.037Z,4.93
2023-01-07T11:13:48.882Z,5.90
2023-01-07T11:16:24.792Z,6.20
2023-01-07T11:19:01.012Z,7.40
2023-01-07T11:21:52.243Z,5.75
2023-01-07T11:24:33.442Z,5.63
2023-01-07T11:27:18.500Z,6.30
2023-01-07T11:29:46.538Z,6.53
2023-01-07T11:32:26.925Z,6.22
2023-01-07T11:35:01.308Z,6.22
2023-01-07T11:40:05.410Z,6.13
2023-01-07T11:42:40.995Z,6.10
2023-01-07T11:45:20.003Z,6.00
2023-01-07T11:48:16.685Z,6.57
2023-01-07T11:50:55.211Z,5.85
2023-01-07T11:53:31.625Z,6.32
2023-01-07T11:56:10.288Z,5.80
2023-01-07T11:58:45.961Z,6.45
2023-01-07T12:01:15.059Z,5.72
2023-01-07T12:03:57.129Z,6.43
2023-01-07T12:06:36.198Z,5.75
2023-01-07T12:09:17.466Z,5.68
2023-01-07T12:11:45.736Z,6.13
2023-01-07T12:14:34.470Z,5.82
2023-01-07T12:17:15.413Z,6.32
2023-01-07T12:20:08.080Z,5.93
2023-01-07T12:22:58.442Z,5.75
2023-01-07T12:26:05.220Z,5.80
2023-01-07T12:28:57.431Z,6.07
2023-01-07T12:32:05.577Z,5.93
2023-01-07T12:34:55.273Z,6.60
2023-01-07T12:37:44.019Z,6.30
2023-01-07T12:40:17.308Z,5.93
2023-01-07T12:43:30.069Z,6.20
2023-01-07T12:46:10.804Z,6.13
2023-01-07T12:49:02.266Z,5.97
2023-01-07T12:51:36.955Z,6.15
2023-01-07T12:54:11.773Z,6.50
2023-01-07T12:56:51.200Z,6.03
2023-01-07T12:59:46.664Z,6.03
2023-01-07T13:02:54.579Z,5.82
2023-01-07T13:05:42.094Z,5.80
2023-01-07T13:08:34.783Z,5.80
2023-01-07T13:11:13.490Z,5.10
2023-01-07T13:13:46.053Z,5.60
2023-01-07T13:16:13.057Z,6.00
2023-01-07T13:18:39.856Z,6.60
2023-01-07T13:21:11.151Z,6.18
2023-01-07T13:24:02.870Z,5.95
2023-01-07T13:27:09.440Z,5.50
2023-01-07T13:30:00.941Z,5.60
2023-01-07T13:32:47.190Z,5.70
2023-01-07T13:35:41.969Z,6.35
2023-01-07T13:38:41.720Z,6.07
2023-01-07T13:41:31.878Z,5.47
2023-01-07T13:44:29.278Z,5.57
2023-01-07T13:46:56.275Z,5.43
2023-01-07T13:49:26.590Z,5.90
2023-01-07T13:51:53.986Z,5.72
2023-01-07T13:54:48.635Z,5.60
2023-01-07T13:57:24.430Z,5.20
2023-01-07T13:59:55.880Z,5.18
2023-01-07T14:02:29.868Z,4.80
2023-01-07T14:05:11.817Z,5.15
2023-01-07T14:07:54.333Z,5.03
2023-01-07T14:10:33.117Z,4.13
2023-01-07T14:13:44.649Z,4.93
2023-01-07T14:16:32.977Z,4.90
2023-01-07T14:19:07.144Z,4.45
2023-01-07T14:21:49.083Z,4.35
2023-01-07T14:24:22.899Z,4.90
2023-01-07T14:27:17.643Z,4.28
2023-01-07T14:29:49.688Z,4.68
2023-01-07T14:32:36.805Z,5.45
2023-01-07T14:35:08.398Z,5.05
2023-01-07T14:37:46.919Z,4.75
2023-01-07T14:40:29.251Z,6.18
2023-01-07T14:43:03.469Z,6.03
2023-01-07T14:45:36.438Z,5.57
2023-01-07T14:48:30.472Z,6.05
2023-01-07T14:51:21.454Z,5.75
2023-01-07T14:54:25.929Z,7.00
2023-01-07T14:57:07.606Z,6.63
2023-01-07T15:00:17.242Z,7.32
2023-01-07T15:03:11.863Z,7.13
2023-01-07T15:05:57.742Z,9.27
2023-01-07T15:08:47.031Z,7.22
2023-01-07T15:11:42.841Z,8.32
2023-01-07T15:14:51.101Z,7.78
2023-01-07T15:17:18.188Z,8.27
2023-01-07T15:19:45.167Z,7.38
2023-01-07T15:22:16.997Z,7.63
2023-01-07T15:25:10.377Z,8.23
2023-01-07T15:28:03.227Z,8.52
2023-01-07T15:30:43.214Z,8.50
2023-01-07T15:33:39.257Z,8.40
2023-01-07T15:36:11.119Z,7.72
2023-01-07T15:38:50.271Z,7.57
2023-01-07T15:41:34.169Z,8.95
2023-01-07T15:44:04.848Z,10.45
2023-01-07T15:46:32.899Z,10.10
2023-01-07T15:49:08.903Z,8.57
2023-01-07T15:51:40.531Z,7.90
2023-01-07T15:54:25.949Z,9.38
2023-01-07T15:57:03.359Z,9.70
2023-01-07T15:59:33.229Z,8.60
2023-01-07T16:02:25.023Z,12.25
2023-01-07T16:04:54.311Z,17.95
2023-01-07T16:07:27.604Z,26.02
2023-01-07T16:09:55.972Z,23.63
2023-01-07T16:12:32.973Z,14.98
2023-01-07T16:15:00.068Z,11.48
2023-01-07T16:17:27.366Z,10.25
2023-01-07T16:20:35.343Z,10.05
2023-01-07T16:23:10.958Z,13.48
2023-01-07T16:25:55.028Z,15.68
2023-01-07T16:28:27.914Z,15.30
2023-01-07T16:30:55.881Z,12.00
2023-01-07T16:33:26.109Z,13.18
2023-01-07T16:35:56.379Z,22.02
2023-01-07T16:38:23.841Z,21.27
2023-01-07T16:40:51.195Z,16.08
2023-01-07T16:43:38.996Z,11.80
2023-01-07T16:46:30.911Z,12.30
2023-01-07T16:49:28.570Z,12.38
2023-01-07T16:52:07.255Z,12.15
2023-01-07T16:54:37.424Z,11.52
2023-01-07T16:57:16.790Z,11.82
2023-01-07T16:59:46.693Z,10.73
2023-01-07T17:02:31.959Z,10.82
2023-01-07T17:05:19.529Z,10.10
2023-01-07T17:07:49.877Z,10.38
2023-01-07T17:10:20.970Z,10.63
2023-01-07T17:13:07.298Z,9.98
2023-01-07T17:15:39.340Z,9.63
2023-01-07T17:18:12.278Z,10.60
2023-01-07T17:20:46.904Z,10.55
2023-01-07T17:23:26.132Z,10.93
2023-01-07T17:25:55.967Z,11.27
2023-01-07T17:28:25.547Z,10.50
2023-01-07T17:30:53.278Z,9.45
2023-01-07T17:33:21.962Z,9.70
2023-01-07T17:35:48.657Z,9.50
2023-01-07T17:38:16.391Z,9.85
2023-01-07T17:40:44.523Z,10.63
2023-01-07T17:43:35.862Z,10.43
2023-01-07T17:46:08.740Z,10.73
2023-01-07T17:48:36.132Z,8.90
2023-01-07T17:51:04.545Z,8.82
2023-01-07T17:53:42.595Z,10.93
2023-01-07T17:56:09.617Z,9.70
2023-01-07T17:58:38.084Z,10.18
2023-01-07T18:01:10.540Z,10.38
2023-01-07T18:03:37.790Z,10.32
2023-01-07T18:06:11.843Z,11.13
2023-01-07T18:08:38.507Z,10.85
2023-01-07T18:11:23.928Z,12.95
2023-01-07T18:13:50.572Z,14.30
2023-01-07T18:16:17.325Z,14.90
2023-01-07T18:18:44.051Z,12.40
2023-01-07T18:21:12.168Z,12.32
2023-01-07T18:23:38.925Z,13.40
2023-01-07T18:26:06.461Z,13.50
2023-01-07T18:28:33.318Z,11.90
2023-01-07T18:30:59.971Z,11.43
2023-01-07T18:33:26.670Z,11.18
2023-01-07T18:35:53.547Z,11.55
2023-01-07T18:38:20.231Z,11.48
2023-01-07T18:40:47.017Z,15.05
2023-01-07T18:43:15.296Z,11.85
2023-01-07T18:45:43.280Z,12.55
2023-01-07T18:48:11.516Z,12.98
2023-01-07T18:50:41.706Z,13.50
2023-01-07T18:53:09.674Z,13.20
2023-01-07T18:55:37.993Z,12.02
2023-01-07T18:58:05.385Z,13.38
2023-01-07T19:00:32.373Z,12.70
2023-01-07T19:02:59.305Z,13.90
2023-01-07T19:05:27.129Z,15.75
2023-01-07T19:07:55.366Z,16.25
2023-01-07T19:10:23.671Z,16.67
2023-01-07T19:12:50.611Z,14.48
2023-01-07T19:15:17.778Z,17.77
2023-01-07T19:17:44.602Z,14.73
2023-01-07T19:20:14.818Z,16.67
2023-01-07T19:22:41.681Z,14.77
2023-01-07T19:25:09.301Z,14.60
2023-01-07T19:27:36.066Z,14.57
2023-01-07T19:30:02.747Z,13.95
2023-01-07T19:32:30.361Z,13.80
2023-01-07T19:34:57.070Z,14.13
2023-01-07T19:37:23.826Z,17.27
2023-01-07T19:39:50.507Z,15.07
2023-01-07T19:42:17.227Z,15.07
2023-01-07T19:44:43.937Z,18.48
2023-01-07T19:47:10.702Z,18.02
2023-01-07T19:49:37.403Z,16.35
2023-01-07T19:52:04.224Z,14.68
2023-01-07T19:54:30.894Z,13.77
2023-01-07T19:56:57.656Z,15.48
2023-01-07T19:59:25.461Z,17.02
2023-01-07T20:01:53.643Z,17.40
2023-01-07T20:04:20.577Z,18.98
2023-01-07T20:06:47.774Z,17.55
2023-01-07T20:09:14.505Z,20.08
2023-01-07T20:11:42.971Z,21.88
2023-01-07T20:14:12.065Z,22.35
2023-01-07T20:16:41.392Z,23.35
2023-01-07T20:19:10.623Z,25.27
2023-01-07T20:21:37.559Z,23.95
2023-01-07T20:24:06.167Z,21.73
2023-01-07T20:26:33.818Z,23.42
2023-01-07T20:29:01.322Z,24.52
2023-01-07T20:31:30.493Z,32.15
2023-01-07T20:33:57.890Z,28.33
2023-01-07T20:36:28.157Z,23.30
2023-01-07T20:38:54.915Z,23.90
2023-01-07T20:41:24.678Z,24.02
2023-01-07T20:43:57.064Z,22.45
2023-01-07T20:46:25.161Z,18.40
2023-01-07T20:48:52.437Z,18.25
2023-01-07T20:51:19.903Z,17.35
2023-01-07T20:53:47.185Z,19.52
2023-01-07T20:56:16.878Z,21.15
2023-01-07T20:58:44.256Z,20.40
2023-01-07T21:01:14.277Z,21.88
2023-01-07T21:03:41.870Z,18.95
2023-01-07T21:06:10.980Z,18.75
2023-01-07T21:08:38.053Z,24.27
2023-01-07T21:11:15.394Z,26.23
2023-01-07T21:13:42.845Z,22.65
2023-01-07T21:16:10.250Z,21.85
2023-01-07T21:18:37.056Z,20.02
2023-01-07T21:21:10.308Z,25.42
2023-01-07T21:23:37.072Z,25.95
2023-01-07T21:26:04.054Z,20.48
2023-01-07T21:28:30.727Z,20.70
2023-01-07T21:31:02.802Z,16.58
2023-01-07T21:33:29.518Z,17.55
2023-01-07T21:35:56.256Z,21.42
2023-01-07T21:38:22.899Z,18.20
2023-01-07T21:40:49.713Z,19.10
2023-01-07T21:43:16.369Z,21.20
2023-01-07T21:45:43.082Z,22.42
2023-01-07T21:48:09.764Z,24.20
2023-01-07T21:50:38.465Z,23.05
2023-01-07T21:53:05.122Z,17.88
2023-01-07T21:55:31.868Z,21.75
2023-01-07T21:57:58.524Z,23.25
2023-01-07T22:00:25.309Z,22.33
2023-01-07T22:02:52.108Z,21.90
2023-01-07T22:05:18.760Z,23.75
2023-01-07T22:07:45.436Z,25.35
2023-01-07T22:10:12.140Z,26.60
2023-01-07T22:12:38.852Z,30.30
2023-01-07T22:15:06.059Z,31.48
2023-01-07T22:17:32.754Z,33.67
2023-01-07T22:19:59.443Z,39.60
2023-01-07T22:22:26.166Z,20.05
2023-01-07T22:24:52.819Z,18.83
2023-01-07T22:27:19.508Z,23.42
2023-01-07T22:29:46.209Z,21.67
2023-01-07T22:32:12.922Z,19.90
2023-01-07T22:34:39.790Z,20.83
2023-01-07T22:37:14.172Z,23.20
2023-01-07T22:42:25.692Z,21.23
2023-01-07T22:45:00.551Z,22.40
2023-01-07T22:47:30.313Z,22.38
2023-01-07T22:49:58.794Z,21.88
2023-01-07T22:52:25.567Z,21.70
2023-01-07T22:54:52.591Z,21.17
2023-01-07T22:57:19.564Z,21.80
2023-01-07T22:59:47.207Z,20.88
2023-01-07T23:02:14.080Z,20.27
2023-01-07T23:04:40.742Z,20.05
2023-01-07T23:07:07.554Z,18.02
2023-01-07T23:09:34.217Z,16.15
2023-01-07T23:12:00.983Z,18.92
2023-01-07T23:14:29.834Z,19.27
2023-01-07T23:16:56.854Z,20.10
2023-01-07T23:19:23.713Z,18.67
2023-01-07T23:21:52.554Z,15.88
2023-01-07T23:24:19.814Z,18.63
2023-01-07T23:26:48.244Z,15.70
2023-01-07T23:29:14.945Z,17.85
2023-01-07T23:31:41.848Z,18.05
2023-01-07T23:34:09.399Z,18.20
2023-01-07T23:36:39.036Z,19.50
2023-01-07T23:39:06.518Z,17.08
2023-01-07T23:41:33.795Z,16.42
2023-01-07T23:44:00.478Z,17.48
2023-01-07T23:46:27.187Z,17.65
2023-01-07T23:48:53.896Z,16.88
2023-01-07T23:51:22.016Z,16.48
2023-01-07T23:53:49.132Z,19.35
2023-01-07T23:56:19.090Z,16.58
2023-01-07T23:58:45.992Z,18.23
