createdAt,value
2018-06-15T00:00:19.695Z,94044.67
2018-06-15T00:02:53.748Z,94039.88
2018-06-15T00:05:22.612Z,94036.70
2018-06-15T00:07:51.380Z,94038.29
2018-06-15T00:10:20.087Z,94037.22
2018-06-15T00:12:48.834Z,94038.58
2018-06-15T00:15:17.600Z,94037.48
2018-06-15T00:17:46.332Z,94029.78
2018-06-15T00:20:15.050Z,94038.82
2018-06-15T00:22:43.773Z,94043.58
2018-06-15T00:25:12.492Z,94036.67
2018-06-15T00:27:41.281Z,94040.16
2018-06-15T00:30:10.376Z,94035.90
2018-06-15T00:32:39.163Z,94039.09
2018-06-15T00:35:07.911Z,94038.55
2018-06-15T00:37:36.639Z,94034.83
2018-06-15T00:40:05.421Z,94040.67
2018-06-15T00:42:34.077Z,94035.13
2018-06-15T00:45:02.816Z,94041.23
2018-06-15T00:47:31.518Z,94039.11
2018-06-15T00:50:00.254Z,94040.17
2018-06-15T00:52:28.942Z,94041.49
2018-06-15T00:54:57.665Z,94043.38
2018-06-15T00:57:37.410Z,94042.31
2018-06-15T01:00:06.632Z,94040.20
2018-06-15T01:02:35.298Z,94040.75
2018-06-15T01:05:04.026Z,94043.94
2018-06-15T01:07:33.070Z,94046.58
2018-06-15T01:10:01.831Z,94046.31
2018-06-15T01:12:30.579Z,94043.91
2018-06-15T01:14:59.267Z,94034.86
2018-06-15T01:17:27.992Z,94038.84
2018-06-15T01:19:56.915Z,94036.98
2018-06-15T01:22:25.895Z,94039.61
2018-06-15T01:24:54.697Z,94035.90
2018-06-15T01:27:23.400Z,94034.84
2018-06-15T01:29:52.136Z,94035.90
2018-06-15T01:32:20.922Z,94031.38
2018-06-15T01:34:49.767Z,94030.85
2018-06-15T01:37:18.531Z,94031.89
2018-06-15T01:39:47.242Z,94032.69
2018-06-15T01:42:15.970Z,94028.43
2018-06-15T01:44:44.703Z,94034.55
2018-06-15T01:47:13.481Z,94031.63
2018-06-15T01:49:42.211Z,94032.16
2018-06-15T01:52:10.980Z,94027.66
2018-06-15T01:54:40.050Z,94024.50
2018-06-15T01:57:08.843Z,94031.67
2018-06-15T01:59:37.622Z,94025.05
2018-06-15T02:02:06.317Z,94033.28
2018-06-15T02:04:35.018Z,94029.83
2018-06-15T02:07:03.786Z,94027.70
2018-06-15T02:09:32.518Z,94038.06
2018-06-15T02:12:01.249Z,94034.88
2018-06-15T02:14:29.935Z,94042.84
2018-06-15T02:16:58.639Z,94037.53
2018-06-15T02:19:27.354Z,94044.70
2018-06-15T02:21:56.071Z,94042.58
2018-06-15T02:24:24.822Z,94041.52
2018-06-15T02:26:53.586Z,94040.45
2018-06-15T02:29:22.322Z,94043.11
2018-06-15T02:31:51.738Z,94038.06
2018-06-15T02:34:20.462Z,94040.45
2018-06-15T02:36:49.194Z,94042.32
2018-06-15T02:39:17.906Z,94041.77
2018-06-15T02:41:46.608Z,94040.44
2018-06-15T02:44:15.310Z,94036.19
2018-06-15T02:46:47.057Z,94035.92
2018-06-15T02:49:15.807Z,94030.88
2018-06-15T02:51:44.828Z,94038.34
2018-06-15T02:54:13.503Z,94036.73
2018-06-15T02:56:42.311Z,94047.87
2018-06-15T02:59:11.234Z,94049.73
2018-06-15T03:01:39.924Z,94056.39
2018-06-15T03:04:08.670Z,94061.95
2018-06-15T03:06:37.398Z,94057.98
2018-06-15T03:09:07.101Z,94041.26
2018-06-15T03:11:35.787Z,94033.32
2018-06-15T03:14:04.585Z,94038.88
2018-06-15T03:16:33.294Z,94036.73
2018-06-15T03:19:02.034Z,94025.07
2018-06-15T03:21:30.812Z,94027.97
2018-06-15T03:23:59.558Z,94025.87
2018-06-15T03:26:28.265Z,94029.83
2018-06-15T03:28:56.962Z,94031.42
2018-06-15T03:31:25.718Z,94032.50
2018-06-15T03:34:01.042Z,94042.60
2018-06-15T03:36:29.772Z,94041.81
2018-06-15T03:38:58.506Z,94046.85
2018-06-15T03:41:27.257Z,94050.29
2018-06-15T03:43:55.972Z,94054.02
2018-06-15T03:46:24.770Z,94057.45
2018-06-15T03:48:53.527Z,94053.48
2018-06-15T03:51:22.269Z,94054.27
2018-06-15T03:53:51.001Z,94054.23
2018-06-15T03:56:19.692Z,94059.25
2018-06-15T03:58:48.507Z,94057.13
2018-06-15T04:01:17.399Z,94054.20
2018-06-15T04:03:46.122Z,94061.41
2018-06-15T04:06:14.872Z,94058.43
2018-06-15T04:08:44.702Z,94057.90
2018-06-15T04:11:13.570Z,94057.88
2018-06-15T04:13:42.297Z,94063.16
2018-06-15T04:16:17.269Z,94067.11
2018-06-15T04:18:45.970Z,94059.62
2018-06-15T04:21:14.762Z,94060.41
2018-06-15T04:23:43.509Z,94067.81
2018-06-15T04:26:12.215Z,94063.55
2018-06-15T04:28:40.911Z,94055.53
2018-06-15T04:31:09.688Z,94057.44
2018-06-15T04:33:38.426Z,94055.89
2018-06-15T04:36:07.192Z,94067.89
2018-06-15T04:38:35.937Z,94061.75
2018-06-15T04:41:04.749Z,94062.05
2018-06-15T04:43:33.502Z,94062.27
2018-06-15T04:46:02.447Z,94061.44
2018-06-15T04:48:31.157Z,94061.16
2018-06-15T04:50:59.892Z,94062.76
2018-06-15T04:53:28.644Z,94063.47
2018-06-15T04:55:57.356Z,94063.20
2018-06-15T04:58:26.109Z,94058.93
2018-06-15T05:00:54.837Z,94062.66
2018-06-15T05:03:23.587Z,94064.47
2018-06-15T05:05:52.304Z,94063.14
2018-06-15T05:08:21.096Z,94067.08
2018-06-15T05:10:49.838Z,94068.08
2018-06-15T05:13:19.072Z,94066.84
2018-06-15T05:15:47.784Z,94058.16
2018-06-15T05:18:16.553Z,94062.61
2018-06-15T05:20:45.305Z,94060.25
2018-06-15T05:23:14.027Z,94060.18
2018-06-15T05:25:42.794Z,94056.42
2018-06-15T05:28:11.533Z,94056.01
2018-06-15T05:30:40.252Z,94063.30
2018-06-15T05:33:09.011Z,94064.32
2018-06-15T05:35:37.735Z,94062.06
2018-06-15T05:38:06.506Z,94064.84
2018-06-15T05:40:35.534Z,94067.27
2018-06-15T05:43:04.246Z,94063.55
2018-06-15T05:45:32.960Z,94058.95
2018-06-15T05:48:01.677Z,94058.99
2018-06-15T05:50:30.402Z,94057.07
2018-06-15T05:52:59.179Z,94060.34
2018-06-15T05:55:27.928Z,94058.12
2018-06-15T05:57:56.951Z,94063.32
2018-06-15T06:00:25.674Z,94060.20
2018-06-15T06:02:54.758Z,94064.55
2018-06-15T06:05:23.494Z,94063.97
2018-06-15T06:07:52.211Z,94065.53
2018-06-15T06:10:20.935Z,94060.09
2018-06-15T06:12:49.683Z,94067.95
2018-06-15T06:15:18.906Z,94061.17
2018-06-15T06:17:47.692Z,94065.46
2018-06-15T06:20:16.469Z,94064.44
2018-06-15T06:22:45.273Z,94066.70
2018-06-15T06:25:14.008Z,94072.34
2018-06-15T06:27:42.731Z,94071.97
2018-06-15T06:30:11.785Z,94073.71
2018-06-15T06:32:40.558Z,94074.56
2018-06-15T06:35:09.451Z,94072.28
2018-06-15T06:37:38.194Z,94073.30
2018-06-15T06:40:07.284Z,94069.95
2018-06-15T06:42:36.095Z,94071.71
2018-06-15T06:45:04.999Z,94070.03
2018-06-15T06:47:33.755Z,94077.05
2018-06-15T06:50:02.525Z,94078.14
2018-06-15T06:52:31.304Z,94069.45
2018-06-15T06:55:00.092Z,94068.95
2018-06-15T06:57:29.112Z,94071.20
2018-06-15T06:59:57.819Z,94072.38
2018-06-15T07:02:26.718Z,94068.11
2018-06-15T07:04:55.479Z,94067.67
2018-06-15T07:07:24.284Z,94068.72
2018-06-15T07:09:53.012Z,94066.65
2018-06-15T07:12:21.750Z,94062.50
2018-06-15T07:14:55.347Z,94058.65
2018-06-15T07:17:24.223Z,94056.98
2018-06-15T07:19:52.976Z,94059.82
2018-06-15T07:22:21.851Z,94062.63
2018-06-15T07:24:50.644Z,94063.68
2018-06-15T07:27:19.462Z,94057.49
2018-06-15T07:29:48.202Z,94055.70
2018-06-15T07:32:16.951Z,94062.34
2018-06-15T07:34:45.772Z,94052.59
2018-06-15T07:37:14.534Z,94053.92
2018-06-15T07:39:43.282Z,94054.97
2018-06-15T07:42:11.996Z,94049.48
2018-06-15T07:44:40.766Z,94049.78
2018-06-15T07:47:09.570Z,94045.34
2018-06-15T07:49:38.343Z,94050.70
2018-06-15T07:52:07.163Z,94048.22
2018-06-15T07:54:35.935Z,94049.21
2018-06-15T07:57:04.862Z,94039.52
2018-06-15T07:59:33.623Z,94045.83
2018-06-15T08:02:02.544Z,94037.80
2018-06-15T08:04:31.281Z,94039.22
2018-06-15T08:07:00.089Z,94040.55
2018-06-15T08:09:28.922Z,94039.22
2018-06-15T08:11:57.695Z,94038.93
2018-06-15T08:14:26.448Z,94033.45
2018-06-15T08:16:55.206Z,94051.48
2018-06-15T08:19:24.062Z,94039.47
2018-06-15T08:21:52.887Z,94038.22
2018-06-15T08:24:21.579Z,94035.91
2018-06-15T08:26:50.360Z,94028.01
2018-06-15T08:29:19.147Z,94030.71
2018-06-15T08:31:48.029Z,94027.49
2018-06-15T08:34:16.762Z,94034.51
2018-06-15T08:36:45.531Z,94030.86
2018-06-15T08:39:14.310Z,94034.03
2018-06-15T08:41:43.014Z,94031.75
2018-06-15T08:44:11.747Z,94027.50
2018-06-15T08:46:40.556Z,94018.10
2018-06-15T08:49:09.311Z,94019.08
2018-06-15T08:51:38.059Z,94016.92
2018-06-15T08:54:06.823Z,94018.95
2018-06-15T08:56:35.594Z,94014.90
2018-06-15T08:59:04.382Z,94028.14
2018-06-15T09:01:33.082Z,94022.80
2018-06-15T09:04:01.842Z,94026.58
2018-06-15T09:06:30.551Z,94031.31
2018-06-15T09:08:59.310Z,94032.44
2018-06-15T09:11:28.028Z,94031.98
2018-06-15T09:13:56.778Z,94023.59
2018-06-15T09:16:25.492Z,94024.98
2018-06-15T09:18:54.180Z,94024.44
2018-06-15T09:21:22.878Z,94022.94
2018-06-15T09:23:51.578Z,94024.44
2018-06-15T09:26:20.313Z,94031.13
2018-06-15T09:28:49.014Z,94016.98
2018-06-15T09:31:17.722Z,94013.63
2018-06-15T09:33:46.414Z,94022.92
2018-06-15T09:36:15.130Z,94020.44
2018-06-15T09:38:43.839Z,94020.63
2018-06-15T09:41:12.988Z,94009.81
2018-06-15T09:43:42.603Z,94005.78
2018-06-15T09:46:11.340Z,94003.40
2018-06-15T09:48:43.730Z,93993.83
2018-06-15T09:51:13.530Z,93984.59
2018-06-15T09:53:42.281Z,93982.77
2018-06-15T09:56:10.999Z,93973.77
2018-06-15T09:58:39.721Z,93968.97
2018-06-15T10:01:09.621Z,93961.52
2018-06-15T10:03:39.422Z,93968.06
2018-06-15T10:06:14.552Z,93956.45
2018-06-15T10:08:44.218Z,93958.59
2018-06-15T10:11:12.955Z,93955.11
2018-06-15T10:13:41.698Z,93955.63
2018-06-15T10:16:10.439Z,93956.87
2018-06-15T10:18:39.177Z,93959.84
2018-06-15T10:21:07.878Z,93970.23
2018-06-15T10:23:36.570Z,93967.39
2018-06-15T10:26:05.303Z,93969.36
2018-06-15T10:28:34.014Z,93973.08
2018-06-15T10:31:02.822Z,93972.17
2018-06-15T10:33:31.549Z,93972.90
2018-06-15T10:36:00.251Z,93969.09
2018-06-15T10:38:28.981Z,93960.16
2018-06-15T10:40:57.780Z,93959.70
2018-06-15T10:43:26.544Z,93963.91
2018-06-15T10:45:55.267Z,93952.75
2018-06-15T10:48:23.988Z,93950.87
2018-06-15T10:50:52.791Z,93945.12
2018-06-15T10:53:27.777Z,93935.08
2018-06-15T10:55:56.516Z,93930.79
2018-06-15T10:58:25.249Z,93935.84
2018-06-15T11:00:54.405Z,93937.45
2018-06-15T11:03:23.151Z,93947.82
2018-06-15T11:05:51.875Z,93958.08
2018-06-15T11:08:27.058Z,93961.78
2018-06-15T11:10:55.811Z,93952.48
2018-06-15T11:13:24.551Z,93964.72
2018-06-15T11:15:53.358Z,93978.52
2018-06-15T11:18:22.094Z,93975.55
2018-06-15T11:20:50.846Z,93980.22
2018-06-15T11:23:19.553Z,93986.02
2018-06-15T11:25:48.338Z,94001.98
2018-06-15T11:28:17.098Z,94009.64
2018-06-15T11:30:45.890Z,94010.03
2018-06-15T11:33:14.809Z,94005.30
2018-06-15T11:35:43.565Z,94012.53
2018-06-15T11:38:12.494Z,94007.09
2018-06-15T11:40:41.854Z,94012.20
2018-06-15T11:43:10.713Z,94015.69
2018-06-15T11:45:39.493Z,94011.20
2018-06-15T11:48:08.289Z,94015.44
2018-06-15T11:50:37.096Z,94010.28
2018-06-15T11:53:05.899Z,94018.78
2018-06-15T11:55:34.664Z,94026.13
2018-06-15T11:58:03.394Z,94024.45
2018-06-15T12:00:32.139Z,94032.81
2018-06-15T12:03:00.834Z,94033.52
2018-06-15T12:05:29.550Z,94037.80
2018-06-15T12:07:58.337Z,94036.91
2018-06-15T12:10:27.186Z,94047.79
2018-06-15T12:12:55.941Z,94044.90
2018-06-15T12:15:24.687Z,94049.16
2018-06-15T12:17:53.487Z,94046.92
2018-06-15T12:20:22.177Z,94047.58
2018-06-15T12:22:50.903Z,94041.31
2018-06-15T12:25:19.658Z,94030.32
2018-06-15T12:27:48.530Z,94022.94
2018-06-15T12:30:17.300Z,94028.92
2018-06-15T12:32:45.994Z,94029.18
2018-06-15T12:35:14.920Z,94026.80
2018-06-15T12:37:43.665Z,94029.33
2018-06-15T12:40:12.531Z,94019.48
2018-06-15T12:42:41.406Z,94017.03
2018-06-15T12:45:10.209Z,94015.20
2018-06-15T12:47:39.018Z,94022.39
2018-06-15T12:50:07.912Z,94021.76
2018-06-15T12:52:36.633Z,94018.23
2018-06-15T12:55:05.429Z,94017.52
2018-06-15T12:57:34.980Z,94016.95
2018-06-15T13:00:05.480Z,94017.24
2018-06-15T13:02:34.243Z,94016.02
2018-06-15T13:05:03.090Z,94009.31
2018-06-15T13:07:31.797Z,94001.16
2018-06-15T13:10:01.246Z,93995.51
2018-06-15T13:12:30.664Z,93993.98
2018-06-15T13:14:59.470Z,93991.67
2018-06-15T13:17:29.272Z,93981.64
2018-06-15T13:19:58.099Z,93992.28
2018-06-15T13:22:27.782Z,93999.84
2018-06-15T13:24:56.547Z,94003.95
2018-06-15T13:27:25.340Z,94008.27
2018-06-15T13:29:54.108Z,94013.08
2018-06-15T13:32:22.867Z,94030.86
2018-06-15T13:34:51.583Z,94029.22
2018-06-15T13:37:20.363Z,94032.94
2018-06-15T13:39:49.212Z,94037.21
2018-06-15T13:42:17.999Z,94042.43
2018-06-15T13:44:46.755Z,94044.97
2018-06-15T13:47:15.500Z,94036.19
2018-06-15T13:49:44.280Z,94039.50
2018-06-15T13:52:13.302Z,94041.81
2018-06-15T13:54:42.014Z,94046.39
2018-06-15T13:57:10.917Z,94046.05
2018-06-15T13:59:39.676Z,94059.20
2018-06-15T14:02:08.423Z,94058.41
2018-06-15T14:04:37.187Z,94067.80
2018-06-15T14:07:06.116Z,94066.20
2018-06-15T14:09:35.016Z,94064.59
2018-06-15T14:12:03.834Z,94061.00
2018-06-15T14:14:33.142Z,94061.30
2018-06-15T14:17:01.868Z,94066.06
2018-06-15T14:19:33.666Z,94075.88
2018-06-15T14:22:02.477Z,94087.04
2018-06-15T14:24:31.202Z,94093.13
2018-06-15T14:27:00.010Z,94098.06
2018-06-15T14:29:28.743Z,94111.83
2018-06-15T14:31:57.607Z,94108.64
2018-06-15T14:34:26.380Z,94132.98
2018-06-15T14:36:55.129Z,94145.80
2018-06-15T14:39:23.898Z,94153.57
2018-06-15T14:41:52.616Z,94138.94
2018-06-15T14:44:21.390Z,94126.48
2018-06-15T14:46:50.172Z,94127.25
2018-06-15T14:49:19.052Z,94128.52
2018-06-15T14:51:47.882Z,94130.27
2018-06-15T14:54:16.651Z,94122.41
2018-06-15T14:56:45.449Z,94118.75
2018-06-15T14:59:14.196Z,94133.17
2018-06-15T15:01:42.967Z,94140.78
2018-06-15T15:04:11.747Z,94137.69
2018-06-15T15:06:40.566Z,94142.38
2018-06-15T15:09:09.571Z,94130.38
2018-06-15T15:11:38.435Z,94140.08
2018-06-15T15:14:07.357Z,94136.45
2018-06-15T15:16:36.262Z,94136.73
2018-06-15T15:19:05.596Z,94133.38
2018-06-15T15:21:34.430Z,94130.83
2018-06-15T15:24:03.115Z,94127.30
2018-06-15T15:26:31.855Z,94119.73
2018-06-15T15:29:00.599Z,94107.09
2018-06-15T15:31:29.335Z,94105.28
2018-06-15T15:33:58.106Z,94099.52
2018-06-15T15:36:26.901Z,94088.20
2018-06-15T15:38:55.810Z,94089.30
2018-06-15T15:41:24.546Z,94081.13
2018-06-15T15:43:53.324Z,94077.50
2018-06-15T15:46:22.112Z,94074.34
2018-06-15T15:48:51.153Z,94073.70
2018-06-15T15:51:19.908Z,94087.78
2018-06-15T15:53:48.655Z,94087.50
2018-06-15T15:56:17.404Z,94088.28
2018-06-15T15:58:46.187Z,94084.33
2018-06-15T16:01:14.964Z,94077.52
2018-06-15T16:03:43.710Z,94086.83
2018-06-15T16:06:12.439Z,94080.72
2018-06-15T16:08:41.228Z,94088.70
2018-06-15T16:11:10.025Z,94098.55
2018-06-15T16:13:38.883Z,94116.05
2018-06-15T16:16:08.568Z,94133.33
2018-06-15T16:18:37.328Z,94133.86
2018-06-15T16:21:06.172Z,94136.54
2018-06-15T16:23:34.956Z,94133.34
2018-06-15T16:26:04.093Z,94149.78
2018-06-15T16:28:32.921Z,94154.84
2018-06-15T16:31:01.628Z,94159.86
2018-06-15T16:33:30.468Z,94166.21
2018-06-15T16:35:59.291Z,94167.54
2018-06-15T16:38:28.002Z,94165.67
2018-06-15T16:40:57.054Z,94165.89
2018-06-15T16:43:25.845Z,94175.70
2018-06-15T16:45:54.766Z,94176.14
2018-06-15T16:48:23.526Z,94178.99
2018-06-15T16:50:52.297Z,94187.16
2018-06-15T16:53:21.280Z,94198.58
2018-06-15T16:55:50.131Z,94209.20
2018-06-15T16:58:18.827Z,94211.62
2018-06-15T17:00:47.616Z,94211.66
2018-06-15T17:03:16.348Z,94218.08
2018-06-15T17:05:45.151Z,94228.67
2018-06-15T17:08:13.878Z,94222.91
2018-06-15T17:10:42.634Z,94218.70
2018-06-15T17:13:12.411Z,94226.92
2018-06-15T17:15:41.168Z,94213.93
2018-06-15T17:18:09.987Z,94213.70
2018-06-15T17:20:38.753Z,94210.00
2018-06-15T17:23:07.980Z,94206.53
2018-06-15T17:25:36.737Z,94200.43
2018-06-15T17:28:05.517Z,94199.64
2018-06-15T17:30:34.304Z,94198.59
2018-06-15T17:33:09.764Z,94187.20
2018-06-15T17:35:38.573Z,94181.04
2018-06-15T17:38:07.543Z,94182.88
2018-06-15T17:40:36.531Z,94185.22
2018-06-15T17:43:05.386Z,94184.94
2018-06-15T17:45:34.168Z,94190.48
2018-06-15T17:48:02.912Z,94186.81
2018-06-15T17:50:31.676Z,94179.91
2018-06-15T17:53:00.419Z,94176.70
2018-06-15T17:55:29.437Z,94181.98
2018-06-15T17:57:58.203Z,94183.02
2018-06-15T18:00:27.080Z,94188.56
2018-06-15T18:02:55.914Z,94196.54
2018-06-15T18:05:24.652Z,94201.63
2018-06-15T18:07:53.494Z,94198.97
2018-06-15T18:10:22.249Z,94195.84
2018-06-15T18:12:50.981Z,94198.26
2018-06-15T18:15:19.741Z,94205.42
2018-06-15T18:17:48.514Z,94201.75
2018-06-15T18:20:17.291Z,94214.20
2018-06-15T18:22:52.704Z,94214.48
2018-06-15T18:25:21.471Z,94220.33
2018-06-15T18:27:50.194Z,94231.76
2018-06-15T18:30:19.702Z,94235.48
2018-06-15T18:32:48.439Z,94242.89
2018-06-15T18:35:17.214Z,94246.06
2018-06-15T18:37:45.995Z,94247.13
2018-06-15T18:40:15.665Z,94252.16
2018-06-15T18:42:44.480Z,94255.90
2018-06-15T18:45:13.269Z,94259.07
2018-06-15T18:47:41.959Z,94257.20
2018-06-15T18:50:10.748Z,94261.22
2018-06-15T18:52:39.756Z,94262.50
2018-06-15T18:55:08.998Z,94272.06
2018-06-15T18:57:38.630Z,94273.12
2018-06-15T19:00:07.496Z,94273.14
2018-06-15T19:02:36.203Z,94265.98
2018-06-15T19:05:05.019Z,94264.65
2018-06-15T19:07:33.812Z,94265.43
2018-06-15T19:10:02.605Z,94267.27
2018-06-15T19:12:31.384Z,94263.78
2018-06-15T19:15:00.134Z,94264.83
2018-06-15T19:17:28.967Z,94260.02
2018-06-15T19:19:57.684Z,94264.02
2018-06-15T19:22:26.463Z,94265.02
2018-06-15T19:24:55.224Z,94266.88
2018-06-15T19:27:23.954Z,94259.44
2018-06-15T19:29:52.696Z,94266.61
2018-06-15T19:32:21.446Z,94263.19
2018-06-15T19:34:50.187Z,94267.73
2018-06-15T19:37:18.912Z,94272.23
2018-06-15T19:39:47.682Z,94274.36
2018-06-15T19:42:16.482Z,94274.36
2018-06-15T19:44:45.287Z,94271.45
2018-06-15T19:47:14.061Z,94273.84
2018-06-15T19:49:42.875Z,94272.80
2018-06-15T19:52:11.610Z,94269.13
2018-06-15T19:54:40.384Z,94267.83
2018-06-15T19:57:09.246Z,94274.98
2018-06-15T19:59:37.959Z,94267.83
2018-06-15T20:02:06.762Z,94269.66
2018-06-15T20:04:35.471Z,94273.36
2018-06-15T20:07:04.326Z,94274.14
2018-06-15T20:09:33.059Z,94264.88
2018-06-15T20:12:01.867Z,94264.09
2018-06-15T20:14:30.666Z,94265.40
2018-06-15T20:16:59.416Z,94265.38
2018-06-15T20:19:29.883Z,94267.20
2018-06-15T20:21:59.261Z,94263.19
2018-06-15T20:24:27.981Z,94258.16
2018-06-15T20:26:57.087Z,94260.28
2018-06-15T20:29:25.900Z,94257.64
2018-06-15T20:31:54.744Z,94258.47
2018-06-15T20:34:23.475Z,94260.05
2018-06-15T20:36:52.220Z,94259.02
2018-06-15T20:39:20.929Z,94248.41
2018-06-15T20:41:49.718Z,94253.45
2018-06-15T20:44:19.065Z,94254.51
2018-06-15T20:46:47.860Z,94257.17
2018-06-15T20:49:16.553Z,94248.43
2018-06-15T20:51:45.763Z,94247.36
2018-06-15T20:54:14.483Z,94249.73
2018-06-15T20:56:43.283Z,94245.96
2018-06-15T20:59:12.004Z,94249.67
2018-06-15T21:01:40.738Z,94251.23
2018-06-15T21:04:09.478Z,94250.96
2018-06-15T21:06:38.207Z,94256.78
2018-06-15T21:09:08.727Z,94251.21
2018-06-15T21:11:37.434Z,94261.83
2018-06-15T21:14:06.368Z,94257.58
2018-06-15T21:16:35.143Z,94257.30
2018-06-15T21:19:03.890Z,94254.89
2018-06-15T21:21:32.597Z,94258.34
2018-06-15T21:24:01.336Z,94255.43
2018-06-15T21:26:30.097Z,94257.53
2018-06-15T21:28:58.968Z,94255.62
2018-06-15T21:31:27.718Z,94268.92
2018-06-15T21:33:56.467Z,94267.57
2018-06-15T21:36:25.198Z,94259.37
2018-06-15T21:38:53.988Z,94260.44
2018-06-15T21:41:23.262Z,94250.39
2018-06-15T21:43:51.987Z,94259.41
2018-06-15T21:46:20.738Z,94259.11
2018-06-15T21:48:49.596Z,94265.76
2018-06-15T21:51:18.332Z,94266.58
2018-06-15T21:53:47.116Z,94271.11
2018-06-15T21:56:15.794Z,94269.78
2018-06-15T21:58:44.527Z,94267.41
2018-06-15T22:01:13.276Z,94262.11
2018-06-15T22:03:42.051Z,94263.72
2018-06-15T22:06:17.473Z,94258.14
2018-06-15T22:08:46.208Z,94254.94
2018-06-15T22:11:14.932Z,94256.52
2018-06-15T22:13:43.627Z,94253.87
2018-06-15T22:16:19.215Z,94253.06
2018-06-15T22:18:48.035Z,94257.30
2018-06-15T22:21:16.827Z,94249.05
2018-06-15T22:23:45.494Z,94248.25
2018-06-15T22:26:14.206Z,94245.33
2018-06-15T22:28:42.915Z,94246.09
2018-06-15T22:31:11.619Z,94237.56
2018-06-15T22:33:40.338Z,94238.41
2018-06-15T22:36:09.069Z,94238.13
2018-06-15T22:38:37.776Z,94238.09
2018-06-15T22:41:06.958Z,94229.91
2018-06-15T22:43:35.714Z,94224.83
2018-06-15T22:46:04.472Z,94220.86
2018-06-15T22:48:33.202Z,94218.48
2018-06-15T22:51:01.991Z,94220.33
2018-06-15T22:53:30.770Z,94225.11
2018-06-15T22:55:59.490Z,94230.14
2018-06-15T22:58:28.192Z,94230.14
2018-06-15T23:00:56.963Z,94232.75
2018-06-15T23:03:25.720Z,94223.72
2018-06-15T23:05:54.475Z,94226.86
2018-06-15T23:08:23.261Z,94228.68
2018-06-15T23:10:52.007Z,94237.95
2018-06-15T23:13:20.808Z,94244.83
2018-06-15T23:15:49.525Z,94251.16
2018-06-15T23:18:18.279Z,94253.55
2018-06-15T23:20:47.054Z,94249.36
2018-06-15T23:23:15.743Z,94252.03
2018-06-15T23:25:44.455Z,94254.92
2018-06-15T23:28:13.202Z,94256.25
2018-06-15T23:30:41.990Z,94256.28
2018-06-15T23:33:10.726Z,94257.62
2018-06-15T23:35:39.535Z,94258.17
2018-06-15T23:38:08.848Z,94252.84
2018-06-15T23:40:37.619Z,94254.92
2018-06-15T23:43:06.390Z,94255.23
2018-06-15T23:45:35.446Z,94253.36
2018-06-15T23:48:04.611Z,94256.25
2018-06-15T23:50:33.319Z,94259.66
2018-06-15T23:53:02.049Z,94257.53
2018-06-15T23:55:30.807Z,94253.80
2018-06-15T23:57:59.592Z,94249.58
