createdAt,value
2018-09-09T00:00:49.904Z,11.63
2018-09-09T00:03:18.173Z,9.40
2018-09-09T00:05:46.433Z,11.17
2018-09-09T00:08:14.719Z,9.20
2018-09-09T00:10:43.044Z,11.70
2018-09-09T00:13:11.288Z,6.80
2018-09-09T00:15:39.521Z,10.67
2018-09-09T00:18:07.797Z,12.20
2018-09-09T00:20:36.057Z,8.20
2018-09-09T00:23:04.353Z,6.70
2018-09-09T00:25:32.798Z,6.43
2018-09-09T00:28:01.093Z,9.00
2018-09-09T00:30:29.345Z,9.33
2018-09-09T00:32:57.658Z,7.90
2018-09-09T00:35:25.905Z,8.10
2018-09-09T00:37:54.177Z,8.37
2018-09-09T00:40:22.421Z,12.63
2018-09-09T00:42:50.713Z,12.50
2018-09-09T00:45:18.989Z,10.63
2018-09-09T00:47:47.277Z,7.90
2018-09-09T00:50:20.849Z,7.70
2018-09-09T00:52:54.507Z,8.50
2018-09-09T00:55:22.751Z,7.30
2018-09-09T00:57:51.066Z,7.43
2018-09-09T01:00:26.470Z,10.50
2018-09-09T01:02:54.866Z,9.17
2018-09-09T01:05:23.133Z,8.43
2018-09-09T01:07:51.461Z,9.80
2018-09-09T01:10:19.717Z,8.83
2018-09-09T01:12:47.973Z,7.33
2018-09-09T01:15:16.248Z,9.43
2018-09-09T01:17:44.509Z,7.87
2018-09-09T01:20:12.798Z,9.40
2018-09-09T01:22:41.059Z,6.83
2018-09-09T01:25:09.335Z,7.63
2018-09-09T01:27:37.585Z,7.23
2018-09-09T01:30:05.912Z,9.27
2018-09-09T01:32:34.152Z,7.13
2018-09-09T01:35:02.423Z,8.63
2018-09-09T01:37:30.673Z,14.47
2018-09-09T01:39:58.949Z,14.00
2018-09-09T01:42:27.208Z,8.37
2018-09-09T01:44:55.476Z,7.60
2018-09-09T01:47:23.723Z,9.47
2018-09-09T01:49:52.185Z,8.20
2018-09-09T01:52:20.422Z,9.57
2018-09-09T01:54:49.695Z,8.87
2018-09-09T01:57:17.975Z,7.77
2018-09-09T01:59:46.245Z,5.70
2018-09-09T02:02:14.532Z,7.07
2018-09-09T02:04:42.788Z,7.87
2018-09-09T02:07:11.064Z,6.80
2018-09-09T02:09:39.313Z,9.60
2018-09-09T02:12:07.591Z,7.77
2018-09-09T02:14:35.836Z,8.83
2018-09-09T02:17:04.141Z,7.90
2018-09-09T02:19:32.409Z,6.77
2018-09-09T02:22:00.753Z,7.60
2018-09-09T02:24:29.242Z,6.53
2018-09-09T02:26:57.561Z,10.73
2018-09-09T02:29:25.816Z,8.93
2018-09-09T02:31:54.097Z,14.17
2018-09-09T02:34:22.371Z,8.37
2018-09-09T02:36:50.688Z,7.20
2018-09-09T02:39:18.944Z,7.93
2018-09-09T02:41:47.286Z,12.93
2018-09-09T02:44:15.626Z,11.43
2018-09-09T02:46:43.881Z,10.50
2018-09-09T02:49:12.179Z,9.47
2018-09-09T02:51:41.525Z,15.27
2018-09-09T02:54:09.817Z,9.63
2018-09-09T02:56:38.091Z,8.10
2018-09-09T02:59:06.389Z,9.40
2018-09-09T03:01:34.700Z,11.97
2018-09-09T03:04:02.986Z,13.60
2018-09-09T03:06:31.279Z,7.90
2018-09-09T03:08:59.573Z,16.50
2018-09-09T03:11:27.841Z,11.00
2018-09-09T03:13:56.181Z,7.03
2018-09-09T03:16:24.449Z,8.93
2018-09-09T03:18:52.801Z,10.03
2018-09-09T03:21:21.190Z,17.03
2018-09-09T03:23:49.485Z,12.47
2018-09-09T03:26:17.738Z,11.07
2018-09-09T03:28:46.098Z,11.77
2018-09-09T03:31:14.393Z,13.53
2018-09-09T03:33:42.693Z,12.10
2018-09-09T03:36:10.947Z,10.03
2018-09-09T03:38:39.265Z,10.57
2018-09-09T03:41:08.545Z,15.97
2018-09-09T03:43:36.817Z,9.63
2018-09-09T03:46:05.226Z,11.00
2018-09-09T03:48:33.493Z,11.83
2018-09-09T03:51:02.885Z,11.03
2018-09-09T03:53:31.175Z,11.90
2018-09-09T03:55:59.469Z,11.80
2018-09-09T03:58:27.732Z,14.33
2018-09-09T04:00:56.064Z,12.50
2018-09-09T04:03:24.358Z,14.73
2018-09-09T04:05:52.689Z,12.77
2018-09-09T04:08:20.973Z,15.00
2018-09-09T04:10:49.316Z,15.80
2018-09-09T04:13:17.593Z,11.17
2018-09-09T04:15:45.893Z,17.03
2018-09-09T04:18:15.272Z,12.20
2018-09-09T04:20:43.637Z,12.70
2018-09-09T04:23:11.907Z,14.73
2018-09-09T04:25:40.217Z,14.17
2018-09-09T04:28:08.481Z,13.33
2018-09-09T04:30:36.761Z,15.90
2018-09-09T04:33:05.061Z,13.33
2018-09-09T04:35:33.321Z,17.07
2018-09-09T04:38:01.616Z,16.07
2018-09-09T04:40:29.929Z,13.53
2018-09-09T04:42:58.267Z,14.37
2018-09-09T04:45:26.529Z,13.90
2018-09-09T04:47:54.820Z,14.87
2018-09-09T04:50:24.001Z,13.60
2018-09-09T04:52:52.293Z,13.70
2018-09-09T04:55:20.567Z,13.80
2018-09-09T04:57:49.941Z,14.80
2018-09-09T05:00:18.231Z,14.13
2018-09-09T05:02:46.573Z,16.10
2018-09-09T05:05:14.929Z,16.40
2018-09-09T05:07:43.225Z,13.67
2018-09-09T05:10:11.544Z,15.57
2018-09-09T05:12:40.137Z,16.27
2018-09-09T05:15:08.405Z,12.70
2018-09-09T05:17:36.720Z,16.07
2018-09-09T05:20:05.230Z,15.27
2018-09-09T05:22:33.641Z,15.43
2018-09-09T05:25:01.918Z,14.47
2018-09-09T05:27:30.400Z,12.83
2018-09-09T05:29:58.702Z,15.83
2018-09-09T05:32:27.004Z,14.57
2018-09-09T05:34:55.553Z,16.90
2018-09-09T05:37:23.838Z,14.47
2018-09-09T05:39:52.136Z,14.23
2018-09-09T05:42:20.452Z,20.83
2018-09-09T05:44:48.780Z,18.40
2018-09-09T05:47:18.015Z,22.17
2018-09-09T05:49:47.313Z,15.60
2018-09-09T05:52:15.589Z,14.53
2018-09-09T05:54:43.905Z,12.23
2018-09-09T05:57:12.181Z,15.80
2018-09-09T05:59:40.504Z,14.47
2018-09-09T06:02:09.895Z,18.53
2018-09-09T06:04:38.192Z,17.07
2018-09-09T06:07:06.797Z,17.40
2018-09-09T06:09:35.097Z,13.57
2018-09-09T06:12:03.410Z,14.40
2018-09-09T06:14:31.796Z,13.43
2018-09-09T06:17:00.098Z,14.73
2018-09-09T06:19:28.408Z,13.93
2018-09-09T06:21:56.729Z,13.20
2018-09-09T06:24:25.035Z,12.90
2018-09-09T06:26:53.329Z,26.30
2018-09-09T06:29:21.591Z,14.10
2018-09-09T06:31:49.913Z,14.33
2018-09-09T06:34:18.189Z,14.73
2018-09-09T06:36:46.512Z,16.40
2018-09-09T06:39:14.793Z,11.43
2018-09-09T06:41:43.105Z,11.00
2018-09-09T06:44:11.469Z,10.37
2018-09-09T06:46:39.784Z,12.40
2018-09-09T06:49:08.393Z,12.53
2018-09-09T06:51:36.681Z,8.97
2018-09-09T06:54:04.989Z,10.47
2018-09-09T06:56:33.554Z,10.30
2018-09-09T06:59:02.113Z,12.60
2018-09-09T07:01:30.737Z,10.07
2018-09-09T07:04:02.235Z,13.37
2018-09-09T07:06:30.534Z,12.03
2018-09-09T07:08:58.791Z,9.17
2018-09-09T07:11:27.225Z,9.73
2018-09-09T07:13:55.409Z,8.40
2018-09-09T07:16:23.732Z,10.33
2018-09-09T07:18:52.029Z,6.73
2018-09-09T07:21:20.310Z,8.57
2018-09-09T07:23:48.620Z,8.20
2018-09-09T07:26:17.945Z,10.00
2018-09-09T07:28:46.273Z,8.10
2018-09-09T07:31:14.615Z,12.37
2018-09-09T07:33:42.881Z,8.37
2018-09-09T07:36:12.248Z,7.20
2018-09-09T07:38:40.548Z,7.60
2018-09-09T07:41:08.817Z,7.87
2018-09-09T07:43:37.104Z,7.97
2018-09-09T07:46:05.385Z,7.37
2018-09-09T07:48:33.718Z,7.70
2018-09-09T07:51:02.007Z,7.17
2018-09-09T07:53:30.413Z,9.37
2018-09-09T07:55:58.718Z,9.00
2018-09-09T07:58:27.078Z,8.40
2018-09-09T08:00:55.353Z,8.40
2018-09-09T08:03:23.698Z,7.10
2018-09-09T08:05:52.014Z,6.20
2018-09-09T08:08:20.286Z,8.27
2018-09-09T08:10:48.661Z,10.90
2018-09-09T08:13:16.959Z,7.03
2018-09-09T08:15:45.270Z,7.30
2018-09-09T08:18:13.559Z,6.63
2018-09-09T08:20:41.845Z,7.20
2018-09-09T08:23:10.233Z,7.53
2018-09-09T08:25:38.538Z,8.50
2018-09-09T08:28:06.866Z,7.83
2018-09-09T08:30:35.192Z,8.00
2018-09-09T08:33:03.463Z,7.27
2018-09-09T08:35:31.785Z,8.13
2018-09-09T08:38:00.062Z,7.10
2018-09-09T08:40:28.374Z,6.90
2018-09-09T08:42:56.706Z,13.87
2018-09-09T08:45:25.065Z,7.13
2018-09-09T08:47:53.313Z,6.40
2018-09-09T08:50:22.638Z,7.90
2018-09-09T08:52:50.930Z,7.20
2018-09-09T08:55:20.357Z,10.10
2018-09-09T08:57:48.655Z,7.23
2018-09-09T09:00:16.985Z,11.17
2018-09-09T09:02:45.285Z,7.43
2018-09-09T09:05:13.580Z,9.07
2018-09-09T09:07:43.055Z,10.13
2018-09-09T09:10:11.264Z,11.33
2018-09-09T09:12:39.579Z,9.17
2018-09-09T09:15:07.885Z,8.83
2018-09-09T09:17:36.209Z,6.40
2018-09-09T09:20:04.576Z,12.13
2018-09-09T09:22:32.897Z,12.20
2018-09-09T09:25:01.177Z,12.20
2018-09-09T09:27:29.482Z,8.00
2018-09-09T09:29:58.720Z,9.03
2018-09-09T09:32:27.058Z,10.43
2018-09-09T09:34:56.198Z,13.47
2018-09-09T09:37:25.513Z,8.30
2018-09-09T09:39:54.805Z,8.27
2018-09-09T09:42:23.548Z,12.37
2018-09-09T09:44:51.860Z,14.80
2018-09-09T09:47:20.157Z,7.80
2018-09-09T09:49:48.414Z,8.73
2018-09-09T09:52:16.743Z,12.60
2018-09-09T09:54:45.033Z,10.93
2018-09-09T09:57:14.401Z,8.77
2018-09-09T09:59:42.694Z,12.20
2018-09-09T10:02:10.991Z,12.90
2018-09-09T10:04:39.306Z,10.87
2018-09-09T10:07:07.593Z,9.73
2018-09-09T10:09:35.985Z,16.17
2018-09-09T10:12:04.303Z,7.13
2018-09-09T10:14:33.660Z,12.47
2018-09-09T10:17:02.112Z,8.43
2018-09-09T10:19:30.424Z,9.03
2018-09-09T10:22:01.160Z,6.60
2018-09-09T10:24:29.580Z,12.30
2018-09-09T10:26:57.849Z,10.20
2018-09-09T10:29:26.133Z,18.23
2018-09-09T10:31:54.432Z,14.13
2018-09-09T10:34:22.767Z,12.35
2018-09-09T10:36:51.050Z,8.03
2018-09-09T10:39:19.342Z,8.97
2018-09-09T10:41:47.617Z,7.80
2018-09-09T10:44:16.943Z,5.70
2018-09-09T10:46:46.395Z,6.10
2018-09-09T10:49:16.681Z,6.30
2018-09-09T10:51:44.961Z,9.23
2018-09-09T10:54:13.233Z,7.67
2018-09-09T10:56:41.541Z,7.07
2018-09-09T10:59:09.817Z,7.30
2018-09-09T11:01:38.156Z,10.73
2018-09-09T11:04:06.432Z,10.03
2018-09-09T11:06:34.811Z,6.80
2018-09-09T11:09:03.417Z,7.30
2018-09-09T11:11:32.776Z,6.67
2018-09-09T11:14:01.033Z,6.60
2018-09-09T11:16:29.355Z,10.10
2018-09-09T11:18:57.636Z,8.80
2018-09-09T11:21:25.978Z,7.33
2018-09-09T11:23:54.237Z,6.70
2018-09-09T11:26:22.524Z,6.10
2018-09-09T11:28:50.881Z,5.40
2018-09-09T11:31:19.169Z,5.03
2018-09-09T11:33:47.577Z,8.03
2018-09-09T11:36:16.487Z,7.67
2018-09-09T11:38:45.185Z,6.00
2018-09-09T11:41:14.515Z,9.47
2018-09-09T11:43:42.797Z,7.60
2018-09-09T11:46:11.065Z,9.77
2018-09-09T11:48:39.433Z,5.30
2018-09-09T11:51:07.718Z,6.83
2018-09-09T11:53:36.014Z,6.47
2018-09-09T11:56:04.322Z,5.80
2018-09-09T11:58:32.627Z,7.90
2018-09-09T12:01:03.051Z,8.73
2018-09-09T12:03:31.406Z,4.53
2018-09-09T12:05:59.693Z,5.17
2018-09-09T12:08:28.105Z,5.47
2018-09-09T12:10:57.441Z,6.57
2018-09-09T12:13:25.761Z,6.13
2018-09-09T12:15:54.049Z,6.07
2018-09-09T12:18:22.421Z,3.60
2018-09-09T12:20:50.705Z,5.80
2018-09-09T12:23:19.074Z,8.87
2018-09-09T12:25:47.322Z,4.20
2018-09-09T12:28:15.605Z,5.07
2018-09-09T12:30:43.917Z,3.93
2018-09-09T12:33:12.529Z,5.73
2018-09-09T12:35:40.793Z,4.13
2018-09-09T12:38:09.056Z,5.37
2018-09-09T12:40:37.415Z,4.90
2018-09-09T12:43:11.046Z,5.87
2018-09-09T12:45:44.786Z,4.03
2018-09-09T12:48:18.457Z,3.10
2018-09-09T12:50:46.741Z,3.33
2018-09-09T12:53:16.044Z,3.70
2018-09-09T12:55:44.365Z,7.37
2018-09-09T12:58:12.664Z,9.53
2018-09-09T13:00:41.081Z,5.30
2018-09-09T13:03:09.441Z,4.83
2018-09-09T13:05:37.845Z,3.23
2018-09-09T13:08:06.422Z,5.23
2018-09-09T13:10:34.941Z,3.50
2018-09-09T13:13:08.327Z,7.50
2018-09-09T13:15:36.787Z,6.87
2018-09-09T13:18:06.312Z,4.27
2018-09-09T13:20:35.629Z,3.57
2018-09-09T13:23:03.909Z,2.20
2018-09-09T13:25:32.233Z,4.87
2018-09-09T13:28:00.521Z,2.50
2018-09-09T13:30:29.841Z,2.37
2018-09-09T13:32:58.137Z,5.27
2018-09-09T13:35:26.426Z,2.27
2018-09-09T13:37:54.722Z,4.57
2018-09-09T13:40:23.072Z,3.37
2018-09-09T13:42:51.375Z,4.00
2018-09-09T13:45:19.670Z,4.30
2018-09-09T13:47:48.003Z,3.97
2018-09-09T13:50:16.286Z,3.60
2018-09-09T13:52:45.589Z,4.40
2018-09-09T13:55:13.861Z,2.73
2018-09-09T13:57:42.241Z,1.83
2018-09-09T14:03:42.348Z,3.37
2018-09-09T14:06:10.702Z,2.60
2018-09-09T14:08:38.980Z,4.33
2018-09-09T14:11:07.361Z,2.40
2018-09-09T14:13:35.661Z,2.67
2018-09-09T14:16:03.926Z,2.80
2018-09-09T14:18:32.243Z,3.10
2018-09-09T14:21:00.493Z,3.90
2018-09-09T14:23:28.826Z,6.70
2018-09-09T14:25:57.118Z,5.20
2018-09-09T14:28:25.409Z,2.57
2018-09-09T14:30:53.669Z,2.73
2018-09-09T14:33:21.973Z,2.20
2018-09-09T14:35:52.281Z,4.23
2018-09-09T14:38:20.637Z,1.80
2018-09-09T14:40:48.913Z,2.47
2018-09-09T14:43:17.231Z,2.77
2018-09-09T14:45:45.497Z,4.20
2018-09-09T14:48:13.840Z,1.50
2018-09-09T14:50:42.122Z,3.77
2018-09-09T14:53:10.603Z,4.23
2018-09-09T14:55:38.817Z,2.90
2018-09-09T14:58:07.168Z,8.17
2018-09-09T15:00:35.461Z,2.70
2018-09-09T15:03:03.826Z,1.57
2018-09-09T15:05:32.146Z,2.00
2018-09-09T15:08:00.421Z,2.00
2018-09-09T15:10:29.813Z,1.93
2018-09-09T15:12:59.192Z,5.30
2018-09-09T15:15:27.506Z,5.20
2018-09-09T15:17:55.789Z,3.83
2018-09-09T15:20:24.159Z,4.40
2018-09-09T15:22:52.462Z,4.37
2018-09-09T15:25:20.761Z,3.70
2018-09-09T15:27:49.049Z,3.33
2018-09-09T15:30:17.349Z,6.57
2018-09-09T15:32:45.614Z,3.23
2018-09-09T15:35:13.947Z,7.97
2018-09-09T15:37:43.009Z,5.77
2018-09-09T15:40:11.477Z,3.70
2018-09-09T15:42:39.757Z,8.07
2018-09-09T15:45:08.121Z,5.67
2018-09-09T15:47:36.389Z,4.77
2018-09-09T15:50:04.698Z,3.90
2018-09-09T15:52:33.052Z,6.80
2018-09-09T15:55:01.316Z,5.80
2018-09-09T15:57:29.675Z,5.13
2018-09-09T15:59:57.939Z,3.90
2018-09-09T16:02:26.260Z,3.17
2018-09-09T16:04:54.887Z,4.00
2018-09-09T16:07:23.370Z,4.47
2018-09-09T16:09:51.493Z,6.23
2018-09-09T16:12:19.774Z,3.50
2018-09-09T16:14:48.073Z,4.83
2018-09-09T16:17:16.393Z,5.23
2018-09-09T16:19:45.689Z,4.87
2018-09-09T16:22:14.010Z,5.70
2018-09-09T16:24:42.315Z,6.77
2018-09-09T16:27:10.605Z,4.23
2018-09-09T16:29:38.853Z,5.70
2018-09-09T16:32:07.136Z,4.63
2018-09-09T16:34:35.397Z,7.20
2018-09-09T16:37:03.692Z,7.00
2018-09-09T16:39:32.054Z,5.17
2018-09-09T16:42:00.241Z,4.60
2018-09-09T16:44:28.701Z,6.60
2018-09-09T16:46:56.967Z,10.27
2018-09-09T16:49:25.277Z,10.30
2018-09-09T16:51:53.544Z,5.90
2018-09-09T16:54:21.818Z,8.70
2018-09-09T16:56:50.225Z,7.77
2018-09-09T16:59:18.534Z,4.90
2018-09-09T17:01:46.857Z,5.10
2018-09-09T17:04:15.137Z,7.63
2018-09-09T17:06:43.412Z,8.57
2018-09-09T17:09:12.281Z,8.20
2018-09-09T17:11:40.937Z,6.93
2018-09-09T17:14:09.500Z,6.87
2018-09-09T17:16:37.901Z,10.73
2018-09-09T17:19:06.193Z,5.87
2018-09-09T17:21:34.454Z,7.00
2018-09-09T17:24:02.754Z,5.77
2018-09-09T17:26:31.045Z,7.40
2018-09-09T17:28:59.329Z,5.80
2018-09-09T17:31:27.609Z,9.33
2018-09-09T17:33:56.041Z,7.20
2018-09-09T17:36:24.406Z,6.53
2018-09-09T17:38:52.761Z,6.57
2018-09-09T17:41:21.137Z,7.27
2018-09-09T17:43:49.389Z,7.90
2018-09-09T17:46:17.689Z,9.93
2018-09-09T17:48:46.030Z,8.40
2018-09-09T17:51:14.308Z,7.87
2018-09-09T17:53:42.569Z,9.45
2018-09-09T17:56:10.869Z,8.00
2018-09-09T17:58:39.159Z,7.53
2018-09-09T18:01:07.473Z,8.93
2018-09-09T18:03:35.753Z,7.53
2018-09-09T18:06:04.074Z,9.70
2018-09-09T18:08:32.374Z,10.83
2018-09-09T18:11:00.712Z,11.33
2018-09-09T18:13:28.961Z,6.93
2018-09-09T18:15:57.321Z,8.67
2018-09-09T18:18:25.886Z,8.50
2018-09-09T18:20:54.272Z,8.20
2018-09-09T18:23:22.521Z,8.53
2018-09-09T18:25:50.794Z,8.03
2018-09-09T18:28:19.105Z,7.27
2018-09-09T18:30:47.454Z,11.63
2018-09-09T18:33:15.749Z,8.27
2018-09-09T18:35:44.671Z,8.03
2018-09-09T18:38:12.977Z,9.90
2018-09-09T18:40:41.298Z,12.90
2018-09-09T18:43:09.744Z,7.10
2018-09-09T18:45:38.163Z,7.60
2018-09-09T18:48:06.459Z,6.47
2018-09-09T18:50:34.737Z,6.00
2018-09-09T18:53:03.020Z,6.30
2018-09-09T18:55:31.273Z,10.13
2018-09-09T18:58:00.713Z,9.43
2018-09-09T19:00:29.177Z,5.53
2018-09-09T19:02:57.525Z,14.20
2018-09-09T19:05:25.805Z,8.90
2018-09-09T19:07:54.097Z,13.77
2018-09-09T19:10:22.525Z,7.83
2018-09-09T19:12:50.813Z,10.60
2018-09-09T19:15:20.215Z,8.07
2018-09-09T19:17:48.489Z,5.47
2018-09-09T19:20:16.801Z,6.50
2018-09-09T19:22:45.069Z,7.60
2018-09-09T19:25:13.373Z,6.50
2018-09-09T19:27:41.650Z,13.03
2018-09-09T19:30:09.974Z,4.97
2018-09-09T19:32:38.249Z,6.90
2018-09-09T19:35:06.542Z,6.30
2018-09-09T19:37:34.850Z,8.77
2018-09-09T19:40:03.252Z,7.03
2018-09-09T19:42:35.604Z,6.10
2018-09-09T19:45:04.951Z,5.73
2018-09-09T19:47:33.287Z,7.90
2018-09-09T19:50:02.297Z,8.20
2018-09-09T19:52:30.598Z,7.53
2018-09-09T19:54:59.061Z,5.93
2018-09-09T19:57:27.364Z,5.50
2018-09-09T19:59:55.915Z,5.50
2018-09-09T20:02:24.597Z,9.20
2018-09-09T20:04:53.232Z,7.00
2018-09-09T20:07:21.492Z,11.00
2018-09-09T20:09:49.770Z,5.40
2018-09-09T20:12:18.073Z,4.70
2018-09-09T20:14:46.714Z,8.37
2018-09-09T20:17:15.415Z,6.37
2018-09-09T20:19:43.658Z,8.73
2018-09-09T20:22:12.585Z,9.10
2018-09-09T20:24:41.254Z,7.80
2018-09-09T20:27:09.581Z,5.70
2018-09-09T20:29:37.893Z,5.20
2018-09-09T20:32:06.202Z,9.20
2018-09-09T20:34:34.536Z,7.70
2018-09-09T20:37:02.862Z,12.63
2018-09-09T20:39:31.134Z,7.80
2018-09-09T20:41:59.461Z,10.48
2018-09-09T20:44:27.793Z,6.10
2018-09-09T20:46:56.113Z,7.33
2018-09-09T20:49:24.390Z,5.27
2018-09-09T20:51:52.694Z,6.67
2018-09-09T20:54:20.968Z,5.27
2018-09-09T20:56:49.297Z,5.73
2018-09-09T20:59:17.581Z,8.90
2018-09-09T21:01:45.873Z,9.33
2018-09-09T21:04:14.236Z,6.67
2018-09-09T21:06:42.525Z,6.87
2018-09-09T21:09:12.165Z,7.70
2018-09-09T21:11:40.450Z,6.67
2018-09-09T21:14:09.221Z,7.58
2018-09-09T21:16:37.587Z,5.03
2018-09-09T21:19:06.833Z,3.90
2018-09-09T21:21:35.666Z,5.50
2018-09-09T21:24:04.011Z,4.43
2018-09-09T21:26:32.423Z,7.58
2018-09-09T21:29:01.149Z,8.97
2018-09-09T21:31:29.557Z,9.53
2018-09-09T21:33:57.897Z,8.13
2018-09-09T21:36:26.317Z,7.30
2018-09-09T21:38:54.680Z,4.95
2018-09-09T21:41:22.953Z,5.90
2018-09-09T21:43:51.259Z,4.93
2018-09-09T21:46:19.582Z,4.43
2018-09-09T21:48:47.897Z,5.13
2018-09-09T21:51:17.201Z,5.67
2018-09-09T21:53:45.624Z,5.97
2018-09-09T21:56:13.941Z,5.90
2018-09-09T21:58:42.293Z,5.77
2018-09-09T22:01:15.706Z,4.87
2018-09-09T22:03:45.180Z,5.70
2018-09-09T22:06:15.653Z,9.10
2018-09-09T22:08:43.997Z,7.43
2018-09-09T22:11:12.333Z,5.00
2018-09-09T22:13:40.658Z,4.53
2018-09-09T22:16:09.014Z,4.93
2018-09-09T22:18:37.525Z,6.83
2018-09-09T22:21:06.033Z,4.93
2018-09-09T22:23:34.361Z,4.80
2018-09-09T22:26:03.617Z,6.20
2018-09-09T22:28:31.919Z,4.60
2018-09-09T22:31:00.229Z,5.70
2018-09-09T22:33:28.764Z,7.23
2018-09-09T22:35:57.066Z,4.50
2018-09-09T22:38:26.517Z,6.63
2018-09-09T22:40:54.801Z,4.57
2018-09-09T22:43:23.057Z,7.00
2018-09-09T22:45:55.609Z,7.30
2018-09-09T22:48:23.902Z,8.30
2018-09-09T22:50:52.864Z,6.13
2018-09-09T22:53:21.236Z,7.07
2018-09-09T22:55:49.604Z,4.67
2018-09-09T22:58:19.389Z,9.73
2018-09-09T23:00:47.653Z,5.80
2018-09-09T23:03:16.005Z,5.93
2018-09-09T23:05:44.281Z,38.40
2018-09-09T23:08:12.743Z,6.30
2018-09-09T23:10:41.343Z,5.80
2018-09-09T23:13:09.677Z,8.47
2018-09-09T23:15:37.997Z,6.00
2018-09-09T23:18:06.331Z,7.43
2018-09-09T23:20:35.617Z,4.50
2018-09-09T23:23:05.009Z,6.00
2018-09-09T23:25:33.305Z,13.03
2018-09-09T23:28:01.656Z,5.70
2018-09-09T23:30:29.950Z,5.13
2018-09-09T23:32:58.409Z,5.13
2018-09-09T23:35:26.683Z,4.47
2018-09-09T23:37:55.007Z,3.97
2018-09-09T23:40:23.288Z,5.23
2018-09-09T23:42:51.605Z,6.53
2018-09-09T23:45:19.909Z,7.43
2018-09-09T23:47:48.186Z,4.60
2018-09-09T23:50:16.501Z,4.90
2018-09-09T23:52:44.775Z,5.00
2018-09-09T23:55:13.076Z,5.07
2018-09-09T23:57:41.347Z,4.73
