createdAt,value
2022-08-25T00:01:58.409Z,448.98
2022-08-25T00:04:26.715Z,160.73
2022-08-25T00:06:59.322Z,125.93
2022-08-25T00:09:29.103Z,115.95
2022-08-25T00:11:56.491Z,89.43
2022-08-25T00:14:29.990Z,522.17
2022-08-25T00:16:57.924Z,183.27
2022-08-25T00:19:32.227Z,114.80
2022-08-25T00:22:01.472Z,188.25
2022-08-25T00:24:29.697Z,606.05
2022-08-25T00:26:59.282Z,749.47
2022-08-25T00:29:27.756Z,373.15
2022-08-25T00:31:58.057Z,217.90
2022-08-25T00:37:01.982Z,146.98
2022-08-25T00:39:29.394Z,294.25
2022-08-25T00:41:58.264Z,153.52
2022-08-25T00:44:30.246Z,162.05
2022-08-25T00:47:01.144Z,140.30
2022-08-25T00:49:46.514Z,110.78
2022-08-25T00:52:31.889Z,268.33
2022-08-25T00:55:21.822Z,112.43
2022-08-25T00:58:11.853Z,144.63
2022-08-25T01:00:44.014Z,555.20
2022-08-25T01:03:12.140Z,143.63
2022-08-25T01:05:41.734Z,134.07
2022-08-25T01:08:10.263Z,167.70
2022-08-25T01:10:42.379Z,177.60
2022-08-25T01:13:40.805Z,128.80
2022-08-25T01:16:09.114Z,348.63
2022-08-25T01:19:04.358Z,406.40
2022-08-25T01:21:39.778Z,115.60
2022-08-25T01:24:09.584Z,341.00
2022-08-25T01:26:37.218Z,206.65
2022-08-25T01:29:21.544Z,175.50
2022-08-25T01:31:59.789Z,139.85
2022-08-25T01:34:32.685Z,536.63
2022-08-25T01:37:01.253Z,270.38
2022-08-25T01:39:31.228Z,158.60
2022-08-25T01:42:09.234Z,122.88
2022-08-25T01:44:42.683Z,126.10
2022-08-25T01:47:11.512Z,123.25
2022-08-25T01:49:39.002Z,269.45
2022-08-25T01:52:36.278Z,146.43
2022-08-25T01:55:04.875Z,196.20
2022-08-25T01:57:32.201Z,137.25
2022-08-25T02:00:00.564Z,122.88
2022-08-25T02:02:28.244Z,158.98
2022-08-25T02:04:58.978Z,111.40
2022-08-25T02:07:27.277Z,100.28
2022-08-25T02:09:54.567Z,95.78
2022-08-25T02:12:21.928Z,113.30
2022-08-25T02:14:49.156Z,72.55
2022-08-25T02:17:17.352Z,87.22
2022-08-25T02:19:44.588Z,83.15
2022-08-25T02:22:11.899Z,81.45
2022-08-25T02:24:39.240Z,71.68
2022-08-25T02:27:06.653Z,115.90
2022-08-25T02:29:34.201Z,93.38
2022-08-25T02:32:02.110Z,171.65
2022-08-25T02:34:29.440Z,169.02
2022-08-25T02:36:56.796Z,141.85
2022-08-25T02:39:24.273Z,117.45
2022-08-25T02:41:51.564Z,147.13
2022-08-25T02:44:18.827Z,100.75
2022-08-25T02:46:46.623Z,80.85
2022-08-25T02:49:13.900Z,70.93
2022-08-25T02:51:41.250Z,80.93
2022-08-25T02:54:09.207Z,62.30
2022-08-25T02:56:36.816Z,144.27
2022-08-25T02:59:04.669Z,128.85
2022-08-25T03:01:33.097Z,102.38
2022-08-25T03:04:01.920Z,101.45
2022-08-25T03:06:29.827Z,122.88
2022-08-25T03:08:57.437Z,95.85
2022-08-25T03:11:25.625Z,178.68
2022-08-25T03:13:54.027Z,141.57
2022-08-25T03:16:21.562Z,350.85
2022-08-25T03:18:49.228Z,237.70
2022-08-25T03:21:17.077Z,151.70
2022-08-25T03:23:45.987Z,152.18
2022-08-25T03:26:31.910Z,333.65
2022-08-25T03:28:59.263Z,296.48
2022-08-25T03:31:27.845Z,219.00
2022-08-25T03:33:55.840Z,232.90
2022-08-25T03:36:23.559Z,217.18
2022-08-25T03:38:52.409Z,210.40
2022-08-25T03:41:29.091Z,120.75
2022-08-25T03:43:57.235Z,145.25
2022-08-25T03:46:47.076Z,166.05
2022-08-25T03:49:19.767Z,125.13
2022-08-25T03:51:51.155Z,137.38
2022-08-25T03:54:22.858Z,145.27
2022-08-25T03:56:50.252Z,303.95
2022-08-25T03:59:19.114Z,243.68
2022-08-25T04:01:52.651Z,174.43
2022-08-25T04:04:22.521Z,168.57
2022-08-25T04:06:49.842Z,337.83
2022-08-25T04:09:17.075Z,165.45
2022-08-25T04:11:44.406Z,110.38
2022-08-25T04:14:12.976Z,458.73
2022-08-25T04:16:43.685Z,358.73
2022-08-25T04:19:11.293Z,183.60
2022-08-25T04:21:40.714Z,167.10
2022-08-25T04:24:11.379Z,255.55
2022-08-25T04:26:49.803Z,202.13
2022-08-25T04:29:23.452Z,247.95
2022-08-25T04:31:52.594Z,532.72
2022-08-25T04:34:30.390Z,301.98
2022-08-25T04:37:05.572Z,313.50
2022-08-25T04:39:33.486Z,208.40
2022-08-25T04:42:01.420Z,182.30
2022-08-25T04:44:30.807Z,428.00
2022-08-25T04:46:59.192Z,180.25
2022-08-25T04:49:27.123Z,132.65
2022-08-25T04:51:54.425Z,253.30
2022-08-25T04:54:21.826Z,126.95
2022-08-25T04:56:54.172Z,115.75
2022-08-25T04:59:22.202Z,96.32
2022-08-25T05:01:52.328Z,295.55
2022-08-25T05:04:28.503Z,102.70
2022-08-25T05:06:57.398Z,261.85
2022-08-25T05:09:26.592Z,114.75
2022-08-25T05:11:54.964Z,105.68
2022-08-25T05:14:26.294Z,299.10
2022-08-25T05:16:55.478Z,109.50
2022-08-25T05:19:26.691Z,158.15
2022-08-25T05:21:54.299Z,267.45
2022-08-25T05:24:22.366Z,125.45
2022-08-25T05:26:49.890Z,241.57
2022-08-25T05:29:17.584Z,108.70
2022-08-25T05:31:50.069Z,179.00
2022-08-25T05:34:19.935Z,167.30
2022-08-25T05:36:48.672Z,113.00
2022-08-25T05:39:16.440Z,85.80
2022-08-25T05:41:44.204Z,88.97
2022-08-25T05:44:12.796Z,102.15
2022-08-25T05:46:40.193Z,168.23
2022-08-25T05:49:07.536Z,76.72
2022-08-25T05:51:34.866Z,87.53
2022-08-25T05:54:02.306Z,75.90
2022-08-25T05:56:29.713Z,64.82
2022-08-25T05:58:57.144Z,70.35
2022-08-25T06:01:48.135Z,70.15
2022-08-25T06:04:20.373Z,64.78
2022-08-25T06:06:49.023Z,67.70
2022-08-25T06:09:16.352Z,72.47
2022-08-25T06:11:43.769Z,68.20
2022-08-25T06:14:11.865Z,62.78
2022-08-25T06:16:40.440Z,62.45
2022-08-25T06:19:11.959Z,76.00
2022-08-25T06:21:39.519Z,64.72
2022-08-25T06:24:13.304Z,60.85
2022-08-25T06:26:43.355Z,59.65
2022-08-25T06:29:10.608Z,69.38
2022-08-25T06:31:38.093Z,75.40
2022-08-25T06:34:06.341Z,70.53
2022-08-25T06:36:34.667Z,70.00
2022-08-25T06:39:02.092Z,104.80
2022-08-25T06:41:36.861Z,69.13
2022-08-25T06:44:05.973Z,96.47
2022-08-25T06:46:35.836Z,80.32
2022-08-25T06:49:06.723Z,112.45
2022-08-25T06:51:37.864Z,79.15
2022-08-25T06:54:07.296Z,96.45
2022-08-25T06:56:34.865Z,57.17
2022-08-25T06:59:05.905Z,51.35
2022-08-25T07:01:33.975Z,62.25
2022-08-25T07:04:10.057Z,52.72
2022-08-25T07:06:39.936Z,53.40
2022-08-25T07:09:10.311Z,60.78
2022-08-25T07:14:08.392Z,46.38
2022-08-25T07:19:05.460Z,38.60
2022-08-25T07:21:36.357Z,46.53
2022-08-25T07:24:10.943Z,46.28
2022-08-25T07:26:40.605Z,43.22
2022-08-25T07:29:31.681Z,39.78
2022-08-25T07:32:01.590Z,33.47
2022-08-25T07:34:51.877Z,38.80
2022-08-25T07:40:22.860Z,37.75
2022-08-25T07:45:21.113Z,39.40
2022-08-25T07:47:51.592Z,30.13
2022-08-25T07:50:20.211Z,31.33
2022-08-25T07:52:52.153Z,41.38
2022-08-25T07:55:27.157Z,36.83
2022-08-25T07:58:05.835Z,35.58
2022-08-25T08:00:36.950Z,32.22
2022-08-25T08:03:12.851Z,31.80
2022-08-25T08:05:47.789Z,33.42
2022-08-25T08:08:16.673Z,35.15
2022-08-25T08:11:04.577Z,38.17
2022-08-25T08:13:36.775Z,32.17
2022-08-25T08:16:13.459Z,35.45
2022-08-25T08:18:43.134Z,31.58
2022-08-25T08:21:34.746Z,30.33
2022-08-25T08:24:10.647Z,33.22
2022-08-25T08:26:57.787Z,28.25
2022-08-25T08:29:26.011Z,32.30
2022-08-25T08:31:53.540Z,29.52
2022-08-25T08:34:24.865Z,25.88
2022-08-25T08:36:53.659Z,30.98
2022-08-25T08:39:21.517Z,34.00
2022-08-25T08:42:22.384Z,31.38
2022-08-25T08:45:13.365Z,22.55
2022-08-25T08:48:22.850Z,32.92
2022-08-25T08:51:02.295Z,26.25
2022-08-25T08:53:59.330Z,29.05
2022-08-25T08:56:36.644Z,28.10
2022-08-25T08:59:19.539Z,30.40
2022-08-25T09:02:00.254Z,26.55
2022-08-25T09:04:46.962Z,24.48
2022-08-25T09:07:42.262Z,30.70
2022-08-25T09:10:11.071Z,29.67
2022-08-25T09:12:49.477Z,28.13
2022-08-25T09:15:59.617Z,33.90
2022-08-25T09:19:23.390Z,31.20
2022-08-25T09:22:35.497Z,31.08
2022-08-25T09:25:48.586Z,32.67
2022-08-25T09:28:51.382Z,35.53
2022-08-25T09:31:41.339Z,30.45
2022-08-25T09:34:19.207Z,40.65
2022-08-25T09:36:48.785Z,34.40
2022-08-25T09:39:16.376Z,36.47
2022-08-25T09:41:53.157Z,36.58
2022-08-25T09:44:31.825Z,27.52
2022-08-25T09:47:15.063Z,29.80
2022-08-25T09:49:56.465Z,29.58
2022-08-25T09:52:28.668Z,26.20
2022-08-25T09:55:02.606Z,32.45
2022-08-25T09:57:43.296Z,28.77
2022-08-25T10:00:19.317Z,23.48
2022-08-25T10:03:22.656Z,25.63
2022-08-25T10:06:13.333Z,34.22
2022-08-25T10:08:43.908Z,25.00
2022-08-25T10:11:30.699Z,27.77
2022-08-25T10:14:31.357Z,35.13
2022-08-25T10:17:31.691Z,26.90
2022-08-25T10:20:09.787Z,27.35
2022-08-25T10:22:39.200Z,32.28
2022-08-25T10:25:13.840Z,25.00
2022-08-25T10:28:26.883Z,34.78
2022-08-25T10:31:29.312Z,33.17
2022-08-25T10:34:31.904Z,27.33
2022-08-25T10:37:40.349Z,28.73
2022-08-25T10:40:28.646Z,30.00
2022-08-25T10:43:07.928Z,27.90
2022-08-25T10:45:46.134Z,38.25
2022-08-25T10:48:50.644Z,42.42
2022-08-25T10:51:55.440Z,25.75
2022-08-25T10:54:31.101Z,33.47
2022-08-25T10:57:43.756Z,37.78
2022-08-25T11:00:28.741Z,35.53
2022-08-25T11:03:26.705Z,32.50
2022-08-25T11:06:06.432Z,36.55
2022-08-25T11:08:57.579Z,22.30
2022-08-25T11:11:37.424Z,30.40
2022-08-25T11:14:22.725Z,25.33
2022-08-25T11:17:18.556Z,33.97
2022-08-25T11:19:51.896Z,30.73
2022-08-25T11:23:06.007Z,30.50
2022-08-25T11:25:45.947Z,23.33
2022-08-25T11:28:54.073Z,35.65
2022-08-25T11:31:23.052Z,27.48
2022-08-25T11:33:51.783Z,34.15
2022-08-25T11:36:29.624Z,42.53
2022-08-25T11:39:32.877Z,31.45
2022-08-25T11:42:43.324Z,38.55
2022-08-25T11:45:40.077Z,27.58
2022-08-25T11:48:39.305Z,31.88
2022-08-25T11:51:27.558Z,33.35
2022-08-25T11:54:28.451Z,40.72
2022-08-25T11:57:08.962Z,37.30
2022-08-25T11:59:51.624Z,39.03
2022-08-25T12:02:40.659Z,41.28
2022-08-25T12:05:22.297Z,37.17
2022-08-25T12:08:24.221Z,33.80
2022-08-25T12:11:03.088Z,32.05
2022-08-25T12:13:51.564Z,33.53
2022-08-25T12:16:57.339Z,32.63
2022-08-25T12:19:36.847Z,30.17
2022-08-25T12:22:05.720Z,31.58
2022-08-25T12:24:47.690Z,36.33
2022-08-25T12:28:09.212Z,44.38
2022-08-25T12:31:33.563Z,32.42
2022-08-25T12:34:48.198Z,32.35
2022-08-25T12:37:23.670Z,30.13
2022-08-25T12:39:50.994Z,33.55
2022-08-25T12:42:36.113Z,40.67
2022-08-25T12:45:35.370Z,29.77
2022-08-25T12:48:26.967Z,37.05
2022-08-25T12:51:05.440Z,38.70
2022-08-25T12:54:15.847Z,30.75
2022-08-25T12:56:52.693Z,28.58
2022-08-25T12:59:36.654Z,30.75
2022-08-25T13:02:49.652Z,29.50
2022-08-25T13:05:48.113Z,41.25
2022-08-25T13:08:49.030Z,35.38
2022-08-25T13:11:49.768Z,35.40
2022-08-25T13:14:38.196Z,34.97
2022-08-25T13:17:07.499Z,36.67
2022-08-25T13:19:38.508Z,29.00
2022-08-25T13:22:17.768Z,31.47
2022-08-25T13:24:50.487Z,34.72
2022-08-25T13:27:30.171Z,30.52
2022-08-25T13:32:38.352Z,34.95
2022-08-25T13:35:21.665Z,38.47
2022-08-25T13:37:50.396Z,38.33
2022-08-25T13:40:33.807Z,33.38
2022-08-25T13:43:09.837Z,36.13
2022-08-25T13:45:45.961Z,31.60
2022-08-25T13:48:31.097Z,33.08
2022-08-25T13:51:18.737Z,40.17
2022-08-25T13:53:53.631Z,34.33
2022-08-25T13:56:42.046Z,28.42
2022-08-25T13:59:41.540Z,34.25
2022-08-25T14:04:51.157Z,29.30
2022-08-25T14:07:22.533Z,41.78
2022-08-25T14:10:11.810Z,31.85
2022-08-25T14:12:46.821Z,31.73
2022-08-25T14:15:17.260Z,27.05
2022-08-25T14:18:02.326Z,27.48
2022-08-25T14:20:32.613Z,26.90
2022-08-25T14:23:28.799Z,46.58
2022-08-25T14:25:58.016Z,34.50
2022-08-25T14:28:29.533Z,31.23
2022-08-25T14:31:08.669Z,31.02
2022-08-25T14:33:43.348Z,26.48
2022-08-25T14:36:18.590Z,25.23
2022-08-25T14:38:54.619Z,36.15
2022-08-25T14:41:24.421Z,28.58
2022-08-25T14:43:52.807Z,29.98
2022-08-25T14:46:25.079Z,30.27
2022-08-25T14:48:59.663Z,35.13
2022-08-25T14:51:28.627Z,31.63
2022-08-25T14:56:29.199Z,30.60
2022-08-25T14:58:57.403Z,30.50
2022-08-25T15:01:30.098Z,33.92
2022-08-25T15:04:19.067Z,26.52
2022-08-25T15:06:50.444Z,24.77
2022-08-25T15:09:21.106Z,23.65
2022-08-25T15:11:52.685Z,27.83
2022-08-25T15:14:28.460Z,28.42
2022-08-25T15:16:58.019Z,27.38
2022-08-25T15:19:27.130Z,26.17
2022-08-25T15:21:58.007Z,33.38
2022-08-25T15:24:28.185Z,30.85
2022-08-25T15:27:03.933Z,29.70
2022-08-25T15:29:37.525Z,28.17
2022-08-25T15:32:07.256Z,20.83
2022-08-25T15:34:36.715Z,29.75
2022-08-25T15:37:14.849Z,43.30
2022-08-25T15:39:44.890Z,30.05
2022-08-25T15:44:41.266Z,26.58
2022-08-25T15:47:12.604Z,26.48
2022-08-25T15:49:40.235Z,34.22
2022-08-25T15:52:07.587Z,31.38
2022-08-25T15:54:34.892Z,36.33
2022-08-25T15:57:03.904Z,28.70
2022-08-25T15:59:40.270Z,30.13
2022-08-25T16:02:15.062Z,25.75
2022-08-25T16:04:43.016Z,31.67
2022-08-25T16:07:13.363Z,35.17
2022-08-25T16:09:41.899Z,27.38
2022-08-25T16:12:09.304Z,29.65
2022-08-25T16:14:38.718Z,21.30
2022-08-25T16:17:06.711Z,34.58
2022-08-25T16:19:34.489Z,27.95
2022-08-25T16:22:06.696Z,22.20
2022-08-25T16:24:40.810Z,22.83
2022-08-25T16:27:11.458Z,29.98
2022-08-25T16:29:42.798Z,23.80
2022-08-25T16:32:13.392Z,33.67
2022-08-25T16:34:42.009Z,29.00
2022-08-25T16:37:09.328Z,26.60
2022-08-25T16:39:37.352Z,30.98
2022-08-25T16:42:07.544Z,23.42
2022-08-25T16:44:35.364Z,31.15
2022-08-25T16:47:03.247Z,25.13
2022-08-25T16:49:31.140Z,34.75
2022-08-25T16:51:58.433Z,27.42
2022-08-25T16:54:45.662Z,23.08
2022-08-25T16:57:13.181Z,32.30
2022-08-25T16:59:42.613Z,33.03
2022-08-25T17:02:12.235Z,21.58
2022-08-25T17:04:40.842Z,23.90
2022-08-25T17:07:08.296Z,28.65
2022-08-25T17:09:37.197Z,27.55
2022-08-25T17:12:05.498Z,34.30
2022-08-25T17:14:33.169Z,33.70
2022-08-25T17:17:01.057Z,26.50
2022-08-25T17:19:28.460Z,22.52
2022-08-25T17:21:55.872Z,35.78
2022-08-25T17:24:29.498Z,25.75
2022-08-25T17:27:01.379Z,22.52
2022-08-25T17:29:29.498Z,28.35
2022-08-25T17:31:57.630Z,34.00
2022-08-25T17:34:25.649Z,20.23
2022-08-25T17:36:54.710Z,18.20
2022-08-25T17:39:22.882Z,25.75
2022-08-25T17:41:51.092Z,29.70
2022-08-25T17:44:19.573Z,28.45
2022-08-25T17:46:47.979Z,38.90
2022-08-25T17:49:17.454Z,29.33
2022-08-25T17:51:45.729Z,28.50
2022-08-25T17:54:14.357Z,31.27
2022-08-25T17:56:42.185Z,31.60
2022-08-25T17:59:10.358Z,34.10
2022-08-25T18:01:40.233Z,31.48
2022-08-25T18:06:46.665Z,37.78
2022-08-25T18:09:15.409Z,31.25
2022-08-25T18:11:43.087Z,31.95
2022-08-25T18:14:11.713Z,32.17
2022-08-25T18:16:40.898Z,43.85
2022-08-25T18:19:10.970Z,37.78
2022-08-25T18:21:39.559Z,33.70
2022-08-25T18:24:08.082Z,43.55
2022-08-25T18:26:36.153Z,41.58
2022-08-25T18:29:04.506Z,31.42
2022-08-25T18:31:32.493Z,31.80
2022-08-25T18:34:00.045Z,35.08
2022-08-25T18:36:27.960Z,33.33
2022-08-25T18:39:13.833Z,34.72
2022-08-25T18:41:42.778Z,35.50
2022-08-25T18:44:12.652Z,29.48
2022-08-25T18:46:45.399Z,41.25
2022-08-25T18:49:15.828Z,31.55
2022-08-25T18:54:23.035Z,31.02
2022-08-25T18:56:53.416Z,28.10
2022-08-25T18:59:23.822Z,27.50
2022-08-25T19:04:28.303Z,34.20
2022-08-25T19:07:00.255Z,33.42
2022-08-25T19:09:28.031Z,31.60
2022-08-25T19:11:56.131Z,31.17
2022-08-25T19:14:23.814Z,28.13
2022-08-25T19:19:23.473Z,38.70
2022-08-25T19:21:51.067Z,30.63
2022-08-25T19:24:19.349Z,45.38
2022-08-25T19:26:51.385Z,37.38
2022-08-25T19:29:23.244Z,33.53
2022-08-25T19:31:51.644Z,34.50
2022-08-25T19:34:28.403Z,42.47
2022-08-25T19:37:00.792Z,28.98
2022-08-25T19:41:58.644Z,40.75
2022-08-25T19:44:27.754Z,28.92
2022-08-25T19:46:56.323Z,41.83
2022-08-25T19:49:31.694Z,28.57
2022-08-25T19:52:03.421Z,33.13
2022-08-25T19:54:36.232Z,37.15
2022-08-25T19:57:07.777Z,31.10
2022-08-25T19:59:43.159Z,30.27
2022-08-25T20:02:28.338Z,29.38
2022-08-25T20:05:01.522Z,27.85
2022-08-25T20:07:31.701Z,37.35
2022-08-25T20:10:01.599Z,47.17
2022-08-25T20:12:29.703Z,30.55
2022-08-25T20:14:57.981Z,30.67
2022-08-25T20:17:28.189Z,35.60
2022-08-25T20:22:29.821Z,35.33
2022-08-25T20:25:01.823Z,37.15
2022-08-25T20:27:37.556Z,36.03
2022-08-25T20:30:20.014Z,33.85
2022-08-25T20:32:47.669Z,37.08
2022-08-25T20:35:16.681Z,29.77
2022-08-25T20:37:47.653Z,39.80
2022-08-25T20:40:20.057Z,29.25
2022-08-25T20:42:53.889Z,35.25
2022-08-25T20:45:22.832Z,30.00
2022-08-25T20:47:50.654Z,26.85
2022-08-25T20:50:22.995Z,35.85
2022-08-25T20:52:52.114Z,32.42
2022-08-25T20:55:19.932Z,48.15
2022-08-25T20:57:48.670Z,32.90
2022-08-25T21:00:17.731Z,26.02
2022-08-25T21:02:46.467Z,33.23
2022-08-25T21:05:14.584Z,29.33
2022-08-25T21:07:42.098Z,35.83
2022-08-25T21:10:14.322Z,41.38
2022-08-25T21:12:42.843Z,50.45
2022-08-25T21:15:12.534Z,28.15
2022-08-25T21:17:40.391Z,35.05
2022-08-25T21:20:08.947Z,37.72
2022-08-25T21:22:38.169Z,37.17
2022-08-25T21:25:08.778Z,40.22
2022-08-25T21:27:36.610Z,39.90
2022-08-25T21:30:07.901Z,30.38
2022-08-25T21:32:35.546Z,36.17
2022-08-25T21:35:03.327Z,43.53
2022-08-25T21:37:35.553Z,34.03
2022-08-25T21:40:03.332Z,32.47
2022-08-25T21:42:34.493Z,33.63
2022-08-25T21:45:02.787Z,42.22
2022-08-25T21:47:30.138Z,37.55
2022-08-25T21:49:57.571Z,28.80
2022-08-25T21:52:24.851Z,51.08
2022-08-25T21:54:52.239Z,34.90
2022-08-25T21:57:23.715Z,37.88
2022-08-25T21:59:51.837Z,39.20
2022-08-25T22:02:22.606Z,37.38
2022-08-25T22:04:54.457Z,36.20
2022-08-25T22:07:24.728Z,47.08
2022-08-25T22:12:20.220Z,36.10
2022-08-25T22:14:47.580Z,37.20
2022-08-25T22:17:16.879Z,42.80
2022-08-25T22:19:48.485Z,42.45
2022-08-25T22:22:21.960Z,50.10
2022-08-25T22:24:49.429Z,64.85
2022-08-25T22:27:17.995Z,48.38
2022-08-25T22:29:45.449Z,39.20
2022-08-25T22:32:13.773Z,38.90
2022-08-25T22:34:41.593Z,51.38
2022-08-25T22:37:11.157Z,47.30
2022-08-25T22:39:38.609Z,46.25
2022-08-25T22:42:08.016Z,47.17
2022-08-25T22:44:39.936Z,35.88
2022-08-25T22:47:09.358Z,50.45
2022-08-25T22:49:40.176Z,49.75
2022-08-25T22:52:09.282Z,48.38
2022-08-25T22:54:41.073Z,56.08
2022-08-25T22:57:08.583Z,62.47
2022-08-25T22:59:36.232Z,53.38
2022-08-25T23:02:04.005Z,56.70
2022-08-25T23:04:31.399Z,46.60
2022-08-25T23:06:58.720Z,43.88
2022-08-25T23:09:26.141Z,42.05
2022-08-25T23:11:53.443Z,42.92
2022-08-25T23:14:21.712Z,36.92
2022-08-25T23:16:50.361Z,41.95
2022-08-25T23:19:18.682Z,42.75
2022-08-25T23:22:05.878Z,40.97
2022-08-25T23:24:33.467Z,41.92
2022-08-25T23:27:04.609Z,44.20
2022-08-25T23:29:34.519Z,30.40
2022-08-25T23:32:02.641Z,39.20
2022-08-25T23:34:30.574Z,47.78
2022-08-25T23:37:02.417Z,56.00
2022-08-25T23:39:30.367Z,34.88
2022-08-25T23:41:58.670Z,33.42
2022-08-25T23:44:27.324Z,40.25
2022-08-25T23:46:54.732Z,39.50
2022-08-25T23:49:24.162Z,38.13
2022-08-25T23:51:56.249Z,48.83
2022-08-25T23:54:31.046Z,43.05
2022-08-25T23:56:59.852Z,44.13
2022-08-25T23:59:29.203Z,34.15
