createdAt,value
2018-03-02T00:00:12.852Z,14.2
2018-03-02T00:00:44.859Z,14.12
2018-03-02T00:01:16.883Z,14.16
2018-03-02T00:01:48.890Z,14.09
2018-03-02T00:02:20.883Z,14.12
2018-03-02T00:02:53.544Z,14.12
2018-03-02T00:03:25.537Z,14.19
2018-03-02T00:03:57.580Z,14.16
2018-03-02T00:04:29.620Z,14.15
2018-03-02T00:05:01.611Z,14.16
2018-03-02T00:05:33.672Z,14.15
2018-03-02T00:06:05.679Z,14.21
2018-03-02T00:06:37.698Z,14.12
2018-03-02T00:07:09.728Z,14.21
2018-03-02T00:07:41.761Z,14.19
2018-03-02T00:08:13.861Z,14.12
2018-03-02T00:08:45.847Z,14.23
2018-03-02T00:09:17.858Z,14.15
2018-03-02T00:09:49.866Z,14.16
2018-03-02T00:10:21.906Z,14.23
2018-03-02T00:10:53.952Z,14.16
2018-03-02T00:11:25.981Z,14.15
2018-03-02T00:11:57.988Z,14.16
2018-03-02T00:12:30.018Z,14.19
2018-03-02T00:13:02.053Z,14.23
2018-03-02T00:13:34.099Z,14.2
2018-03-02T00:14:06.102Z,14.2
2018-03-02T00:14:38.745Z,14.23
2018-03-02T00:15:10.785Z,14.26
2018-03-02T00:15:42.821Z,14.16
2018-03-02T00:16:14.893Z,14.23
2018-03-02T00:16:46.918Z,14.16
2018-03-02T00:17:18.928Z,14.21
2018-03-02T00:17:50.972Z,14.24
2018-03-02T00:18:22.984Z,14.16
2018-03-02T00:18:54.967Z,14.23
2018-03-02T00:19:26.989Z,14.23
2018-03-02T00:19:59.065Z,14.24
2018-03-02T00:20:31.071Z,14.33
2018-03-02T00:21:03.056Z,14.24
2018-03-02T00:21:35.093Z,14.3
2018-03-02T00:22:07.094Z,14.28
2018-03-02T00:22:39.158Z,14.19
2018-03-02T00:23:11.227Z,14.24
2018-03-02T00:23:44.028Z,14.23
2018-03-02T00:24:16.132Z,14.24
2018-03-02T00:24:48.155Z,14.31
2018-03-02T00:25:20.255Z,14.19
2018-03-02T00:25:52.257Z,14.23
2018-03-02T00:26:24.299Z,14.24
2018-03-02T00:26:56.305Z,14.3
2018-03-02T00:27:28.337Z,14.33
2018-03-02T00:28:00.345Z,14.27
2018-03-02T00:28:32.435Z,14.28
2018-03-02T00:29:04.407Z,14.19
2018-03-02T00:29:36.411Z,14.33
2018-03-02T00:30:08.480Z,14.28
2018-03-02T00:30:40.506Z,14.31
2018-03-02T00:31:12.560Z,14.27
2018-03-02T00:31:45.202Z,14.33
2018-03-02T00:32:18.030Z,14.3
2018-03-02T00:32:50.089Z,14.3
2018-03-02T00:33:22.088Z,14.26
2018-03-02T00:33:54.096Z,14.23
2018-03-02T00:34:26.081Z,14.24
2018-03-02T00:34:58.095Z,14.24
2018-03-02T00:35:30.080Z,14.24
2018-03-02T00:36:02.104Z,14.27
2018-03-02T00:36:34.206Z,14.27
2018-03-02T00:37:06.230Z,14.27
2018-03-02T00:37:38.265Z,14.24
2018-03-02T00:38:10.316Z,14.34
2018-03-02T00:38:42.358Z,14.24
2018-03-02T00:39:14.375Z,14.27
2018-03-02T00:39:46.396Z,14.27
2018-03-02T00:40:18.438Z,14.36
2018-03-02T00:40:50.468Z,14.26
2018-03-02T00:41:22.539Z,14.26
2018-03-02T00:41:54.559Z,14.23
2018-03-02T00:42:26.565Z,14.28
2018-03-02T00:42:58.592Z,14.27
2018-03-02T00:43:30.601Z,14.3
2018-03-02T00:44:02.665Z,14.33
2018-03-02T00:44:34.737Z,14.3
2018-03-02T00:45:06.737Z,14.28
2018-03-02T00:45:38.766Z,14.26
2018-03-02T00:46:10.808Z,14.28
2018-03-02T00:46:42.849Z,14.28
2018-03-02T00:47:14.850Z,14.27
2018-03-02T00:47:46.825Z,14.38
2018-03-02T00:48:18.836Z,14.26
2018-03-02T00:48:50.869Z,14.27
2018-03-02T00:49:22.898Z,14.28
2018-03-02T00:49:55.012Z,14.27
2018-03-02T00:50:27.045Z,14.27
2018-03-02T00:50:59.077Z,14.3
2018-03-02T00:51:31.204Z,14.36
2018-03-02T00:52:04.034Z,14.39
2018-03-02T00:52:36.059Z,14.3
2018-03-02T00:53:08.066Z,14.26
2018-03-02T00:53:40.103Z,14.34
2018-03-02T00:54:12.128Z,14.3
2018-03-02T00:54:44.217Z,14.28
2018-03-02T00:55:16.267Z,14.33
2018-03-02T00:55:48.239Z,14.27
2018-03-02T00:56:20.284Z,14.28
2018-03-02T00:56:52.346Z,14.33
2018-03-02T00:57:24.341Z,14.31
2018-03-02T00:57:56.397Z,14.31
2018-03-02T00:58:28.418Z,14.33
2018-03-02T00:59:00.415Z,14.27
2018-03-02T00:59:32.423Z,14.36
2018-03-02T01:00:05.171Z,14.38
2018-03-02T01:00:37.217Z,14.36
2018-03-02T01:01:09.263Z,14.36
2018-03-02T01:01:41.284Z,14.36
2018-03-02T01:02:13.415Z,14.33
2018-03-02T01:02:45.453Z,14.33
2018-03-02T01:03:17.467Z,14.31
2018-03-02T01:03:49.471Z,14.26
2018-03-02T01:04:21.501Z,14.28
2018-03-02T01:04:53.530Z,14.33
2018-03-02T01:05:25.600Z,14.36
2018-03-02T01:05:57.653Z,14.28
2018-03-02T01:06:29.668Z,14.33
2018-03-02T01:07:01.718Z,14.33
2018-03-02T01:07:33.743Z,14.36
2018-03-02T01:08:05.725Z,14.28
2018-03-02T01:08:37.749Z,14.33
2018-03-02T01:09:09.768Z,14.38
2018-03-02T01:09:41.792Z,14.27
2018-03-02T01:10:13.822Z,14.31
2018-03-02T01:10:45.859Z,14.38
2018-03-02T01:11:17.889Z,14.34
2018-03-02T01:11:49.928Z,14.27
2018-03-02T01:12:21.935Z,14.36
2018-03-02T01:12:54.011Z,14.34
2018-03-02T01:13:26.036Z,14.34
2018-03-02T01:13:58.063Z,14.3
2018-03-02T01:14:30.107Z,14.36
2018-03-02T01:15:02.076Z,14.39
2018-03-02T01:15:34.077Z,14.3
2018-03-02T01:16:06.066Z,14.36
2018-03-02T01:16:38.096Z,14.41
2018-03-02T01:17:10.121Z,14.28
2018-03-02T01:17:42.131Z,14.39
2018-03-02T01:18:14.157Z,14.3
2018-03-02T01:18:46.190Z,14.39
2018-03-02T01:19:18.227Z,14.38
2018-03-02T01:19:50.208Z,14.45
2018-03-02T01:20:22.321Z,14.27
2018-03-02T01:20:54.352Z,14.28
2018-03-02T01:21:26.396Z,14.33
2018-03-02T01:21:58.429Z,14.33
2018-03-02T01:22:30.441Z,14.36
2018-03-02T01:23:02.467Z,14.34
2018-03-02T01:23:34.479Z,14.33
2018-03-02T01:24:06.466Z,14.34
2018-03-02T01:24:38.453Z,14.28
2018-03-02T01:25:10.453Z,14.34
2018-03-02T01:25:42.476Z,14.36
2018-03-02T01:26:14.533Z,14.3
2018-03-02T01:26:46.612Z,14.34
2018-03-02T01:27:18.684Z,14.34
2018-03-02T01:27:50.729Z,14.31
2018-03-02T01:28:22.729Z,14.34
2018-03-02T01:28:54.717Z,14.44
2018-03-02T01:29:26.730Z,14.38
2018-03-02T01:29:58.791Z,14.33
2018-03-02T01:30:30.874Z,14.38
2018-03-02T01:31:02.893Z,14.38
2018-03-02T01:31:34.899Z,14.28
2018-03-02T01:32:06.943Z,14.34
2018-03-02T01:32:39.006Z,14.34
2018-03-02T01:33:11.029Z,14.3
2018-03-02T01:33:43.078Z,14.34
2018-03-02T01:34:15.162Z,14.39
2018-03-02T01:34:47.238Z,14.39
2018-03-02T01:35:19.268Z,14.36
2018-03-02T01:35:51.267Z,14.39
2018-03-02T01:36:23.263Z,14.38
2018-03-02T01:36:55.303Z,14.38
2018-03-02T01:37:27.318Z,14.34
2018-03-02T01:37:59.344Z,14.38
2018-03-02T01:38:31.346Z,14.39
2018-03-02T01:39:03.375Z,14.41
2018-03-02T01:39:35.390Z,14.41
2018-03-02T01:40:07.559Z,14.28
2018-03-02T01:40:40.469Z,14.34
2018-03-02T01:41:12.480Z,14.34
2018-03-02T01:41:44.505Z,14.39
2018-03-02T01:42:16.537Z,14.38
2018-03-02T01:42:49.169Z,14.36
2018-03-02T01:43:21.234Z,14.38
2018-03-02T01:43:53.249Z,14.33
2018-03-02T01:44:25.291Z,14.38
2018-03-02T01:44:57.322Z,14.39
2018-03-02T01:45:29.337Z,14.36
2018-03-02T01:46:01.357Z,14.34
2018-03-02T01:46:33.387Z,14.27
2018-03-02T01:47:05.358Z,14.31
2018-03-02T01:47:37.444Z,14.31
2018-03-02T01:48:09.424Z,14.34
2018-03-02T01:48:41.491Z,14.34
2018-03-02T01:49:13.507Z,14.45
2018-03-02T01:49:45.553Z,14.39
2018-03-02T01:50:17.580Z,14.38
2018-03-02T01:50:49.668Z,14.36
2018-03-02T01:51:21.640Z,14.36
2018-03-02T01:51:53.677Z,14.39
2018-03-02T01:52:25.708Z,14.39
2018-03-02T01:52:57.744Z,14.39
2018-03-02T01:53:29.785Z,14.39
2018-03-02T01:54:01.804Z,14.39
2018-03-02T01:54:33.872Z,14.38
2018-03-02T01:55:05.808Z,14.3
2018-03-02T01:55:37.838Z,14.44
2018-03-02T01:56:09.890Z,14.36
2018-03-02T01:56:41.933Z,14.3
2018-03-02T01:57:13.948Z,14.38
2018-03-02T01:57:45.964Z,14.3
2018-03-02T01:58:18.040Z,14.33
2018-03-02T01:58:50.084Z,14.38
2018-03-02T01:59:22.134Z,14.36
2018-03-02T01:59:54.287Z,14.3
2018-03-02T02:00:26.420Z,14.38
2018-03-02T02:00:58.433Z,14.39
2018-03-02T02:01:30.471Z,14.38
2018-03-02T02:02:02.505Z,14.28
2018-03-02T02:02:34.565Z,14.41
2018-03-02T02:03:06.608Z,14.39
2018-03-02T02:03:38.616Z,14.39
2018-03-02T02:04:10.760Z,14.33
2018-03-02T02:04:42.790Z,14.3
2018-03-02T02:05:14.793Z,14.38
2018-03-02T02:05:46.856Z,14.41
2018-03-02T02:06:18.844Z,14.34
2018-03-02T02:06:50.870Z,14.34
2018-03-02T02:07:22.891Z,14.34
2018-03-02T02:07:54.901Z,14.28
2018-03-02T02:08:26.923Z,14.38
2018-03-02T02:08:58.950Z,14.38
2018-03-02T02:09:30.926Z,14.31
2018-03-02T02:10:03.000Z,14.33
2018-03-02T02:10:35.052Z,14.34
2018-03-02T02:11:07.085Z,14.38
2018-03-02T02:11:39.124Z,14.39
2018-03-02T02:12:11.146Z,14.33
2018-03-02T02:12:43.179Z,14.34
2018-03-02T02:13:15.200Z,14.44
2018-03-02T02:13:47.371Z,14.36
2018-03-02T02:14:19.377Z,14.38
2018-03-02T02:14:51.402Z,14.36
2018-03-02T02:15:23.435Z,14.34
2018-03-02T02:15:55.568Z,14.38
2018-03-02T02:16:27.585Z,14.39
2018-03-02T02:16:59.614Z,14.38
2018-03-02T02:17:31.654Z,14.36
2018-03-02T02:18:03.674Z,14.39
2018-03-02T02:18:35.684Z,14.38
2018-03-02T02:19:07.724Z,14.38
2018-03-02T02:19:39.777Z,14.36
2018-03-02T02:20:11.808Z,14.3
2018-03-02T02:20:43.823Z,14.33
2018-03-02T02:21:15.804Z,14.39
2018-03-02T02:21:47.816Z,14.27
2018-03-02T02:22:19.807Z,14.36
2018-03-02T02:22:51.786Z,14.34
2018-03-02T02:23:23.815Z,14.34
2018-03-02T02:23:55.843Z,14.34
2018-03-02T02:24:27.887Z,14.38
2018-03-02T02:24:59.948Z,14.34
2018-03-02T02:25:31.948Z,14.26
2018-03-02T02:26:03.971Z,14.34
2018-03-02T02:26:35.981Z,14.34
2018-03-02T02:27:07.974Z,14.36
2018-03-02T02:27:40.026Z,14.31
2018-03-02T02:28:12.033Z,14.36
2018-03-02T02:28:44.057Z,14.28
2018-03-02T02:29:16.072Z,14.33
2018-03-02T02:29:48.127Z,14.26
2018-03-02T02:30:20.158Z,14.34
2018-03-02T02:30:52.319Z,14.33
2018-03-02T02:31:24.393Z,14.28
2018-03-02T02:31:56.503Z,14.27
2018-03-02T02:32:28.503Z,14.39
2018-03-02T02:33:00.529Z,14.33
2018-03-02T02:33:32.563Z,14.36
2018-03-02T02:34:04.615Z,14.28
2018-03-02T02:34:36.639Z,14.34
2018-03-02T02:35:09.569Z,14.38
2018-03-02T02:35:41.609Z,14.39
2018-03-02T02:36:13.618Z,14.28
2018-03-02T02:36:45.619Z,14.36
2018-03-02T02:37:17.649Z,14.28
2018-03-02T02:37:49.676Z,14.34
2018-03-02T02:38:21.714Z,14.28
2018-03-02T02:38:53.748Z,14.33
2018-03-02T02:39:25.811Z,14.28
2018-03-02T02:39:57.843Z,14.27
2018-03-02T02:40:29.872Z,14.28
2018-03-02T02:41:01.885Z,14.33
2018-03-02T02:41:33.896Z,14.26
2018-03-02T02:42:05.937Z,14.33
2018-03-02T02:42:37.937Z,14.33
2018-03-02T02:43:09.960Z,14.39
2018-03-02T02:43:41.981Z,14.36
2018-03-02T02:44:14.045Z,14.31
2018-03-02T02:44:46.154Z,14.34
2018-03-02T02:45:18.203Z,14.26
2018-03-02T02:45:50.223Z,14.27
2018-03-02T02:46:22.286Z,14.28
2018-03-02T02:46:54.321Z,14.3
2018-03-02T02:47:27.220Z,14.28
2018-03-02T02:47:59.245Z,14.31
2018-03-02T02:48:31.335Z,14.26
2018-03-02T02:49:03.354Z,14.28
2018-03-02T02:49:35.402Z,14.31
2018-03-02T02:50:07.405Z,14.33
2018-03-02T02:50:39.437Z,14.27
2018-03-02T02:51:11.453Z,14.33
2018-03-02T02:51:43.506Z,14.28
2018-03-02T02:52:15.509Z,14.27
2018-03-02T02:52:47.520Z,14.28
2018-03-02T02:53:19.565Z,14.28
2018-03-02T02:53:51.585Z,14.27
2018-03-02T02:54:23.608Z,14.33
2018-03-02T02:54:55.647Z,14.27
2018-03-02T02:55:27.651Z,14.26
2018-03-02T02:55:59.655Z,14.24
2018-03-02T02:56:31.684Z,14.28
2018-03-02T02:57:03.679Z,14.23
2018-03-02T02:57:35.711Z,14.3
2018-03-02T02:58:07.724Z,14.3
2018-03-02T02:58:39.752Z,14.27
2018-03-02T02:59:11.772Z,14.26
2018-03-02T02:59:43.801Z,14.23
2018-03-02T03:00:15.832Z,14.34
2018-03-02T03:00:47.856Z,14.27
2018-03-02T03:01:19.873Z,14.26
2018-03-02T03:01:51.939Z,14.31
2018-03-02T03:02:23.939Z,14.28
2018-03-02T03:02:55.994Z,14.34
2018-03-02T03:03:28.009Z,14.26
2018-03-02T03:04:00.041Z,14.26
2018-03-02T03:04:32.153Z,14.31
2018-03-02T03:05:04.267Z,14.26
2018-03-02T03:05:36.289Z,14.28
2018-03-02T03:06:08.322Z,14.27
2018-03-02T03:06:40.332Z,14.21
2018-03-02T03:07:12.334Z,14.24
2018-03-02T03:07:44.371Z,14.26
2018-03-02T03:08:16.429Z,14.28
2018-03-02T03:08:48.420Z,14.24
2018-03-02T03:09:20.464Z,14.24
2018-03-02T03:09:52.463Z,14.26
2018-03-02T03:10:24.513Z,14.3
2018-03-02T03:10:56.480Z,14.26
2018-03-02T03:11:28.563Z,14.24
2018-03-02T03:12:00.677Z,14.23
2018-03-02T03:12:32.690Z,14.24
2018-03-02T03:13:04.692Z,14.28
2018-03-02T03:13:36.698Z,14.28
2018-03-02T03:14:08.718Z,14.3
2018-03-02T03:14:40.753Z,14.3
2018-03-02T03:15:12.838Z,14.28
2018-03-02T03:15:44.871Z,14.21
2018-03-02T03:16:16.898Z,14.28
2018-03-02T03:16:48.932Z,14.24
2018-03-02T03:17:20.960Z,14.26
2018-03-02T03:17:53.007Z,14.28
2018-03-02T03:18:25.040Z,14.27
2018-03-02T03:18:57.045Z,14.34
2018-03-02T03:19:29.089Z,14.27
2018-03-02T03:20:01.128Z,14.24
2018-03-02T03:20:33.151Z,14.3
2018-03-02T03:21:05.181Z,14.26
2018-03-02T03:21:37.291Z,14.3
2018-03-02T03:22:09.313Z,14.23
2018-03-02T03:22:41.337Z,14.26
2018-03-02T03:23:13.339Z,14.26
2018-03-02T03:23:45.512Z,14.21
2018-03-02T03:24:17.609Z,14.28
2018-03-02T03:24:49.618Z,14.24
2018-03-02T03:25:21.643Z,14.23
2018-03-02T03:25:53.672Z,14.3
2018-03-02T03:26:25.679Z,14.28
2018-03-02T03:26:57.686Z,14.3
2018-03-02T03:27:29.697Z,14.27
2018-03-02T03:28:01.726Z,14.33
2018-03-02T03:28:33.739Z,14.28
2018-03-02T03:29:05.766Z,14.3
2018-03-02T03:29:37.784Z,14.3
2018-03-02T03:30:09.834Z,14.21
2018-03-02T03:30:41.882Z,14.26
2018-03-02T03:31:13.926Z,14.26
2018-03-02T03:31:45.929Z,14.24
2018-03-02T03:32:18.070Z,14.27
2018-03-02T03:32:50.091Z,14.24
2018-03-02T03:33:22.106Z,14.21
2018-03-02T03:33:54.140Z,14.23
2018-03-02T03:34:26.130Z,14.23
2018-03-02T03:34:58.348Z,14.21
2018-03-02T03:35:30.409Z,14.27
2018-03-02T03:36:02.400Z,14.23
2018-03-02T03:36:34.428Z,14.28
2018-03-02T03:37:07.087Z,14.23
2018-03-02T03:37:39.100Z,14.2
2018-03-02T03:38:11.142Z,14.3
2018-03-02T03:38:43.180Z,14.27
2018-03-02T03:39:16.101Z,14.19
2018-03-02T03:39:48.133Z,14.21
2018-03-02T03:40:20.171Z,14.26
2018-03-02T03:40:52.311Z,14.26
2018-03-02T03:41:24.424Z,14.19
2018-03-02T03:41:56.441Z,14.24
2018-03-02T03:42:28.483Z,14.24
2018-03-02T03:43:00.459Z,14.27
2018-03-02T03:43:32.471Z,14.2
2018-03-02T03:44:04.565Z,14.26
2018-03-02T03:44:36.562Z,14.27
2018-03-02T03:45:08.603Z,14.3
2018-03-02T03:45:40.623Z,14.33
2018-03-02T03:46:12.724Z,14.27
2018-03-02T03:46:44.716Z,14.23
2018-03-02T03:47:16.738Z,14.27
2018-03-02T03:47:48.756Z,14.28
2018-03-02T03:48:20.769Z,14.21
2018-03-02T03:48:52.872Z,14.28
2018-03-02T03:49:24.969Z,14.19
2018-03-02T03:49:57.094Z,14.2
2018-03-02T03:50:29.109Z,14.28
2018-03-02T03:51:01.115Z,14.28
2018-03-02T03:51:33.074Z,14.26
2018-03-02T03:52:05.077Z,14.26
2018-03-02T03:52:37.112Z,14.28
2018-03-02T03:53:09.158Z,14.28
2018-03-02T03:53:41.216Z,14.28
2018-03-02T03:54:13.268Z,14.24
2018-03-02T03:54:45.326Z,14.24
2018-03-02T03:55:17.342Z,14.23
2018-03-02T03:55:49.442Z,14.27
2018-03-02T03:56:21.617Z,14.24
2018-03-02T03:56:53.712Z,14.3
2018-03-02T03:57:25.742Z,14.2
2018-03-02T03:57:57.742Z,14.15
2018-03-02T03:58:29.767Z,14.23
2018-03-02T03:59:01.755Z,14.28
2018-03-02T03:59:33.786Z,14.3
2018-03-02T04:00:05.813Z,14.24
2018-03-02T04:00:38.308Z,14.23
2018-03-02T04:01:10.367Z,14.23
2018-03-02T04:01:42.386Z,14.19
2018-03-02T04:02:14.486Z,14.19
2018-03-02T04:02:46.589Z,14.28
2018-03-02T04:03:18.637Z,14.3
2018-03-02T04:03:50.668Z,14.15
2018-03-02T04:04:22.682Z,14.26
2018-03-02T04:04:54.785Z,14.24
2018-03-02T04:05:26.822Z,14.24
2018-03-02T04:05:58.840Z,14.26
2018-03-02T04:06:30.881Z,14.33
2018-03-02T04:07:02.889Z,14.23
2018-03-02T04:07:34.936Z,14.26
2018-03-02T04:08:07.064Z,14.28
2018-03-02T04:08:39.088Z,14.2
2018-03-02T04:09:11.107Z,14.23
2018-03-02T04:09:44.024Z,14.3
2018-03-02T04:10:16.003Z,14.3
2018-03-02T04:10:48.123Z,14.26
2018-03-02T04:11:20.246Z,14.27
2018-03-02T04:11:52.285Z,14.16
2018-03-02T04:12:24.394Z,14.24
2018-03-02T04:12:56.442Z,14.21
2018-03-02T04:13:28.471Z,14.16
2018-03-02T04:14:00.523Z,14.24
2018-03-02T04:14:32.540Z,14.27
2018-03-02T04:15:04.562Z,14.21
2018-03-02T04:15:36.570Z,14.2
2018-03-02T04:16:08.633Z,14.27
2018-03-02T04:16:40.674Z,14.33
2018-03-02T04:17:12.696Z,14.28
2018-03-02T04:17:44.717Z,14.23
2018-03-02T04:18:16.762Z,14.27
2018-03-02T04:18:48.810Z,14.24
2018-03-02T04:19:20.823Z,14.27
2018-03-02T04:19:52.870Z,14.28
2018-03-02T04:20:24.913Z,14.34
2018-03-02T04:20:56.934Z,14.33
2018-03-02T04:21:28.958Z,14.26
2018-03-02T04:22:00.948Z,14.24
2018-03-02T04:22:33.008Z,14.21
2018-03-02T04:23:04.999Z,14.3
2018-03-02T04:23:38.022Z,14.26
2018-03-02T04:24:10.090Z,14.23
2018-03-02T04:24:42.106Z,14.26
2018-03-02T04:25:14.136Z,14.2
2018-03-02T04:25:46.182Z,14.28
2018-03-02T04:26:18.181Z,14.31
2018-03-02T04:26:50.180Z,14.33
2018-03-02T04:27:22.258Z,14.26
2018-03-02T04:27:54.270Z,14.23
2018-03-02T04:28:26.286Z,14.23
2018-03-02T04:28:58.316Z,14.28
2018-03-02T04:29:30.314Z,14.28
2018-03-02T04:30:02.350Z,14.3
2018-03-02T04:30:34.455Z,14.27
2018-03-02T04:31:06.503Z,14.24
2018-03-02T04:31:38.531Z,14.33
2018-03-02T04:32:10.530Z,14.23
2018-03-02T04:32:42.542Z,14.24
2018-03-02T04:33:14.566Z,14.3
2018-03-02T04:33:46.586Z,14.19
2018-03-02T04:34:18.613Z,14.31
2018-03-02T04:34:50.652Z,14.2
2018-03-02T04:35:22.677Z,14.15
2018-03-02T04:35:54.670Z,14.16
2018-03-02T04:36:26.706Z,14.23
2018-03-02T04:36:58.761Z,14.19
2018-03-02T04:37:30.830Z,14.27
2018-03-02T04:38:02.847Z,14.24
2018-03-02T04:38:34.889Z,14.24
2018-03-02T04:39:06.910Z,14.2
2018-03-02T04:39:38.938Z,14.19
2018-03-02T04:40:10.923Z,14.27
2018-03-02T04:40:43.037Z,14.16
2018-03-02T04:41:15.064Z,14.24
2018-03-02T04:41:47.058Z,14.27
2018-03-02T04:42:19.089Z,14.3
2018-03-02T04:42:51.116Z,14.19
2018-03-02T04:43:23.198Z,14.23
2018-03-02T04:43:55.253Z,14.24
2018-03-02T04:44:30.221Z,14.27
2018-03-02T04:45:02.234Z,14.16
2018-03-02T04:45:34.257Z,14.27
2018-03-02T04:46:06.300Z,14.16
2018-03-02T04:46:38.374Z,14.19
2018-03-02T04:47:10.400Z,14.24
2018-03-02T04:47:42.433Z,14.16
2018-03-02T04:48:14.480Z,14.27
2018-03-02T04:48:46.491Z,14.21
2018-03-02T04:49:18.515Z,14.23
2018-03-02T04:49:50.553Z,14.2
2018-03-02T04:50:22.580Z,14.23
2018-03-02T04:50:54.601Z,14.28
2018-03-02T04:51:26.712Z,14.23
2018-03-02T04:51:58.806Z,14.23
2018-03-02T04:52:30.824Z,14.23
2018-03-02T04:53:02.861Z,14.13
2018-03-02T04:53:34.881Z,14.28
2018-03-02T04:54:06.926Z,14.3
2018-03-02T04:54:38.955Z,14.21
2018-03-02T04:55:10.999Z,14.16
2018-03-02T04:55:43.013Z,14.26
2018-03-02T04:56:15.026Z,14.27
2018-03-02T04:56:47.068Z,14.2
2018-03-02T04:57:19.108Z,14.27
2018-03-02T04:57:51.136Z,14.23
2018-03-02T04:58:23.176Z,14.15
2018-03-02T04:58:55.206Z,14.2
2018-03-02T04:59:27.245Z,14.23
2018-03-02T04:59:59.269Z,14.2
2018-03-02T05:00:31.303Z,14.19
2018-03-02T05:01:03.325Z,14.24
2018-03-02T05:01:35.394Z,14.27
2018-03-02T05:02:07.409Z,14.26
2018-03-02T05:02:39.458Z,14.24
2018-03-02T05:03:11.540Z,14.26
2018-03-02T05:03:43.544Z,14.24
2018-03-02T05:04:15.540Z,14.13
2018-03-02T05:04:47.635Z,14.24
2018-03-02T05:05:19.738Z,14.24
2018-03-02T05:05:51.787Z,14.24
2018-03-02T05:06:23.905Z,14.15
2018-03-02T05:06:55.965Z,14.15
2018-03-02T05:07:28.016Z,14.24
2018-03-02T05:08:00.172Z,14.16
2018-03-02T05:08:32.177Z,14.26
2018-03-02T05:09:04.243Z,14.3
2018-03-02T05:09:36.250Z,14.12
2018-03-02T05:10:08.283Z,14.13
2018-03-02T05:10:40.315Z,14.16
2018-03-02T05:11:12.327Z,14.24
2018-03-02T05:11:44.364Z,14.26
2018-03-02T05:12:16.416Z,14.21
2018-03-02T05:12:48.440Z,14.2
2018-03-02T05:13:20.449Z,14.16
2018-03-02T05:13:52.484Z,14.2
2018-03-02T05:14:24.502Z,14.16
2018-03-02T05:14:56.535Z,14.19
2018-03-02T05:15:28.602Z,14.19
2018-03-02T05:16:00.625Z,14.26
2018-03-02T05:16:32.643Z,14.16
2018-03-02T05:17:04.674Z,14.27
2018-03-02T05:17:36.675Z,14.24
2018-03-02T05:18:08.678Z,14.19
2018-03-02T05:18:40.710Z,14.19
2018-03-02T05:19:12.706Z,14.2
2018-03-02T05:19:44.745Z,14.23
2018-03-02T05:20:16.780Z,14.2
2018-03-02T05:20:48.791Z,14.21
2018-03-02T05:21:20.844Z,14.23
2018-03-02T05:21:52.827Z,14.24
2018-03-02T05:22:24.834Z,14.2
2018-03-02T05:22:56.841Z,14.16
2018-03-02T05:23:28.864Z,14.19
2018-03-02T05:24:00.889Z,14.2
2018-03-02T05:24:32.936Z,14.2
2018-03-02T05:25:04.939Z,14.26
2018-03-02T05:25:36.974Z,14.19
2018-03-02T05:26:08.998Z,14.23
2018-03-02T05:26:41.021Z,14.16
2018-03-02T05:27:13.030Z,14.2
2018-03-02T05:27:45.025Z,14.23
2018-03-02T05:28:17.061Z,14.13
2018-03-02T05:28:49.110Z,14.13
2018-03-02T05:29:21.139Z,14.16
2018-03-02T05:29:53.150Z,14.26
2018-03-02T05:30:25.177Z,14.21
2018-03-02T05:30:57.194Z,14.13
2018-03-02T05:31:29.252Z,14.12
2018-03-02T05:32:01.355Z,14.19
2018-03-02T05:32:33.383Z,14.21
2018-03-02T05:33:05.414Z,14.12
2018-03-02T05:33:37.436Z,14.2
2018-03-02T05:34:09.495Z,14.2
2018-03-02T05:34:41.590Z,14.16
2018-03-02T05:35:13.654Z,14.26
2018-03-02T05:35:45.671Z,14.12
2018-03-02T05:36:17.790Z,14.2
2018-03-02T05:36:49.817Z,14.19
2018-03-02T05:37:21.951Z,14.16
2018-03-02T05:37:54.095Z,14.15
2018-03-02T05:38:26.128Z,14.16
2018-03-02T05:38:58.172Z,14.19
2018-03-02T05:39:30.196Z,14.15
2018-03-02T05:40:02.208Z,14.13
2018-03-02T05:40:34.243Z,14.2
2018-03-02T05:41:06.269Z,14.15
2018-03-02T05:41:38.329Z,14.23
2018-03-02T05:42:10.334Z,14.19
2018-03-02T05:42:42.313Z,14.2
2018-03-02T05:43:14.396Z,14.19
2018-03-02T05:43:46.420Z,14.15
2018-03-02T05:44:18.454Z,14.12
2018-03-02T05:44:50.401Z,14.11
2018-03-02T05:45:22.428Z,14.16
2018-03-02T05:45:54.485Z,14.13
2018-03-02T05:46:26.516Z,14.13
2018-03-02T05:46:58.521Z,14.15
2018-03-02T05:47:30.544Z,14.13
2018-03-02T05:48:02.537Z,14.16
2018-03-02T05:48:34.529Z,14.19
2018-03-02T05:49:06.535Z,14.13
2018-03-02T05:49:38.590Z,14.16
2018-03-02T05:50:10.641Z,14.16
2018-03-02T05:50:42.688Z,14.06
2018-03-02T05:51:14.707Z,14.16
2018-03-02T05:51:46.730Z,14.12
2018-03-02T05:52:18.727Z,14.2
2018-03-02T05:52:50.917Z,14.09
2018-03-02T05:53:23.033Z,14.12
2018-03-02T05:53:55.044Z,14.15
2018-03-02T05:54:27.155Z,14.08
2018-03-02T05:54:59.214Z,14.15
2018-03-02T05:55:31.253Z,14.11
2018-03-02T05:56:03.278Z,14.16
2018-03-02T05:56:35.317Z,14.12
2018-03-02T05:57:07.322Z,14.16
2018-03-02T05:57:39.366Z,14.13
2018-03-02T05:58:11.513Z,14.16
2018-03-02T05:58:43.604Z,14.15
2018-03-02T05:59:15.618Z,14.09
2018-03-02T05:59:47.606Z,14.19
2018-03-02T06:00:19.665Z,14.12
2018-03-02T06:00:51.688Z,14.19
2018-03-02T06:01:23.704Z,14.21
2018-03-02T06:01:56.560Z,14.15
2018-03-02T06:02:28.600Z,14.16
2018-03-02T06:03:00.602Z,14.13
2018-03-02T06:03:32.620Z,14.19
2018-03-02T06:04:04.709Z,14.2
2018-03-02T06:04:36.749Z,14.19
2018-03-02T06:05:08.732Z,14.15
2018-03-02T06:05:40.746Z,14.11
2018-03-02T06:06:12.781Z,14.06
2018-03-02T06:06:44.809Z,14.13
2018-03-02T06:07:16.830Z,14.12
2018-03-02T06:07:48.857Z,14.06
2018-03-02T06:08:20.934Z,14.21
2018-03-02T06:08:53.030Z,14.11
2018-03-02T06:09:25.061Z,14.15
2018-03-02T06:09:57.144Z,14.12
2018-03-02T06:10:29.149Z,14.12
2018-03-02T06:11:01.181Z,14.16
2018-03-02T06:11:33.241Z,14.15
2018-03-02T06:12:05.267Z,14.12
2018-03-02T06:12:37.393Z,14.19
2018-03-02T06:13:09.359Z,14.16
2018-03-02T06:13:41.396Z,14.08
2018-03-02T06:14:13.539Z,14.09
2018-03-02T06:14:45.597Z,14.12
2018-03-02T06:15:17.620Z,14.11
2018-03-02T06:15:49.677Z,14.09
2018-03-02T06:16:21.673Z,14.13
2018-03-02T06:16:53.712Z,14.15
2018-03-02T06:17:25.767Z,14.2
2018-03-02T06:17:57.838Z,14.16
2018-03-02T06:18:29.889Z,14.2
2018-03-02T06:19:01.938Z,14.13
2018-03-02T06:19:33.976Z,14.19
2018-03-02T06:20:06.001Z,14.15
2018-03-02T06:20:38.037Z,14.13
2018-03-02T06:21:10.105Z,14.16
2018-03-02T06:21:42.182Z,14.21
2018-03-02T06:22:14.222Z,14.13
2018-03-02T06:22:46.374Z,14.21
2018-03-02T06:23:18.394Z,14.09
2018-03-02T06:23:50.762Z,14.11
2018-03-02T06:24:22.890Z,14.13
2018-03-02T06:24:54.901Z,14.12
2018-03-02T06:25:26.920Z,14.15
2018-03-02T06:25:58.928Z,14.19
2018-03-02T06:26:30.961Z,14.23
2018-03-02T06:27:03.042Z,14.11
2018-03-02T06:27:35.052Z,14.19
2018-03-02T06:28:07.077Z,14.16
2018-03-02T06:28:39.114Z,14.16
2018-03-02T06:29:11.137Z,14.15
2018-03-02T06:29:43.188Z,14.19
2018-03-02T06:30:15.190Z,14.2
2018-03-02T06:30:47.180Z,14.15
2018-03-02T06:31:19.181Z,14.13
2018-03-02T06:31:51.270Z,14.09
2018-03-02T06:32:23.285Z,14.11
2018-03-02T06:32:55.309Z,14.15
2018-03-02T06:33:27.297Z,14.19
2018-03-02T06:33:59.291Z,14.26
2018-03-02T06:34:31.353Z,14.19
2018-03-02T06:35:03.452Z,14.24
2018-03-02T06:35:35.463Z,14.24
2018-03-02T06:36:07.493Z,14.19
2018-03-02T06:36:39.511Z,14.13
2018-03-02T06:37:11.635Z,14.24
2018-03-02T06:37:43.625Z,14.19
2018-03-02T06:38:15.664Z,14.16
2018-03-02T06:38:47.728Z,14.2
2018-03-02T06:39:19.774Z,14.21
2018-03-02T06:39:51.822Z,14.27
2018-03-02T06:40:23.851Z,14.21
2018-03-02T06:40:55.983Z,14.24
2018-03-02T06:41:28.000Z,14.19
2018-03-02T06:42:00.050Z,14.28
2018-03-02T06:42:32.079Z,14.21
2018-03-02T06:43:04.147Z,14.19
2018-03-02T06:43:36.216Z,14.15
2018-03-02T06:44:08.220Z,14.28
2018-03-02T06:44:40.287Z,14.21
2018-03-02T06:45:12.306Z,14.24
2018-03-02T06:45:44.418Z,14.23
2018-03-02T06:46:16.411Z,14.21
2018-03-02T06:46:48.526Z,14.28
2018-03-02T06:47:20.605Z,14.28
2018-03-02T06:47:52.642Z,14.26
2018-03-02T06:48:24.699Z,14.28
2018-03-02T06:48:56.699Z,14.3
2018-03-02T06:49:28.859Z,14.3
2018-03-02T06:50:01.343Z,14.21
2018-03-02T06:50:33.925Z,14.23
2018-03-02T06:51:06.022Z,14.31
2018-03-02T06:51:38.074Z,14.27
2018-03-02T06:52:10.077Z,14.3
2018-03-02T06:52:42.183Z,14.28
2018-03-02T06:53:14.163Z,14.28
2018-03-02T06:53:46.256Z,14.27
2018-03-02T06:54:18.293Z,14.27