createdAt,value
2023-03-26T00:02:10.477Z,0.88
2023-03-26T00:04:36.936Z,1.17
2023-03-26T00:07:03.328Z,1.60
2023-03-26T00:09:29.878Z,1.27
2023-03-26T00:11:56.783Z,1.35
2023-03-26T00:14:23.525Z,1.67
2023-03-26T00:16:50.019Z,1.35
2023-03-26T00:19:16.918Z,1.40
2023-03-26T00:21:43.383Z,1.02
2023-03-26T00:24:15.378Z,1.40
2023-03-26T00:26:42.449Z,1.27
2023-03-26T00:29:10.294Z,1.02
2023-03-26T00:31:39.825Z,1.20
2023-03-26T00:34:06.888Z,1.30
2023-03-26T00:36:35.983Z,1.60
2023-03-26T00:39:05.155Z,1.60
2023-03-26T00:41:31.963Z,1.42
2023-03-26T00:43:59.429Z,1.52
2023-03-26T00:46:26.694Z,1.70
2023-03-26T00:48:53.271Z,1.83
2023-03-26T00:51:20.672Z,1.23
2023-03-26T00:53:48.487Z,1.42
2023-03-26T00:56:15.320Z,2.22
2023-03-26T00:58:41.995Z,1.60
2023-03-26T01:01:10.408Z,2.15
2023-03-26T01:03:40.848Z,2.25
2023-03-26T01:06:08.507Z,1.75
2023-03-26T01:08:41.306Z,1.70
2023-03-26T01:11:13.983Z,2.65
2023-03-26T01:13:44.795Z,1.67
2023-03-26T01:16:20.316Z,2.50
2023-03-26T01:18:48.671Z,2.47
2023-03-26T01:21:22.495Z,3.35
2023-03-26T01:23:57.237Z,1.90
2023-03-26T01:26:28.167Z,2.22
2023-03-26T01:28:59.891Z,3.60
2023-03-26T01:31:52.581Z,2.10
2023-03-26T01:34:24.494Z,2.67
2023-03-26T01:37:02.416Z,2.42
2023-03-26T01:39:31.799Z,2.13
2023-03-26T01:42:01.320Z,1.90
2023-03-26T01:44:27.787Z,2.17
2023-03-26T01:46:54.543Z,2.60
2023-03-26T01:49:20.896Z,1.65
2023-03-26T01:51:47.676Z,1.90
2023-03-26T01:54:19.117Z,1.42
2023-03-26T01:56:51.013Z,1.95
2023-03-26T01:59:23.304Z,2.20
2023-03-26T02:01:57.972Z,1.80
2023-03-26T02:04:33.972Z,1.60
2023-03-26T02:07:06.825Z,2.40
2023-03-26T02:09:37.510Z,1.45
2023-03-26T02:12:04.244Z,1.33
2023-03-26T02:14:30.905Z,2.35
2023-03-26T02:16:58.594Z,1.27
2023-03-26T02:19:25.046Z,1.25
2023-03-26T02:21:51.567Z,1.20
2023-03-26T02:24:18.874Z,0.90
2023-03-26T02:26:45.735Z,1.80
2023-03-26T02:29:13.334Z,1.30
2023-03-26T02:31:39.783Z,0.90
2023-03-26T02:34:06.138Z,1.00
2023-03-26T02:36:32.676Z,1.30
2023-03-26T02:39:00.216Z,1.23
2023-03-26T02:41:26.491Z,1.05
2023-03-26T02:43:52.850Z,1.25
2023-03-26T02:46:19.265Z,1.48
2023-03-26T02:48:45.671Z,1.10
2023-03-26T02:51:11.948Z,0.95
2023-03-26T02:53:39.515Z,1.55
2023-03-26T02:56:06.290Z,1.73
2023-03-26T02:58:33.460Z,1.10
2023-03-26T03:01:03.211Z,1.02
2023-03-26T03:03:30.024Z,1.25
2023-03-26T03:05:57.144Z,1.35
2023-03-26T03:08:26.229Z,1.55
2023-03-26T03:10:59.480Z,1.15
2023-03-26T03:13:25.953Z,1.20
2023-03-26T03:15:52.530Z,1.27
2023-03-26T03:18:19.190Z,1.73
2023-03-26T03:20:45.696Z,1.23
2023-03-26T03:23:12.231Z,1.45
2023-03-26T03:25:38.681Z,1.65
2023-03-26T03:28:05.123Z,1.90
2023-03-26T03:30:31.568Z,1.33
2023-03-26T03:32:58.499Z,1.65
2023-03-26T03:35:25.118Z,1.52
2023-03-26T03:37:51.482Z,1.90
2023-03-26T03:40:17.822Z,1.40
2023-03-26T03:42:44.127Z,2.00
2023-03-26T03:45:10.893Z,1.73
2023-03-26T03:47:37.286Z,1.98
2023-03-26T03:50:04.348Z,1.88
2023-03-26T03:52:30.729Z,1.35
2023-03-26T03:54:57.762Z,1.58
2023-03-26T03:57:24.059Z,1.98
2023-03-26T03:59:50.450Z,1.85
2023-03-26T04:02:30.252Z,1.92
2023-03-26T04:05:00.011Z,2.00
2023-03-26T04:07:27.543Z,2.08
2023-03-26T04:09:53.867Z,1.85
2023-03-26T04:12:20.348Z,2.20
2023-03-26T04:14:46.682Z,1.48
2023-03-26T04:17:16.064Z,1.88
2023-03-26T04:19:44.121Z,2.00
2023-03-26T04:22:11.946Z,1.95
2023-03-26T04:24:40.125Z,3.92
2023-03-26T04:27:08.748Z,2.15
2023-03-26T04:29:42.784Z,1.55
2023-03-26T04:32:12.639Z,1.80
2023-03-26T04:34:39.021Z,1.92
2023-03-26T04:37:05.425Z,1.60
2023-03-26T04:39:34.188Z,1.63
2023-03-26T04:42:00.588Z,1.75
2023-03-26T04:44:27.084Z,1.95
2023-03-26T04:46:53.488Z,3.53
2023-03-26T04:49:19.848Z,1.30
2023-03-26T04:51:47.050Z,1.20
2023-03-26T04:54:14.432Z,1.65
2023-03-26T04:56:45.405Z,1.50
2023-03-26T04:59:26.124Z,1.52
2023-03-26T05:01:53.231Z,1.40
2023-03-26T05:04:19.658Z,1.65
2023-03-26T05:06:46.034Z,4.15
2023-03-26T05:09:12.674Z,1.63
2023-03-26T05:11:39.066Z,2.22
2023-03-26T05:14:05.511Z,2.17
2023-03-26T05:16:32.461Z,1.98
2023-03-26T05:18:58.801Z,2.25
2023-03-26T05:21:25.169Z,2.10
2023-03-26T05:23:51.534Z,2.70
2023-03-26T05:26:18.010Z,2.45
2023-03-26T05:28:44.321Z,4.47
2023-03-26T05:31:10.754Z,2.72
2023-03-26T05:33:37.244Z,2.63
2023-03-26T05:36:05.619Z,2.65
2023-03-26T05:38:31.986Z,3.08
2023-03-26T05:40:59.654Z,3.40
2023-03-26T05:43:26.218Z,3.35
2023-03-26T05:45:52.885Z,3.38
2023-03-26T05:48:19.420Z,3.20
2023-03-26T05:50:47.425Z,3.25
2023-03-26T05:53:13.821Z,5.28
2023-03-26T05:55:40.690Z,4.43
2023-03-26T05:58:07.081Z,4.30
2023-03-26T06:00:33.824Z,3.88
2023-03-26T06:03:00.791Z,4.75
2023-03-26T06:05:32.650Z,5.15
2023-03-26T06:07:59.036Z,4.30
2023-03-26T06:10:25.458Z,5.00
2023-03-26T06:12:51.770Z,6.28
2023-03-26T06:15:18.699Z,4.47
2023-03-26T06:17:45.919Z,5.80
2023-03-26T06:20:13.176Z,5.78
2023-03-26T06:22:39.525Z,3.42
2023-03-26T06:25:07.180Z,3.65
2023-03-26T06:27:33.666Z,3.75
2023-03-26T06:30:09.165Z,4.30
2023-03-26T06:32:35.723Z,3.70
2023-03-26T06:35:09.648Z,4.07
2023-03-26T06:37:41.401Z,4.57
2023-03-26T06:40:16.750Z,3.47
2023-03-26T06:43:06.902Z,4.10
2023-03-26T06:45:29.513Z,4.35
2023-03-26T06:47:56.243Z,4.70
2023-03-26T06:50:22.683Z,4.00
2023-03-26T06:52:50.655Z,4.15
2023-03-26T06:55:17.082Z,3.17
2023-03-26T06:57:45.842Z,4.10
2023-03-26T07:00:13.599Z,3.35
2023-03-26T07:02:39.966Z,4.07
2023-03-26T07:05:06.899Z,3.22
2023-03-26T07:07:33.335Z,3.90
2023-03-26T07:09:59.645Z,3.97
2023-03-26T07:12:26.362Z,4.70
2023-03-26T07:14:52.745Z,3.15
2023-03-26T07:17:19.179Z,4.30
2023-03-26T07:19:45.628Z,3.20
2023-03-26T07:22:18.844Z,3.00
2023-03-26T07:24:45.248Z,3.20
2023-03-26T07:27:21.760Z,4.68
2023-03-26T07:30:00.409Z,3.33
2023-03-26T07:32:38.161Z,4.65
2023-03-26T07:35:15.477Z,3.80
2023-03-26T07:37:47.917Z,4.50
2023-03-26T07:40:40.735Z,5.35
2023-03-26T07:43:35.824Z,2.92
2023-03-26T07:46:02.219Z,3.15
2023-03-26T07:48:31.885Z,3.03
2023-03-26T07:51:00.110Z,5.22
2023-03-26T07:53:26.580Z,4.47
2023-03-26T07:56:11.945Z,3.80
2023-03-26T07:58:44.293Z,3.58
2023-03-26T08:01:34.546Z,3.65
2023-03-26T08:04:23.873Z,4.53
2023-03-26T08:06:59.568Z,5.22
2023-03-26T08:09:34.155Z,4.85
2023-03-26T08:12:10.619Z,4.22
2023-03-26T08:14:50.190Z,3.92
2023-03-26T08:17:35.279Z,2.92
2023-03-26T08:20:09.178Z,3.40
2023-03-26T08:22:40.909Z,2.78
2023-03-26T08:25:34.831Z,2.40
2023-03-26T08:28:20.184Z,2.92
2023-03-26T08:30:47.046Z,2.38
2023-03-26T08:33:13.648Z,2.78
2023-03-26T08:35:42.549Z,2.50
2023-03-26T08:38:09.913Z,3.13
2023-03-26T08:40:55.170Z,2.58
2023-03-26T08:43:33.714Z,3.40
2023-03-26T08:46:18.919Z,2.85
2023-03-26T08:48:51.691Z,2.85
2023-03-26T08:51:24.262Z,2.45
2023-03-26T08:54:09.276Z,2.80
2023-03-26T08:56:44.630Z,2.97
2023-03-26T08:59:34.008Z,1.92
2023-03-26T09:02:19.394Z,2.67
2023-03-26T09:04:58.401Z,2.55
2023-03-26T09:07:40.562Z,2.30
2023-03-26T09:10:36.721Z,2.35
2023-03-26T09:13:21.080Z,2.45
2023-03-26T09:15:47.425Z,3.13
2023-03-26T09:18:31.300Z,2.58
2023-03-26T09:21:09.155Z,2.67
2023-03-26T09:23:38.469Z,2.17
2023-03-26T09:26:23.860Z,2.78
2023-03-26T09:29:09.059Z,2.40
2023-03-26T09:31:57.978Z,2.10
2023-03-26T09:34:32.084Z,3.03
2023-03-26T09:37:18.856Z,1.75
2023-03-26T09:40:00.503Z,2.67
2023-03-26T09:42:26.745Z,2.17
2023-03-26T09:45:03.439Z,2.22
2023-03-26T09:47:55.024Z,1.80
2023-03-26T09:50:30.512Z,2.72
2023-03-26T09:53:05.808Z,2.38
2023-03-26T09:55:32.222Z,2.67
2023-03-26T09:58:17.366Z,1.95
2023-03-26T10:01:05.717Z,2.10
2023-03-26T10:03:47.475Z,3.08
2023-03-26T10:06:13.793Z,2.38
2023-03-26T10:08:48.885Z,4.38
2023-03-26T10:11:34.034Z,2.20
2023-03-26T10:14:07.195Z,2.28
2023-03-26T10:16:38.663Z,3.78
2023-03-26T10:19:12.897Z,2.42
2023-03-26T10:21:57.983Z,2.47
2023-03-26T10:24:56.851Z,2.45
2023-03-26T10:27:32.121Z,3.42
2023-03-26T10:30:19.403Z,3.10
2023-03-26T10:32:50.465Z,2.45
2023-03-26T10:35:20.063Z,2.45
2023-03-26T10:37:46.368Z,2.08
2023-03-26T10:40:19.258Z,2.53
2023-03-26T10:43:04.362Z,2.38
2023-03-26T10:45:49.472Z,3.22
2023-03-26T10:48:35.492Z,2.67
2023-03-26T10:51:12.909Z,3.90
2023-03-26T10:53:39.157Z,2.55
2023-03-26T10:56:24.349Z,4.05
2023-03-26T10:58:50.831Z,2.72
2023-03-26T11:01:28.676Z,2.33
2023-03-26T11:03:56.321Z,1.65
2023-03-26T11:06:31.640Z,2.40
2023-03-26T11:09:36.640Z,2.05
2023-03-26T11:12:25.430Z,1.52
2023-03-26T11:15:09.153Z,1.35
2023-03-26T11:17:40.153Z,1.70
2023-03-26T11:20:10.912Z,2.15
2023-03-26T11:22:40.599Z,1.08
2023-03-26T11:25:06.910Z,1.83
2023-03-26T11:27:52.275Z,1.25
2023-03-26T11:30:37.284Z,1.48
2023-03-26T11:33:09.866Z,1.10
2023-03-26T11:35:39.911Z,1.30
2023-03-26T11:38:22.932Z,3.00
2023-03-26T11:40:51.233Z,1.83
2023-03-26T11:43:20.732Z,1.33
2023-03-26T11:45:48.911Z,1.20
2023-03-26T11:48:37.049Z,2.58
2023-03-26T11:51:14.663Z,1.20
2023-03-26T11:53:46.568Z,1.10
2023-03-26T11:56:31.824Z,1.33
2023-03-26T11:59:17.885Z,1.58
2023-03-26T12:01:58.552Z,3.05
2023-03-26T12:04:35.337Z,1.60
2023-03-26T12:07:08.843Z,1.85
2023-03-26T12:09:35.298Z,1.27
2023-03-26T12:12:03.536Z,0.90
2023-03-26T12:14:32.231Z,2.17
2023-03-26T12:17:01.774Z,2.20
2023-03-26T12:19:33.805Z,1.30
2023-03-26T12:22:00.285Z,1.75
2023-03-26T12:24:36.006Z,1.52
2023-03-26T12:27:20.496Z,1.23
2023-03-26T12:30:00.020Z,1.33
2023-03-26T12:32:45.208Z,1.05
2023-03-26T12:35:22.849Z,0.70
2023-03-26T12:37:49.224Z,1.15
2023-03-26T12:40:33.324Z,0.50
2023-03-26T12:44:56.033Z,0.55
2023-03-26T12:47:56.075Z,0.47
2023-03-26T12:49:08.636Z,1.17
2023-03-26T12:51:58.974Z,1.10
2023-03-26T12:57:11.893Z,0.60
2023-03-26T12:59:50.419Z,0.32
2023-03-26T13:02:16.767Z,0.98
2023-03-26T13:05:05.642Z,0.57
2023-03-26T13:07:40.328Z,0.68
2023-03-26T13:10:25.171Z,0.57
2023-03-26T13:13:30.202Z,0.65
2023-03-26T13:16:15.080Z,0.90
2023-03-26T13:18:47.450Z,1.58
2023-03-26T13:21:29.881Z,0.52
2023-03-26T13:24:02.691Z,0.30
2023-03-26T13:26:45.858Z,0.50
2023-03-26T13:29:32.492Z,0.65
2023-03-26T13:32:08.389Z,0.57
2023-03-26T13:34:49.289Z,0.90
2023-03-26T13:37:23.712Z,1.25
2023-03-26T13:39:56.361Z,0.73
2023-03-26T13:42:41.192Z,1.00
2023-03-26T13:45:23.014Z,0.98
2023-03-26T13:47:50.394Z,1.15
2023-03-26T13:50:30.894Z,0.82
2023-03-26T13:52:57.276Z,1.38
2023-03-26T13:55:52.818Z,0.30
2023-03-26T13:58:34.439Z,0.55
2023-03-26T14:01:04.631Z,0.28
2023-03-26T14:03:45.527Z,0.98
2023-03-26T14:06:21.302Z,0.40
2023-03-26T14:08:54.993Z,0.32
2023-03-26T14:11:25.373Z,0.57
2023-03-26T14:13:57.985Z,0.47
2023-03-26T14:16:38.606Z,0.60
2023-03-26T14:19:28.869Z,0.30
2023-03-26T14:24:39.920Z,0.50
2023-03-26T14:27:25.748Z,0.60
2023-03-26T14:29:56.966Z,1.17
2023-03-26T14:32:29.601Z,0.30
2023-03-26T14:34:58.954Z,0.20
2023-03-26T14:37:36.474Z,0.30
2023-03-26T14:40:16.942Z,0.43
2023-03-26T14:42:53.405Z,0.50
2023-03-26T14:45:39.739Z,0.50
2023-03-26T14:48:25.440Z,0.63
2023-03-26T14:50:54.453Z,0.52
2023-03-26T14:53:28.234Z,0.43
2023-03-26T14:55:54.660Z,0.40
2023-03-26T14:58:24.022Z,0.40
2023-03-26T15:01:03.919Z,0.40
2023-03-26T15:03:53.841Z,0.85
2023-03-26T15:06:46.533Z,0.47
2023-03-26T15:09:33.388Z,0.43
2023-03-26T15:12:13.100Z,0.50
2023-03-26T15:14:44.199Z,0.82
2023-03-26T15:17:13.309Z,0.75
2023-03-26T15:19:58.457Z,0.70
2023-03-26T15:22:33.976Z,0.50
2023-03-26T15:25:19.122Z,0.65
2023-03-26T15:28:08.243Z,0.60
2023-03-26T15:30:53.545Z,0.88
2023-03-26T15:33:24.778Z,0.60
2023-03-26T15:36:10.343Z,0.35
2023-03-26T15:38:38.470Z,0.43
2023-03-26T15:41:13.793Z,0.40
2023-03-26T15:44:24.299Z,0.30
2023-03-26T15:46:54.507Z,0.40
2023-03-26T15:49:51.011Z,0.30
2023-03-26T15:52:25.786Z,0.80
2023-03-26T15:55:11.243Z,0.32
2023-03-26T15:57:42.732Z,0.77
2023-03-26T16:00:15.351Z,0.52
2023-03-26T16:03:09.549Z,0.40
2023-03-26T16:05:43.697Z,0.40
2023-03-26T16:08:21.863Z,0.30
2023-03-26T16:10:52.362Z,1.50
2023-03-26T16:13:38.602Z,0.80
2023-03-26T16:16:06.810Z,0.95
2023-03-26T16:18:37.351Z,1.40
2023-03-26T16:21:31.961Z,1.80
2023-03-26T16:24:02.115Z,1.02
2023-03-26T16:26:31.482Z,0.65
2023-03-26T16:29:16.242Z,0.98
2023-03-26T16:31:58.018Z,1.52
2023-03-26T16:34:29.091Z,1.25
2023-03-26T16:36:58.406Z,1.80
2023-03-26T16:39:37.126Z,0.93
2023-03-26T16:42:09.187Z,1.23
2023-03-26T16:44:40.189Z,0.73
2023-03-26T16:47:11.917Z,1.10
2023-03-26T16:50:08.116Z,0.65
2023-03-26T16:52:42.798Z,1.67
2023-03-26T16:55:19.203Z,0.70
2023-03-26T16:57:53.361Z,0.75
2023-03-26T17:00:24.478Z,0.80
2023-03-26T17:03:04.398Z,0.80
2023-03-26T17:05:30.745Z,0.63
2023-03-26T17:08:16.464Z,0.50
2023-03-26T17:10:42.856Z,0.60
2023-03-26T17:13:11.978Z,0.70
2023-03-26T17:15:53.014Z,0.95
2023-03-26T17:18:24.535Z,1.23
2023-03-26T17:21:09.685Z,1.63
2023-03-26T17:23:39.920Z,1.48
2023-03-26T17:26:11.468Z,1.65
2023-03-26T17:28:41.132Z,2.17
2023-03-26T17:31:13.990Z,1.42
2023-03-26T17:33:40.893Z,1.45
2023-03-26T17:36:13.499Z,2.35
2023-03-26T17:38:39.762Z,1.80
2023-03-26T17:41:06.915Z,2.08
2023-03-26T17:43:36.477Z,3.03
2023-03-26T17:46:06.917Z,1.92
2023-03-26T17:48:51.004Z,1.65
2023-03-26T17:51:32.515Z,2.00
2023-03-26T17:53:59.540Z,2.17
2023-03-26T17:56:28.625Z,2.60
2023-03-26T17:59:11.899Z,2.13
2023-03-26T18:01:39.996Z,2.42
2023-03-26T18:04:08.170Z,1.70
2023-03-26T18:06:37.662Z,1.65
2023-03-26T18:09:06.180Z,1.45
2023-03-26T18:11:41.760Z,1.50
2023-03-26T18:14:34.802Z,2.08
2023-03-26T18:17:01.664Z,1.88
2023-03-26T18:19:28.481Z,1.75
2023-03-26T18:21:56.851Z,1.65
2023-03-26T18:24:28.198Z,1.67
2023-03-26T18:27:14.838Z,1.55
2023-03-26T18:29:56.458Z,1.10
2023-03-26T18:32:33.658Z,1.38
2023-03-26T18:35:01.883Z,2.05
2023-03-26T18:37:28.424Z,1.95
2023-03-26T18:39:59.666Z,1.80
2023-03-26T18:42:27.023Z,1.80
2023-03-26T18:44:53.613Z,2.28
2023-03-26T18:47:25.875Z,1.60
2023-03-26T18:49:55.647Z,1.20
2023-03-26T18:52:22.560Z,1.58
2023-03-26T18:54:50.442Z,2.17
2023-03-26T18:57:21.916Z,1.60
2023-03-26T18:59:49.251Z,2.08
2023-03-26T19:02:16.729Z,1.88
2023-03-26T19:04:46.710Z,3.72
2023-03-26T19:07:14.534Z,2.95
2023-03-26T19:09:41.654Z,1.83
2023-03-26T19:12:09.183Z,1.73
2023-03-26T19:14:51.003Z,2.90
2023-03-26T19:17:17.318Z,2.38
2023-03-26T19:19:43.708Z,4.53
2023-03-26T19:22:11.454Z,2.75
2023-03-26T19:24:38.169Z,3.47
2023-03-26T19:27:05.308Z,3.10
2023-03-26T19:29:32.868Z,3.53
2023-03-26T19:32:04.054Z,3.75
2023-03-26T19:34:35.154Z,4.88
2023-03-26T19:37:02.794Z,4.47
2023-03-26T19:39:40.433Z,4.43
2023-03-26T19:42:07.601Z,3.95
2023-03-26T19:44:39.436Z,4.55
2023-03-26T19:47:07.741Z,3.85
2023-03-26T19:49:49.661Z,4.50
2023-03-26T19:52:21.144Z,4.68
2023-03-26T19:55:01.714Z,4.75
2023-03-26T19:57:32.145Z,5.00
2023-03-26T20:02:25.690Z,4.25
2023-03-26T20:04:52.432Z,4.30
2023-03-26T20:07:20.286Z,5.65
2023-03-26T20:09:47.908Z,4.75
2023-03-26T20:12:19.718Z,5.28
2023-03-26T20:14:46.602Z,5.97
2023-03-26T20:17:14.109Z,4.57
2023-03-26T20:19:49.385Z,4.95
2023-03-26T20:22:16.971Z,5.95
2023-03-26T20:24:44.913Z,3.97
2023-03-26T20:27:13.352Z,7.45
2023-03-26T20:29:40.332Z,4.28
2023-03-26T20:32:17.818Z,3.90
2023-03-26T20:34:45.788Z,3.40
2023-03-26T20:37:12.134Z,3.80
2023-03-26T20:39:39.552Z,5.22
2023-03-26T20:42:06.275Z,3.42
2023-03-26T20:44:32.681Z,4.43
2023-03-26T20:46:59.244Z,3.90
2023-03-26T20:49:29.191Z,4.20
2023-03-26T20:51:56.173Z,5.22
2023-03-26T20:54:24.192Z,4.32
2023-03-26T20:56:51.442Z,3.53
2023-03-26T20:59:23.093Z,4.93
2023-03-26T21:01:50.401Z,4.63
2023-03-26T21:04:17.505Z,3.70
2023-03-26T21:06:47.378Z,3.72
2023-03-26T21:09:17.864Z,3.45
2023-03-26T21:12:05.137Z,5.05
2023-03-26T21:14:41.348Z,3.42
2023-03-26T21:17:28.228Z,2.55
2023-03-26T21:20:32.900Z,5.45
2023-03-26T21:23:00.179Z,3.83
2023-03-26T21:25:33.699Z,4.55
2023-03-26T21:28:31.959Z,2.67
2023-03-26T21:31:06.496Z,4.05
2023-03-26T21:33:33.270Z,4.05
2023-03-26T21:36:00.048Z,3.22
2023-03-26T21:38:27.435Z,2.88
2023-03-26T21:40:58.711Z,6.05
2023-03-26T21:43:25.521Z,4.40
2023-03-26T21:45:54.784Z,3.88
2023-03-26T21:48:23.804Z,4.13
2023-03-26T21:50:50.385Z,3.90
2023-03-26T21:53:16.990Z,5.50
2023-03-26T21:56:00.450Z,5.60
2023-03-26T21:58:38.419Z,5.47
2023-03-26T22:01:07.939Z,6.13
2023-03-26T22:03:53.373Z,3.30
2023-03-26T22:06:43.272Z,2.80
2023-03-26T22:09:10.964Z,4.38
2023-03-26T22:11:37.695Z,3.83
2023-03-26T22:14:05.130Z,6.22
2023-03-26T22:16:31.699Z,3.08
2023-03-26T22:18:58.092Z,2.67
2023-03-26T22:21:25.310Z,4.25
2023-03-26T22:23:55.242Z,3.20
2023-03-26T22:26:23.186Z,5.05
2023-03-26T22:28:52.009Z,2.42
2023-03-26T22:31:18.470Z,1.90
2023-03-26T22:33:44.970Z,4.38
2023-03-26T22:36:23.052Z,3.88
2023-03-26T22:38:53.144Z,4.93
2023-03-26T22:41:20.293Z,2.58
2023-03-26T22:43:49.486Z,3.17
2023-03-26T22:46:17.045Z,2.80
2023-03-26T22:48:45.820Z,2.20
2023-03-26T22:51:12.878Z,1.92
2023-03-26T22:53:39.304Z,2.92
2023-03-26T22:56:05.929Z,2.90
2023-03-26T22:58:33.369Z,3.22
2023-03-26T23:01:06.635Z,3.40
2023-03-26T23:03:35.710Z,2.47
2023-03-26T23:06:04.148Z,3.30
2023-03-26T23:11:31.054Z,4.03
2023-03-26T23:13:57.661Z,2.50
2023-03-26T23:16:24.548Z,4.18
2023-03-26T23:18:50.987Z,2.70
2023-03-26T23:21:19.381Z,5.65
2023-03-26T23:23:46.213Z,3.35
2023-03-26T23:26:12.988Z,1.60
2023-03-26T23:28:40.876Z,2.55
2023-03-26T23:31:09.041Z,2.67
2023-03-26T23:33:39.398Z,2.08
2023-03-26T23:36:08.677Z,2.28
2023-03-26T23:38:44.040Z,2.10
2023-03-26T23:41:22.672Z,2.08
2023-03-26T23:43:55.497Z,1.80
2023-03-26T23:46:23.514Z,1.58
2023-03-26T23:48:53.602Z,2.15
2023-03-26T23:51:29.274Z,2.70
2023-03-26T23:53:56.438Z,2.92
2023-03-26T23:56:23.519Z,2.17
2023-03-26T23:58:49.917Z,2.28
