createdAt,value
2022-08-29T00:00:57.788Z,52.88
2022-08-29T00:03:02.945Z,52.76
2022-08-29T00:05:10.565Z,52.60
2022-08-29T00:07:12.642Z,52.72
2022-08-29T00:09:14.324Z,52.66
2022-08-29T00:11:18.348Z,52.95
2022-08-29T00:13:20.132Z,52.74
2022-08-29T00:15:22.101Z,52.95
2022-08-29T00:17:23.806Z,53.21
2022-08-29T00:19:25.486Z,52.75
2022-08-29T00:21:27.314Z,53.01
2022-08-29T00:23:29.092Z,52.93
2022-08-29T00:25:31.448Z,52.85
2022-08-29T00:27:33.630Z,52.96
2022-08-29T00:29:35.797Z,52.76
2022-08-29T00:31:37.675Z,53.02
2022-08-29T00:33:39.464Z,53.03
2022-08-29T00:35:43.070Z,53.17
2022-08-29T00:37:45.380Z,53.29
2022-08-29T00:39:47.044Z,53.12
2022-08-29T00:41:48.873Z,53.10
2022-08-29T00:43:50.545Z,53.11
2022-08-29T00:46:03.580Z,53.33
2022-08-29T00:48:09.374Z,53.38
2022-08-29T00:50:31.852Z,53.54
2022-08-29T00:52:37.656Z,53.70
2022-08-29T00:54:39.571Z,53.65
2022-08-29T00:56:42.586Z,53.65
2022-08-29T00:58:54.691Z,53.85
2022-08-29T01:00:57.260Z,53.72
2022-08-29T01:02:59.048Z,53.73
2022-08-29T01:05:00.869Z,53.88
2022-08-29T01:07:02.521Z,53.75
2022-08-29T01:09:05.883Z,53.97
2022-08-29T01:11:26.758Z,53.96
2022-08-29T01:13:35.075Z,54.28
2022-08-29T01:15:38.610Z,54.67
2022-08-29T01:17:44.327Z,55.10
2022-08-29T01:20:06.784Z,55.17
2022-08-29T01:22:13.477Z,54.84
2022-08-29T01:24:43.841Z,54.58
2022-08-29T01:26:47.319Z,54.19
2022-08-29T01:28:50.480Z,53.95
2022-08-29T01:31:57.032Z,54.42
2022-08-29T01:33:59.814Z,54.41
2022-08-29T01:36:01.458Z,54.29
2022-08-29T01:38:03.276Z,53.97
2022-08-29T01:40:06.162Z,54.16
2022-08-29T01:42:19.513Z,54.32
2022-08-29T01:44:25.496Z,54.45
2022-08-29T01:46:32.129Z,54.59
2022-08-29T01:48:36.837Z,54.58
2022-08-29T01:50:38.774Z,55.32
2022-08-29T01:52:42.106Z,55.88
2022-08-29T01:54:44.731Z,56.47
2022-08-29T01:56:49.775Z,56.79
2022-08-29T01:58:53.846Z,56.63
2022-08-29T02:00:55.517Z,56.75
2022-08-29T02:03:00.697Z,56.98
2022-08-29T02:05:02.313Z,57.27
2022-08-29T02:07:04.150Z,57.93
2022-08-29T02:09:06.256Z,58.13
2022-08-29T02:11:11.539Z,58.69
2022-08-29T02:13:13.782Z,58.50
2022-08-29T02:15:19.347Z,58.48
2022-08-29T02:17:21.204Z,58.89
2022-08-29T02:19:23.605Z,59.84
2022-08-29T02:21:27.614Z,60.18
2022-08-29T02:23:31.105Z,59.91
2022-08-29T02:25:41.976Z,59.33
2022-08-29T02:27:44.042Z,59.14
2022-08-29T02:29:45.717Z,58.65
2022-08-29T02:31:47.562Z,58.59
2022-08-29T02:33:50.368Z,58.04
2022-08-29T02:35:53.318Z,57.92
2022-08-29T02:37:55.192Z,58.08
2022-08-29T02:39:56.900Z,58.14
2022-08-29T02:41:58.627Z,58.09
2022-08-29T02:44:00.647Z,58.29
2022-08-29T02:46:03.113Z,58.44
2022-08-29T02:48:04.938Z,58.30
2022-08-29T02:50:09.323Z,58.17
2022-08-29T02:52:12.669Z,57.98
2022-08-29T02:54:14.357Z,58.33
2022-08-29T02:56:16.076Z,59.76
2022-08-29T02:58:18.982Z,60.75
2022-08-29T03:00:24.630Z,61.16
2022-08-29T03:02:27.064Z,61.99
2022-08-29T03:04:28.818Z,62.17
2022-08-29T03:06:30.491Z,62.05
2022-08-29T03:08:32.130Z,62.09
2022-08-29T03:10:34.397Z,61.80
2022-08-29T03:12:36.741Z,61.80
2022-08-29T03:14:38.547Z,61.47
2022-08-29T03:16:40.472Z,61.89
2022-08-29T03:18:42.335Z,62.00
2022-08-29T03:20:45.206Z,61.68
2022-08-29T03:22:47.502Z,61.48
2022-08-29T03:24:49.291Z,61.29
2022-08-29T03:26:54.544Z,61.61
2022-08-29T03:28:58.511Z,62.04
2022-08-29T03:31:00.274Z,62.33
2022-08-29T03:33:02.763Z,62.06
2022-08-29T03:35:05.299Z,62.06
2022-08-29T03:37:07.017Z,61.49
2022-08-29T03:39:09.630Z,60.52
2022-08-29T03:41:11.603Z,60.16
2022-08-29T03:43:13.428Z,59.96
2022-08-29T03:45:17.909Z,59.78
2022-08-29T03:47:19.601Z,59.98
2022-08-29T03:49:21.542Z,59.87
2022-08-29T03:51:25.034Z,59.39
2022-08-29T03:53:33.106Z,58.82
2022-08-29T03:55:34.796Z,58.13
2022-08-29T03:57:36.845Z,57.80
2022-08-29T03:59:38.538Z,57.64
2022-08-29T04:01:40.381Z,57.67
2022-08-29T04:03:42.291Z,57.57
2022-08-29T04:05:43.953Z,57.62
2022-08-29T04:07:48.411Z,57.53
2022-08-29T04:09:50.356Z,57.60
2022-08-29T04:11:52.012Z,57.48
2022-08-29T04:13:54.487Z,57.38
2022-08-29T04:15:56.220Z,57.46
2022-08-29T04:18:00.554Z,57.01
2022-08-29T04:20:03.080Z,56.29
2022-08-29T04:22:05.413Z,55.91
2022-08-29T04:24:07.141Z,55.81
2022-08-29T04:26:36.064Z,55.52
2022-08-29T04:28:38.826Z,55.36
2022-08-29T04:30:49.917Z,55.02
2022-08-29T04:32:53.284Z,55.01
2022-08-29T04:34:59.049Z,55.09
2022-08-29T04:37:01.208Z,54.74
2022-08-29T04:39:03.848Z,54.75
2022-08-29T04:41:10.598Z,54.33
2022-08-29T04:43:12.458Z,54.66
2022-08-29T04:45:18.012Z,54.76
2022-08-29T04:47:22.366Z,54.58
2022-08-29T04:49:24.113Z,54.60
2022-08-29T04:51:25.891Z,54.39
2022-08-29T04:53:28.399Z,54.45
2022-08-29T04:55:31.230Z,54.13
2022-08-29T04:57:34.856Z,53.78
2022-08-29T04:59:36.589Z,53.72
2022-08-29T05:01:38.350Z,53.86
2022-08-29T05:03:40.064Z,54.26
2022-08-29T05:05:41.797Z,54.01
2022-08-29T05:07:45.273Z,53.46
2022-08-29T05:09:51.180Z,53.77
2022-08-29T05:11:53.007Z,53.44
2022-08-29T05:13:54.859Z,53.26
2022-08-29T05:15:56.556Z,53.39
2022-08-29T05:17:58.520Z,55.30
2022-08-29T05:20:01.114Z,55.82
2022-08-29T05:22:02.786Z,56.87
2022-08-29T05:24:10.639Z,56.73
2022-08-29T05:26:12.297Z,56.58
2022-08-29T05:28:14.232Z,56.16
2022-08-29T05:30:29.223Z,56.70
2022-08-29T05:32:36.959Z,57.03
2022-08-29T05:34:39.094Z,57.47
2022-08-29T05:36:40.827Z,57.72
2022-08-29T05:38:42.462Z,57.65
2022-08-29T05:40:44.185Z,57.61
2022-08-29T05:42:45.981Z,57.49
2022-08-29T05:44:47.983Z,56.83
2022-08-29T05:46:49.703Z,56.33
2022-08-29T05:48:51.474Z,56.33
2022-08-29T05:50:53.096Z,56.13
2022-08-29T05:52:54.747Z,56.50
2022-08-29T05:54:56.452Z,57.20
2022-08-29T05:56:58.270Z,57.52
2022-08-29T05:58:59.897Z,57.54
2022-08-29T06:01:01.655Z,58.12
2022-08-29T06:03:05.082Z,57.88
2022-08-29T06:05:06.929Z,58.02
2022-08-29T06:07:11.458Z,58.22
2022-08-29T06:09:13.731Z,58.32
2022-08-29T06:11:20.953Z,57.37
2022-08-29T06:13:22.622Z,57.47
2022-08-29T06:15:25.641Z,57.98
2022-08-29T06:17:28.142Z,57.89
2022-08-29T06:19:34.747Z,56.75
2022-08-29T06:21:36.461Z,56.19
2022-08-29T06:23:39.796Z,56.46
2022-08-29T06:25:41.706Z,56.44
2022-08-29T06:27:43.345Z,56.77
2022-08-29T06:29:45.018Z,56.95
2022-08-29T06:31:46.710Z,56.41
2022-08-29T06:33:51.137Z,56.65
2022-08-29T06:35:52.990Z,56.15
2022-08-29T06:37:54.903Z,56.63
2022-08-29T06:39:56.522Z,55.87
2022-08-29T06:41:58.195Z,55.09
2022-08-29T06:44:00.150Z,54.53
2022-08-29T06:46:01.891Z,53.85
2022-08-29T06:48:03.763Z,53.78
2022-08-29T06:50:06.627Z,53.52
2022-08-29T06:52:08.389Z,52.19
2022-08-29T06:54:11.942Z,51.88
2022-08-29T06:56:14.686Z,51.20
2022-08-29T06:58:16.602Z,52.25
2022-08-29T07:00:22.766Z,52.76
2022-08-29T07:02:24.688Z,52.78
2022-08-29T07:04:26.923Z,52.08
2022-08-29T07:06:29.251Z,50.47
2022-08-29T07:08:31.118Z,49.92
2022-08-29T07:10:32.935Z,50.04
2022-08-29T07:12:35.086Z,50.08
2022-08-29T07:14:36.997Z,49.52
2022-08-29T07:16:38.995Z,49.20
2022-08-29T07:18:40.622Z,49.52
2022-08-29T07:20:42.534Z,50.37
2022-08-29T07:22:51.138Z,50.45
2022-08-29T07:24:55.146Z,50.23
2022-08-29T07:26:57.079Z,50.39
2022-08-29T07:29:03.230Z,50.12
2022-08-29T07:31:05.788Z,49.86
2022-08-29T07:33:07.661Z,49.74
2022-08-29T07:35:13.360Z,49.54
2022-08-29T07:37:15.320Z,49.31
2022-08-29T07:39:19.373Z,49.18
2022-08-29T07:41:20.997Z,49.28
2022-08-29T07:43:27.412Z,49.12
2022-08-29T07:45:29.762Z,48.97
2022-08-29T07:47:32.569Z,49.09
2022-08-29T07:49:40.995Z,48.71
2022-08-29T07:51:44.552Z,48.76
2022-08-29T07:53:46.996Z,48.38
2022-08-29T07:55:48.647Z,48.81
2022-08-29T07:57:53.434Z,48.99
2022-08-29T07:59:55.127Z,48.99
2022-08-29T08:01:56.955Z,48.98
2022-08-29T08:03:58.773Z,48.61
2022-08-29T08:06:00.579Z,48.64
2022-08-29T08:08:15.018Z,47.68
2022-08-29T08:10:19.557Z,47.96
2022-08-29T08:12:21.209Z,47.59
2022-08-29T08:14:23.023Z,46.94
2022-08-29T08:16:36.568Z,46.65
2022-08-29T08:18:39.100Z,46.83
2022-08-29T08:20:40.993Z,48.40
2022-08-29T08:22:42.731Z,48.55
2022-08-29T08:24:45.042Z,48.13
2022-08-29T08:26:47.867Z,47.66
2022-08-29T08:28:50.223Z,47.33
2022-08-29T08:30:52.071Z,47.99
2022-08-29T08:32:55.044Z,48.49
2022-08-29T08:34:56.846Z,48.56
2022-08-29T08:36:58.562Z,48.37
2022-08-29T08:39:00.264Z,48.47
2022-08-29T08:41:13.634Z,48.44
2022-08-29T08:43:26.563Z,48.36
2022-08-29T08:45:37.634Z,48.48
2022-08-29T08:48:03.968Z,48.98
2022-08-29T08:50:13.885Z,48.88
2022-08-29T08:52:22.162Z,49.01
2022-08-29T08:54:27.573Z,49.40
2022-08-29T08:56:36.012Z,49.17
2022-08-29T08:58:54.231Z,49.20
2022-08-29T09:01:01.357Z,48.98
2022-08-29T09:03:48.473Z,49.56
2022-08-29T09:06:17.691Z,49.01
2022-08-29T09:08:42.923Z,49.21
2022-08-29T09:11:03.985Z,49.43
2022-08-29T09:13:19.386Z,50.17
2022-08-29T09:15:24.356Z,50.18
2022-08-29T09:17:36.515Z,49.94
2022-08-29T09:19:39.031Z,49.92
2022-08-29T09:22:05.880Z,50.25
2022-08-29T09:24:12.691Z,50.24
2022-08-29T09:26:19.622Z,50.43
2022-08-29T09:28:21.641Z,51.00
2022-08-29T09:30:25.848Z,51.05
2022-08-29T09:32:27.786Z,52.13
2022-08-29T09:34:50.823Z,52.60
2022-08-29T09:36:57.591Z,52.36
2022-08-29T09:39:23.842Z,51.85
2022-08-29T09:41:28.461Z,52.34
2022-08-29T09:43:38.829Z,52.25
2022-08-29T09:45:40.590Z,52.25
2022-08-29T09:47:42.250Z,51.73
2022-08-29T09:50:06.197Z,52.18
2022-08-29T09:52:14.638Z,52.27
2022-08-29T09:54:26.154Z,52.60
2022-08-29T09:56:28.291Z,52.50
2022-08-29T09:58:39.944Z,51.84
2022-08-29T10:00:46.216Z,51.85
2022-08-29T10:02:55.701Z,52.42
2022-08-29T10:05:01.438Z,52.87
2022-08-29T10:07:11.757Z,53.01
2022-08-29T10:09:27.011Z,53.36
2022-08-29T10:11:34.998Z,52.72
2022-08-29T10:13:51.864Z,52.47
2022-08-29T10:16:12.134Z,52.34
2022-08-29T10:18:34.986Z,52.05
2022-08-29T10:21:07.335Z,52.55
2022-08-29T10:23:30.266Z,51.84
2022-08-29T10:25:40.382Z,51.48
2022-08-29T10:27:42.978Z,51.42
2022-08-29T10:30:05.946Z,51.75
2022-08-29T10:32:19.638Z,51.59
2022-08-29T10:34:30.375Z,51.64
2022-08-29T10:36:34.926Z,51.63
2022-08-29T10:38:45.873Z,51.27
2022-08-29T10:40:55.793Z,51.05
2022-08-29T10:43:08.260Z,50.73
2022-08-29T10:45:30.899Z,50.72
2022-08-29T10:47:33.784Z,50.59
2022-08-29T10:50:42.948Z,50.77
2022-08-29T10:52:52.951Z,50.65
2022-08-29T10:55:04.308Z,50.34
2022-08-29T10:57:07.816Z,50.31
2022-08-29T10:59:18.241Z,50.33
2022-08-29T11:01:36.852Z,50.02
2022-08-29T11:03:45.050Z,50.12
2022-08-29T11:05:54.008Z,50.06
2022-08-29T11:08:03.782Z,50.00
2022-08-29T11:10:17.873Z,49.88
2022-08-29T11:12:22.150Z,50.40
2022-08-29T11:14:29.030Z,50.40
2022-08-29T11:16:40.411Z,49.65
2022-08-29T11:18:49.421Z,49.91
2022-08-29T11:20:56.600Z,50.15
2022-08-29T11:23:02.668Z,50.31
2022-08-29T11:25:15.998Z,50.27
2022-08-29T11:27:27.805Z,50.44
2022-08-29T11:29:54.552Z,50.37
2022-08-29T11:32:09.929Z,50.08
2022-08-29T11:34:23.207Z,49.66
2022-08-29T11:36:49.686Z,48.45
2022-08-29T11:39:19.425Z,48.79
2022-08-29T11:41:28.584Z,48.47
2022-08-29T11:43:36.301Z,47.92
2022-08-29T11:45:40.859Z,47.81
2022-08-29T11:47:45.255Z,47.75
2022-08-29T11:49:50.731Z,46.95
2022-08-29T11:52:22.337Z,46.15
2022-08-29T11:54:24.970Z,46.39
2022-08-29T11:56:28.720Z,45.84
2022-08-29T11:58:33.363Z,45.57
2022-08-29T12:00:40.149Z,43.36
2022-08-29T12:02:49.000Z,42.03
2022-08-29T12:05:04.561Z,42.44
2022-08-29T12:07:06.525Z,41.23
2022-08-29T12:09:14.557Z,40.14
2022-08-29T12:11:16.307Z,38.92
2022-08-29T12:13:58.312Z,37.98
2022-08-29T12:16:09.634Z,38.36
2022-08-29T12:18:13.532Z,38.02
2022-08-29T12:20:33.778Z,37.71
2022-08-29T12:22:55.190Z,37.76
2022-08-29T12:24:57.659Z,37.26
2022-08-29T12:26:59.876Z,37.67
2022-08-29T12:29:02.115Z,37.74
2022-08-29T12:31:14.257Z,37.68
2022-08-29T12:33:36.448Z,38.21
2022-08-29T12:36:10.930Z,38.86
2022-08-29T12:38:22.854Z,38.54
2022-08-29T12:40:40.330Z,38.39
2022-08-29T12:42:51.609Z,38.07
2022-08-29T12:45:12.494Z,38.76
2022-08-29T12:47:26.734Z,38.64
2022-08-29T12:49:50.908Z,38.32
2022-08-29T12:51:58.887Z,38.85
2022-08-29T12:54:00.552Z,39.04
2022-08-29T12:56:22.766Z,39.26
2022-08-29T12:58:42.207Z,39.22
2022-08-29T13:00:52.210Z,39.59
2022-08-29T13:03:15.219Z,40.24
2022-08-29T13:05:20.106Z,40.09
2022-08-29T13:09:43.571Z,41.73
2022-08-29T13:11:45.512Z,42.66
2022-08-29T13:13:47.232Z,42.98
2022-08-29T13:15:53.129Z,42.81
2022-08-29T13:17:54.921Z,43.34
2022-08-29T13:20:49.933Z,43.10
2022-08-29T13:22:51.589Z,43.18
2022-08-29T13:25:04.229Z,43.17
2022-08-29T13:27:09.251Z,42.65
2022-08-29T13:29:22.003Z,42.01
2022-08-29T13:31:33.340Z,40.77
2022-08-29T13:33:36.047Z,40.72
2022-08-29T13:35:37.823Z,40.33
2022-08-29T13:37:41.615Z,40.27
2022-08-29T13:39:46.343Z,39.77
2022-08-29T13:41:51.089Z,39.83
2022-08-29T13:43:53.184Z,39.83
2022-08-29T13:46:08.832Z,39.12
2022-08-29T13:48:18.398Z,40.44
2022-08-29T13:50:20.684Z,41.44
2022-08-29T13:52:22.442Z,41.77
2022-08-29T13:54:25.149Z,42.71
2022-08-29T13:56:32.749Z,44.00
2022-08-29T13:58:34.570Z,44.56
2022-08-29T14:00:36.225Z,44.57
2022-08-29T14:02:44.243Z,44.65
2022-08-29T14:04:50.268Z,44.15
2022-08-29T14:06:55.619Z,43.99
2022-08-29T14:08:59.463Z,44.36
2022-08-29T14:11:01.068Z,44.64
2022-08-29T14:13:03.994Z,46.32
2022-08-29T14:15:09.877Z,50.23
2022-08-29T14:17:14.330Z,51.87
2022-08-29T14:19:20.910Z,52.74
2022-08-29T14:21:22.777Z,53.77
2022-08-29T14:23:24.435Z,54.16
2022-08-29T14:25:26.372Z,54.39
2022-08-29T14:27:28.265Z,53.96
2022-08-29T14:29:31.470Z,53.44
2022-08-29T14:31:33.793Z,53.20
2022-08-29T14:33:35.621Z,53.43
2022-08-29T14:35:43.217Z,53.18
2022-08-29T14:37:45.133Z,53.23
2022-08-29T14:39:49.990Z,53.09
2022-08-29T14:41:52.232Z,52.89
2022-08-29T14:43:57.218Z,52.81
2022-08-29T14:45:59.071Z,52.67
2022-08-29T14:48:00.942Z,52.59
2022-08-29T14:50:02.865Z,52.67
2022-08-29T14:52:04.937Z,53.07
2022-08-29T14:54:06.550Z,52.84
2022-08-29T14:56:08.385Z,53.19
2022-08-29T14:58:10.056Z,53.36
2022-08-29T15:00:21.280Z,53.28
2022-08-29T15:02:23.106Z,53.39
2022-08-29T15:04:35.982Z,54.13
2022-08-29T15:06:39.126Z,54.74
2022-08-29T15:08:41.196Z,54.87
2022-08-29T15:10:42.976Z,55.65
2022-08-29T15:12:44.871Z,55.49
2022-08-29T15:14:46.582Z,55.65
2022-08-29T15:16:48.239Z,55.73
2022-08-29T15:19:37.252Z,56.56
2022-08-29T15:21:11.772Z,57.16
2022-08-29T15:23:13.467Z,57.78
2022-08-29T15:25:15.964Z,58.29
2022-08-29T15:27:22.539Z,58.46
2022-08-29T15:29:26.623Z,58.72
2022-08-29T15:31:30.013Z,61.10
2022-08-29T15:33:31.557Z,63.04
2022-08-29T15:35:33.560Z,63.12
2022-08-29T15:37:35.605Z,65.50
2022-08-29T15:39:37.831Z,65.88
2022-08-29T15:41:39.508Z,64.51
2022-08-29T15:43:41.249Z,64.53
2022-08-29T15:45:43.043Z,65.25
2022-08-29T15:47:46.621Z,65.50
2022-08-29T15:49:49.397Z,65.27
2022-08-29T15:51:53.081Z,65.44
2022-08-29T15:53:54.977Z,65.50
2022-08-29T15:55:56.669Z,65.75
2022-08-29T15:57:58.609Z,66.24
2022-08-29T16:00:00.265Z,65.24
2022-08-29T16:02:01.987Z,64.85
2022-08-29T16:04:04.816Z,64.09
2022-08-29T16:06:06.619Z,65.43
2022-08-29T16:08:08.361Z,65.77
2022-08-29T16:10:12.458Z,66.21
2022-08-29T16:12:14.732Z,66.83
2022-08-29T16:16:39.876Z,65.84
2022-08-29T16:18:41.733Z,66.10
2022-08-29T16:20:44.240Z,66.54
2022-08-29T16:22:46.023Z,66.69
2022-08-29T16:24:48.197Z,65.72
2022-08-29T16:26:49.913Z,65.62
2022-08-29T16:28:51.664Z,66.13
2022-08-29T16:30:53.484Z,64.77
2022-08-29T16:32:56.225Z,64.71
2022-08-29T16:34:58.741Z,65.50
2022-08-29T16:37:01.895Z,65.63
2022-08-29T16:39:05.352Z,65.24
2022-08-29T16:41:07.671Z,63.87
2022-08-29T16:43:09.725Z,64.30
2022-08-29T16:45:13.448Z,63.95
2022-08-29T16:47:15.439Z,63.80
2022-08-29T16:49:17.167Z,64.50
2022-08-29T16:51:20.940Z,63.86
2022-08-29T16:53:22.908Z,63.81
2022-08-29T16:55:25.031Z,64.14
2022-08-29T16:57:26.669Z,64.50
2022-08-29T16:59:28.348Z,64.42
2022-08-29T17:01:40.946Z,64.89
2022-08-29T17:03:42.712Z,64.56
2022-08-29T17:05:44.323Z,64.84
2022-08-29T17:07:46.031Z,64.70
2022-08-29T17:09:47.648Z,64.77
2022-08-29T17:11:50.705Z,65.30
2022-08-29T17:13:54.787Z,65.32
2022-08-29T17:15:56.365Z,64.70
2022-08-29T17:17:59.644Z,64.91
2022-08-29T17:20:02.666Z,64.82
2022-08-29T17:22:04.340Z,64.51
2022-08-29T17:24:09.774Z,64.62
2022-08-29T17:26:13.421Z,64.84
2022-08-29T17:28:18.007Z,65.70
2022-08-29T17:30:20.674Z,66.22
2022-08-29T17:32:23.430Z,66.13
2022-08-29T17:34:25.061Z,65.80
2022-08-29T17:36:26.950Z,65.25
2022-08-29T17:38:28.800Z,64.96
2022-08-29T17:40:33.605Z,64.49
2022-08-29T17:42:36.697Z,64.67
2022-08-29T17:44:38.571Z,64.57
2022-08-29T17:46:40.253Z,64.72
2022-08-29T17:48:41.971Z,64.96
2022-08-29T17:50:43.790Z,64.06
2022-08-29T17:52:45.881Z,65.11
2022-08-29T17:54:47.955Z,65.31
2022-08-29T17:56:54.069Z,65.62
2022-08-29T17:58:56.025Z,66.94
2022-08-29T18:00:58.133Z,66.81
2022-08-29T18:02:59.991Z,66.48
2022-08-29T18:05:02.632Z,66.91
2022-08-29T18:07:04.391Z,67.34
2022-08-29T18:09:07.204Z,68.24
2022-08-29T18:11:12.437Z,68.36
2022-08-29T18:13:15.826Z,67.57
2022-08-29T18:15:20.282Z,66.43
2022-08-29T18:17:25.416Z,66.45
2022-08-29T18:19:27.348Z,66.03
2022-08-29T18:21:30.187Z,65.14
2022-08-29T18:23:31.864Z,64.82
2022-08-29T18:25:33.621Z,64.62
2022-08-29T18:27:35.289Z,65.40
2022-08-29T18:29:37.137Z,65.56
2022-08-29T18:31:40.868Z,65.26
2022-08-29T18:33:59.481Z,64.63
2022-08-29T18:36:02.971Z,64.22
2022-08-29T18:38:08.249Z,64.54
2022-08-29T18:40:10.387Z,64.04
2022-08-29T18:42:24.988Z,63.96
2022-08-29T18:44:34.549Z,63.98
2022-08-29T18:46:36.525Z,64.23
2022-08-29T18:48:40.009Z,64.11
2022-08-29T18:50:41.641Z,64.01
2022-08-29T18:52:43.316Z,63.83
2022-08-29T18:54:45.181Z,63.68
2022-08-29T18:56:47.222Z,63.37
2022-08-29T18:58:54.652Z,62.82
2022-08-29T19:01:10.250Z,62.57
2022-08-29T19:03:12.498Z,62.14
2022-08-29T19:05:14.422Z,61.73
2022-08-29T19:07:16.335Z,61.38
2022-08-29T19:09:25.782Z,61.61
2022-08-29T19:11:28.376Z,61.13
2022-08-29T19:13:30.925Z,61.12
2022-08-29T19:15:32.699Z,61.03
2022-08-29T19:17:35.536Z,60.90
2022-08-29T19:19:56.031Z,61.08
2022-08-29T19:21:59.172Z,61.06
2022-08-29T19:24:01.227Z,60.87
2022-08-29T19:26:06.413Z,60.89
2022-08-29T19:28:08.649Z,65.76
2022-08-29T19:30:11.018Z,68.93
2022-08-29T19:32:12.681Z,70.93
2022-08-29T19:34:14.376Z,69.54
2022-08-29T19:36:17.598Z,70.22
2022-08-29T19:38:21.812Z,70.79
2022-08-29T19:40:23.767Z,72.37
2022-08-29T19:42:25.478Z,71.63
2022-08-29T19:44:27.128Z,71.00
2022-08-29T19:46:32.836Z,71.15
2022-08-29T19:48:34.634Z,67.63
2022-08-29T19:50:36.882Z,71.06
2022-08-29T19:52:39.057Z,73.02
2022-08-29T19:54:40.956Z,71.67
2022-08-29T19:56:46.780Z,71.39
2022-08-29T19:58:49.357Z,71.46
2022-08-29T20:00:52.082Z,70.97
2022-08-29T20:02:55.690Z,71.40
2022-08-29T20:04:57.390Z,66.36
2022-08-29T20:07:00.538Z,65.56
2022-08-29T20:09:02.463Z,63.21
2022-08-29T20:11:06.804Z,63.63
2022-08-29T20:13:08.536Z,64.12
2022-08-29T20:15:12.711Z,64.65
2022-08-29T20:17:14.463Z,65.51
2022-08-29T20:19:16.156Z,65.22
2022-08-29T20:21:19.109Z,64.79
2022-08-29T20:23:21.269Z,68.95
2022-08-29T20:25:24.019Z,67.64
2022-08-29T20:27:26.106Z,65.89
2022-08-29T20:29:29.562Z,63.84
2022-08-29T20:31:33.073Z,63.11
2022-08-29T20:33:38.666Z,63.17
2022-08-29T20:36:01.069Z,68.18
2022-08-29T20:38:03.057Z,73.03
2022-08-29T20:40:05.645Z,73.77
2022-08-29T20:42:09.066Z,72.37
2022-08-29T20:44:17.772Z,72.20
2022-08-29T20:46:19.484Z,71.50
2022-08-29T20:48:21.345Z,71.06
2022-08-29T20:50:25.703Z,69.74
2022-08-29T20:52:27.511Z,64.62
2022-08-29T20:54:29.493Z,64.84
2022-08-29T20:56:31.731Z,67.99
2022-08-29T20:58:34.582Z,68.52
2022-08-29T21:00:36.626Z,69.42
2022-08-29T21:02:56.909Z,64.51
2022-08-29T21:05:17.348Z,66.83
2022-08-29T21:07:21.684Z,65.45
2022-08-29T21:09:23.821Z,64.60
2022-08-29T21:11:25.591Z,64.07
2022-08-29T21:13:27.312Z,64.25
2022-08-29T21:15:29.034Z,63.27
2022-08-29T21:17:30.707Z,62.70
2022-08-29T21:19:34.313Z,62.37
2022-08-29T21:21:36.851Z,62.53
2022-08-29T21:23:39.149Z,62.48
2022-08-29T21:25:40.904Z,62.49
2022-08-29T21:27:43.004Z,62.12
2022-08-29T21:29:44.739Z,62.52
2022-08-29T21:31:51.015Z,62.46
2022-08-29T21:33:53.043Z,62.12
2022-08-29T21:35:57.961Z,62.19
2022-08-29T21:37:59.619Z,62.40
2022-08-29T21:40:04.073Z,62.34
2022-08-29T21:42:06.012Z,62.16
2022-08-29T21:44:08.705Z,62.64
2022-08-29T21:46:18.302Z,62.80
2022-08-29T21:48:20.201Z,63.27
2022-08-29T21:50:23.315Z,63.63
2022-08-29T21:52:25.132Z,63.04
2022-08-29T21:54:27.005Z,62.64
2022-08-29T21:56:30.198Z,62.61
2022-08-29T21:58:32.401Z,62.85
2022-08-29T22:00:41.919Z,62.74
2022-08-29T22:02:44.950Z,62.70
2022-08-29T22:04:46.715Z,62.23
2022-08-29T22:06:52.863Z,62.50
2022-08-29T22:08:55.788Z,62.38
2022-08-29T22:10:57.524Z,62.08
2022-08-29T22:12:59.287Z,61.79
2022-08-29T22:15:19.871Z,61.82
2022-08-29T22:17:21.604Z,61.84
2022-08-29T22:19:23.260Z,61.68
2022-08-29T22:21:27.262Z,61.65
2022-08-29T22:23:29.768Z,61.67
2022-08-29T22:25:31.488Z,61.28
2022-08-29T22:27:33.594Z,61.33
2022-08-29T22:29:35.330Z,61.26
2022-08-29T22:31:37.145Z,61.20
2022-08-29T22:33:39.486Z,61.01
2022-08-29T22:35:42.058Z,61.17
2022-08-29T22:37:44.017Z,61.19
2022-08-29T22:39:45.634Z,61.04
2022-08-29T22:41:47.845Z,61.47
2022-08-29T22:44:08.736Z,61.46
2022-08-29T22:46:16.014Z,61.86
2022-08-29T22:48:19.458Z,61.68
2022-08-29T22:50:23.119Z,61.66
2022-08-29T22:52:24.681Z,61.02
2022-08-29T22:54:35.221Z,61.28
2022-08-29T22:56:39.549Z,61.21
2022-08-29T22:58:41.262Z,61.52
2022-08-29T23:00:42.954Z,61.45
2022-08-29T23:02:44.764Z,61.94
2022-08-29T23:04:48.501Z,62.25
2022-08-29T23:06:50.375Z,62.23
2022-08-29T23:08:52.854Z,62.56
2022-08-29T23:10:54.614Z,62.77
2022-08-29T23:12:56.320Z,62.81
2022-08-29T23:14:57.995Z,62.67
2022-08-29T23:16:59.848Z,62.46
2022-08-29T23:19:02.114Z,62.63
2022-08-29T23:21:03.994Z,62.83
2022-08-29T23:23:08.464Z,62.95
2022-08-29T23:25:12.198Z,63.08
2022-08-29T23:27:13.977Z,62.75
2022-08-29T23:29:15.721Z,62.83
2022-08-29T23:31:19.341Z,62.84
2022-08-29T23:33:21.040Z,62.88
2022-08-29T23:35:22.833Z,62.71
2022-08-29T23:37:24.609Z,62.78
2022-08-29T23:39:26.280Z,62.91
2022-08-29T23:41:28.003Z,62.58
2022-08-29T23:43:30.496Z,62.75
2022-08-29T23:45:38.905Z,62.96
2022-08-29T23:47:40.725Z,63.10
2022-08-29T23:49:42.418Z,62.94
2022-08-29T23:51:44.078Z,63.00
2022-08-29T23:53:45.985Z,63.07
2022-08-29T23:55:47.751Z,63.06
2022-08-29T23:57:49.447Z,63.20
