createdAt,value
2022-11-16T00:00:17.761Z,28.30
2022-11-16T00:00:48.554Z,28.80
2022-11-16T00:01:19.322Z,28.80
2022-11-16T00:01:50.131Z,29.20
2022-11-16T00:02:20.981Z,27.90
2022-11-16T00:02:51.765Z,28.30
2022-11-16T00:03:22.544Z,28.30
2022-11-16T00:03:53.345Z,29.00
2022-11-16T00:04:24.126Z,27.40
2022-11-16T00:04:54.926Z,26.90
2022-11-16T00:05:28.457Z,27.60
2022-11-16T00:05:56.396Z,28.20
2022-11-16T00:06:27.168Z,27.80
2022-11-16T00:06:57.962Z,27.80
2022-11-16T00:07:28.781Z,28.50
2022-11-16T00:07:59.551Z,27.40
2022-11-16T00:08:30.604Z,27.20
2022-11-16T00:09:01.469Z,28.40
2022-11-16T00:09:32.260Z,27.20
2022-11-16T00:10:03.074Z,29.10
2022-11-16T00:10:33.845Z,26.20
2022-11-16T00:11:04.616Z,27.30
2022-11-16T00:11:35.390Z,28.30
2022-11-16T00:12:06.164Z,28.70
2022-11-16T00:12:36.937Z,29.10
2022-11-16T00:13:07.727Z,29.20
2022-11-16T00:13:38.537Z,29.40
2022-11-16T00:14:09.318Z,27.40
2022-11-16T00:14:40.094Z,29.30
2022-11-16T00:15:10.867Z,29.20
2022-11-16T00:15:41.645Z,30.10
2022-11-16T00:16:12.418Z,29.40
2022-11-16T00:16:43.227Z,28.50
2022-11-16T00:17:13.986Z,28.30
2022-11-16T00:17:44.741Z,28.90
2022-11-16T00:18:15.537Z,29.10
2022-11-16T00:18:46.321Z,29.20
2022-11-16T00:19:17.131Z,30.40
2022-11-16T00:19:47.946Z,29.20
2022-11-16T00:20:18.703Z,29.60
2022-11-16T00:20:49.481Z,29.00
2022-11-16T00:21:20.258Z,31.00
2022-11-16T00:21:51.028Z,29.20
2022-11-16T00:22:21.810Z,29.40
2022-11-16T00:22:52.624Z,29.20
2022-11-16T00:23:23.388Z,29.40
2022-11-16T00:23:54.314Z,29.10
2022-11-16T00:24:25.120Z,29.20
2022-11-16T00:24:55.902Z,29.00
2022-11-16T00:25:26.678Z,30.70
2022-11-16T00:25:57.460Z,29.40
2022-11-16T00:26:28.250Z,30.60
2022-11-16T00:26:59.043Z,29.90
2022-11-16T00:27:29.788Z,29.90
2022-11-16T00:28:00.600Z,30.80
2022-11-16T00:28:31.816Z,30.00
2022-11-16T00:29:02.859Z,29.50
2022-11-16T00:29:33.659Z,30.60
2022-11-16T00:30:04.452Z,30.70
2022-11-16T00:30:35.240Z,31.50
2022-11-16T00:31:06.031Z,29.50
2022-11-16T00:31:36.812Z,29.10
2022-11-16T00:32:07.580Z,31.00
2022-11-16T00:32:38.360Z,31.40
2022-11-16T00:33:09.139Z,29.70
2022-11-16T00:33:39.890Z,30.30
2022-11-16T00:34:10.695Z,30.90
2022-11-16T00:34:41.482Z,30.60
2022-11-16T00:35:12.271Z,30.60
2022-11-16T00:35:43.052Z,31.40
2022-11-16T00:36:13.910Z,30.90
2022-11-16T00:36:44.721Z,31.00
2022-11-16T00:37:15.511Z,34.00
2022-11-16T00:37:46.300Z,31.70
2022-11-16T00:38:17.073Z,32.20
2022-11-16T00:38:47.837Z,32.20
2022-11-16T00:39:18.621Z,32.00
2022-11-16T00:39:49.402Z,31.70
2022-11-16T00:40:20.163Z,33.60
2022-11-16T00:40:50.945Z,32.50
2022-11-16T00:41:21.725Z,32.80
2022-11-16T00:41:52.535Z,33.10
2022-11-16T00:42:23.333Z,32.70
2022-11-16T00:42:54.113Z,32.30
2022-11-16T00:43:24.888Z,31.80
2022-11-16T00:43:55.696Z,31.70
2022-11-16T00:44:26.475Z,33.00
2022-11-16T00:44:57.226Z,32.00
2022-11-16T00:45:28.010Z,32.70
2022-11-16T00:45:58.774Z,32.80
2022-11-16T00:46:29.549Z,33.30
2022-11-16T00:47:00.315Z,32.90
2022-11-16T00:47:31.086Z,32.10
2022-11-16T00:48:02.283Z,32.10
2022-11-16T00:48:33.397Z,32.40
2022-11-16T00:49:04.478Z,32.70
2022-11-16T00:49:35.256Z,32.80
2022-11-16T00:50:06.025Z,32.40
2022-11-16T00:50:36.804Z,33.00
2022-11-16T00:51:07.575Z,32.40
2022-11-16T00:51:38.354Z,34.00
2022-11-16T00:52:09.119Z,32.60
2022-11-16T00:52:39.903Z,33.90
2022-11-16T00:53:10.684Z,33.90
2022-11-16T00:53:41.465Z,32.40
2022-11-16T00:54:12.240Z,32.90
2022-11-16T00:54:43.002Z,33.30
2022-11-16T00:55:13.779Z,33.30
2022-11-16T00:55:44.563Z,33.10
2022-11-16T00:56:15.351Z,32.50
2022-11-16T00:56:46.114Z,31.40
2022-11-16T00:57:16.890Z,32.30
2022-11-16T00:57:47.670Z,32.80
2022-11-16T00:58:18.434Z,31.40
2022-11-16T00:58:49.216Z,32.70
2022-11-16T00:59:20.019Z,33.40
2022-11-16T00:59:50.808Z,32.70
2022-11-16T01:00:21.615Z,33.20
2022-11-16T01:00:52.415Z,33.80
2022-11-16T01:01:23.380Z,32.70
2022-11-16T01:01:54.262Z,33.70
2022-11-16T01:02:25.038Z,32.90
2022-11-16T01:02:55.825Z,32.90
2022-11-16T01:03:26.587Z,33.70
2022-11-16T01:03:57.356Z,31.80
2022-11-16T01:04:28.151Z,32.60
2022-11-16T01:04:58.927Z,33.00
2022-11-16T01:05:29.713Z,33.70
2022-11-16T01:06:00.499Z,33.30
2022-11-16T01:06:31.288Z,33.90
2022-11-16T01:07:02.129Z,32.10
2022-11-16T01:07:33.002Z,33.50
2022-11-16T01:08:03.868Z,33.80
2022-11-16T01:08:34.965Z,33.60
2022-11-16T01:09:05.858Z,34.50
2022-11-16T01:09:36.628Z,33.10
2022-11-16T01:10:07.417Z,34.00
2022-11-16T01:10:38.188Z,34.50
2022-11-16T01:11:08.967Z,35.40
2022-11-16T01:11:39.726Z,34.60
2022-11-16T01:12:10.479Z,34.80
2022-11-16T01:12:41.281Z,33.30
2022-11-16T01:13:12.064Z,32.90
2022-11-16T01:13:42.891Z,33.50
2022-11-16T01:14:13.669Z,32.90
2022-11-16T01:14:44.444Z,35.20
2022-11-16T01:15:15.211Z,34.30
2022-11-16T01:15:45.983Z,35.20
2022-11-16T01:16:16.751Z,34.80
2022-11-16T01:16:47.531Z,33.10
2022-11-16T01:17:18.310Z,34.10
2022-11-16T01:17:49.081Z,35.00
2022-11-16T01:18:19.837Z,35.50
2022-11-16T01:18:50.616Z,34.50
2022-11-16T01:19:21.409Z,33.90
2022-11-16T01:19:52.205Z,32.50
2022-11-16T01:20:22.970Z,33.90
2022-11-16T01:20:53.763Z,34.30
2022-11-16T01:21:24.513Z,35.60
2022-11-16T01:21:55.299Z,34.40
2022-11-16T01:22:26.062Z,34.30
2022-11-16T01:22:56.821Z,35.00
2022-11-16T01:23:27.612Z,34.20
2022-11-16T01:23:58.398Z,32.40
2022-11-16T01:24:29.190Z,32.70
2022-11-16T01:24:59.972Z,34.60
2022-11-16T01:25:30.752Z,33.80
2022-11-16T01:26:01.559Z,33.50
2022-11-16T01:26:32.344Z,32.60
2022-11-16T01:27:03.103Z,33.50
2022-11-16T01:27:33.887Z,33.20
2022-11-16T01:28:04.664Z,33.00
2022-11-16T01:28:35.898Z,32.70
2022-11-16T01:29:07.003Z,34.40
2022-11-16T01:29:37.804Z,33.00
2022-11-16T01:30:08.593Z,33.40
2022-11-16T01:30:39.366Z,32.30
2022-11-16T01:31:10.173Z,33.20
2022-11-16T01:31:40.946Z,33.00
2022-11-16T01:32:11.731Z,32.50
2022-11-16T01:32:42.482Z,33.50
2022-11-16T01:33:13.252Z,33.70
2022-11-16T01:33:44.028Z,34.50
2022-11-16T01:34:14.821Z,33.20
2022-11-16T01:34:45.582Z,32.50
2022-11-16T01:35:16.355Z,33.00
2022-11-16T01:35:47.139Z,33.10
2022-11-16T01:36:17.913Z,31.40
2022-11-16T01:36:48.719Z,31.20
2022-11-16T01:37:19.483Z,32.10
2022-11-16T01:37:50.244Z,31.50
2022-11-16T01:38:22.361Z,34.50
2022-11-16T01:38:51.625Z,32.10
2022-11-16T01:39:22.433Z,33.30
2022-11-16T01:39:53.193Z,30.20
2022-11-16T01:40:23.974Z,32.00
2022-11-16T01:40:54.749Z,30.80
2022-11-16T01:41:25.514Z,32.20
2022-11-16T01:41:56.320Z,32.00
2022-11-16T01:42:27.069Z,31.10
2022-11-16T01:42:57.894Z,30.10
2022-11-16T01:43:28.696Z,31.90
2022-11-16T01:43:59.476Z,31.10
2022-11-16T01:44:30.301Z,30.50
2022-11-16T01:45:01.072Z,29.10
2022-11-16T01:45:31.851Z,30.70
2022-11-16T01:46:02.626Z,30.30
2022-11-16T01:46:33.432Z,30.70
2022-11-16T01:47:04.186Z,29.20
2022-11-16T01:47:34.957Z,30.10
2022-11-16T01:48:05.755Z,30.60
2022-11-16T01:48:36.870Z,29.50
2022-11-16T01:49:07.869Z,30.00
2022-11-16T01:49:38.649Z,29.40
2022-11-16T01:50:09.425Z,29.40
2022-11-16T01:50:40.203Z,28.90
2022-11-16T01:51:10.974Z,30.80
2022-11-16T01:51:41.735Z,30.00
2022-11-16T01:52:12.536Z,28.20
2022-11-16T01:52:43.306Z,28.30
2022-11-16T01:53:14.058Z,28.20
2022-11-16T01:53:44.844Z,28.20
2022-11-16T01:54:15.617Z,27.20
2022-11-16T01:54:46.443Z,26.50
2022-11-16T01:55:17.231Z,26.60
2022-11-16T01:55:48.010Z,27.10
2022-11-16T01:56:18.779Z,27.40
2022-11-16T01:56:49.579Z,26.50
2022-11-16T01:57:20.348Z,27.20
2022-11-16T01:57:51.119Z,25.40
2022-11-16T01:58:21.866Z,25.00
2022-11-16T01:58:52.652Z,27.30
2022-11-16T01:59:23.450Z,26.20
2022-11-16T01:59:54.247Z,25.80
2022-11-16T02:00:25.017Z,25.50
2022-11-16T02:00:55.825Z,26.20
2022-11-16T02:01:26.618Z,26.90
2022-11-16T02:01:57.438Z,25.60
2022-11-16T02:02:28.213Z,26.10
2022-11-16T02:02:58.997Z,24.30
2022-11-16T02:03:29.779Z,23.50
2022-11-16T02:04:00.569Z,24.60
2022-11-16T02:04:31.379Z,23.90
2022-11-16T02:05:02.156Z,23.80
2022-11-16T02:05:32.939Z,24.50
2022-11-16T02:06:03.727Z,23.80
2022-11-16T02:06:34.489Z,24.30
2022-11-16T02:07:05.330Z,23.70
2022-11-16T02:07:36.159Z,25.90
2022-11-16T02:08:06.933Z,23.60
2022-11-16T02:08:37.714Z,24.60
2022-11-16T02:09:08.496Z,24.00
2022-11-16T02:09:39.270Z,23.60
2022-11-16T02:10:10.062Z,23.70
2022-11-16T02:10:40.828Z,24.60
2022-11-16T02:11:11.600Z,23.10
2022-11-16T02:11:42.392Z,24.30
2022-11-16T02:12:13.148Z,25.00
2022-11-16T02:12:43.929Z,24.50
2022-11-16T02:13:14.711Z,23.40
2022-11-16T02:13:45.470Z,23.90
2022-11-16T02:14:16.250Z,24.10
2022-11-16T02:14:47.063Z,23.30
2022-11-16T02:15:17.835Z,24.70
2022-11-16T02:15:48.600Z,25.00
2022-11-16T02:16:19.382Z,24.90
2022-11-16T02:16:50.140Z,24.20
2022-11-16T02:17:20.941Z,23.90
2022-11-16T02:17:51.727Z,24.50
2022-11-16T02:18:22.513Z,22.80
2022-11-16T02:18:53.281Z,24.30
2022-11-16T02:19:24.051Z,23.30
2022-11-16T02:19:54.832Z,23.30
2022-11-16T02:20:25.599Z,22.90
2022-11-16T02:20:56.376Z,22.80
2022-11-16T02:21:27.132Z,23.20
2022-11-16T02:21:57.903Z,24.00
2022-11-16T02:22:28.702Z,24.60
2022-11-16T02:22:59.477Z,22.90
2022-11-16T02:23:30.253Z,22.90
2022-11-16T02:24:01.044Z,23.50
2022-11-16T02:24:31.815Z,23.30
2022-11-16T02:25:02.604Z,23.40
2022-11-16T02:25:33.414Z,24.30
2022-11-16T02:26:04.183Z,22.80
2022-11-16T02:26:34.996Z,24.30
2022-11-16T02:27:05.765Z,23.40
2022-11-16T02:27:36.544Z,23.10
2022-11-16T02:28:07.308Z,23.10
2022-11-16T02:28:38.085Z,24.20
2022-11-16T02:29:08.838Z,22.00
2022-11-16T02:29:39.634Z,23.60
2022-11-16T02:30:10.397Z,24.60
2022-11-16T02:30:41.164Z,24.20
2022-11-16T02:31:11.965Z,22.50
2022-11-16T02:31:42.761Z,23.20
2022-11-16T02:32:13.524Z,24.30
2022-11-16T02:32:44.311Z,23.00
2022-11-16T02:33:15.095Z,23.60
2022-11-16T02:33:45.866Z,24.30
2022-11-16T02:34:16.679Z,22.40
2022-11-16T02:34:47.456Z,24.00
2022-11-16T02:35:18.224Z,23.20
2022-11-16T02:35:49.028Z,23.70
2022-11-16T02:36:19.814Z,22.90
2022-11-16T02:36:50.565Z,23.20
2022-11-16T02:37:21.342Z,22.50
2022-11-16T02:37:52.111Z,23.90
2022-11-16T02:38:22.869Z,22.80
2022-11-16T02:38:53.653Z,23.20
2022-11-16T02:39:24.406Z,23.80
2022-11-16T02:39:55.202Z,23.20
2022-11-16T02:40:25.934Z,22.90
2022-11-16T02:40:56.694Z,23.30
2022-11-16T02:41:27.475Z,22.90
2022-11-16T02:41:58.244Z,22.70
2022-11-16T02:42:29.007Z,22.90
2022-11-16T02:42:59.778Z,23.30
2022-11-16T02:43:30.537Z,23.50
2022-11-16T02:44:01.314Z,22.90
2022-11-16T02:44:32.063Z,23.30
2022-11-16T02:45:02.828Z,23.90
2022-11-16T02:45:33.608Z,22.70
2022-11-16T02:46:04.396Z,23.80
2022-11-16T02:46:35.149Z,22.50
2022-11-16T02:47:05.928Z,23.20
2022-11-16T02:47:36.707Z,22.10
2022-11-16T02:48:07.477Z,23.50
2022-11-16T02:48:38.246Z,22.70
2022-11-16T02:49:09.010Z,23.80
2022-11-16T02:49:39.788Z,21.90
2022-11-16T02:50:10.587Z,22.50
2022-11-16T02:50:41.359Z,22.50
2022-11-16T02:51:12.131Z,22.20
2022-11-16T02:51:42.905Z,22.60
2022-11-16T02:52:13.659Z,22.50
2022-11-16T02:52:44.426Z,22.80
2022-11-16T02:53:15.192Z,23.20
2022-11-16T02:53:45.942Z,22.40
2022-11-16T02:54:16.729Z,22.30
2022-11-16T02:54:47.530Z,21.40
2022-11-16T02:55:18.318Z,23.80
2022-11-16T02:55:49.107Z,22.20
2022-11-16T02:57:17.818Z,22.30
2022-11-16T02:57:48.583Z,23.80
2022-11-16T02:58:19.335Z,21.90
2022-11-16T02:58:50.140Z,23.00
2022-11-16T02:59:20.884Z,23.90
2022-11-16T02:59:51.665Z,22.30
2022-11-16T03:00:22.424Z,23.00
2022-11-16T03:00:53.211Z,24.00
2022-11-16T03:01:23.996Z,23.10
2022-11-16T03:01:54.787Z,23.70
2022-11-16T03:02:25.559Z,22.20
2022-11-16T03:02:56.307Z,23.50
2022-11-16T03:03:27.065Z,22.00
2022-11-16T03:03:57.835Z,24.00
2022-11-16T03:04:28.586Z,23.70
2022-11-16T03:04:59.347Z,24.30
2022-11-16T03:05:30.108Z,23.10
2022-11-16T03:06:00.918Z,22.90
2022-11-16T03:06:31.678Z,23.50
2022-11-16T03:07:02.548Z,23.60
2022-11-16T03:07:33.383Z,23.70
2022-11-16T03:08:04.168Z,22.60
2022-11-16T03:08:35.264Z,23.70
2022-11-16T03:09:06.229Z,23.40
2022-11-16T03:09:36.995Z,24.10
2022-11-16T03:10:07.752Z,22.60
2022-11-16T03:10:38.497Z,24.30
2022-11-16T03:11:09.252Z,23.50
2022-11-16T03:11:40.049Z,23.90
2022-11-16T03:12:10.809Z,23.20
2022-11-16T03:12:41.566Z,22.50
2022-11-16T03:13:12.338Z,22.70
2022-11-16T03:13:43.106Z,22.70
2022-11-16T03:14:13.870Z,22.90
2022-11-16T03:14:44.628Z,22.80
2022-11-16T03:15:15.389Z,24.00
2022-11-16T03:15:46.144Z,23.50
2022-11-16T03:16:16.920Z,22.50
2022-11-16T03:16:47.682Z,22.60
2022-11-16T03:17:18.449Z,22.80
2022-11-16T03:17:49.219Z,22.90
2022-11-16T03:18:19.982Z,23.20
2022-11-16T03:18:50.742Z,23.20
2022-11-16T03:19:21.508Z,23.10
2022-11-16T03:19:52.256Z,23.10
2022-11-16T03:20:23.018Z,23.00
2022-11-16T03:20:53.769Z,22.40
2022-11-16T03:21:24.510Z,22.50
2022-11-16T03:21:55.288Z,21.30
2022-11-16T03:22:26.049Z,21.60
2022-11-16T03:22:56.838Z,21.70
2022-11-16T03:23:27.614Z,21.10
2022-11-16T03:23:58.389Z,22.40
2022-11-16T03:24:29.133Z,22.50
2022-11-16T03:24:59.889Z,22.90
2022-11-16T03:25:30.661Z,21.90
2022-11-16T03:26:01.420Z,22.00
2022-11-16T03:26:32.181Z,23.10
2022-11-16T03:27:02.945Z,21.00
2022-11-16T03:27:33.701Z,22.60
2022-11-16T03:28:04.462Z,24.20
2022-11-16T03:28:35.528Z,21.20
2022-11-16T03:29:06.498Z,21.80
2022-11-16T03:29:37.262Z,21.30
2022-11-16T03:30:08.014Z,21.40
2022-11-16T03:30:38.781Z,22.70
2022-11-16T03:31:09.550Z,21.40
2022-11-16T03:31:40.324Z,22.30
2022-11-16T03:32:11.090Z,21.90
2022-11-16T03:32:41.862Z,21.80
2022-11-16T03:33:12.594Z,23.10
2022-11-16T03:33:43.356Z,21.40
2022-11-16T03:34:14.123Z,21.10
2022-11-16T03:34:44.888Z,21.10
2022-11-16T03:35:15.646Z,21.90
2022-11-16T03:35:46.393Z,22.20
2022-11-16T03:36:17.145Z,20.90
2022-11-16T03:36:47.904Z,21.80
2022-11-16T03:37:18.682Z,21.50
2022-11-16T03:37:49.455Z,21.40
2022-11-16T03:38:20.223Z,21.80
2022-11-16T03:38:50.983Z,21.50
2022-11-16T03:39:21.754Z,21.20
2022-11-16T03:39:52.511Z,21.70
2022-11-16T03:40:23.264Z,21.80
2022-11-16T03:40:54.027Z,22.50
2022-11-16T03:41:24.798Z,21.80
2022-11-16T03:41:55.580Z,21.20
2022-11-16T03:42:26.317Z,22.50
2022-11-16T03:42:57.075Z,21.60
2022-11-16T03:43:27.825Z,21.30
2022-11-16T03:43:58.574Z,21.30
2022-11-16T03:44:29.325Z,21.50
2022-11-16T03:45:00.082Z,21.30
2022-11-16T03:45:30.843Z,20.40
2022-11-16T03:46:01.606Z,21.60
2022-11-16T03:46:32.357Z,21.40
2022-11-16T03:47:03.133Z,20.80
2022-11-16T03:47:33.877Z,23.10
2022-11-16T03:48:04.629Z,21.90
2022-11-16T03:48:35.780Z,22.40
2022-11-16T03:49:06.796Z,20.90
2022-11-16T03:49:37.546Z,21.60
2022-11-16T03:50:08.327Z,22.10
2022-11-16T03:50:39.086Z,21.20
2022-11-16T03:51:09.878Z,21.50
2022-11-16T03:51:40.625Z,21.00
2022-11-16T03:52:11.394Z,21.20
2022-11-16T03:52:42.149Z,21.30
2022-11-16T03:53:12.902Z,20.60
2022-11-16T03:53:43.674Z,20.50
2022-11-16T03:54:14.437Z,20.90
2022-11-16T03:54:45.186Z,22.20
2022-11-16T03:55:15.957Z,21.00
2022-11-16T03:55:49.768Z,21.10
2022-11-16T03:56:17.810Z,21.80
2022-11-16T03:56:48.563Z,20.80
2022-11-16T03:57:19.349Z,21.20
2022-11-16T03:57:50.144Z,21.40
2022-11-16T03:58:20.918Z,21.50
2022-11-16T03:58:51.667Z,21.40
2022-11-16T03:59:22.429Z,20.90
2022-11-16T03:59:53.189Z,21.50
2022-11-16T04:00:23.961Z,20.90
2022-11-16T04:00:54.764Z,21.70
2022-11-16T04:01:25.587Z,21.90
2022-11-16T04:01:56.330Z,21.90
2022-11-16T04:02:27.109Z,20.90
2022-11-16T04:02:57.907Z,21.50
2022-11-16T04:03:28.659Z,20.70
2022-11-16T04:03:59.620Z,21.90
2022-11-16T04:04:30.377Z,20.70
2022-11-16T04:05:01.139Z,22.30
2022-11-16T04:05:31.888Z,20.30
2022-11-16T04:06:02.625Z,21.00
2022-11-16T04:06:33.398Z,20.00
2022-11-16T04:07:04.240Z,20.80
2022-11-16T04:07:35.091Z,21.50
2022-11-16T04:08:05.860Z,21.10
2022-11-16T04:08:36.911Z,20.80
2022-11-16T04:09:07.751Z,21.10
2022-11-16T04:09:38.501Z,21.70
2022-11-16T04:10:09.259Z,19.70
2022-11-16T04:10:40.021Z,20.10
2022-11-16T04:11:10.797Z,20.60
2022-11-16T04:11:41.559Z,19.90
2022-11-16T04:12:12.309Z,21.20
2022-11-16T04:12:43.096Z,21.30
2022-11-16T04:13:13.850Z,20.80
2022-11-16T04:13:44.619Z,20.70
2022-11-16T04:14:15.388Z,21.20
2022-11-16T04:14:46.159Z,21.40
2022-11-16T04:15:16.911Z,21.30
2022-11-16T04:15:47.680Z,21.00
2022-11-16T04:16:18.437Z,21.40
2022-11-16T04:16:49.199Z,20.50
2022-11-16T04:17:19.950Z,21.50
2022-11-16T04:17:50.718Z,21.20
2022-11-16T04:18:21.490Z,22.30
2022-11-16T04:18:52.241Z,20.30
2022-11-16T04:19:23.001Z,20.10
2022-11-16T04:19:57.978Z,21.80
2022-11-16T04:20:26.070Z,21.90
2022-11-16T04:20:56.832Z,21.90
2022-11-16T04:21:27.603Z,21.70
2022-11-16T04:21:58.373Z,19.90
2022-11-16T04:22:29.232Z,20.30
2022-11-16T04:23:00.023Z,20.50
2022-11-16T04:23:30.796Z,20.60
2022-11-16T04:24:01.542Z,21.20
2022-11-16T04:24:32.290Z,21.70
2022-11-16T04:25:03.062Z,21.30
2022-11-16T04:25:33.821Z,20.90
2022-11-16T04:26:04.573Z,21.60
2022-11-16T04:26:35.322Z,21.20
2022-11-16T04:27:06.110Z,20.30
2022-11-16T04:27:36.863Z,21.50
2022-11-16T04:28:07.637Z,21.20
2022-11-16T04:28:38.608Z,21.70
2022-11-16T04:29:09.386Z,21.60
2022-11-16T04:29:40.124Z,21.50
2022-11-16T04:30:10.902Z,21.80
2022-11-16T04:30:41.661Z,21.30
2022-11-16T04:31:12.414Z,20.50
2022-11-16T04:31:43.157Z,20.80
2022-11-16T04:32:13.905Z,21.50
2022-11-16T04:32:44.663Z,21.20
2022-11-16T04:33:15.434Z,20.70
2022-11-16T04:33:46.187Z,21.60
2022-11-16T04:34:16.947Z,21.70
2022-11-16T04:34:47.712Z,21.70
2022-11-16T04:35:18.465Z,21.30
2022-11-16T04:35:49.205Z,22.10
2022-11-16T04:36:20.790Z,21.90
2022-11-16T04:36:51.670Z,21.80
2022-11-16T04:37:22.439Z,21.80
2022-11-16T04:37:53.205Z,21.50
2022-11-16T04:38:23.984Z,21.40
2022-11-16T04:38:54.748Z,20.90
2022-11-16T04:39:25.515Z,22.50
2022-11-16T04:39:56.272Z,22.00
2022-11-16T04:40:27.026Z,21.80
2022-11-16T04:40:57.764Z,20.80
2022-11-16T04:41:28.515Z,20.30
2022-11-16T04:41:59.284Z,21.20
2022-11-16T04:42:30.037Z,21.90
2022-11-16T04:43:00.793Z,21.90
2022-11-16T04:43:31.558Z,20.70
2022-11-16T04:44:02.317Z,21.00
2022-11-16T04:44:33.068Z,21.70
2022-11-16T04:45:03.833Z,20.60
2022-11-16T04:45:34.608Z,21.90
2022-11-16T04:46:05.370Z,20.90
2022-11-16T04:46:36.127Z,22.30
2022-11-16T04:47:06.888Z,20.60
2022-11-16T04:47:37.647Z,20.60
2022-11-16T04:48:08.414Z,21.60
2022-11-16T04:48:39.168Z,22.20
2022-11-16T04:49:09.936Z,21.50
2022-11-16T04:49:40.696Z,21.70
2022-11-16T04:50:11.467Z,22.20
2022-11-16T04:50:42.228Z,20.70
2022-11-16T04:51:12.984Z,22.20
2022-11-16T04:51:43.745Z,22.70
2022-11-16T04:52:14.498Z,22.20
2022-11-16T04:52:45.257Z,21.30
2022-11-16T04:53:16.029Z,21.80
2022-11-16T04:53:46.785Z,20.50
2022-11-16T04:54:17.532Z,22.30
2022-11-16T04:54:48.289Z,21.80
2022-11-16T04:55:19.039Z,22.40
2022-11-16T04:55:49.819Z,22.70
2022-11-16T04:56:20.584Z,21.50
2022-11-16T04:56:51.331Z,21.80
2022-11-16T04:57:22.086Z,21.80
2022-11-16T04:57:52.842Z,22.80
2022-11-16T04:58:23.601Z,21.80
2022-11-16T04:58:54.360Z,22.50
2022-11-16T04:59:25.109Z,22.60
2022-11-16T04:59:55.871Z,22.40
2022-11-16T05:00:26.632Z,22.30
2022-11-16T05:00:57.443Z,23.60
2022-11-16T05:01:28.240Z,22.70
2022-11-16T05:01:59.040Z,23.00
2022-11-16T05:02:29.800Z,23.70
2022-11-16T05:03:01.769Z,23.30
2022-11-16T05:03:32.760Z,22.90
2022-11-16T05:04:03.533Z,24.70
2022-11-16T05:04:34.301Z,23.40
2022-11-16T05:05:05.060Z,24.00
2022-11-16T05:05:35.815Z,24.50
2022-11-16T05:06:06.568Z,24.00
2022-11-16T05:06:37.317Z,23.90
2022-11-16T05:07:08.139Z,24.00
2022-11-16T05:07:38.902Z,23.60
2022-11-16T05:08:09.652Z,24.10
2022-11-16T05:08:40.432Z,22.80
2022-11-16T05:09:11.172Z,23.80
2022-11-16T05:09:41.942Z,24.70
2022-11-16T05:10:12.691Z,26.00
2022-11-16T05:10:43.452Z,24.80
2022-11-16T05:11:14.214Z,23.80
2022-11-16T05:11:44.971Z,25.30
2022-11-16T05:12:15.745Z,24.70
2022-11-16T05:12:46.503Z,25.40
2022-11-16T05:13:17.263Z,24.00
2022-11-16T05:13:48.025Z,25.30
2022-11-16T05:14:18.773Z,26.10
2022-11-16T05:14:49.527Z,25.40
2022-11-16T05:15:20.303Z,26.50
2022-11-16T05:15:51.057Z,25.70
2022-11-16T05:16:21.811Z,26.10
2022-11-16T05:16:52.565Z,26.00
2022-11-16T05:17:23.313Z,26.90
2022-11-16T05:17:54.076Z,25.80
2022-11-16T05:18:24.824Z,25.50
2022-11-16T05:18:55.599Z,25.10
2022-11-16T05:19:26.356Z,25.80
2022-11-16T05:19:57.114Z,26.60
2022-11-16T05:20:27.864Z,26.40
2022-11-16T05:20:58.615Z,27.70
2022-11-16T05:21:29.365Z,26.50
2022-11-16T05:22:00.129Z,28.00
2022-11-16T05:22:30.875Z,28.20
2022-11-16T05:23:01.645Z,27.90
2022-11-16T05:23:32.419Z,29.60
2022-11-16T05:24:03.186Z,27.40
2022-11-16T05:24:33.945Z,28.10
2022-11-16T05:25:04.732Z,27.90
2022-11-16T05:25:37.129Z,27.50
2022-11-16T05:26:08.021Z,25.90
2022-11-16T05:26:38.794Z,28.20
2022-11-16T05:27:09.547Z,27.00
2022-11-16T05:27:40.310Z,28.00
2022-11-16T05:28:11.056Z,28.00
2022-11-16T05:28:41.819Z,28.30
2022-11-16T05:29:12.577Z,26.40
2022-11-16T05:29:43.326Z,27.80
2022-11-16T05:30:14.106Z,28.50
2022-11-16T05:30:44.868Z,27.40
2022-11-16T05:31:15.618Z,28.50
2022-11-16T05:31:46.380Z,28.80
2022-11-16T05:32:17.143Z,27.10
2022-11-16T05:32:47.896Z,27.20
2022-11-16T05:33:18.688Z,28.00
2022-11-16T05:33:49.469Z,27.80
2022-11-16T05:34:20.237Z,28.40
2022-11-16T05:34:50.981Z,29.10
2022-11-16T05:35:21.762Z,27.00
2022-11-16T05:35:52.523Z,28.80
2022-11-16T05:36:23.257Z,27.20
2022-11-16T05:36:54.189Z,28.30
2022-11-16T05:37:24.947Z,28.00
2022-11-16T05:37:55.698Z,27.30
2022-11-16T05:38:26.458Z,28.30
2022-11-16T05:38:57.240Z,27.80
2022-11-16T05:39:28.000Z,28.10
2022-11-16T05:39:58.759Z,28.00
2022-11-16T05:40:29.520Z,28.20
2022-11-16T05:41:01.079Z,29.00
2022-11-16T05:41:31.849Z,28.50
2022-11-16T05:42:02.608Z,29.40
2022-11-16T05:42:33.355Z,28.70
2022-11-16T05:43:04.110Z,28.70
2022-11-16T05:43:34.870Z,28.20
2022-11-16T05:44:05.650Z,29.00
2022-11-16T05:44:36.415Z,28.50
2022-11-16T05:45:07.180Z,28.00
2022-11-16T05:45:37.946Z,29.80
2022-11-16T05:46:08.701Z,27.80
2022-11-16T05:46:39.469Z,29.00
2022-11-16T05:47:10.230Z,29.20
2022-11-16T05:47:40.989Z,28.40
2022-11-16T05:48:11.741Z,28.80
2022-11-16T05:48:42.498Z,29.00
2022-11-16T05:49:13.261Z,28.20
2022-11-16T05:49:44.012Z,28.50
2022-11-16T05:50:14.770Z,29.30
2022-11-16T05:50:45.532Z,29.20
2022-11-16T05:51:16.291Z,29.10
2022-11-16T05:51:47.056Z,29.10
2022-11-16T05:52:17.822Z,28.40
2022-11-16T05:52:48.641Z,27.80
2022-11-16T05:53:19.406Z,28.90
2022-11-16T05:53:50.166Z,29.20
2022-11-16T05:54:20.942Z,27.40
2022-11-16T05:54:51.710Z,28.60
2022-11-16T05:55:22.451Z,29.00
2022-11-16T05:55:53.213Z,28.50
2022-11-16T05:56:24.045Z,29.50
2022-11-16T05:56:54.832Z,29.30
2022-11-16T05:57:25.593Z,29.40
2022-11-16T05:57:56.346Z,29.20
2022-11-16T05:58:27.093Z,27.40
2022-11-16T05:58:57.862Z,29.70
2022-11-16T05:59:28.661Z,29.80
2022-11-16T05:59:59.434Z,29.10
2022-11-16T06:00:30.184Z,28.90
2022-11-16T06:01:00.975Z,28.00
2022-11-16T06:01:31.723Z,28.70
2022-11-16T06:02:02.492Z,28.50
2022-11-16T06:02:33.251Z,28.10
2022-11-16T06:03:04.051Z,31.30
2022-11-16T06:03:34.954Z,30.30
2022-11-16T06:04:05.773Z,30.90
2022-11-16T06:04:36.533Z,29.70
2022-11-16T06:05:07.294Z,31.20
2022-11-16T06:05:40.711Z,30.60
2022-11-16T06:06:08.574Z,29.70
2022-11-16T06:06:39.333Z,30.20
2022-11-16T06:07:10.136Z,29.90
2022-11-16T06:07:41.164Z,29.30
2022-11-16T06:08:11.924Z,28.60
2022-11-16T06:08:42.692Z,29.80
2022-11-16T06:09:13.464Z,28.20
2022-11-16T06:09:44.212Z,29.30
2022-11-16T06:10:14.975Z,29.60
2022-11-16T06:10:45.753Z,28.70
2022-11-16T06:11:16.514Z,29.60
2022-11-16T06:11:47.256Z,29.00
2022-11-16T06:12:18.015Z,28.70
2022-11-16T06:12:48.774Z,29.60
2022-11-16T06:13:19.537Z,29.10
2022-11-16T06:13:50.335Z,29.30
2022-11-16T06:14:21.118Z,30.20
2022-11-16T06:14:51.897Z,30.10
2022-11-16T06:15:22.675Z,30.10
2022-11-16T06:15:53.433Z,30.40
2022-11-16T06:16:24.189Z,30.70
2022-11-16T06:16:54.937Z,29.20
2022-11-16T06:17:25.839Z,29.20
2022-11-16T06:17:56.576Z,29.60
2022-11-16T06:18:27.328Z,29.20
2022-11-16T06:18:58.077Z,30.90
2022-11-16T06:19:32.338Z,29.50
2022-11-16T06:20:00.411Z,28.30
2022-11-16T06:20:31.157Z,29.80
2022-11-16T06:21:01.906Z,29.60
2022-11-16T06:21:32.655Z,29.70
2022-11-16T06:22:03.407Z,29.30
2022-11-16T06:22:34.179Z,29.90
2022-11-16T06:23:04.918Z,29.50
2022-11-16T06:23:35.665Z,29.00
2022-11-16T06:24:06.410Z,30.60
2022-11-16T06:24:37.232Z,29.40
2022-11-16T06:25:07.998Z,28.60
2022-11-16T06:25:38.742Z,27.70
2022-11-16T06:26:09.507Z,29.20
2022-11-16T06:26:40.247Z,30.10
2022-11-16T06:27:10.987Z,28.60
2022-11-16T06:27:41.726Z,29.00
2022-11-16T06:28:12.465Z,29.70
2022-11-16T06:28:43.216Z,29.50
2022-11-16T06:29:13.966Z,30.20
2022-11-16T06:29:44.729Z,29.10
2022-11-16T06:30:15.467Z,28.90
2022-11-16T06:30:46.248Z,31.60
2022-11-16T06:31:17.000Z,29.60
2022-11-16T06:31:47.746Z,30.20
2022-11-16T06:32:18.477Z,29.30
2022-11-16T06:32:49.224Z,30.60
2022-11-16T06:33:19.975Z,30.50
2022-11-16T06:33:50.720Z,30.10
2022-11-16T06:34:21.452Z,28.70
2022-11-16T06:34:52.215Z,30.60
2022-11-16T06:35:22.955Z,29.90
2022-11-16T06:35:53.698Z,29.20
2022-11-16T06:36:24.438Z,29.20
2022-11-16T06:36:55.167Z,30.00
2022-11-16T06:37:25.903Z,30.80