createdAt,value
2023-05-25T00:00:20.641Z,12.80
2023-05-25T00:02:47.744Z,12.70
2023-05-25T00:05:15.026Z,12.80
2023-05-25T00:07:41.884Z,12.80
2023-05-25T00:10:09.477Z,12.80
2023-05-25T00:12:37.748Z,12.80
2023-05-25T00:15:08.325Z,12.80
2023-05-25T00:17:37.294Z,12.90
2023-05-25T00:20:07.376Z,12.80
2023-05-25T00:22:38.329Z,12.80
2023-05-25T00:25:06.911Z,13.00
2023-05-25T00:27:33.802Z,12.80
2023-05-25T00:30:00.729Z,12.80
2023-05-25T00:32:27.717Z,12.90
2023-05-25T00:34:55.417Z,12.90
2023-05-25T00:37:22.315Z,12.90
2023-05-25T00:39:49.112Z,12.80
2023-05-25T00:42:16.485Z,12.80
2023-05-25T00:44:43.384Z,12.80
2023-05-25T00:47:11.806Z,12.80
2023-05-25T00:49:38.751Z,12.70
2023-05-25T00:52:06.416Z,12.80
2023-05-25T00:54:35.198Z,12.80
2023-05-25T00:57:04.837Z,12.70
2023-05-25T00:59:41.447Z,12.70
2023-05-25T01:02:11.068Z,12.80
2023-05-25T01:05:01.001Z,12.60
2023-05-25T01:07:29.160Z,12.50
2023-05-25T01:10:02.313Z,12.60
2023-05-25T01:12:32.526Z,12.60
2023-05-25T01:15:02.310Z,12.60
2023-05-25T01:17:29.250Z,12.60
2023-05-25T01:20:09.832Z,12.60
2023-05-25T01:22:48.964Z,12.50
2023-05-25T01:25:23.098Z,12.50
2023-05-25T01:28:02.537Z,12.50
2023-05-25T01:30:32.887Z,12.60
2023-05-25T01:33:01.333Z,12.50
2023-05-25T01:35:29.100Z,12.50
2023-05-25T01:37:58.273Z,12.60
2023-05-25T01:40:25.128Z,12.60
2023-05-25T01:42:51.958Z,12.60
2023-05-25T01:45:19.058Z,12.60
2023-05-25T01:48:01.248Z,12.50
2023-05-25T01:50:41.121Z,12.40
2023-05-25T01:53:13.744Z,12.40
2023-05-25T01:55:52.669Z,12.50
2023-05-25T01:58:20.398Z,12.40
2023-05-25T02:00:49.657Z,12.40
2023-05-25T02:03:18.195Z,12.40
2023-05-25T02:05:46.872Z,12.40
2023-05-25T02:08:13.837Z,12.30
2023-05-25T02:10:40.775Z,12.40
2023-05-25T02:13:07.782Z,12.30
2023-05-25T02:15:34.860Z,12.30
2023-05-25T02:18:01.737Z,12.20
2023-05-25T02:20:28.669Z,12.30
2023-05-25T02:22:55.658Z,12.20
2023-05-25T02:25:22.464Z,12.20
2023-05-25T02:27:50.513Z,12.20
2023-05-25T02:30:17.377Z,12.20
2023-05-25T02:32:44.288Z,12.30
2023-05-25T02:35:11.550Z,12.20
2023-05-25T02:37:39.175Z,12.20
2023-05-25T02:40:06.883Z,12.30
2023-05-25T02:42:33.716Z,12.10
2023-05-25T02:45:00.550Z,12.20
2023-05-25T02:47:27.443Z,12.20
2023-05-25T02:49:54.321Z,12.10
2023-05-25T02:52:22.566Z,12.00
2023-05-25T02:54:49.628Z,12.10
2023-05-25T02:57:16.859Z,12.10
2023-05-25T02:59:43.639Z,12.10
2023-05-25T03:02:10.744Z,12.20
2023-05-25T03:04:38.914Z,12.00
2023-05-25T03:07:05.730Z,12.00
2023-05-25T03:09:32.877Z,11.90
2023-05-25T03:11:59.674Z,11.90
2023-05-25T03:14:26.711Z,12.00
2023-05-25T03:16:54.190Z,11.90
2023-05-25T03:19:21.468Z,12.00
2023-05-25T03:21:48.381Z,11.90
2023-05-25T03:24:15.175Z,11.80
2023-05-25T03:26:41.959Z,11.80
2023-05-25T03:29:08.922Z,11.80
2023-05-25T03:31:36.300Z,11.70
2023-05-25T03:34:04.240Z,11.70
2023-05-25T03:36:32.677Z,11.80
2023-05-25T03:38:59.884Z,11.80
2023-05-25T03:41:27.076Z,11.90
2023-05-25T03:43:54.011Z,11.80
2023-05-25T03:46:21.010Z,11.80
2023-05-25T03:48:48.184Z,11.70
2023-05-25T03:51:15.039Z,11.80
2023-05-25T03:53:41.846Z,11.80
2023-05-25T03:56:08.690Z,11.80
2023-05-25T03:58:35.537Z,11.80
2023-05-25T04:01:04.973Z,11.80
2023-05-25T04:03:33.843Z,11.80
2023-05-25T04:06:02.067Z,12.00
2023-05-25T04:08:29.321Z,11.90
2023-05-25T04:10:57.167Z,11.90
2023-05-25T04:13:24.009Z,11.90
2023-05-25T04:15:51.323Z,12.00
2023-05-25T04:18:19.137Z,11.90
2023-05-25T04:20:46.723Z,11.90
2023-05-25T04:23:13.564Z,12.00
2023-05-25T04:25:42.144Z,11.90
2023-05-25T04:28:12.327Z,11.90
2023-05-25T04:30:39.732Z,12.00
2023-05-25T04:33:06.602Z,12.00
2023-05-25T04:35:33.558Z,11.90
2023-05-25T04:38:02.776Z,12.00
2023-05-25T04:40:30.094Z,12.20
2023-05-25T04:42:57.059Z,12.20
2023-05-25T04:45:23.996Z,12.20
2023-05-25T04:47:51.363Z,12.10
2023-05-25T04:50:18.731Z,12.10
2023-05-25T04:52:45.819Z,12.30
2023-05-25T04:55:12.866Z,12.30
2023-05-25T04:57:39.811Z,12.40
2023-05-25T05:00:09.887Z,12.40
2023-05-25T05:02:37.177Z,12.50
2023-05-25T05:05:04.312Z,12.60
2023-05-25T05:07:31.684Z,12.70
2023-05-25T05:09:58.604Z,12.90
2023-05-25T05:12:25.382Z,13.00
2023-05-25T05:14:53.068Z,13.00
2023-05-25T05:17:19.863Z,13.20
2023-05-25T05:19:46.696Z,13.20
2023-05-25T05:22:15.869Z,13.30
2023-05-25T05:24:42.845Z,13.20
2023-05-25T05:27:10.629Z,13.30
2023-05-25T05:29:37.523Z,13.20
2023-05-25T05:32:04.558Z,13.40
2023-05-25T05:34:31.531Z,13.40
2023-05-25T05:37:00.078Z,13.40
2023-05-25T05:39:28.072Z,13.50
2023-05-25T05:41:55.854Z,13.40
2023-05-25T05:44:26.008Z,13.40
2023-05-25T05:46:59.997Z,13.40
2023-05-25T05:49:28.483Z,13.50
2023-05-25T05:51:55.621Z,13.50
2023-05-25T05:54:22.512Z,13.60
2023-05-25T05:56:50.386Z,13.70
2023-05-25T05:59:17.356Z,13.70
2023-05-25T06:01:44.298Z,13.90
2023-05-25T06:04:11.120Z,13.90
2023-05-25T06:06:38.627Z,14.00
2023-05-25T06:09:06.898Z,14.00
2023-05-25T06:11:39.922Z,14.00
2023-05-25T06:14:06.944Z,14.00
2023-05-25T06:16:33.977Z,14.00
2023-05-25T06:19:01.281Z,14.10
2023-05-25T06:21:28.291Z,14.10
2023-05-25T06:23:57.740Z,14.20
2023-05-25T06:26:24.966Z,14.10
2023-05-25T06:28:51.947Z,14.30
2023-05-25T06:31:19.018Z,14.30
2023-05-25T06:33:46.012Z,14.20
2023-05-25T06:36:15.912Z,14.40
2023-05-25T06:38:43.080Z,14.50
2023-05-25T06:41:12.726Z,14.60
2023-05-25T06:43:39.610Z,14.70
2023-05-25T06:46:06.503Z,14.90
2023-05-25T06:48:33.326Z,14.80
2023-05-25T06:51:00.154Z,14.80
2023-05-25T06:53:26.969Z,14.90
2023-05-25T06:55:53.784Z,14.70
2023-05-25T06:58:20.747Z,14.70
2023-05-25T07:00:47.599Z,14.70
2023-05-25T07:03:14.513Z,14.70
2023-05-25T07:05:41.523Z,14.80
2023-05-25T07:08:08.469Z,15.10
2023-05-25T07:10:35.454Z,15.20
2023-05-25T07:13:02.340Z,15.20
2023-05-25T07:15:29.167Z,15.20
2023-05-25T07:17:57.251Z,15.30
2023-05-25T07:20:24.638Z,15.30
2023-05-25T07:22:53.239Z,15.30
2023-05-25T07:25:20.176Z,15.50
2023-05-25T07:27:50.455Z,15.50
2023-05-25T07:30:17.388Z,15.50
2023-05-25T07:32:44.339Z,15.40
2023-05-25T07:35:11.248Z,15.40
2023-05-25T07:37:38.147Z,15.50
2023-05-25T07:40:06.211Z,15.60
2023-05-25T07:42:34.501Z,15.70
2023-05-25T07:45:02.490Z,15.40
2023-05-25T07:47:29.549Z,15.30
2023-05-25T07:49:56.459Z,15.50
2023-05-25T07:52:23.265Z,15.60
2023-05-25T07:54:50.111Z,15.80
2023-05-25T07:57:17.087Z,16.00
2023-05-25T07:59:44.860Z,16.00
2023-05-25T08:02:11.729Z,16.10
2023-05-25T08:04:38.791Z,16.30
2023-05-25T08:07:05.715Z,16.40
2023-05-25T08:09:32.557Z,16.40
2023-05-25T08:12:18.591Z,16.60
2023-05-25T08:14:46.846Z,16.40
2023-05-25T08:17:13.849Z,16.50
2023-05-25T08:19:40.751Z,16.70
2023-05-25T08:22:07.582Z,16.70
2023-05-25T08:24:34.415Z,16.80
2023-05-25T08:27:01.907Z,17.00
2023-05-25T08:29:28.737Z,17.20
2023-05-25T08:31:55.705Z,17.30
2023-05-25T08:34:22.644Z,17.20
2023-05-25T08:36:49.581Z,17.30
2023-05-25T08:39:16.743Z,17.30
2023-05-25T08:41:44.772Z,17.40
2023-05-25T08:44:14.254Z,17.40
2023-05-25T08:46:41.273Z,17.40
2023-05-25T08:49:13.984Z,17.50
2023-05-25T08:51:53.000Z,17.60
2023-05-25T08:54:34.572Z,17.40
2023-05-25T08:57:16.786Z,17.50
2023-05-25T09:00:11.626Z,17.70
2023-05-25T09:02:57.988Z,17.80
2023-05-25T09:05:25.279Z,17.80
2023-05-25T09:07:54.764Z,17.80
2023-05-25T09:10:22.331Z,17.80
2023-05-25T09:12:52.042Z,17.90
2023-05-25T09:15:19.220Z,18.00
2023-05-25T09:17:46.175Z,18.20
2023-05-25T09:20:16.382Z,18.10
2023-05-25T09:22:44.484Z,18.20
2023-05-25T09:25:13.472Z,18.30
2023-05-25T09:27:42.315Z,18.40
2023-05-25T09:30:09.734Z,18.30
2023-05-25T09:32:38.120Z,18.30
2023-05-25T09:35:08.798Z,18.50
2023-05-25T09:37:37.405Z,18.70
2023-05-25T09:40:06.568Z,18.70
2023-05-25T09:42:37.889Z,18.70
2023-05-25T09:45:06.184Z,18.80
2023-05-25T09:47:33.808Z,18.80
2023-05-25T09:50:00.704Z,19.00
2023-05-25T09:52:27.781Z,19.20
2023-05-25T09:54:56.207Z,19.20
2023-05-25T09:57:23.034Z,19.10
2023-05-25T09:59:50.031Z,19.10
2023-05-25T10:02:16.937Z,19.20
2023-05-25T10:04:43.857Z,19.30
2023-05-25T10:07:11.211Z,19.30
2023-05-25T10:09:43.367Z,19.30
2023-05-25T10:12:11.167Z,19.20
2023-05-25T10:14:39.041Z,19.10
2023-05-25T10:17:07.157Z,19.00
2023-05-25T10:19:41.480Z,19.30
2023-05-25T10:22:37.054Z,19.40
2023-05-25T10:25:28.516Z,19.50
2023-05-25T10:28:03.555Z,19.60
2023-05-25T10:30:30.639Z,19.70
2023-05-25T10:32:57.713Z,19.40
2023-05-25T10:35:25.180Z,19.50
2023-05-25T10:37:53.908Z,19.70
2023-05-25T10:40:24.358Z,19.90
2023-05-25T10:42:51.864Z,20.00
2023-05-25T10:45:19.093Z,20.00
2023-05-25T10:47:46.515Z,20.20
2023-05-25T10:50:19.560Z,20.20
2023-05-25T10:52:46.389Z,20.20
2023-05-25T10:55:13.228Z,20.20
2023-05-25T10:57:40.081Z,20.40
2023-05-25T11:00:10.169Z,20.50
2023-05-25T11:02:56.112Z,20.40
2023-05-25T11:05:31.682Z,20.60
2023-05-25T11:08:02.561Z,20.60
2023-05-25T11:10:48.262Z,20.80
2023-05-25T11:13:31.156Z,20.80
2023-05-25T11:16:17.600Z,20.90
2023-05-25T11:18:53.311Z,21.10
2023-05-25T11:21:27.136Z,21.00
2023-05-25T11:23:58.845Z,21.00
2023-05-25T11:26:31.101Z,20.90
2023-05-25T11:28:59.334Z,21.10
2023-05-25T11:31:39.124Z,21.20
2023-05-25T11:34:09.427Z,21.10
2023-05-25T11:36:36.885Z,21.10
2023-05-25T11:39:11.746Z,21.10
2023-05-25T11:42:03.921Z,21.30
2023-05-25T11:44:36.294Z,21.40
2023-05-25T11:47:10.105Z,21.50
2023-05-25T11:49:49.687Z,21.50
2023-05-25T11:52:18.959Z,21.70
2023-05-25T11:54:46.898Z,21.80
2023-05-25T11:57:15.665Z,21.70
2023-05-25T11:59:52.143Z,21.60
2023-05-25T12:02:20.475Z,21.70
2023-05-25T12:05:04.242Z,21.80
2023-05-25T12:07:32.044Z,22.00
2023-05-25T12:10:13.746Z,22.10
2023-05-25T12:12:47.970Z,21.90
2023-05-25T12:15:21.053Z,21.90
2023-05-25T12:17:48.966Z,22.00
2023-05-25T12:20:18.125Z,22.10
2023-05-25T12:22:46.388Z,22.30
2023-05-25T12:25:15.886Z,22.30
2023-05-25T12:27:43.732Z,22.20
2023-05-25T12:30:11.447Z,22.20
2023-05-25T12:33:04.568Z,22.30
2023-05-25T12:35:49.138Z,22.40
2023-05-25T12:38:19.662Z,22.30
2023-05-25T12:40:46.978Z,22.40
2023-05-25T12:43:15.346Z,22.30
2023-05-25T12:45:43.536Z,22.40
2023-05-25T12:48:10.762Z,22.50
2023-05-25T12:50:38.221Z,22.50
2023-05-25T12:53:05.892Z,22.70
2023-05-25T12:55:35.511Z,22.90
2023-05-25T12:58:06.690Z,22.90
2023-05-25T13:00:38.720Z,23.10
2023-05-25T13:03:09.809Z,23.00
2023-05-25T13:05:38.143Z,22.90
2023-05-25T13:08:06.719Z,23.00
2023-05-25T13:10:37.120Z,23.20
2023-05-25T13:13:04.737Z,23.20
2023-05-25T13:15:31.827Z,23.10
2023-05-25T13:17:58.976Z,23.10
2023-05-25T13:20:27.243Z,23.30
2023-05-25T13:22:57.872Z,23.20
2023-05-25T13:25:27.637Z,22.80
2023-05-25T13:27:56.858Z,23.00
2023-05-25T13:30:23.846Z,23.20
2023-05-25T13:32:52.919Z,23.20
2023-05-25T13:35:37.177Z,23.30
2023-05-25T13:38:04.402Z,23.50
2023-05-25T13:40:31.247Z,23.60
2023-05-25T13:42:58.045Z,23.70
2023-05-25T13:45:24.844Z,23.90
2023-05-25T13:47:52.027Z,23.80
2023-05-25T13:50:19.859Z,23.80
2023-05-25T13:52:46.688Z,24.00
2023-05-25T13:55:13.516Z,23.90
2023-05-25T13:57:40.316Z,24.00
2023-05-25T14:00:08.489Z,23.90
2023-05-25T14:02:36.662Z,24.00
2023-05-25T14:05:03.817Z,23.20
2023-05-25T14:07:31.234Z,23.30
2023-05-25T14:10:00.130Z,23.40
2023-05-25T14:12:27.396Z,23.60
2023-05-25T14:14:54.264Z,23.80
2023-05-25T14:17:21.383Z,24.00
2023-05-25T14:19:48.217Z,24.00
2023-05-25T14:22:15.352Z,23.90
2023-05-25T14:24:42.320Z,24.00
2023-05-25T14:27:09.381Z,24.00
2023-05-25T14:29:36.350Z,23.80
2023-05-25T14:32:03.641Z,23.60
2023-05-25T14:34:31.617Z,23.70
2023-05-25T14:36:59.249Z,23.80
2023-05-25T14:39:26.584Z,24.00
2023-05-25T14:41:53.878Z,24.20
2023-05-25T14:44:20.899Z,24.40
2023-05-25T14:46:47.788Z,24.30
2023-05-25T14:49:16.780Z,24.20
2023-05-25T14:51:43.630Z,24.10
2023-05-25T14:54:13.406Z,24.20
2023-05-25T14:56:40.296Z,23.90
2023-05-25T14:59:07.193Z,24.00
2023-05-25T15:01:34.331Z,23.90
2023-05-25T15:04:01.375Z,24.00
2023-05-25T15:06:28.418Z,24.20
2023-05-25T15:08:55.385Z,24.40
2023-05-25T15:11:22.220Z,24.50
2023-05-25T15:13:49.061Z,24.60
2023-05-25T15:16:17.279Z,24.70
2023-05-25T15:18:44.992Z,24.70
2023-05-25T15:21:11.825Z,24.80
2023-05-25T15:23:38.666Z,24.80
2023-05-25T15:26:07.661Z,25.00
2023-05-25T15:28:34.868Z,24.90
2023-05-25T15:31:03.310Z,25.00
2023-05-25T15:33:48.521Z,25.00
2023-05-25T15:36:19.031Z,25.10
2023-05-25T15:38:49.122Z,25.10
2023-05-25T15:41:17.435Z,24.70
2023-05-25T15:43:58.558Z,24.60
2023-05-25T15:46:25.795Z,24.70
2023-05-25T15:48:53.232Z,24.60
2023-05-25T15:51:20.301Z,24.40
2023-05-25T15:53:48.006Z,24.50
2023-05-25T15:56:14.905Z,24.60
2023-05-25T15:58:41.859Z,24.80
2023-05-25T16:01:09.182Z,24.90
2023-05-25T16:03:37.036Z,25.00
2023-05-25T16:06:04.001Z,25.10
2023-05-25T16:08:30.823Z,25.20
2023-05-25T16:10:57.676Z,25.20
2023-05-25T16:13:24.499Z,25.20
2023-05-25T16:15:51.416Z,25.30
2023-05-25T16:18:18.372Z,25.20
2023-05-25T16:20:45.390Z,25.20
2023-05-25T16:23:12.430Z,25.10
2023-05-25T16:25:39.261Z,24.80
2023-05-25T16:28:06.105Z,24.80
2023-05-25T16:30:33.100Z,24.90
2023-05-25T16:33:00.052Z,24.90
2023-05-25T16:35:26.989Z,24.50
2023-05-25T16:37:53.868Z,24.30
2023-05-25T16:40:20.759Z,24.30
2023-05-25T16:42:47.697Z,24.00
2023-05-25T16:45:14.604Z,23.90
2023-05-25T16:47:41.464Z,23.60
2023-05-25T16:50:09.088Z,23.70
2023-05-25T16:52:36.037Z,23.40
2023-05-25T16:55:03.058Z,23.20
2023-05-25T16:57:29.964Z,23.20
2023-05-25T16:59:56.782Z,23.20
2023-05-25T17:02:23.797Z,23.20
2023-05-25T17:04:50.833Z,23.00
2023-05-25T17:07:17.944Z,22.80
2023-05-25T17:09:44.820Z,22.70
2023-05-25T17:12:11.710Z,22.70
2023-05-25T17:14:38.630Z,22.70
2023-05-25T17:17:05.748Z,22.70
2023-05-25T17:19:33.386Z,22.60
2023-05-25T17:22:00.242Z,22.40
2023-05-25T17:24:27.154Z,22.30
2023-05-25T17:26:54.080Z,22.00
2023-05-25T17:29:20.955Z,21.90
2023-05-25T17:31:48.950Z,21.90
2023-05-25T17:34:16.900Z,21.80
2023-05-25T17:36:43.826Z,21.80
2023-05-25T17:39:10.690Z,21.90
2023-05-25T17:41:37.616Z,21.80
2023-05-25T17:44:04.463Z,21.70
2023-05-25T17:46:31.424Z,21.60
2023-05-25T17:48:58.393Z,21.60
2023-05-25T17:51:25.725Z,21.60
2023-05-25T17:53:52.611Z,21.60
2023-05-25T17:56:19.480Z,21.40
2023-05-25T17:58:47.637Z,21.40
2023-05-25T18:01:16.011Z,21.30
2023-05-25T18:03:43.127Z,21.30
2023-05-25T18:06:10.264Z,21.30
2023-05-25T18:08:37.148Z,21.20
2023-05-25T18:11:04.185Z,21.10
2023-05-25T18:13:31.062Z,21.10
2023-05-25T18:15:58.040Z,21.10
2023-05-25T18:18:24.954Z,20.90
2023-05-25T18:20:51.874Z,20.90
2023-05-25T18:23:18.837Z,20.80
2023-05-25T18:25:46.104Z,20.80
2023-05-25T18:28:15.137Z,20.70
2023-05-25T18:30:45.726Z,20.70
2023-05-25T18:33:12.832Z,20.70
2023-05-25T18:35:39.865Z,20.60
2023-05-25T18:38:06.820Z,20.50
2023-05-25T18:40:33.809Z,20.50
2023-05-25T18:43:00.902Z,20.30
2023-05-25T18:45:27.856Z,20.30
2023-05-25T18:47:54.768Z,20.20
2023-05-25T18:50:21.762Z,20.10
2023-05-25T18:52:51.094Z,20.10
2023-05-25T18:55:19.013Z,20.00
2023-05-25T18:57:46.539Z,19.80
2023-05-25T19:00:14.300Z,19.70
2023-05-25T19:02:41.375Z,19.60
2023-05-25T19:05:11.402Z,19.60
2023-05-25T19:07:54.853Z,19.50
2023-05-25T19:10:25.727Z,19.40
2023-05-25T19:12:52.634Z,19.40
2023-05-25T19:15:19.672Z,19.30
2023-05-25T19:17:49.589Z,19.20
2023-05-25T19:20:16.991Z,19.10
2023-05-25T19:22:44.070Z,19.00
2023-05-25T19:25:11.137Z,19.00
2023-05-25T19:27:37.966Z,18.90
2023-05-25T19:30:05.478Z,18.90
2023-05-25T19:32:32.373Z,18.80
2023-05-25T19:34:59.230Z,18.80
2023-05-25T19:37:26.624Z,18.70
2023-05-25T19:39:53.721Z,18.60
2023-05-25T19:42:20.619Z,18.60
2023-05-25T19:44:47.476Z,18.50
2023-05-25T19:47:14.346Z,18.50
2023-05-25T19:49:41.312Z,18.40
2023-05-25T19:52:08.222Z,18.30
2023-05-25T19:54:35.203Z,18.20
2023-05-25T19:57:02.929Z,18.10
2023-05-25T19:59:31.230Z,18.10
2023-05-25T20:01:58.531Z,18.00
2023-05-25T20:04:25.730Z,17.90
2023-05-25T20:06:53.374Z,17.90
2023-05-25T20:09:24.484Z,17.80
2023-05-25T20:11:51.283Z,17.70
2023-05-25T20:14:20.120Z,17.70
2023-05-25T20:16:47.314Z,17.60
2023-05-25T20:19:14.239Z,17.70
2023-05-25T20:21:41.198Z,17.60
2023-05-25T20:24:08.058Z,17.60
2023-05-25T20:26:34.977Z,17.50
2023-05-25T20:29:01.833Z,17.50
2023-05-25T20:31:28.743Z,17.50
2023-05-25T20:33:55.608Z,17.40
2023-05-25T20:36:22.433Z,17.40
2023-05-25T20:38:49.274Z,17.30
2023-05-25T20:41:16.234Z,17.20
2023-05-25T20:43:43.095Z,17.20
2023-05-25T20:46:10.431Z,17.10
2023-05-25T20:48:39.573Z,17.10
2023-05-25T20:51:06.440Z,17.10
2023-05-25T20:53:33.356Z,17.00
2023-05-25T20:56:01.942Z,17.00
2023-05-25T20:58:28.801Z,16.80
2023-05-25T21:00:55.901Z,16.80
2023-05-25T21:03:22.902Z,16.70
2023-05-25T21:05:49.805Z,16.70
2023-05-25T21:08:16.661Z,16.70
2023-05-25T21:10:43.534Z,16.70
2023-05-25T21:13:10.798Z,16.60
2023-05-25T21:15:37.648Z,16.60
2023-05-25T21:18:06.925Z,16.50
2023-05-25T21:20:34.038Z,16.40
2023-05-25T21:23:02.458Z,16.40
2023-05-25T21:25:30.563Z,16.30
2023-05-25T21:27:57.570Z,16.20
2023-05-25T21:30:24.624Z,16.00
2023-05-25T21:32:51.714Z,16.00
2023-05-25T21:35:18.809Z,16.00
2023-05-25T21:37:46.077Z,16.10
2023-05-25T21:40:13.191Z,16.10
2023-05-25T21:42:40.037Z,16.00
2023-05-25T21:45:07.703Z,16.10
2023-05-25T21:47:34.628Z,16.10
2023-05-25T21:50:01.563Z,16.10
2023-05-25T21:52:28.381Z,16.10
2023-05-25T21:54:55.368Z,16.00
2023-05-25T21:57:22.304Z,16.00
2023-05-25T21:59:49.194Z,16.00
2023-05-25T22:02:16.234Z,16.00
2023-05-25T22:04:43.133Z,16.10
2023-05-25T22:07:09.986Z,15.90
2023-05-25T22:09:36.839Z,15.90
2023-05-25T22:12:04.022Z,15.80
2023-05-25T22:14:30.958Z,15.90
2023-05-25T22:16:57.817Z,15.80
2023-05-25T22:19:24.739Z,15.80
2023-05-25T22:21:53.347Z,15.80
2023-05-25T22:24:20.487Z,15.70
2023-05-25T22:26:47.359Z,15.70
2023-05-25T22:29:14.328Z,15.60
2023-05-25T22:31:41.326Z,15.50
2023-05-25T22:34:08.257Z,15.50
2023-05-25T22:36:35.170Z,15.40
2023-05-25T22:39:01.996Z,15.30
2023-05-25T22:41:28.881Z,15.30
2023-05-25T22:43:55.943Z,15.20
2023-05-25T22:46:23.285Z,15.30
2023-05-25T22:48:50.230Z,15.20
2023-05-25T22:51:17.250Z,15.20
2023-05-25T22:53:44.101Z,15.20
2023-05-25T22:56:11.475Z,15.20
2023-05-25T22:58:39.001Z,15.10
2023-05-25T23:01:05.954Z,15.10
2023-05-25T23:03:32.945Z,15.00
2023-05-25T23:05:59.888Z,15.00
2023-05-25T23:08:27.063Z,15.00
2023-05-25T23:10:53.966Z,14.90
2023-05-25T23:13:23.896Z,14.90
2023-05-25T23:15:51.015Z,14.70
2023-05-25T23:18:17.925Z,14.70
2023-05-25T23:20:45.005Z,14.70
2023-05-25T23:23:12.191Z,14.70
2023-05-25T23:25:39.515Z,14.70
2023-05-25T23:28:06.417Z,14.70
2023-05-25T23:30:33.288Z,14.70
2023-05-25T23:33:00.697Z,14.70
2023-05-25T23:35:28.666Z,14.60
2023-05-25T23:37:57.681Z,14.60
2023-05-25T23:40:24.703Z,14.60
2023-05-25T23:42:52.034Z,14.60
2023-05-25T23:45:19.730Z,14.60
2023-05-25T23:47:46.782Z,14.60
2023-05-25T23:50:13.695Z,14.60
2023-05-25T23:52:41.516Z,14.60
2023-05-25T23:55:08.735Z,14.50
2023-05-25T23:57:36.580Z,14.50
