createdAt,value
2023-02-01T00:00:24.616Z,25.70
2023-02-01T00:01:24.854Z,26.00
2023-02-01T00:02:25.241Z,26.80
2023-02-01T00:03:25.385Z,26.70
2023-02-01T00:04:25.538Z,24.80
2023-02-01T00:05:25.779Z,27.20
2023-02-01T00:06:26.006Z,24.30
2023-02-01T00:07:26.340Z,26.90
2023-02-01T00:08:26.454Z,28.10
2023-02-01T00:09:26.721Z,21.80
2023-02-01T00:10:26.898Z,25.70
2023-02-01T00:11:27.098Z,23.90
2023-02-01T00:12:27.332Z,22.90
2023-02-01T00:13:27.534Z,23.70
2023-02-01T00:14:27.855Z,23.60
2023-02-01T00:15:27.907Z,26.40
2023-02-01T00:16:28.117Z,24.70
2023-02-01T00:17:28.315Z,26.50
2023-02-01T00:18:28.520Z,27.10
2023-02-01T00:19:28.750Z,22.40
2023-02-01T00:20:28.929Z,21.60
2023-02-01T00:21:29.151Z,25.00
2023-02-01T00:22:29.378Z,25.30
2023-02-01T00:23:29.597Z,26.80
2023-02-01T00:24:29.759Z,25.10
2023-02-01T00:25:29.956Z,27.50
2023-02-01T00:26:30.206Z,24.60
2023-02-01T00:27:30.364Z,27.90
2023-02-01T00:28:30.594Z,22.60
2023-02-01T00:29:30.759Z,21.00
2023-02-01T00:30:31.007Z,25.00
2023-02-01T00:31:31.320Z,24.60
2023-02-01T00:32:31.370Z,21.80
2023-02-01T00:33:31.598Z,25.00
2023-02-01T00:34:31.821Z,24.90
2023-02-01T00:35:32.066Z,26.90
2023-02-01T00:36:32.260Z,25.70
2023-02-01T00:37:32.523Z,25.50
2023-02-01T00:38:32.747Z,23.30
2023-02-01T00:39:32.993Z,27.60
2023-02-01T00:40:33.250Z,27.90
2023-02-01T00:41:33.450Z,23.90
2023-02-01T00:42:33.677Z,25.40
2023-02-01T00:43:33.879Z,27.80
2023-02-01T00:44:34.324Z,28.00
2023-02-01T00:45:34.307Z,24.90
2023-02-01T00:46:34.561Z,24.10
2023-02-01T00:47:34.718Z,22.10
2023-02-01T00:48:34.937Z,26.50
2023-02-01T00:49:35.184Z,25.60
2023-02-01T00:50:35.349Z,22.30
2023-02-01T00:51:35.559Z,26.30
2023-02-01T00:52:35.852Z,25.60
2023-02-01T00:53:35.978Z,25.00
2023-02-01T00:54:36.324Z,27.80
2023-02-01T00:55:36.336Z,25.10
2023-02-01T00:56:36.530Z,29.30
2023-02-01T00:57:36.723Z,24.10
2023-02-01T00:58:36.922Z,27.40
2023-02-01T00:59:37.272Z,26.80
2023-02-01T01:00:37.359Z,27.60
2023-02-01T01:01:37.536Z,26.10
2023-02-01T01:02:37.744Z,27.60
2023-02-01T01:03:37.951Z,25.10
2023-02-01T01:04:38.191Z,25.40
2023-02-01T01:05:38.356Z,21.70
2023-02-01T01:06:38.558Z,25.10
2023-02-01T01:07:38.801Z,24.70
2023-02-01T01:08:39.047Z,26.60
2023-02-01T01:09:39.209Z,25.30
2023-02-01T01:10:39.376Z,26.80
2023-02-01T01:11:39.619Z,27.00
2023-02-01T01:12:39.775Z,26.90
2023-02-01T01:13:39.976Z,31.10
2023-02-01T01:14:40.167Z,24.60
2023-02-01T01:15:40.368Z,27.90
2023-02-01T01:16:40.626Z,28.40
2023-02-01T01:17:40.762Z,26.80
2023-02-01T01:18:40.979Z,28.00
2023-02-01T01:19:41.192Z,26.90
2023-02-01T01:20:41.393Z,26.70
2023-02-01T01:21:41.625Z,28.70
2023-02-01T01:22:41.823Z,24.50
2023-02-01T01:23:42.012Z,26.30
2023-02-01T01:24:42.216Z,32.60
2023-02-01T01:25:42.440Z,30.20
2023-02-01T01:26:42.748Z,24.60
2023-02-01T01:27:42.862Z,29.00
2023-02-01T01:28:43.074Z,26.60
2023-02-01T01:29:43.296Z,22.50
2023-02-01T01:30:43.566Z,24.50
2023-02-01T01:31:43.809Z,26.20
2023-02-01T01:32:43.907Z,25.70
2023-02-01T01:33:44.102Z,26.80
2023-02-01T01:34:44.295Z,29.50
2023-02-01T01:35:44.506Z,24.50
2023-02-01T01:36:44.737Z,25.20
2023-02-01T01:37:44.940Z,22.90
2023-02-01T01:38:45.134Z,23.70
2023-02-01T01:39:45.338Z,25.90
2023-02-01T01:40:45.544Z,26.40
2023-02-01T01:41:45.791Z,25.90
2023-02-01T01:42:45.967Z,29.20
2023-02-01T01:43:46.157Z,28.10
2023-02-01T01:44:46.365Z,26.70
2023-02-01T01:45:46.587Z,28.20
2023-02-01T01:46:46.866Z,27.40
2023-02-01T01:47:47.055Z,26.20
2023-02-01T01:48:47.301Z,27.20
2023-02-01T01:49:47.526Z,30.00
2023-02-01T01:50:47.753Z,25.70
2023-02-01T01:51:48.027Z,22.90
2023-02-01T01:52:48.232Z,26.50
2023-02-01T01:53:48.466Z,27.30
2023-02-01T01:54:48.669Z,28.20
2023-02-01T01:55:48.888Z,24.80
2023-02-01T01:56:49.152Z,30.30
2023-02-01T01:57:49.362Z,27.00
2023-02-01T01:58:49.590Z,26.00
2023-02-01T01:59:49.824Z,28.70
2023-02-01T02:00:50.094Z,32.70
2023-02-01T02:01:50.365Z,27.20
2023-02-01T02:02:50.489Z,26.20
2023-02-01T02:03:50.720Z,23.30
2023-02-01T02:04:50.943Z,25.40
2023-02-01T02:05:51.181Z,27.40
2023-02-01T02:06:51.560Z,25.40
2023-02-01T02:07:52.267Z,26.30
2023-02-01T02:08:51.901Z,25.80
2023-02-01T02:10:00.604Z,27.80
2023-02-01T02:10:52.306Z,28.60
2023-02-01T02:11:52.591Z,25.00
2023-02-01T02:12:52.761Z,23.90
2023-02-01T02:13:52.944Z,24.30
2023-02-01T02:14:53.165Z,30.30
2023-02-01T02:15:53.372Z,26.90
2023-02-01T02:16:53.619Z,27.70
2023-02-01T02:17:53.826Z,25.00
2023-02-01T02:18:54.007Z,25.50
2023-02-01T02:19:54.334Z,27.70
2023-02-01T02:20:54.431Z,26.60
2023-02-01T02:21:54.657Z,26.90
2023-02-01T02:22:55.179Z,24.50
2023-02-01T02:23:55.080Z,25.00
2023-02-01T02:24:55.292Z,26.20
2023-02-01T02:25:55.502Z,23.60
2023-02-01T02:26:55.725Z,23.10
2023-02-01T02:27:55.986Z,30.60
2023-02-01T02:28:56.129Z,25.00
2023-02-01T02:29:56.323Z,27.90
2023-02-01T02:30:56.628Z,23.10
2023-02-01T02:31:56.766Z,24.10
2023-02-01T02:32:56.957Z,21.90
2023-02-01T02:33:57.155Z,25.80
2023-02-01T02:34:57.364Z,26.20
2023-02-01T02:35:57.528Z,24.60
2023-02-01T02:36:57.815Z,25.70
2023-02-01T02:37:57.969Z,24.50
2023-02-01T02:38:58.143Z,24.80
2023-02-01T02:39:58.340Z,28.00
2023-02-01T02:40:58.548Z,22.60
2023-02-01T02:41:58.784Z,21.10
2023-02-01T02:42:58.967Z,16.80
2023-02-01T02:43:59.180Z,14.40
2023-02-01T02:44:59.371Z,13.00
2023-02-01T02:45:59.706Z,12.40
2023-02-01T02:46:59.822Z,12.70
2023-02-01T02:48:00.033Z,15.30
2023-02-01T02:49:00.182Z,13.30
2023-02-01T02:50:00.372Z,13.10
2023-02-01T02:51:00.565Z,12.80
2023-02-01T02:52:00.817Z,13.50
2023-02-01T02:53:01.008Z,12.30
2023-02-01T02:54:01.189Z,15.50
2023-02-01T02:55:01.393Z,13.40
2023-02-01T02:56:01.599Z,11.90
2023-02-01T02:57:01.946Z,13.50
2023-02-01T02:58:01.998Z,13.60
2023-02-01T02:59:02.216Z,16.30
2023-02-01T03:00:02.411Z,13.40
2023-02-01T03:01:02.674Z,15.10
2023-02-01T03:02:02.849Z,13.50
2023-02-01T03:03:03.018Z,13.30
2023-02-01T03:04:03.179Z,13.40
2023-02-01T03:05:03.380Z,16.30
2023-02-01T03:06:03.606Z,13.80
2023-02-01T03:07:04.069Z,12.50
2023-02-01T03:08:04.002Z,12.90
2023-02-01T03:09:04.204Z,15.40
2023-02-01T03:10:04.387Z,14.30
2023-02-01T03:11:04.597Z,15.20
2023-02-01T03:12:04.864Z,15.90
2023-02-01T03:13:05.049Z,13.60
2023-02-01T03:14:05.271Z,16.30
2023-02-01T03:15:05.482Z,16.00
2023-02-01T03:16:05.827Z,15.00
2023-02-01T03:17:05.900Z,19.10
2023-02-01T03:18:06.121Z,14.70
2023-02-01T03:19:06.354Z,16.10
2023-02-01T03:20:06.592Z,19.30
2023-02-01T03:21:06.790Z,18.30
2023-02-01T03:22:06.959Z,17.20
2023-02-01T03:23:07.170Z,16.70
2023-02-01T03:24:07.402Z,17.60
2023-02-01T03:25:07.581Z,18.90
2023-02-01T03:26:07.889Z,17.90
2023-02-01T03:27:07.967Z,17.80
2023-02-01T03:28:08.179Z,18.40
2023-02-01T03:29:08.394Z,20.20
2023-02-01T03:30:08.583Z,18.10
2023-02-01T03:31:09.025Z,19.60
2023-02-01T03:32:09.003Z,18.20
2023-02-01T03:33:09.200Z,19.40
2023-02-01T03:34:09.402Z,20.40
2023-02-01T03:35:09.605Z,19.20
2023-02-01T03:36:09.837Z,17.40
2023-02-01T03:37:10.195Z,16.60
2023-02-01T03:38:10.207Z,17.30
2023-02-01T03:39:10.411Z,15.70
2023-02-01T03:40:10.640Z,16.40
2023-02-01T03:41:10.868Z,13.80
2023-02-01T03:42:11.022Z,17.80
2023-02-01T03:43:11.233Z,13.90
2023-02-01T03:44:11.464Z,13.80
2023-02-01T03:45:11.653Z,11.70
2023-02-01T03:46:11.938Z,14.90
2023-02-01T03:47:12.120Z,14.90
2023-02-01T03:48:12.296Z,13.10
2023-02-01T03:49:12.506Z,12.00
2023-02-01T03:50:12.727Z,11.30
2023-02-01T03:51:12.938Z,11.40
2023-02-01T03:52:13.332Z,11.50
2023-02-01T03:53:13.366Z,12.20
2023-02-01T03:54:13.598Z,13.60
2023-02-01T03:55:13.818Z,13.20
2023-02-01T03:56:14.001Z,13.00
2023-02-01T03:57:14.254Z,12.50
2023-02-01T03:58:14.422Z,11.60
2023-02-01T03:59:14.606Z,11.60
2023-02-01T04:00:14.842Z,16.40
2023-02-01T04:01:15.056Z,16.40
2023-02-01T04:02:15.365Z,15.20
2023-02-01T04:03:15.420Z,15.70
2023-02-01T04:04:15.640Z,16.50
2023-02-01T04:05:15.850Z,15.80
2023-02-01T04:06:16.056Z,15.10
2023-02-01T04:07:16.311Z,21.00
2023-02-01T04:08:16.513Z,18.00
2023-02-01T04:09:16.742Z,16.30
2023-02-01T04:10:19.639Z,15.60
2023-02-01T04:11:17.210Z,17.40
2023-02-01T04:12:17.519Z,17.30
2023-02-01T04:13:17.659Z,15.00
2023-02-01T04:14:17.902Z,15.80
2023-02-01T04:15:18.095Z,16.70
2023-02-01T04:16:18.352Z,18.20
2023-02-01T04:17:18.557Z,19.60
2023-02-01T04:18:18.770Z,15.40
2023-02-01T04:19:18.944Z,15.90
2023-02-01T04:20:19.139Z,18.90
2023-02-01T04:21:19.353Z,17.80
2023-02-01T04:22:19.559Z,18.50
2023-02-01T04:23:19.814Z,18.30
2023-02-01T04:24:20.005Z,21.30
2023-02-01T04:25:20.242Z,17.80
2023-02-01T04:26:20.433Z,20.10
2023-02-01T04:27:20.642Z,16.90
2023-02-01T04:28:21.111Z,17.40
2023-02-01T04:29:21.060Z,12.90
2023-02-01T04:30:21.605Z,15.40
2023-02-01T04:31:21.555Z,14.50
2023-02-01T04:32:21.658Z,15.70
2023-02-01T04:33:21.905Z,16.70
2023-02-01T04:34:22.074Z,17.70
2023-02-01T04:35:22.360Z,15.00
2023-02-01T04:36:22.500Z,16.00
2023-02-01T04:37:22.714Z,17.00
2023-02-01T04:38:22.941Z,15.00
2023-02-01T04:39:23.164Z,20.70
2023-02-01T04:40:23.974Z,18.50
2023-02-01T04:41:23.633Z,20.10
2023-02-01T04:42:23.869Z,17.10
2023-02-01T04:43:24.096Z,19.70
2023-02-01T04:44:24.328Z,15.40
2023-02-01T04:45:24.581Z,21.40
2023-02-01T04:46:24.893Z,15.70
2023-02-01T04:47:25.095Z,20.30
2023-02-01T04:48:25.334Z,16.30
2023-02-01T04:49:25.617Z,17.00
2023-02-01T04:50:25.728Z,17.30
2023-02-01T04:51:25.958Z,17.50
2023-02-01T04:52:26.212Z,19.10
2023-02-01T04:53:26.420Z,19.40
2023-02-01T04:54:26.643Z,17.60
2023-02-01T04:55:26.914Z,18.10
2023-02-01T04:56:27.134Z,15.50
2023-02-01T04:57:27.569Z,15.80
2023-02-01T04:58:27.636Z,15.30
2023-02-01T04:59:27.883Z,14.20
2023-02-01T05:00:28.123Z,15.00
2023-02-01T05:01:28.421Z,16.30
2023-02-01T05:02:28.634Z,15.70
2023-02-01T05:03:28.885Z,17.50
2023-02-01T05:04:29.278Z,19.40
2023-02-01T05:05:29.352Z,19.40
2023-02-01T05:06:29.575Z,21.00
2023-02-01T05:07:29.819Z,19.70
2023-02-01T05:08:30.213Z,16.50
2023-02-01T05:09:30.288Z,17.80
2023-02-01T05:10:30.540Z,18.70
2023-02-01T05:11:30.766Z,20.20
2023-02-01T05:12:30.990Z,19.90
2023-02-01T05:13:31.670Z,13.60
2023-02-01T05:14:31.481Z,16.00
2023-02-01T05:15:31.776Z,15.80
2023-02-01T05:16:31.949Z,16.50
2023-02-01T05:17:32.171Z,15.80
2023-02-01T05:18:32.622Z,13.30
2023-02-01T05:19:32.639Z,14.70
2023-02-01T05:20:32.865Z,13.30
2023-02-01T05:21:33.096Z,14.40
2023-02-01T05:22:33.327Z,15.90
2023-02-01T05:23:33.585Z,15.30
2023-02-01T05:24:33.796Z,14.60
2023-02-01T05:25:34.192Z,14.20
2023-02-01T05:26:34.292Z,14.10
2023-02-01T05:27:34.486Z,12.60
2023-02-01T05:28:34.789Z,13.20
2023-02-01T05:29:34.979Z,13.20
2023-02-01T05:30:35.275Z,12.40
2023-02-01T05:31:35.588Z,12.30
2023-02-01T05:32:35.692Z,12.00
2023-02-01T05:33:35.951Z,9.30
2023-02-01T05:34:36.136Z,11.70
2023-02-01T05:35:36.360Z,10.90
2023-02-01T05:36:36.595Z,10.50
2023-02-01T05:37:36.854Z,9.90
2023-02-01T05:38:37.063Z,11.40
2023-02-01T05:39:37.259Z,11.30
2023-02-01T05:40:37.515Z,13.50
2023-02-01T05:41:37.715Z,11.70
2023-02-01T05:42:37.941Z,11.40
2023-02-01T05:43:38.230Z,11.20
2023-02-01T05:44:38.420Z,13.00
2023-02-01T05:45:38.643Z,11.20
2023-02-01T05:46:38.964Z,12.40
2023-02-01T05:47:39.119Z,12.80
2023-02-01T05:48:39.493Z,11.00
2023-02-01T05:49:39.603Z,12.90
2023-02-01T05:50:39.836Z,14.10
2023-02-01T05:51:40.054Z,11.20
2023-02-01T05:52:40.283Z,15.60
2023-02-01T05:53:40.554Z,15.50
2023-02-01T05:54:40.769Z,13.40
2023-02-01T05:55:41.002Z,19.60
2023-02-01T05:56:41.228Z,15.10
2023-02-01T05:57:41.453Z,15.10
2023-02-01T05:58:41.711Z,18.60
2023-02-01T05:59:41.984Z,17.30
2023-02-01T06:00:42.165Z,17.20
2023-02-01T06:01:42.385Z,17.80
2023-02-01T06:02:42.677Z,22.70
2023-02-01T06:03:42.860Z,22.00
2023-02-01T06:04:43.059Z,20.80
2023-02-01T06:05:43.257Z,22.20
2023-02-01T06:06:43.519Z,22.90
2023-02-01T06:07:43.738Z,21.10
2023-02-01T06:08:43.987Z,24.00
2023-02-01T06:09:44.285Z,22.20
2023-02-01T06:10:44.569Z,19.90
2023-02-01T06:11:44.729Z,23.60
2023-02-01T06:12:44.963Z,23.20
2023-02-01T06:13:45.212Z,18.50
2023-02-01T06:14:45.489Z,23.40
2023-02-01T06:15:45.757Z,18.40
2023-02-01T06:16:45.984Z,19.70
2023-02-01T06:17:46.201Z,19.20
2023-02-01T06:18:46.395Z,20.00
2023-02-01T06:19:46.621Z,21.20
2023-02-01T06:20:46.859Z,19.80
2023-02-01T06:21:47.080Z,17.30
2023-02-01T06:22:47.331Z,20.20
2023-02-01T06:23:47.555Z,20.60
2023-02-01T06:24:47.784Z,17.70
2023-02-01T06:25:48.048Z,18.40
2023-02-01T06:26:48.261Z,21.10
2023-02-01T06:27:48.442Z,16.60
2023-02-01T06:28:48.659Z,18.40
2023-02-01T06:29:48.868Z,19.00
2023-02-01T06:30:49.040Z,21.40
2023-02-01T06:31:49.291Z,18.70
2023-02-01T06:32:49.416Z,22.20
2023-02-01T06:33:49.612Z,19.10
2023-02-01T06:34:49.851Z,17.90
2023-02-01T06:35:50.026Z,21.00
2023-02-01T06:36:50.203Z,20.80
2023-02-01T06:37:50.376Z,21.80
2023-02-01T06:38:50.560Z,21.90
2023-02-01T06:39:50.806Z,23.70
2023-02-01T06:40:50.963Z,23.20
2023-02-01T06:41:51.227Z,20.60
2023-02-01T06:42:51.353Z,22.20
2023-02-01T06:43:51.573Z,21.70
2023-02-01T06:44:51.876Z,19.00
2023-02-01T06:45:51.961Z,21.80
2023-02-01T06:46:52.214Z,24.90
2023-02-01T06:47:52.382Z,21.00
2023-02-01T06:48:52.514Z,22.30
2023-02-01T06:49:52.716Z,22.00
2023-02-01T06:50:52.894Z,23.60
2023-02-01T06:51:53.090Z,23.60
2023-02-01T06:52:53.316Z,21.50
2023-02-01T06:53:53.482Z,24.20
2023-02-01T06:54:53.682Z,28.70
2023-02-01T06:55:53.889Z,23.60
2023-02-01T06:56:54.100Z,26.00
2023-02-01T06:57:54.373Z,24.30
2023-02-01T06:58:54.519Z,28.30
2023-02-01T06:59:54.713Z,21.60
2023-02-01T07:00:55.064Z,28.50
2023-02-01T07:01:55.152Z,27.30
2023-02-01T07:02:55.380Z,26.70
2023-02-01T07:03:55.540Z,24.50
2023-02-01T07:04:55.737Z,26.80
2023-02-01T07:05:55.941Z,23.30
2023-02-01T07:06:56.146Z,28.50
2023-02-01T07:07:56.356Z,24.50
2023-02-01T07:08:56.529Z,22.00
2023-02-01T07:09:56.725Z,26.70
2023-02-01T07:10:56.922Z,23.50
2023-02-01T07:11:57.125Z,26.70
2023-02-01T07:12:57.401Z,24.90
2023-02-01T07:13:57.501Z,27.80
2023-02-01T07:14:57.704Z,25.70
2023-02-01T07:15:57.949Z,27.10
2023-02-01T07:16:58.107Z,24.80
2023-02-01T07:17:58.393Z,27.90
2023-02-01T07:18:58.513Z,22.00
2023-02-01T07:19:58.728Z,23.00
2023-02-01T07:20:58.988Z,25.30
2023-02-01T07:21:59.183Z,25.70
2023-02-01T07:22:59.510Z,23.10
2023-02-01T07:23:59.554Z,25.90
2023-02-01T07:24:59.764Z,21.10
2023-02-01T07:25:59.956Z,23.80
2023-02-01T07:27:00.168Z,25.40
2023-02-01T07:28:00.447Z,27.40
2023-02-01T07:29:00.599Z,24.30
2023-02-01T07:30:00.814Z,24.00
2023-02-01T07:31:01.057Z,24.40
2023-02-01T07:32:01.230Z,24.10
2023-02-01T07:33:01.496Z,26.10
2023-02-01T07:34:01.678Z,23.60
2023-02-01T07:35:01.839Z,24.50
2023-02-01T07:36:02.211Z,28.10
2023-02-01T07:37:02.255Z,23.80
2023-02-01T07:38:02.563Z,25.00
2023-02-01T07:39:02.659Z,22.90
2023-02-01T07:40:02.875Z,22.80
2023-02-01T07:41:03.072Z,25.10
2023-02-01T07:42:03.315Z,17.50
2023-02-01T07:43:03.539Z,26.30
2023-02-01T07:44:03.716Z,20.20
2023-02-01T07:45:20.025Z,23.70
2023-02-01T07:46:04.184Z,26.30
2023-02-01T07:47:04.302Z,22.30
2023-02-01T07:48:04.514Z,17.60
2023-02-01T07:49:04.799Z,22.90
2023-02-01T07:50:04.999Z,24.60
2023-02-01T07:51:05.227Z,21.50
2023-02-01T07:52:05.471Z,19.40
2023-02-01T07:53:05.713Z,20.90
2023-02-01T07:54:05.997Z,19.90
2023-02-01T07:55:06.215Z,19.10
2023-02-01T07:56:06.408Z,21.40
2023-02-01T07:57:06.644Z,20.70
2023-02-01T07:58:06.971Z,25.50
2023-02-01T07:59:07.235Z,20.30
2023-02-01T08:00:07.351Z,20.50
2023-02-01T08:01:07.677Z,24.10
2023-02-01T08:02:07.856Z,20.20
2023-02-01T08:03:08.086Z,23.30
2023-02-01T08:04:08.395Z,21.10
2023-02-01T08:05:08.547Z,20.40
2023-02-01T08:06:08.773Z,23.60
2023-02-01T08:07:09.059Z,22.60
2023-02-01T08:08:09.264Z,21.00
2023-02-01T08:09:09.535Z,22.30
2023-02-01T08:10:09.724Z,24.80
2023-02-01T08:11:09.960Z,21.10
2023-02-01T08:12:10.197Z,22.40
2023-02-01T08:13:10.479Z,25.00
2023-02-01T08:14:10.708Z,21.70
2023-02-01T08:15:10.896Z,19.80
2023-02-01T08:16:11.173Z,21.50
2023-02-01T08:17:11.313Z,22.30
2023-02-01T08:18:11.532Z,20.30
2023-02-01T08:19:11.761Z,20.30
2023-02-01T08:20:11.936Z,24.30
2023-02-01T08:21:12.148Z,22.20
2023-02-01T08:22:12.342Z,17.10
2023-02-01T08:23:12.545Z,28.00
2023-02-01T08:24:12.778Z,19.90
2023-02-01T08:25:13.006Z,23.40
2023-02-01T08:26:13.188Z,19.50
2023-02-01T08:27:13.380Z,22.50
2023-02-01T08:28:13.664Z,22.50
2023-02-01T08:29:13.796Z,21.70
2023-02-01T08:30:14.033Z,19.70
2023-02-01T08:31:14.358Z,22.80
2023-02-01T08:32:14.419Z,22.70
2023-02-01T08:33:14.631Z,22.10
2023-02-01T08:34:14.826Z,19.90
2023-02-01T08:35:15.037Z,21.90
2023-02-01T08:36:15.270Z,20.20
2023-02-01T08:37:15.481Z,23.50
2023-02-01T08:38:15.640Z,22.10
2023-02-01T08:39:15.857Z,21.40
2023-02-01T08:40:16.068Z,20.10
2023-02-01T08:41:16.310Z,21.40
2023-02-01T08:42:16.503Z,19.00
2023-02-01T08:43:16.695Z,24.20
2023-02-01T08:44:16.875Z,20.00
2023-02-01T08:45:17.047Z,20.90
2023-02-01T08:46:17.334Z,22.70
2023-02-01T08:47:17.441Z,19.40
2023-02-01T08:48:17.640Z,20.10
2023-02-01T08:49:17.841Z,18.90
2023-02-01T08:50:18.058Z,18.90
2023-02-01T08:51:18.366Z,15.10
2023-02-01T08:52:18.480Z,18.20
2023-02-01T08:53:18.656Z,20.70
2023-02-01T08:54:18.937Z,20.50
2023-02-01T08:55:19.069Z,19.10
2023-02-01T08:56:19.388Z,17.50
2023-02-01T08:57:19.464Z,21.40
2023-02-01T08:58:19.695Z,21.80
2023-02-01T08:59:19.887Z,20.20
2023-02-01T09:00:20.110Z,20.20
2023-02-01T09:01:20.655Z,17.60
2023-02-01T09:02:20.562Z,20.00
2023-02-01T09:03:20.791Z,21.30
2023-02-01T09:04:21.059Z,21.60
2023-02-01T09:05:21.237Z,19.80
2023-02-01T09:06:21.544Z,16.80
2023-02-01T09:07:21.695Z,16.50
2023-02-01T09:08:21.915Z,17.90
2023-02-01T09:09:22.151Z,19.30
2023-02-01T09:10:34.459Z,17.50
2023-02-01T09:11:22.708Z,20.00
2023-02-01T09:12:22.845Z,19.40
2023-02-01T09:13:23.088Z,20.20
2023-02-01T09:14:23.300Z,16.40
2023-02-01T09:15:23.535Z,19.30
2023-02-01T09:16:23.826Z,18.50
2023-02-01T09:17:24.003Z,17.50
2023-02-01T09:18:24.267Z,16.00
2023-02-01T09:19:26.772Z,20.00
2023-02-01T09:20:25.225Z,18.30
2023-02-01T09:21:25.088Z,19.20
2023-02-01T09:22:25.234Z,19.30
2023-02-01T09:23:25.461Z,21.00
2023-02-01T09:24:25.687Z,18.70
2023-02-01T09:25:25.986Z,18.50
2023-02-01T09:26:32.025Z,17.40
2023-02-01T09:27:26.340Z,18.70
2023-02-01T09:28:26.598Z,18.50
2023-02-01T09:29:26.796Z,19.40
2023-02-01T09:30:27.389Z,20.50
2023-02-01T09:31:27.600Z,18.10
2023-02-01T09:32:27.602Z,16.30
2023-02-01T09:33:27.650Z,21.10
2023-02-01T09:34:27.902Z,20.10
2023-02-01T09:35:28.397Z,19.40
2023-02-01T09:36:30.934Z,21.50
2023-02-01T09:37:28.633Z,22.40
2023-02-01T09:38:28.772Z,19.40
2023-02-01T09:39:28.985Z,19.10
2023-02-01T09:40:29.235Z,16.80
2023-02-01T09:41:29.449Z,18.70
2023-02-01T09:42:31.058Z,20.00
2023-02-01T09:43:29.899Z,19.40
2023-02-01T09:44:35.731Z,20.90
2023-02-01T09:45:30.336Z,18.40
2023-02-01T09:46:30.590Z,17.60
2023-02-01T09:47:30.758Z,19.00
2023-02-01T09:48:31.242Z,18.70
2023-02-01T09:49:31.097Z,19.90
2023-02-01T09:50:31.292Z,18.40
2023-02-01T09:51:31.487Z,22.10
2023-02-01T09:52:31.707Z,17.60
2023-02-01T09:53:31.969Z,18.90
2023-02-01T09:54:32.025Z,19.00
2023-02-01T09:55:32.218Z,16.80
2023-02-01T09:56:32.520Z,18.30
2023-02-01T09:57:32.736Z,17.80
2023-02-01T09:58:33.063Z,21.20
2023-02-01T09:59:33.067Z,17.50
2023-02-01T10:00:33.273Z,20.70
2023-02-01T10:01:33.405Z,21.10
2023-02-01T10:02:33.582Z,19.10
2023-02-01T10:03:33.743Z,18.90
2023-02-01T10:04:33.842Z,19.00
2023-02-01T10:05:34.035Z,17.60
2023-02-01T10:06:34.209Z,22.00
2023-02-01T10:07:34.400Z,22.00
2023-02-01T10:08:34.583Z,19.80
2023-02-01T10:09:34.782Z,19.60
2023-02-01T10:10:34.918Z,19.00
2023-02-01T10:11:35.104Z,19.20
2023-02-01T10:12:35.300Z,19.50
2023-02-01T10:13:35.552Z,18.50
2023-02-01T10:14:36.011Z,20.60
2023-02-01T10:15:36.154Z,18.70
2023-02-01T10:16:36.317Z,21.30
2023-02-01T10:17:36.392Z,17.30
2023-02-01T10:18:36.612Z,16.50
2023-02-01T10:19:36.837Z,18.80
2023-02-01T10:20:37.104Z,22.00
2023-02-01T10:21:37.342Z,21.00
2023-02-01T10:22:59.001Z,21.00
2023-02-01T10:23:37.741Z,18.40
2023-02-01T10:24:38.035Z,20.90
2023-02-01T10:25:38.178Z,18.90
2023-02-01T10:26:38.479Z,21.90
2023-02-01T10:27:38.587Z,18.60
2023-02-01T10:28:38.824Z,19.90
2023-02-01T10:29:39.003Z,19.90
2023-02-01T10:30:39.255Z,19.60
2023-02-01T10:31:39.478Z,19.80
2023-02-01T10:32:39.623Z,19.50
2023-02-01T10:33:39.843Z,19.50
2023-02-01T10:34:40.049Z,22.50
2023-02-01T10:35:40.258Z,21.40
2023-02-01T10:36:40.560Z,20.10
2023-02-01T10:37:40.730Z,19.40
2023-02-01T10:38:40.923Z,19.80
2023-02-01T10:39:41.125Z,20.00
2023-02-01T10:40:41.340Z,19.50
2023-02-01T10:41:41.654Z,18.50
2023-02-01T10:42:41.765Z,19.60
2023-02-01T10:43:41.967Z,21.20
2023-02-01T10:44:42.122Z,19.80
2023-02-01T10:45:42.315Z,21.50
2023-02-01T10:46:42.649Z,21.60
2023-02-01T10:47:42.674Z,20.40
2023-02-01T10:48:42.861Z,20.10
2023-02-01T10:49:43.217Z,20.70
2023-02-01T10:50:43.259Z,23.60
2023-02-01T10:51:43.450Z,21.50
2023-02-01T10:52:43.642Z,22.10
2023-02-01T10:53:43.834Z,20.10
2023-02-01T10:54:44.166Z,19.40
2023-02-01T10:55:44.204Z,24.30
2023-02-01T10:56:44.401Z,22.30
2023-02-01T10:57:44.594Z,21.30
2023-02-01T10:58:44.813Z,21.90
2023-02-01T10:59:46.030Z,22.80
2023-02-01T11:00:45.174Z,20.30
2023-02-01T11:01:45.438Z,24.70
2023-02-01T11:02:45.628Z,20.70
2023-02-01T11:03:45.744Z,22.70
2023-02-01T11:04:45.977Z,19.00
2023-02-01T11:05:46.151Z,18.70
2023-02-01T11:06:46.397Z,17.80
2023-02-01T11:07:46.534Z,22.20
2023-02-01T11:08:46.728Z,17.60
2023-02-01T11:09:46.957Z,10.40
2023-02-01T11:10:47.175Z,10.40
2023-02-01T11:11:47.454Z,13.70
2023-02-01T11:12:47.629Z,15.30
2023-02-01T11:13:47.889Z,18.20
2023-02-01T11:14:48.090Z,23.10
2023-02-01T11:15:48.331Z,21.60
2023-02-01T11:16:48.728Z,20.00
2023-02-01T11:17:48.762Z,22.70
2023-02-01T11:18:48.997Z,19.30
2023-02-01T11:19:49.241Z,17.60
2023-02-01T11:20:49.471Z,20.30
2023-02-01T11:21:49.723Z,15.50
2023-02-01T11:22:49.979Z,17.10
2023-02-01T11:23:50.143Z,15.00
2023-02-01T11:24:50.374Z,18.60
2023-02-01T11:25:50.621Z,19.00
