createdAt,value
2022-09-22T00:01:33.076Z,101141.00
2022-09-22T00:04:06.150Z,101145.00
2022-09-22T00:06:43.870Z,101145.00
2022-09-22T00:09:14.766Z,101144.00
2022-09-22T00:11:45.904Z,101146.00
2022-09-22T00:14:27.327Z,101141.00
2022-09-22T00:17:02.081Z,101145.00
2022-09-22T00:19:38.155Z,101138.00
2022-09-22T00:22:06.446Z,101137.00
2022-09-22T00:24:35.008Z,101141.00
2022-09-22T00:27:02.675Z,101140.00
2022-09-22T00:29:31.162Z,101138.00
2022-09-22T00:32:00.377Z,101132.00
2022-09-22T00:34:31.094Z,101133.00
2022-09-22T00:36:58.567Z,101131.00
2022-09-22T00:39:27.448Z,101132.00
2022-09-22T00:41:55.175Z,101135.00
2022-09-22T00:44:27.943Z,101127.00
2022-09-22T00:47:07.040Z,101126.00
2022-09-22T00:50:00.237Z,101125.00
2022-09-22T00:52:46.441Z,101126.00
2022-09-22T00:55:26.173Z,101134.00
2022-09-22T00:57:54.649Z,101135.00
2022-09-22T01:00:22.314Z,101127.00
2022-09-22T01:02:53.473Z,101132.00
2022-09-22T01:05:22.015Z,101127.00
2022-09-22T01:07:49.720Z,101126.00
2022-09-22T01:10:17.757Z,101129.00
2022-09-22T01:13:35.146Z,101119.00
2022-09-22T01:16:51.715Z,101117.00
2022-09-22T01:19:47.435Z,101112.00
2022-09-22T01:22:32.769Z,101115.00
2022-09-22T01:25:33.196Z,101108.00
2022-09-22T01:28:23.168Z,101106.00
2022-09-22T01:31:38.328Z,101102.00
2022-09-22T01:34:33.801Z,101114.00
2022-09-22T01:37:14.605Z,101115.00
2022-09-22T01:40:00.210Z,101107.00
2022-09-22T01:42:44.371Z,101114.00
2022-09-22T01:45:21.076Z,101114.00
2022-09-22T01:47:58.027Z,101115.00
2022-09-22T01:50:44.890Z,101120.00
2022-09-22T01:53:16.082Z,101119.00
2022-09-22T01:55:51.403Z,101105.00
2022-09-22T01:58:26.701Z,101112.00
2022-09-22T02:01:19.519Z,101101.00
2022-09-22T02:03:54.610Z,101100.00
2022-09-22T02:06:38.091Z,101104.00
2022-09-22T02:09:10.197Z,101100.00
2022-09-22T02:11:42.683Z,101095.00
2022-09-22T02:14:10.432Z,101100.00
2022-09-22T02:16:38.136Z,101099.00
2022-09-22T02:19:13.515Z,101096.00
2022-09-22T02:21:45.344Z,101101.00
2022-09-22T02:24:39.923Z,101111.00
2022-09-22T02:27:27.147Z,101102.00
2022-09-22T02:30:06.037Z,101107.00
2022-09-22T02:32:36.370Z,101096.00
2022-09-22T02:35:04.426Z,101102.00
2022-09-22T02:38:29.068Z,101105.00
2022-09-22T02:41:28.461Z,101094.00
2022-09-22T02:44:24.610Z,101096.00
2022-09-22T02:47:10.479Z,101090.00
2022-09-22T02:49:38.125Z,101094.00
2022-09-22T02:52:14.325Z,101093.00
2022-09-22T02:54:41.644Z,101086.00
2022-09-22T02:57:10.862Z,101086.00
2022-09-22T02:59:38.189Z,101084.00
2022-09-22T03:02:05.455Z,101088.00
2022-09-22T03:04:33.034Z,101091.00
2022-09-22T03:07:00.512Z,101082.00
2022-09-22T03:09:27.793Z,101089.00
2022-09-22T03:11:55.043Z,101087.00
2022-09-22T03:14:22.461Z,101085.00
2022-09-22T03:16:50.003Z,101079.00
2022-09-22T03:19:32.919Z,101075.00
2022-09-22T03:22:00.298Z,101068.00
2022-09-22T03:24:28.087Z,101071.00
2022-09-22T03:26:55.676Z,101074.00
2022-09-22T03:29:23.147Z,101062.00
2022-09-22T03:31:50.674Z,101060.00
2022-09-22T03:34:17.943Z,101058.00
2022-09-22T03:36:46.302Z,101067.00
2022-09-22T03:39:16.540Z,101060.00
2022-09-22T03:41:43.936Z,101061.00
2022-09-22T03:44:11.576Z,101061.00
2022-09-22T03:46:39.071Z,101057.00
2022-09-22T03:49:06.470Z,101057.00
2022-09-22T03:51:34.500Z,101052.00
2022-09-22T03:54:02.059Z,101054.00
2022-09-22T03:56:29.580Z,101053.00
2022-09-22T03:58:56.943Z,101051.00
2022-09-22T04:01:25.218Z,101052.00
2022-09-22T04:03:53.160Z,101050.00
2022-09-22T04:06:21.714Z,101051.00
2022-09-22T04:08:49.136Z,101053.00
2022-09-22T04:11:16.518Z,101051.00
2022-09-22T04:13:46.371Z,101047.00
2022-09-22T04:16:14.433Z,101041.00
2022-09-22T04:18:41.811Z,101045.00
2022-09-22T04:21:10.174Z,101040.00
2022-09-22T04:23:37.690Z,101045.00
2022-09-22T04:26:05.940Z,101045.00
2022-09-22T04:28:33.598Z,101044.00
2022-09-22T04:31:01.091Z,101033.00
2022-09-22T04:33:28.801Z,101030.00
2022-09-22T04:35:56.222Z,101033.00
2022-09-22T04:38:23.710Z,101028.00
2022-09-22T04:40:53.530Z,101030.00
2022-09-22T04:43:23.531Z,101034.00
2022-09-22T04:45:50.968Z,101038.00
2022-09-22T04:48:18.536Z,101027.00
2022-09-22T04:50:48.306Z,101028.00
2022-09-22T04:53:16.339Z,101027.00
2022-09-22T04:55:43.900Z,101028.00
2022-09-22T04:58:11.462Z,101034.00
2022-09-22T05:00:38.913Z,101027.00
2022-09-22T05:03:13.271Z,101038.00
2022-09-22T05:05:40.836Z,101033.00
2022-09-22T05:08:08.743Z,101032.00
2022-09-22T05:10:37.544Z,101030.00
2022-09-22T05:13:20.248Z,101040.00
2022-09-22T05:15:47.513Z,101032.00
2022-09-22T05:18:16.704Z,101039.00
2022-09-22T05:20:46.055Z,101037.00
2022-09-22T05:23:14.219Z,101045.00
2022-09-22T05:25:42.752Z,101041.00
2022-09-22T05:28:11.364Z,101040.00
2022-09-22T05:30:38.814Z,101054.00
2022-09-22T05:33:06.451Z,101052.00
2022-09-22T05:35:36.883Z,101057.00
2022-09-22T05:38:04.949Z,101060.00
2022-09-22T05:40:32.346Z,101050.00
2022-09-22T05:42:59.702Z,101056.00
2022-09-22T05:45:27.057Z,101051.00
2022-09-22T05:47:54.609Z,101060.00
2022-09-22T05:50:24.011Z,101060.00
2022-09-22T05:52:52.098Z,101055.00
2022-09-22T05:55:19.906Z,101051.00
2022-09-22T05:57:47.368Z,101057.00
2022-09-22T06:00:15.152Z,101057.00
2022-09-22T06:02:45.391Z,101063.00
2022-09-22T06:05:16.168Z,101062.00
2022-09-22T06:07:44.254Z,101068.00
2022-09-22T06:10:12.892Z,101062.00
2022-09-22T06:12:40.858Z,101062.00
2022-09-22T06:15:08.744Z,101061.00
2022-09-22T06:17:36.196Z,101064.00
2022-09-22T06:20:03.839Z,101056.00
2022-09-22T06:22:31.117Z,101063.00
2022-09-22T06:24:58.441Z,101062.00
2022-09-22T06:27:25.823Z,101069.00
2022-09-22T06:29:53.351Z,101065.00
2022-09-22T06:32:20.734Z,101065.00
2022-09-22T06:34:48.234Z,101061.00
2022-09-22T06:37:16.414Z,101063.00
2022-09-22T06:39:44.048Z,101065.00
2022-09-22T06:42:12.144Z,101062.00
2022-09-22T06:44:41.501Z,101066.00
2022-09-22T06:47:10.752Z,101063.00
2022-09-22T06:49:38.552Z,101059.00
2022-09-22T06:52:07.090Z,101052.00
2022-09-22T06:54:34.735Z,101058.00
2022-09-22T06:57:02.170Z,101064.00
2022-09-22T06:59:29.650Z,101059.00
2022-09-22T07:01:57.561Z,101062.00
2022-09-22T07:04:25.124Z,101066.00
2022-09-22T07:06:52.972Z,101061.00
2022-09-22T07:09:21.426Z,101062.00
2022-09-22T07:11:49.353Z,101061.00
2022-09-22T07:14:16.907Z,101071.00
2022-09-22T07:16:44.542Z,101073.00
2022-09-22T07:19:11.852Z,101063.00
2022-09-22T07:21:40.589Z,101073.00
2022-09-22T07:24:11.214Z,101076.00
2022-09-22T07:26:40.244Z,101074.00
2022-09-22T07:29:13.702Z,101069.00
2022-09-22T07:31:42.154Z,101078.00
2022-09-22T07:34:09.731Z,101076.00
2022-09-22T07:36:41.097Z,101078.00
2022-09-22T07:39:13.135Z,101069.00
2022-09-22T07:41:44.357Z,101072.00
2022-09-22T07:44:33.323Z,101077.00
2022-09-22T07:47:02.491Z,101072.00
2022-09-22T07:49:30.921Z,101066.00
2022-09-22T07:51:59.337Z,101068.00
2022-09-22T07:54:28.638Z,101078.00
2022-09-22T07:56:58.989Z,101074.00
2022-09-22T07:59:27.486Z,101076.00
2022-09-22T08:01:55.973Z,101082.00
2022-09-22T08:04:24.132Z,101072.00
2022-09-22T08:06:55.761Z,101081.00
2022-09-22T08:09:24.803Z,101074.00
2022-09-22T08:11:53.315Z,101060.00
2022-09-22T08:14:24.355Z,101068.00
2022-09-22T08:16:53.861Z,101082.00
2022-09-22T08:19:23.796Z,101076.00
2022-09-22T08:21:54.425Z,101076.00
2022-09-22T08:24:23.330Z,101069.00
2022-09-22T08:26:53.391Z,101077.00
2022-09-22T08:29:21.399Z,101069.00
2022-09-22T08:31:51.414Z,101075.00
2022-09-22T08:34:20.362Z,101076.00
2022-09-22T08:36:48.868Z,101071.00
2022-09-22T08:39:18.387Z,101073.00
2022-09-22T08:41:48.650Z,101072.00
2022-09-22T08:44:54.301Z,101070.00
2022-09-22T08:47:50.100Z,101066.00
2022-09-22T08:51:14.944Z,101064.00
2022-09-22T08:53:50.003Z,101068.00
2022-09-22T08:56:57.691Z,101068.00
2022-09-22T08:59:54.395Z,101065.00
2022-09-22T09:02:30.758Z,101072.00
2022-09-22T09:05:01.156Z,101071.00
2022-09-22T09:08:16.368Z,101073.00
2022-09-22T09:11:10.655Z,101069.00
2022-09-22T09:14:17.435Z,101080.00
2022-09-22T09:16:53.155Z,101065.00
2022-09-22T09:19:58.196Z,101076.00
2022-09-22T09:22:55.870Z,101072.00
2022-09-22T09:25:37.157Z,101073.00
2022-09-22T09:28:34.048Z,101067.00
2022-09-22T09:31:43.629Z,101071.00
2022-09-22T09:34:18.204Z,101074.00
2022-09-22T09:37:01.663Z,101077.00
2022-09-22T09:39:35.063Z,101072.00
2022-09-22T09:42:15.331Z,101071.00
2022-09-22T09:44:47.168Z,101070.00
2022-09-22T09:47:28.948Z,101072.00
2022-09-22T09:49:56.366Z,101064.00
2022-09-22T09:52:26.679Z,101069.00
2022-09-22T09:54:55.124Z,101064.00
2022-09-22T09:57:27.600Z,101062.00
2022-09-22T10:00:32.166Z,101053.00
2022-09-22T10:03:29.011Z,101061.00
2022-09-22T10:06:09.501Z,101059.00
2022-09-22T10:08:51.691Z,101062.00
2022-09-22T10:11:39.696Z,101064.00
2022-09-22T10:14:19.805Z,101051.00
2022-09-22T10:16:54.060Z,101052.00
2022-09-22T10:19:28.658Z,101042.00
2022-09-22T10:22:27.608Z,101046.00
2022-09-22T10:25:02.005Z,101042.00
2022-09-22T10:27:32.115Z,101046.00
2022-09-22T10:30:11.637Z,101035.00
2022-09-22T10:32:39.960Z,101041.00
2022-09-22T10:35:35.880Z,101041.00
2022-09-22T10:38:25.062Z,101033.00
2022-09-22T10:41:16.388Z,101028.00
2022-09-22T10:44:21.260Z,101026.00
2022-09-22T10:47:13.706Z,101029.00
2022-09-22T10:50:41.351Z,101023.00
2022-09-22T10:53:39.729Z,101020.00
2022-09-22T10:56:28.309Z,101023.00
2022-09-22T10:59:21.872Z,101016.00
2022-09-22T11:01:59.266Z,101015.00
2022-09-22T11:05:10.583Z,101013.00
2022-09-22T11:08:25.125Z,101007.00
2022-09-22T11:11:34.746Z,101008.00
2022-09-22T11:14:42.628Z,101005.00
2022-09-22T11:17:22.477Z,101009.00
2022-09-22T11:20:32.217Z,101004.00
2022-09-22T11:23:52.098Z,101005.00
2022-09-22T11:26:54.895Z,100997.00
2022-09-22T11:29:41.964Z,100997.00
2022-09-22T11:32:37.391Z,100999.00
2022-09-22T11:35:46.091Z,100987.00
2022-09-22T11:38:45.570Z,100984.00
2022-09-22T11:41:57.235Z,100984.00
2022-09-22T11:45:04.095Z,100978.00
2022-09-22T11:48:04.642Z,100982.00
2022-09-22T11:51:19.944Z,100973.00
2022-09-22T11:54:29.735Z,100969.00
2022-09-22T11:57:07.927Z,100974.00
2022-09-22T11:59:59.896Z,100961.00
2022-09-22T12:03:02.006Z,100967.00
2022-09-22T12:05:41.790Z,100960.00
2022-09-22T12:08:21.282Z,100955.00
2022-09-22T12:10:50.318Z,100960.00
2022-09-22T12:13:25.757Z,100952.00
2022-09-22T12:16:18.398Z,100941.00
2022-09-22T12:19:26.585Z,100946.00
2022-09-22T12:22:15.749Z,100949.00
2022-09-22T12:24:47.432Z,100949.00
2022-09-22T12:27:23.879Z,100943.00
2022-09-22T12:30:06.941Z,100943.00
2022-09-22T12:32:43.417Z,100942.00
2022-09-22T12:35:34.204Z,100944.00
2022-09-22T12:38:02.715Z,100934.00
2022-09-22T12:40:37.427Z,100933.00
2022-09-22T12:43:06.118Z,100933.00
2022-09-22T12:45:37.705Z,100932.00
2022-09-22T12:48:22.409Z,100924.00
2022-09-22T12:50:50.267Z,100924.00
2022-09-22T12:53:25.759Z,100922.00
2022-09-22T12:55:55.517Z,100921.00
2022-09-22T12:58:23.705Z,100927.00
2022-09-22T13:00:53.674Z,100919.00
2022-09-22T13:03:26.911Z,100919.00
2022-09-22T13:05:59.438Z,100917.00
2022-09-22T13:08:33.152Z,100911.00
2022-09-22T13:11:09.036Z,100902.00
2022-09-22T13:13:36.922Z,100904.00
2022-09-22T13:16:06.167Z,100906.00
2022-09-22T13:18:54.528Z,100908.00
2022-09-22T13:21:31.660Z,100909.00
2022-09-22T13:24:03.655Z,100905.00
2022-09-22T13:26:38.439Z,100904.00
2022-09-22T13:29:22.527Z,100903.00
2022-09-22T13:31:56.797Z,100901.00
2022-09-22T13:34:35.032Z,100904.00
2022-09-22T13:37:19.451Z,100899.00
2022-09-22T13:39:51.197Z,100895.00
2022-09-22T13:42:23.607Z,100896.00
2022-09-22T13:45:06.554Z,100897.00
2022-09-22T13:47:35.370Z,100890.00
2022-09-22T13:50:13.097Z,100893.00
2022-09-22T13:52:41.422Z,100882.00
2022-09-22T13:55:19.816Z,100891.00
2022-09-22T13:57:48.453Z,100884.00
2022-09-22T14:00:31.492Z,100883.00
2022-09-22T14:03:03.158Z,100886.00
2022-09-22T14:05:34.321Z,100879.00
2022-09-22T14:08:14.443Z,100878.00
2022-09-22T14:10:45.528Z,100872.00
2022-09-22T14:13:43.461Z,100868.00
2022-09-22T14:16:33.762Z,100863.00
2022-09-22T14:19:39.176Z,100868.00
2022-09-22T14:22:20.138Z,100870.00
2022-09-22T14:24:52.310Z,100868.00
2022-09-22T14:27:33.050Z,100857.00
2022-09-22T14:30:01.681Z,100874.00
2022-09-22T14:32:40.019Z,100867.00
2022-09-22T14:35:39.026Z,100872.00
2022-09-22T14:38:18.284Z,100869.00
2022-09-22T14:40:54.992Z,100862.00
2022-09-22T14:43:25.764Z,100862.00
2022-09-22T14:46:09.283Z,100863.00
2022-09-22T14:48:37.079Z,100860.00
2022-09-22T14:51:15.371Z,100853.00
2022-09-22T14:53:51.771Z,100852.00
2022-09-22T14:56:27.882Z,100856.00
2022-09-22T14:59:23.504Z,100853.00
2022-09-22T15:02:09.533Z,100854.00
2022-09-22T15:04:41.459Z,100839.00
2022-09-22T15:07:26.944Z,100836.00
2022-09-22T15:10:19.825Z,100836.00
2022-09-22T15:12:49.738Z,100830.00
2022-09-22T15:15:27.051Z,100830.00
2022-09-22T15:18:13.667Z,100833.00
2022-09-22T15:20:52.867Z,100833.00
2022-09-22T15:23:27.562Z,100830.00
2022-09-22T15:25:56.101Z,100826.00
2022-09-22T15:28:25.423Z,100829.00
2022-09-22T15:30:53.914Z,100830.00
2022-09-22T15:33:22.618Z,100819.00
2022-09-22T15:35:59.803Z,100820.00
2022-09-22T15:38:31.834Z,100815.00
2022-09-22T15:41:00.177Z,100818.00
2022-09-22T15:43:31.378Z,100816.00
2022-09-22T15:46:05.187Z,100817.00
2022-09-22T15:48:35.205Z,100823.00
2022-09-22T15:51:10.288Z,100815.00
2022-09-22T15:53:38.855Z,100814.00
2022-09-22T15:56:17.075Z,100813.00
2022-09-22T15:58:44.766Z,100815.00
2022-09-22T16:01:12.298Z,100811.00
2022-09-22T16:03:43.844Z,100811.00
2022-09-22T16:06:15.871Z,100810.00
2022-09-22T16:08:51.615Z,100802.00
2022-09-22T16:11:31.014Z,100807.00
2022-09-22T16:14:03.786Z,100804.00
2022-09-22T16:16:34.149Z,100802.00
2022-09-22T16:19:02.205Z,100811.00
2022-09-22T16:21:33.365Z,100797.00
2022-09-22T16:24:08.566Z,100804.00
2022-09-22T16:26:38.667Z,100800.00
2022-09-22T16:29:07.743Z,100795.00
2022-09-22T16:31:37.533Z,100789.00
2022-09-22T16:34:06.703Z,100796.00
2022-09-22T16:36:37.230Z,100797.00
2022-09-22T16:39:05.646Z,100795.00
2022-09-22T16:41:36.271Z,100789.00
2022-09-22T16:44:05.196Z,100790.00
2022-09-22T16:46:38.129Z,100794.00
2022-09-22T16:49:15.904Z,100794.00
2022-09-22T16:51:48.989Z,100794.00
2022-09-22T16:54:17.938Z,100790.00
2022-09-22T16:56:51.312Z,100794.00
2022-09-22T16:59:22.287Z,100790.00
2022-09-22T17:01:50.748Z,100784.00
2022-09-22T17:04:19.602Z,100786.00
2022-09-22T17:06:47.707Z,100787.00
2022-09-22T17:09:16.937Z,100788.00
2022-09-22T17:11:46.367Z,100788.00
2022-09-22T17:14:17.415Z,100781.00
2022-09-22T17:16:52.259Z,100788.00
2022-09-22T17:19:20.964Z,100785.00
2022-09-22T17:21:52.162Z,100779.00
2022-09-22T17:24:20.106Z,100775.00
2022-09-22T17:26:51.035Z,100784.00
2022-09-22T17:29:25.401Z,100784.00
2022-09-22T17:31:59.819Z,100773.00
2022-09-22T17:34:29.154Z,100782.00
2022-09-22T17:36:57.741Z,100783.00
2022-09-22T17:39:27.107Z,100783.00
2022-09-22T17:41:55.278Z,100769.00
2022-09-22T17:44:25.508Z,100781.00
2022-09-22T17:47:12.096Z,100785.00
2022-09-22T17:49:58.806Z,100783.00
2022-09-22T17:52:29.269Z,100776.00
2022-09-22T17:55:21.000Z,100780.00
2022-09-22T17:57:48.528Z,100780.00
2022-09-22T18:00:21.890Z,100783.00
2022-09-22T18:02:52.937Z,100777.00
2022-09-22T18:05:26.985Z,100771.00
2022-09-22T18:07:58.663Z,100767.00
2022-09-22T18:10:31.132Z,100770.00
2022-09-22T18:13:00.412Z,100776.00
2022-09-22T18:15:28.270Z,100772.00
2022-09-22T18:17:58.301Z,100776.00
2022-09-22T18:20:27.722Z,100779.00
2022-09-22T18:22:56.210Z,100785.00
2022-09-22T18:25:25.845Z,100788.00
2022-09-22T18:27:53.951Z,100786.00
2022-09-22T18:30:21.523Z,100782.00
2022-09-22T18:32:49.590Z,100781.00
2022-09-22T18:35:17.510Z,100776.00
2022-09-22T18:37:45.164Z,100780.00
2022-09-22T18:40:12.899Z,100782.00
2022-09-22T18:42:41.657Z,100777.00
2022-09-22T18:45:11.198Z,100787.00
2022-09-22T18:47:41.156Z,100784.00
2022-09-22T18:50:09.857Z,100781.00
2022-09-22T18:52:37.507Z,100786.00
2022-09-22T18:55:09.534Z,100790.00
2022-09-22T18:57:36.923Z,100786.00
2022-09-22T19:00:05.046Z,100781.00
2022-09-22T19:02:32.637Z,100791.00
2022-09-22T19:05:00.119Z,100791.00
2022-09-22T19:07:42.929Z,100788.00
2022-09-22T19:10:14.929Z,100786.00
2022-09-22T19:12:43.149Z,100790.00
2022-09-22T19:15:16.936Z,100789.00
2022-09-22T19:17:47.586Z,100787.00
2022-09-22T19:20:18.722Z,100788.00
2022-09-22T19:22:47.142Z,100784.00
2022-09-22T19:25:15.692Z,100790.00
2022-09-22T19:27:43.281Z,100793.00
2022-09-22T19:30:11.854Z,100792.00
2022-09-22T19:32:41.040Z,100780.00
2022-09-22T19:35:10.239Z,100786.00
2022-09-22T19:37:38.598Z,100784.00
2022-09-22T19:40:09.738Z,100787.00
2022-09-22T19:42:40.314Z,100783.00
2022-09-22T19:45:09.288Z,100791.00
2022-09-22T19:47:37.619Z,100789.00
2022-09-22T19:50:09.539Z,100786.00
2022-09-22T19:52:38.430Z,100789.00
2022-09-22T19:55:08.577Z,100788.00
2022-09-22T19:57:41.990Z,100783.00
2022-09-22T20:00:18.259Z,100784.00
2022-09-22T20:02:46.320Z,100797.00
2022-09-22T20:05:22.401Z,100792.00
2022-09-22T20:07:51.188Z,100795.00
2022-09-22T20:10:22.959Z,100797.00
2022-09-22T20:12:51.940Z,100783.00
2022-09-22T20:15:20.602Z,100786.00
2022-09-22T20:17:48.589Z,100791.00
2022-09-22T20:20:20.764Z,100787.00
2022-09-22T20:22:58.307Z,100779.00
2022-09-22T20:25:30.002Z,100785.00
2022-09-22T20:27:57.750Z,100778.00
2022-09-22T20:30:26.156Z,100776.00
2022-09-22T20:32:54.190Z,100778.00
2022-09-22T20:35:22.259Z,100775.00
2022-09-22T20:37:50.041Z,100770.00
2022-09-22T20:40:21.545Z,100765.00
2022-09-22T20:42:53.832Z,100763.00
2022-09-22T20:45:25.447Z,100765.00
2022-09-22T20:47:53.575Z,100765.00
2022-09-22T20:50:21.736Z,100769.00
2022-09-22T20:52:49.686Z,100761.00
2022-09-22T20:55:18.301Z,100763.00
2022-09-22T20:57:45.840Z,100758.00
2022-09-22T21:00:15.736Z,100763.00
2022-09-22T21:02:43.676Z,100757.00
2022-09-22T21:05:11.596Z,100755.00
2022-09-22T21:07:39.030Z,100765.00
2022-09-22T21:10:25.241Z,100762.00
2022-09-22T21:12:55.282Z,100757.00
2022-09-22T21:15:23.037Z,100754.00
2022-09-22T21:17:50.590Z,100745.00
2022-09-22T21:20:18.105Z,100748.00
2022-09-22T21:22:46.178Z,100744.00
2022-09-22T21:25:14.554Z,100752.00
2022-09-22T21:27:42.216Z,100758.00
2022-09-22T21:30:10.392Z,100754.00
2022-09-22T21:32:37.943Z,100753.00
2022-09-22T21:35:06.440Z,100754.00
2022-09-22T21:37:33.901Z,100754.00
2022-09-22T21:40:01.551Z,100746.00
2022-09-22T21:42:32.168Z,100744.00
2022-09-22T21:44:59.832Z,100744.00
2022-09-22T21:47:27.122Z,100748.00
2022-09-22T21:49:54.766Z,100745.00
2022-09-22T21:52:22.808Z,100751.00
2022-09-22T21:54:50.900Z,100757.00
2022-09-22T21:57:18.373Z,100745.00
2022-09-22T21:59:46.245Z,100744.00
2022-09-22T22:02:14.563Z,100742.00
2022-09-22T22:04:42.516Z,100742.00
2022-09-22T22:07:10.220Z,100745.00
2022-09-22T22:09:37.656Z,100744.00
2022-09-22T22:12:05.382Z,100742.00
2022-09-22T22:14:35.114Z,100745.00
2022-09-22T22:17:02.694Z,100733.00
2022-09-22T22:19:30.550Z,100732.00
2022-09-22T22:21:58.111Z,100734.00
2022-09-22T22:24:31.975Z,100727.00
2022-09-22T22:27:06.454Z,100727.00
2022-09-22T22:29:38.862Z,100726.00
2022-09-22T22:32:09.233Z,100727.00
2022-09-22T22:34:37.431Z,100725.00
2022-09-22T22:37:08.968Z,100723.00
2022-09-22T22:39:36.473Z,100723.00
2022-09-22T22:42:04.571Z,100719.00
2022-09-22T22:44:32.073Z,100712.00
2022-09-22T22:46:59.796Z,100709.00
2022-09-22T22:49:27.956Z,100711.00
2022-09-22T22:51:55.462Z,100717.00
2022-09-22T22:54:22.829Z,100711.00
2022-09-22T22:56:51.425Z,100713.00
2022-09-22T22:59:19.545Z,100708.00
2022-09-22T23:01:47.747Z,100704.00
2022-09-22T23:04:16.845Z,100700.00
2022-09-22T23:06:44.896Z,100704.00
2022-09-22T23:09:17.615Z,100703.00
2022-09-22T23:11:48.467Z,100696.00
2022-09-22T23:14:16.429Z,100703.00
2022-09-22T23:16:47.355Z,100704.00
2022-09-22T23:19:17.783Z,100702.00
2022-09-22T23:21:46.630Z,100701.00
2022-09-22T23:24:19.194Z,100696.00
2022-09-22T23:26:47.828Z,100699.00
2022-09-22T23:29:16.373Z,100687.00
2022-09-22T23:31:43.996Z,100685.00
2022-09-22T23:34:11.476Z,100681.00
2022-09-22T23:36:39.752Z,100680.00
2022-09-22T23:39:07.180Z,100682.00
2022-09-22T23:41:37.051Z,100679.00
2022-09-22T23:44:08.483Z,100683.00
2022-09-22T23:46:37.610Z,100673.00
2022-09-22T23:49:06.306Z,100665.00
2022-09-22T23:51:33.709Z,100662.00
2022-09-22T23:54:00.921Z,100666.00
2022-09-22T23:56:28.519Z,100671.00
2022-09-22T23:58:56.239Z,100663.00
