createdAt,value
2019-01-02T00:02:43.261Z,99425.55
2019-01-02T00:05:31.399Z,99416.70
2019-01-02T00:08:19.574Z,99417.41
2019-01-02T00:11:07.628Z,99425.70
2019-01-02T00:13:57.511Z,99414.69
2019-01-02T00:16:45.653Z,99432.53
2019-01-02T00:19:33.809Z,99432.51
2019-01-02T00:22:21.889Z,99442.05
2019-01-02T00:25:12.072Z,99437.78
2019-01-02T00:28:00.184Z,99445.19
2019-01-02T00:30:48.317Z,99427.44
2019-01-02T00:33:36.463Z,99432.40
2019-01-02T00:36:26.321Z,99427.08
2019-01-02T00:39:14.480Z,99430.84
2019-01-02T00:42:02.534Z,99429.02
2019-01-02T00:44:33.510Z,99423.52
2019-01-02T00:47:02.628Z,99419.56
2019-01-02T00:49:50.821Z,99421.41
2019-01-02T00:52:40.719Z,99430.49
2019-01-02T00:55:29.143Z,99434.23
2019-01-02T01:00:51.850Z,99446.65
2019-01-02T01:03:21.217Z,99442.69
2019-01-02T01:05:50.734Z,99442.52
2019-01-02T01:11:14.978Z,99449.80
2019-01-02T01:14:03.139Z,99448.48
2019-01-02T01:19:39.460Z,99458.25
2019-01-02T01:22:08.506Z,99450.81
2019-01-02T01:24:37.597Z,99457.02
2019-01-02T01:27:06.850Z,99472.29
2019-01-02T01:29:35.932Z,99466.78
2019-01-02T01:32:05.025Z,99461.23
2019-01-02T01:34:54.839Z,99468.26
2019-01-02T01:37:42.901Z,99475.00
2019-01-02T01:40:23.250Z,99480.16
2019-01-02T01:43:11.444Z,99494.28
2019-01-02T01:49:08.371Z,99486.53
2019-01-02T01:51:58.165Z,99479.05
2019-01-02T01:57:39.810Z,99481.89
2019-01-02T02:00:30.108Z,99465.08
2019-01-02T02:03:18.333Z,99468.98
2019-01-02T02:06:06.489Z,99473.11
2019-01-02T02:08:56.717Z,99479.92
2019-01-02T02:11:46.628Z,99490.78
2019-01-02T02:14:34.717Z,99506.21
2019-01-02T02:17:22.876Z,99478.92
2019-01-02T02:20:11.059Z,99472.44
2019-01-02T02:22:59.264Z,99478.80
2019-01-02T02:25:49.138Z,99486.41
2019-01-02T02:28:37.374Z,99491.94
2019-01-02T02:31:25.502Z,99502.56
2019-01-02T02:33:56.731Z,99489.23
2019-01-02T02:36:46.515Z,99494.20
2019-01-02T02:39:17.389Z,99500.36
2019-01-02T02:42:07.259Z,99498.27
2019-01-02T02:44:57.087Z,99491.37
2019-01-02T02:47:27.930Z,99501.68
2019-01-02T02:50:18.083Z,99509.94
2019-01-02T02:53:07.894Z,99493.27
2019-01-02T02:55:57.758Z,99511.64
2019-01-02T02:58:47.669Z,99506.64
2019-01-02T03:04:31.487Z,99524.02
2019-01-02T03:07:21.281Z,99523.47
2019-01-02T03:09:52.107Z,99518.36
2019-01-02T03:12:41.995Z,99522.63
2019-01-02T03:15:12.897Z,99526.69
2019-01-02T03:17:42.084Z,99541.20
2019-01-02T03:23:04.872Z,99557.11
2019-01-02T03:25:54.717Z,99567.14
2019-01-02T03:28:25.577Z,99567.80
2019-01-02T03:31:15.467Z,99561.69
2019-01-02T03:33:46.347Z,99564.91
2019-01-02T03:39:41.599Z,99567.08
2019-01-02T03:42:29.741Z,99568.39
2019-01-02T03:45:17.917Z,99575.77
2019-01-02T03:47:47.158Z,99572.73
2019-01-02T03:50:36.228Z,99581.51
2019-01-02T03:53:24.286Z,99585.69
2019-01-02T03:55:53.428Z,99596.48
2019-01-02T03:58:22.526Z,99606.18
2019-01-02T04:01:10.615Z,99600.83
2019-01-02T04:03:58.776Z,99607.81
2019-01-02T04:09:35.042Z,99617.97
2019-01-02T04:12:04.158Z,99605.56
2019-01-02T04:14:52.643Z,99613.79
2019-01-02T04:17:40.695Z,99605.17
2019-01-02T04:20:09.837Z,99615.42
2019-01-02T04:22:57.984Z,99613.64
2019-01-02T04:25:46.133Z,99627.41
2019-01-02T04:31:41.335Z,99620.81
2019-01-02T04:34:29.506Z,99610.34
2019-01-02T04:37:17.624Z,99619.88
2019-01-02T04:40:05.721Z,99615.62
2019-01-02T04:42:54.008Z,99623.15
2019-01-02T04:45:42.165Z,99621.91
2019-01-02T04:48:11.275Z,99628.66
2019-01-02T04:50:40.432Z,99627.88
2019-01-02T04:53:09.503Z,99631.06
2019-01-02T04:55:38.630Z,99629.75
2019-01-02T04:58:08.009Z,99625.25
2019-01-02T05:00:37.130Z,99636.69
2019-01-02T05:03:06.540Z,99627.27
2019-01-02T05:05:35.659Z,99640.99
2019-01-02T05:08:04.763Z,99641.47
2019-01-02T05:10:34.234Z,99634.17
2019-01-02T05:13:03.347Z,99641.16
2019-01-02T05:15:32.515Z,99639.59
2019-01-02T05:18:01.656Z,99649.00
2019-01-02T05:20:30.774Z,99645.66
2019-01-02T05:22:59.899Z,99648.96
2019-01-02T05:25:29.065Z,99651.09
2019-01-02T05:27:58.171Z,99648.14
2019-01-02T05:30:27.672Z,99646.93
2019-01-02T05:32:56.805Z,99652.10
2019-01-02T05:35:25.926Z,99651.25
2019-01-02T05:37:55.022Z,99657.76
2019-01-02T05:40:25.888Z,99652.02
2019-01-02T05:42:54.987Z,99658.46
2019-01-02T05:45:24.108Z,99660.94
2019-01-02T05:47:53.579Z,99657.30
2019-01-02T05:50:22.709Z,99675.38
2019-01-02T05:52:51.860Z,99667.65
2019-01-02T05:55:20.976Z,99673.61
2019-01-02T05:57:50.134Z,99681.77
2019-01-02T06:00:19.250Z,99680.98
2019-01-02T06:02:48.389Z,99690.13
2019-01-02T06:05:17.536Z,99693.17
2019-01-02T06:07:46.689Z,99695.16
2019-01-02T06:10:16.682Z,99691.30
2019-01-02T06:12:45.830Z,99698.23
2019-01-02T06:15:18.843Z,99694.23
2019-01-02T06:17:48.039Z,99703.97
2019-01-02T06:20:18.409Z,99696.20
2019-01-02T06:22:47.550Z,99710.31
2019-01-02T06:25:16.658Z,99707.69
2019-01-02T06:27:45.798Z,99714.02
2019-01-02T06:30:14.928Z,99723.75
2019-01-02T06:32:44.059Z,99710.84
2019-01-02T06:35:13.172Z,99709.98
2019-01-02T06:37:42.296Z,99705.49
2019-01-02T06:40:13.033Z,99709.00
2019-01-02T06:42:42.588Z,99719.02
2019-01-02T06:45:17.187Z,99715.13
2019-01-02T06:47:46.369Z,99715.51
2019-01-02T06:50:18.721Z,99722.50
2019-01-02T06:52:47.917Z,99731.83
2019-01-02T06:55:17.084Z,99725.05
2019-01-02T06:57:46.405Z,99734.86
2019-01-02T07:00:25.593Z,99733.05
2019-01-02T07:02:55.045Z,99731.33
2019-01-02T07:05:24.139Z,99739.80
2019-01-02T07:07:53.298Z,99734.91
2019-01-02T07:10:22.434Z,99736.14
2019-01-02T07:12:51.932Z,99744.61
2019-01-02T07:15:21.059Z,99744.00
2019-01-02T07:17:50.259Z,99748.42
2019-01-02T07:20:19.424Z,99751.21
2019-01-02T07:22:48.574Z,99756.87
2019-01-02T07:25:17.691Z,99778.93
2019-01-02T07:27:47.115Z,99773.70
2019-01-02T07:30:19.208Z,99772.72
2019-01-02T07:32:48.629Z,99779.87
2019-01-02T07:35:55.679Z,99768.34
2019-01-02T07:38:53.738Z,99783.20
2019-01-02T07:42:08.931Z,99802.61
2019-01-02T07:45:21.308Z,99800.51
2019-01-02T07:48:29.567Z,99798.88
2019-01-02T07:51:29.407Z,99801.27
2019-01-02T07:54:39.474Z,99806.50
2019-01-02T07:57:47.223Z,99817.30
2019-01-02T08:00:45.803Z,99816.80
2019-01-02T08:03:48.282Z,99828.84
2019-01-02T08:06:34.960Z,99827.27
2019-01-02T08:09:37.645Z,99829.48
2019-01-02T08:12:43.088Z,99833.14
2019-01-02T08:15:55.395Z,99840.20
2019-01-02T08:19:20.204Z,99840.28
2019-01-02T08:22:30.926Z,99844.28
2019-01-02T08:25:15.382Z,99837.16
2019-01-02T08:28:16.435Z,99863.69
2019-01-02T08:31:29.429Z,99851.06
2019-01-02T08:34:24.010Z,99852.81
2019-01-02T08:37:18.509Z,99843.58
2019-01-02T08:40:31.526Z,99859.88
2019-01-02T08:43:43.762Z,99863.91
2019-01-02T08:46:36.684Z,99856.13
2019-01-02T08:49:42.678Z,99875.56
2019-01-02T08:52:46.693Z,99884.34
2019-01-02T08:55:52.957Z,99889.02
2019-01-02T08:58:49.179Z,99904.02
2019-01-02T09:02:00.540Z,99893.19
2019-01-02T09:05:02.872Z,99904.39
2019-01-02T09:08:12.127Z,99899.71
2019-01-02T09:11:08.554Z,99909.80
2019-01-02T09:14:37.043Z,99915.55
2019-01-02T09:17:43.239Z,99922.14
2019-01-02T09:20:54.107Z,99946.03
2019-01-02T09:24:19.588Z,99937.47
2019-01-02T09:27:33.082Z,99954.95
2019-01-02T09:30:38.031Z,99947.08
2019-01-02T09:34:09.247Z,99965.42
2019-01-02T09:37:33.672Z,99959.75
2019-01-02T09:40:45.490Z,99968.98
2019-01-02T09:43:52.797Z,99966.73
2019-01-02T09:46:47.711Z,99978.38
2019-01-02T09:49:49.928Z,99968.63
2019-01-02T09:53:08.175Z,99972.14
2019-01-02T09:56:42.610Z,99981.17
2019-01-02T10:00:00.740Z,99979.79
2019-01-02T10:03:06.011Z,99978.77
2019-01-02T10:06:14.848Z,99984.37
2019-01-02T10:09:13.020Z,99992.33
2019-01-02T10:12:32.261Z,99997.87
2019-01-02T10:15:28.832Z,99994.17
2019-01-02T10:18:24.553Z,99995.72
2019-01-02T10:21:31.595Z,100003.28
2019-01-02T10:24:17.368Z,99990.08
2019-01-02T10:27:31.513Z,100003.55
2019-01-02T10:30:53.848Z,100011.13
2019-01-02T10:33:50.237Z,100003.20
2019-01-02T10:37:27.882Z,100003.23
2019-01-02T10:40:46.909Z,100007.72
2019-01-02T10:44:02.923Z,100023.20
2019-01-02T10:47:31.493Z,100036.48
2019-01-02T10:50:47.974Z,100018.84
2019-01-02T10:54:07.130Z,100030.06
2019-01-02T10:57:04.720Z,100031.77
2019-01-02T10:59:48.085Z,100046.34
2019-01-02T11:02:50.911Z,100041.63
2019-01-02T11:05:36.856Z,100033.13
2019-01-02T11:08:40.410Z,100040.97
2019-01-02T11:11:36.690Z,100042.33
2019-01-02T11:14:28.753Z,100042.95
2019-01-02T11:17:45.410Z,100039.27
2019-01-02T11:21:11.637Z,100050.02
2019-01-02T11:24:24.136Z,100046.87
2019-01-02T11:27:43.507Z,100058.46
2019-01-02T11:30:52.723Z,100062.38
2019-01-02T11:34:15.423Z,100059.67
2019-01-02T11:36:42.962Z,100056.05
2019-01-02T11:39:50.234Z,100088.50
2019-01-02T11:42:57.475Z,100069.51
2019-01-02T11:48:20.139Z,100067.04
2019-01-02T11:51:08.278Z,100064.09
2019-01-02T11:53:56.430Z,100075.48
2019-01-02T11:56:44.991Z,100066.47
2019-01-02T11:59:33.176Z,100072.09
2019-01-02T12:04:56.309Z,100080.50
2019-01-02T12:07:44.499Z,100079.24
2019-01-02T12:13:41.178Z,100079.91
2019-01-02T12:16:29.290Z,100075.75
2019-01-02T12:18:58.446Z,100075.75
2019-01-02T12:27:36.100Z,100078.48
2019-01-02T12:30:45.027Z,100076.02
2019-01-02T12:33:33.143Z,100092.38
2019-01-02T12:36:21.312Z,100088.88
2019-01-02T12:39:09.448Z,100081.69
2019-01-02T12:44:51.009Z,100093.43
2019-01-02T12:47:39.169Z,100088.02
2019-01-02T12:50:48.766Z,100094.48
2019-01-02T12:53:37.050Z,100087.95
2019-01-02T12:56:25.159Z,100103.27
2019-01-02T13:02:26.343Z,100095.38
2019-01-02T13:08:52.569Z,100103.62
2019-01-02T13:11:44.753Z,100108.96
2019-01-02T13:14:52.001Z,100101.57
2019-01-02T13:17:59.390Z,100110.59
2019-01-02T13:21:06.707Z,100134.02
2019-01-02T13:24:13.998Z,100119.30
2019-01-02T13:30:17.709Z,100140.98
2019-01-02T13:33:32.622Z,100128.14
2019-01-02T13:36:43.237Z,100138.16
2019-01-02T13:39:50.492Z,100135.00
2019-01-02T13:42:43.148Z,100142.73
2019-01-02T13:45:50.390Z,100146.94
2019-01-02T13:48:57.642Z,100148.26
2019-01-02T13:51:50.507Z,100159.27
2019-01-02T13:54:38.654Z,100154.20
2019-01-02T13:57:26.768Z,100161.59
2019-01-02T14:00:14.893Z,100167.06
2019-01-02T14:03:03.110Z,100164.82
2019-01-02T14:05:52.070Z,100167.86
2019-01-02T14:08:40.273Z,100164.27
2019-01-02T14:14:35.613Z,100167.86
2019-01-02T14:17:23.768Z,100168.69
2019-01-02T14:20:11.947Z,100178.95
2019-01-02T14:23:00.435Z,100186.09
2019-01-02T14:25:49.575Z,100193.63
2019-01-02T14:31:45.699Z,100194.77
2019-01-02T14:34:54.644Z,100196.02
2019-01-02T14:40:49.946Z,100195.03
2019-01-02T14:43:38.057Z,100198.41
2019-01-02T14:46:26.135Z,100210.91
2019-01-02T14:49:14.354Z,100228.41
2019-01-02T14:52:02.516Z,100221.65
2019-01-02T14:54:50.744Z,100219.87
2019-01-02T14:57:59.323Z,100217.37
2019-01-02T15:00:47.377Z,100227.39
2019-01-02T15:03:35.599Z,100239.98
2019-01-02T15:09:30.889Z,100246.41
2019-01-02T15:12:19.150Z,100250.59
2019-01-02T15:18:14.443Z,100255.28
2019-01-02T15:24:09.751Z,100260.88
2019-01-02T15:26:57.815Z,100275.91
2019-01-02T15:29:45.999Z,100276.58
2019-01-02T15:35:08.853Z,100283.22
2019-01-02T15:37:57.005Z,100285.98
2019-01-02T15:40:45.205Z,100288.33
2019-01-02T15:43:33.330Z,100285.09
2019-01-02T15:46:41.895Z,100290.03
2019-01-02T15:52:37.185Z,100300.69
2019-01-02T15:58:34.075Z,100313.02
2019-01-02T16:01:22.128Z,100317.99
2019-01-02T16:04:10.277Z,100314.80
2019-01-02T16:06:58.418Z,100322.05
2019-01-02T16:09:27.790Z,100327.81
2019-01-02T16:11:56.935Z,100329.13
2019-01-02T16:17:52.291Z,100336.58
2019-01-02T16:23:28.864Z,100339.05
2019-01-02T16:25:58.083Z,100339.66
2019-01-02T16:31:54.776Z,100340.34
2019-01-02T16:34:42.941Z,100345.55
2019-01-02T16:40:39.399Z,100354.05
2019-01-02T16:43:27.554Z,100355.01
2019-01-02T16:45:56.711Z,100355.17
2019-01-02T16:48:44.851Z,100364.12
2019-01-02T16:51:33.005Z,100361.91
2019-01-02T16:54:21.158Z,100365.70
2019-01-02T16:57:09.273Z,100370.26
2019-01-02T17:02:50.979Z,100371.62
2019-01-02T17:05:39.078Z,100380.38
2019-01-02T17:08:27.226Z,100383.78
2019-01-02T17:11:15.441Z,100390.81
2019-01-02T17:13:44.426Z,100390.15
2019-01-02T17:16:32.617Z,100398.26
2019-01-02T17:19:20.778Z,100399.94
2019-01-02T17:25:16.448Z,100396.13
2019-01-02T17:27:45.584Z,100409.44
2019-01-02T17:30:14.751Z,100405.53
2019-01-02T17:32:44.014Z,100406.45
2019-01-02T17:35:13.156Z,100411.62
2019-01-02T17:37:42.324Z,100417.40
2019-01-02T17:40:11.485Z,100409.73
2019-01-02T17:42:40.631Z,100424.45
2019-01-02T17:45:10.285Z,100419.45
2019-01-02T17:47:39.771Z,100421.46
2019-01-02T17:50:10.353Z,100431.62
2019-01-02T17:52:39.543Z,100438.92
2019-01-02T17:55:08.725Z,100440.84
2019-01-02T17:57:37.902Z,100444.66
2019-01-02T18:00:10.238Z,100444.88
2019-01-02T18:02:39.431Z,100446.37
2019-01-02T18:05:08.573Z,100453.44
2019-01-02T18:07:37.764Z,100452.18
2019-01-02T18:10:07.827Z,100459.30
2019-01-02T18:12:37.055Z,100456.39
2019-01-02T18:15:06.626Z,100461.06
2019-01-02T18:17:35.824Z,100463.97
2019-01-02T18:20:05.159Z,100459.62
2019-01-02T18:22:34.333Z,100470.45
2019-01-02T18:25:03.471Z,100468.92
2019-01-02T18:27:32.657Z,100469.33
2019-01-02T18:30:02.098Z,100470.09
2019-01-02T18:32:31.278Z,100478.08
2019-01-02T18:35:00.452Z,100479.74
2019-01-02T18:37:29.894Z,100480.61
2019-01-02T18:39:59.042Z,100480.61
2019-01-02T18:42:28.214Z,100482.83
2019-01-02T18:44:57.351Z,100478.83
2019-01-02T18:47:26.638Z,100481.69
2019-01-02T18:49:55.733Z,100487.61
2019-01-02T18:52:24.986Z,100487.94
2019-01-02T18:54:54.170Z,100487.20
2019-01-02T18:57:23.624Z,100490.11
2019-01-02T18:59:52.859Z,100490.64
2019-01-02T19:02:22.089Z,100493.31
2019-01-02T19:04:51.286Z,100494.51
2019-01-02T19:07:20.435Z,100499.19
2019-01-02T19:09:49.631Z,100504.62
2019-01-02T19:12:18.782Z,100509.17
2019-01-02T19:14:47.970Z,100505.18
2019-01-02T19:17:17.173Z,100510.92
2019-01-02T19:19:46.449Z,100503.78
2019-01-02T19:22:15.591Z,100513.27
2019-01-02T19:24:44.862Z,100508.93
2019-01-02T19:27:14.127Z,100517.07
2019-01-02T19:29:43.309Z,100514.15
2019-01-02T19:32:12.517Z,100516.66
2019-01-02T19:34:41.951Z,100520.84
2019-01-02T19:37:11.279Z,100526.69
2019-01-02T19:39:41.040Z,100526.64
2019-01-02T19:42:10.580Z,100520.92
2019-01-02T19:44:39.945Z,100526.73
2019-01-02T19:47:09.118Z,100530.75
2019-01-02T19:49:38.903Z,100527.96
2019-01-02T19:52:08.049Z,100528.61
2019-01-02T19:54:37.255Z,100530.01
2019-01-02T20:00:15.858Z,100529.98
2019-01-02T20:03:04.026Z,100533.93
2019-01-02T20:05:52.206Z,100533.70
2019-01-02T20:08:40.258Z,100525.48
2019-01-02T20:11:21.336Z,100528.75
2019-01-02T20:14:09.482Z,100523.75
2019-01-02T20:16:57.593Z,100527.89
2019-01-02T20:19:45.779Z,100524.24
2019-01-02T20:22:33.929Z,100532.98
2019-01-02T20:25:22.129Z,100532.91
2019-01-02T20:31:04.157Z,100522.17
2019-01-02T20:33:52.402Z,100526.20
2019-01-02T20:36:40.881Z,100528.87
2019-01-02T20:42:24.026Z,100524.59
2019-01-02T20:45:12.382Z,100529.95
2019-01-02T20:47:47.859Z,100528.00
2019-01-02T20:59:37.097Z,100517.31
2019-01-02T21:08:37.025Z,100511.86
2019-01-02T21:14:32.390Z,100511.45
2019-01-02T21:17:20.812Z,100513.14
2019-01-02T21:20:09.150Z,100515.54
2019-01-02T21:23:17.822Z,100516.56
2019-01-02T21:26:26.543Z,100511.98
2019-01-02T21:28:56.092Z,100509.91
2019-01-02T21:37:44.540Z,100517.79
2019-01-02T21:40:13.689Z,100516.92
2019-01-02T21:43:01.938Z,100518.99
2019-01-02T21:45:50.103Z,100522.22
2019-01-02T21:51:45.461Z,100513.02
2019-01-02T21:54:33.742Z,100511.16
2019-01-02T21:57:03.182Z,100508.56
2019-01-02T21:59:51.445Z,100509.22
2019-01-02T22:02:40.391Z,100508.84
2019-01-02T22:05:10.845Z,100510.72
2019-01-02T22:07:59.936Z,100518.27
2019-01-02T22:13:44.617Z,100525.30
2019-01-02T22:16:32.741Z,100523.74
2019-01-02T22:22:14.850Z,100526.13
2019-01-02T22:25:02.988Z,100526.78
2019-01-02T22:30:39.330Z,100534.77
2019-01-02T22:33:27.526Z,100529.30
2019-01-02T22:44:56.334Z,100528.27
2019-01-02T22:47:44.749Z,100520.66
2019-01-02T22:50:32.876Z,100524.44
2019-01-02T22:59:07.542Z,100514.76
2019-01-02T23:02:14.736Z,100508.23
2019-01-02T23:05:14.058Z,100510.52
2019-01-02T23:08:21.123Z,100511.45
2019-01-02T23:11:09.136Z,100512.31
2019-01-02T23:14:16.207Z,100519.77
2019-01-02T23:17:23.435Z,100516.77
2019-01-02T23:20:30.597Z,100525.31
2019-01-02T23:23:37.712Z,100519.20
2019-01-02T23:26:25.809Z,100519.84
2019-01-02T23:29:32.875Z,100520.62
2019-01-02T23:32:40.012Z,100519.63
2019-01-02T23:35:28.134Z,100521.80
2019-01-02T23:38:15.068Z,100527.63
2019-01-02T23:41:06.293Z,100524.11
2019-01-02T23:43:57.259Z,100530.22
2019-01-02T23:46:44.095Z,100535.63
2019-01-02T23:49:32.191Z,100536.97
2019-01-02T23:52:26.648Z,100540.55
2019-01-02T23:55:15.764Z,100543.27
2019-01-02T23:58:02.708Z,100547.66
