createdAt,value
2017-07-03T00:01:39.628Z,9.30
2017-07-03T00:04:07.925Z,8.90
2017-07-03T00:15:38.295Z,8.33
2017-07-03T00:18:06.573Z,8.43
2017-07-03T00:23:35.411Z,8.53
2017-07-03T00:26:06.923Z,8.23
2017-07-03T00:28:35.205Z,10.10
2017-07-03T00:31:03.564Z,10.37
2017-07-03T00:36:31.604Z,8.40
2017-07-03T00:38:59.867Z,8.83
2017-07-03T00:41:28.905Z,8.80
2017-07-03T00:43:57.229Z,8.10
2017-07-03T00:46:26.252Z,7.83
2017-07-03T00:48:54.507Z,6.57
2017-07-03T00:51:23.566Z,7.77
2017-07-03T01:02:52.631Z,7.60
2017-07-03T01:05:21.066Z,6.23
2017-07-03T01:10:26.703Z,7.73
2017-07-03T01:12:55.774Z,6.70
2017-07-03T01:27:26.083Z,7.23
2017-07-03T01:30:11.281Z,6.60
2017-07-03T01:32:39.576Z,6.60
2017-07-03T01:41:09.568Z,6.60
2017-07-03T01:46:38.619Z,5.53
2017-07-03T01:49:06.874Z,5.80
2017-07-03T01:54:42.362Z,6.17
2017-07-03T01:57:10.614Z,6.77
2017-07-03T01:59:39.635Z,5.90
2017-07-03T02:02:07.913Z,5.77
2017-07-03T02:07:36.350Z,6.00
2017-07-03T02:10:04.611Z,5.63
2017-07-03T02:15:34.152Z,6.50
2017-07-03T02:18:02.384Z,5.67
2017-07-03T02:20:30.719Z,5.90
2017-07-03T02:22:59.309Z,5.60
2017-07-03T02:25:27.562Z,6.57
2017-07-03T02:27:55.830Z,5.40
2017-07-03T02:30:24.114Z,5.00
2017-07-03T02:35:53.046Z,4.20
2017-07-03T02:38:21.286Z,5.77
2017-07-03T02:43:49.415Z,4.73
2017-07-03T02:46:17.647Z,5.00
2017-07-03T02:48:45.909Z,4.53
2017-07-03T02:51:14.197Z,4.90
2017-07-03T02:53:59.449Z,4.87
2017-07-03T02:56:27.737Z,5.00
2017-07-03T02:58:56.002Z,5.03
2017-07-03T03:04:24.254Z,4.53
2017-07-03T03:06:58.554Z,4.20
2017-07-03T03:09:26.851Z,5.13
2017-07-03T03:11:55.099Z,4.97
2017-07-03T03:14:23.351Z,4.60
2017-07-03T03:16:51.622Z,4.70
2017-07-03T03:21:57.758Z,4.10
2017-07-03T03:24:26.808Z,5.10
2017-07-03T03:26:55.091Z,5.30
2017-07-03T03:29:26.456Z,4.40
2017-07-03T03:31:54.716Z,5.03
2017-07-03T03:40:24.190Z,5.00
2017-07-03T03:45:53.583Z,4.50
2017-07-03T03:51:22.023Z,4.90
2017-07-03T03:53:50.283Z,5.40
2017-07-03T03:56:45.944Z,5.40
2017-07-03T03:59:14.195Z,5.90
2017-07-03T04:04:44.281Z,5.50
2017-07-03T04:07:12.734Z,6.23
2017-07-03T04:10:09.603Z,6.10
2017-07-03T04:12:37.855Z,6.20
2017-07-03T04:15:06.420Z,5.43
2017-07-03T04:20:35.054Z,4.40
2017-07-03T04:23:03.327Z,3.90
2017-07-03T04:28:32.046Z,4.17
2017-07-03T04:31:21.637Z,5.13
2017-07-03T04:33:50.191Z,4.10
2017-07-03T04:36:18.442Z,4.67
2017-07-03T04:44:47.821Z,3.50
2017-07-03T04:47:16.073Z,3.77
2017-07-03T04:49:44.314Z,4.00
2017-07-03T05:01:20.324Z,4.10
2017-07-03T05:03:48.569Z,4.17
2017-07-03T05:06:16.806Z,3.50
2017-07-03T05:08:45.244Z,3.93
2017-07-03T05:11:13.517Z,4.40
2017-07-03T05:13:41.777Z,3.30
2017-07-03T05:16:10.076Z,3.67
2017-07-03T05:18:39.103Z,3.10
2017-07-03T05:21:07.355Z,2.90
2017-07-03T05:23:36.415Z,3.00
2017-07-03T05:29:05.391Z,3.17
2017-07-03T05:31:33.648Z,3.27
2017-07-03T05:34:01.956Z,3.17
2017-07-03T05:42:37.689Z,2.13
2017-07-03T05:45:05.930Z,2.90
2017-07-03T05:47:34.193Z,3.23
2017-07-03T05:50:29.181Z,2.40
2017-07-03T05:52:57.427Z,3.57
2017-07-03T05:55:25.667Z,3.43
2017-07-03T05:57:54.875Z,3.30
2017-07-03T06:00:23.145Z,2.63
2017-07-03T06:05:51.435Z,2.93
2017-07-03T06:11:19.780Z,2.50
2017-07-03T06:13:48.054Z,3.03
2017-07-03T06:16:17.771Z,3.20
2017-07-03T06:18:46.057Z,2.90
2017-07-03T06:21:14.296Z,2.87
2017-07-03T06:26:42.752Z,2.40
2017-07-03T06:29:10.996Z,2.50
2017-07-03T06:31:39.248Z,2.27
2017-07-03T06:34:07.827Z,2.33
2017-07-03T06:36:36.091Z,2.40
2017-07-03T06:39:04.371Z,2.30
2017-07-03T06:41:32.659Z,2.90
2017-07-03T06:56:02.888Z,2.40
2017-07-03T07:01:32.123Z,2.43
2017-07-03T07:07:00.674Z,2.23
2017-07-03T07:09:29.712Z,2.23
2017-07-03T07:14:58.802Z,2.10
2017-07-03T07:20:27.088Z,2.00
2017-07-03T07:22:56.127Z,1.90
2017-07-03T07:28:25.855Z,1.60
2017-07-03T07:30:54.093Z,1.63
2017-07-03T07:33:22.353Z,2.10
2017-07-03T07:35:50.962Z,1.97
2017-07-03T07:38:19.204Z,2.23
2017-07-03T07:44:10.181Z,1.70
2017-07-03T07:49:38.604Z,1.90
2017-07-03T07:52:06.873Z,2.10
2017-07-03T07:57:35.277Z,2.07
2017-07-03T08:03:04.319Z,1.60
2017-07-03T08:05:32.568Z,1.83
2017-07-03T08:17:03.034Z,2.00
2017-07-03T08:19:31.289Z,2.20
2017-07-03T08:25:12.708Z,2.27
2017-07-03T08:30:41.716Z,2.67
2017-07-03T08:33:09.975Z,2.10
2017-07-03T08:35:38.215Z,2.13
2017-07-03T08:38:13.200Z,2.10
2017-07-03T08:40:41.430Z,2.80
2017-07-03T08:46:09.749Z,1.80
2017-07-03T08:48:37.998Z,2.20
2017-07-03T08:51:06.228Z,2.30
2017-07-03T08:53:34.553Z,2.07
2017-07-03T08:59:03.779Z,2.30
2017-07-03T09:01:32.800Z,2.33
2017-07-03T09:04:15.765Z,1.87
2017-07-03T09:09:45.340Z,1.53
2017-07-03T09:12:39.779Z,1.50
2017-07-03T09:15:08.112Z,2.00
2017-07-03T09:17:36.370Z,2.23
2017-07-03T09:26:06.808Z,1.90
2017-07-03T09:28:35.039Z,2.03
2017-07-03T09:31:03.280Z,2.30
2017-07-03T09:33:32.362Z,2.20
2017-07-03T09:36:01.400Z,1.90
2017-07-03T09:41:20.550Z,1.57
2017-07-03T09:43:49.563Z,1.93
2017-07-03T09:49:17.597Z,1.80
2017-07-03T09:51:45.822Z,1.77
2017-07-03T09:54:14.056Z,1.80
2017-07-03T09:56:43.150Z,1.40
2017-07-03T09:59:11.406Z,1.50
2017-07-03T10:04:40.323Z,1.73
2017-07-03T10:10:08.580Z,1.37
2017-07-03T10:12:36.826Z,1.70
2017-07-03T10:21:13.092Z,1.97
2017-07-03T10:23:41.337Z,2.07
2017-07-03T10:26:09.576Z,1.63
2017-07-03T10:31:40.082Z,1.77
2017-07-03T10:37:09.787Z,1.73
2017-07-03T10:39:38.040Z,1.47
2017-07-03T10:45:07.019Z,1.60
2017-07-03T10:50:35.560Z,1.93
2017-07-03T10:53:03.811Z,1.70
2017-07-03T10:55:32.811Z,2.50
2017-07-03T10:58:01.911Z,1.60
2017-07-03T11:00:30.162Z,1.93
2017-07-03T11:02:58.389Z,1.77
2017-07-03T11:05:26.708Z,2.77
2017-07-03T11:07:54.950Z,1.77
2017-07-03T11:10:23.198Z,1.77
2017-07-03T11:12:51.516Z,1.57
2017-07-03T11:15:30.296Z,1.60
2017-07-03T11:18:11.771Z,2.10
2017-07-03T11:21:00.076Z,1.60
2017-07-03T11:26:28.411Z,2.20
2017-07-03T11:28:56.670Z,2.00
2017-07-03T11:31:24.951Z,2.40
2017-07-03T11:33:54.045Z,1.93
2017-07-03T11:36:23.053Z,2.07
2017-07-03T11:38:52.069Z,2.00
2017-07-03T11:41:20.382Z,2.03
2017-07-03T11:43:59.021Z,1.60
2017-07-03T11:46:27.300Z,1.67
2017-07-03T11:48:55.554Z,1.70
2017-07-03T11:51:23.807Z,1.70
2017-07-03T11:53:52.130Z,2.17
2017-07-03T11:56:21.137Z,1.80
2017-07-03T11:58:49.382Z,1.57
2017-07-03T12:01:17.729Z,1.57
2017-07-03T12:03:45.986Z,1.90
2017-07-03T12:06:14.234Z,2.37
2017-07-03T12:08:43.361Z,1.90
2017-07-03T12:14:12.092Z,1.97
2017-07-03T12:16:40.331Z,1.60
2017-07-03T12:19:08.599Z,1.90
2017-07-03T12:24:36.712Z,1.53
2017-07-03T12:27:04.937Z,1.77
2017-07-03T12:29:33.964Z,1.90
2017-07-03T12:32:02.309Z,1.87
2017-07-03T12:40:33.072Z,1.60
2017-07-03T12:43:01.301Z,1.87
2017-07-03T12:45:29.560Z,1.60
2017-07-03T12:50:35.584Z,1.63
2017-07-03T12:53:03.929Z,1.50
2017-07-03T12:55:32.182Z,1.57
2017-07-03T12:58:00.433Z,1.63
2017-07-03T13:00:28.786Z,1.43
2017-07-03T13:02:57.042Z,1.63
2017-07-03T13:05:25.290Z,1.60
2017-07-03T13:10:54.006Z,1.97
2017-07-03T13:13:22.249Z,1.80
2017-07-03T13:15:51.261Z,1.63
2017-07-03T13:18:19.593Z,1.40
2017-07-03T13:23:49.381Z,1.73
2017-07-03T13:26:17.649Z,1.50
2017-07-03T13:28:45.919Z,1.63
2017-07-03T13:34:14.238Z,1.60
2017-07-03T13:36:42.482Z,1.40
2017-07-03T13:39:12.341Z,1.77
2017-07-03T13:41:40.609Z,1.50
2017-07-03T13:49:47.988Z,1.60
2017-07-03T13:52:17.018Z,1.40
2017-07-03T13:54:45.287Z,1.40
2017-07-03T13:57:13.585Z,1.40
2017-07-03T13:59:41.821Z,2.03
2017-07-03T14:02:24.591Z,1.70
2017-07-03T14:04:52.855Z,1.50
2017-07-03T14:07:21.102Z,1.47
2017-07-03T14:09:49.404Z,1.90
2017-07-03T14:12:21.082Z,1.40
2017-07-03T14:17:49.790Z,1.60
2017-07-03T14:20:18.014Z,2.10
2017-07-03T14:22:46.282Z,1.40
2017-07-03T14:25:14.658Z,1.40
2017-07-03T14:27:42.900Z,1.70
2017-07-03T14:33:11.726Z,1.77
2017-07-03T14:35:40.767Z,1.30
2017-07-03T14:56:12.756Z,1.50
2017-07-03T14:59:11.121Z,1.40
2017-07-03T15:04:40.281Z,1.67
2017-07-03T15:07:17.786Z,1.80
2017-07-03T15:13:14.170Z,1.63
2017-07-03T15:18:43.107Z,2.03
2017-07-03T15:24:24.784Z,1.87
2017-07-03T15:29:53.207Z,1.33
2017-07-03T15:32:21.471Z,1.80
2017-07-03T15:41:04.710Z,1.90
2017-07-03T15:43:33.332Z,1.33
2017-07-03T15:46:01.585Z,1.30
2017-07-03T15:48:29.900Z,1.43
2017-07-03T15:50:58.146Z,1.73
2017-07-03T15:53:26.411Z,1.87
2017-07-03T15:55:54.732Z,1.53
2017-07-03T15:58:22.995Z,1.10
2017-07-03T16:00:51.517Z,1.77
2017-07-03T16:03:20.604Z,1.70
2017-07-03T16:05:49.605Z,1.50
2017-07-03T16:08:17.861Z,1.97
2017-07-03T16:10:46.206Z,1.50
2017-07-03T16:13:14.458Z,1.60
2017-07-03T16:15:42.695Z,1.43
2017-07-03T16:18:25.031Z,1.47
2017-07-03T16:23:53.202Z,2.33
2017-07-03T16:26:22.207Z,5.17
2017-07-03T16:28:50.470Z,2.20
2017-07-03T16:31:19.526Z,8.13
2017-07-03T16:33:47.805Z,6.80
2017-07-03T16:36:16.085Z,2.97
2017-07-03T16:38:44.399Z,2.50
2017-07-03T16:41:12.649Z,1.93
2017-07-03T16:43:44.242Z,1.90
2017-07-03T16:46:12.497Z,1.93
2017-07-03T16:48:41.524Z,3.40
2017-07-03T16:51:11.362Z,1.93
2017-07-03T16:53:39.605Z,1.90
2017-07-03T16:56:07.871Z,1.97
2017-07-03T16:58:36.179Z,2.43
2017-07-03T17:01:24.587Z,2.00
2017-07-03T17:03:52.915Z,2.03
2017-07-03T17:06:21.159Z,1.40
2017-07-03T17:08:49.404Z,1.70
2017-07-03T17:11:18.494Z,1.90
2017-07-03T17:13:47.515Z,1.63
2017-07-03T17:16:15.772Z,1.67
2017-07-03T17:21:44.982Z,1.83
2017-07-03T17:24:13.984Z,2.03
2017-07-03T17:27:10.075Z,2.10
2017-07-03T17:29:38.311Z,1.47
2017-07-03T17:32:06.541Z,1.50
2017-07-03T17:34:35.758Z,1.50
2017-07-03T17:37:03.998Z,2.20
2017-07-03T17:39:32.252Z,1.60
2017-07-03T17:42:24.359Z,2.67
2017-07-03T17:44:52.601Z,1.53
2017-07-03T17:50:21.381Z,1.90
2017-07-03T17:52:49.676Z,2.00
2017-07-03T17:55:25.336Z,1.87
2017-07-03T17:57:53.582Z,1.90
2017-07-03T18:00:21.852Z,2.30
2017-07-03T18:05:50.703Z,1.60
2017-07-03T18:11:20.970Z,1.60
2017-07-03T18:13:49.216Z,3.27
2017-07-03T18:16:17.474Z,2.03
2017-07-03T18:18:46.567Z,2.10
2017-07-03T18:21:14.843Z,2.93
2017-07-03T18:23:43.097Z,1.70
2017-07-03T18:26:11.529Z,1.70
2017-07-03T18:28:39.782Z,2.00
2017-07-03T18:31:08.811Z,2.20
2017-07-03T18:33:37.136Z,1.30
2017-07-03T18:36:05.401Z,1.80
2017-07-03T18:38:33.679Z,1.70
2017-07-03T18:41:02.057Z,2.10
2017-07-03T18:46:30.795Z,1.50
2017-07-03T18:48:59.156Z,1.83
2017-07-03T18:51:49.312Z,1.30
2017-07-03T18:54:17.567Z,1.60
2017-07-03T18:59:46.183Z,1.70
2017-07-03T19:05:14.247Z,1.50
2017-07-03T19:13:42.607Z,1.90
2017-07-03T19:16:10.927Z,1.60
2017-07-03T19:18:39.199Z,1.83
2017-07-03T19:21:08.281Z,2.57
2017-07-03T19:23:36.731Z,1.90
2017-07-03T19:26:05.003Z,1.70
2017-07-03T19:28:33.327Z,1.70
2017-07-03T19:31:01.718Z,1.80
2017-07-03T19:36:31.283Z,2.40
2017-07-03T19:38:59.530Z,2.10
2017-07-03T19:41:27.916Z,2.10
2017-07-03T19:43:56.242Z,2.03
2017-07-03T19:46:24.514Z,2.20
2017-07-03T19:51:53.934Z,1.70
2017-07-03T19:54:22.252Z,2.30
2017-07-03T19:56:50.510Z,2.00
2017-07-03T19:59:19.605Z,2.43
2017-07-03T20:04:48.402Z,2.53
2017-07-03T20:07:17.469Z,2.67
2017-07-03T20:09:45.829Z,2.30
2017-07-03T20:12:14.135Z,2.50
2017-07-03T20:17:42.866Z,2.03
2017-07-03T20:20:11.132Z,2.23
2017-07-03T20:22:40.509Z,2.00
2017-07-03T20:25:08.804Z,2.00
2017-07-03T20:27:37.053Z,1.90
2017-07-03T20:30:05.310Z,2.60
2017-07-03T20:35:34.496Z,2.27
2017-07-03T20:38:02.746Z,1.90
2017-07-03T20:40:31.006Z,2.50
2017-07-03T20:42:59.379Z,2.97
2017-07-03T20:45:27.660Z,2.33
2017-07-03T20:47:55.905Z,2.60
2017-07-03T20:50:25.038Z,2.30
2017-07-03T20:52:53.275Z,2.43
2017-07-03T20:55:21.513Z,3.20
2017-07-03T21:00:50.214Z,2.60
2017-07-03T21:06:03.435Z,2.33
2017-07-03T21:08:31.700Z,3.10
2017-07-03T21:11:13.196Z,3.00
2017-07-03T21:13:42.222Z,2.43
2017-07-03T21:16:10.481Z,2.80
2017-07-03T21:18:39.618Z,2.73
2017-07-03T21:21:07.858Z,2.67
2017-07-03T21:23:36.103Z,3.00
2017-07-03T21:26:24.458Z,2.63
2017-07-03T21:28:52.702Z,2.90
2017-07-03T21:31:27.995Z,3.40
2017-07-03T21:33:56.258Z,2.40
2017-07-03T21:36:24.521Z,2.90
2017-07-03T21:38:53.106Z,3.23
2017-07-03T21:41:21.353Z,3.20
2017-07-03T21:43:49.614Z,3.13
2017-07-03T21:46:17.946Z,2.73
2017-07-03T21:48:46.966Z,2.20
2017-07-03T21:51:25.848Z,3.27
2017-07-03T21:57:24.473Z,2.80
2017-07-03T21:59:53.486Z,2.97
2017-07-03T22:02:21.725Z,2.57
2017-07-03T22:07:34.694Z,3.30
2017-07-03T22:10:02.964Z,3.43
2017-07-03T22:12:31.976Z,3.00
2017-07-03T22:15:00.370Z,2.97
2017-07-03T22:17:28.615Z,2.90
2017-07-03T22:19:57.635Z,2.77
2017-07-03T22:22:25.949Z,3.10
2017-07-03T22:24:54.196Z,3.53
2017-07-03T22:27:22.462Z,2.90
2017-07-03T22:29:50.955Z,2.67
2017-07-03T22:32:19.210Z,2.27
2017-07-03T22:43:48.688Z,2.97
2017-07-03T22:46:16.946Z,2.90
2017-07-03T22:48:45.195Z,2.67
2017-07-03T22:51:14.274Z,2.30
2017-07-03T22:53:43.301Z,3.00
2017-07-03T22:56:11.539Z,2.80
2017-07-03T22:58:40.178Z,2.80
2017-07-03T23:01:24.974Z,2.90
2017-07-03T23:03:53.287Z,3.73
2017-07-03T23:06:25.061Z,2.33
2017-07-03T23:09:12.908Z,2.80
2017-07-03T23:11:41.150Z,2.60
2017-07-03T23:14:09.399Z,2.80
2017-07-03T23:16:52.259Z,3.00
2017-07-03T23:22:27.793Z,2.43
2017-07-03T23:24:56.799Z,2.50
2017-07-03T23:27:25.055Z,2.83
2017-07-03T23:29:54.144Z,2.57
2017-07-03T23:41:24.314Z,3.00
2017-07-03T23:43:53.372Z,3.10
2017-07-03T23:52:22.755Z,2.60
2017-07-03T23:54:50.995Z,2.50
2017-07-03T23:57:19.236Z,2.67
2017-07-03T23:59:47.609Z,2.60
