createdAt,value
2024-02-10T00:02:17.261Z,9.52
2024-02-10T00:04:44.126Z,9.56
2024-02-10T00:07:11.110Z,9.58
2024-02-10T00:09:38.883Z,9.60
2024-02-10T00:12:07.048Z,9.56
2024-02-10T00:14:35.465Z,9.58
2024-02-10T00:17:04.410Z,9.62
2024-02-10T00:19:30.964Z,9.63
2024-02-10T00:21:57.935Z,9.68
2024-02-10T00:24:27.770Z,9.69
2024-02-10T00:26:54.374Z,9.69
2024-02-10T00:29:24.572Z,9.73
2024-02-10T00:31:51.152Z,9.71
2024-02-10T00:34:17.688Z,9.70
2024-02-10T00:36:45.793Z,9.68
2024-02-10T00:39:13.881Z,9.69
2024-02-10T00:41:40.331Z,9.66
2024-02-10T00:44:06.734Z,9.64
2024-02-10T00:46:33.305Z,9.68
2024-02-10T00:48:59.824Z,9.70
2024-02-10T00:51:31.157Z,9.65
2024-02-10T00:53:57.646Z,9.65
2024-02-10T00:56:25.625Z,9.65
2024-02-10T00:58:52.197Z,9.67
2024-02-10T01:01:21.989Z,9.68
2024-02-10T01:03:49.688Z,9.66
2024-02-10T01:06:17.933Z,9.66
2024-02-10T01:08:49.860Z,9.65
2024-02-10T01:11:24.872Z,9.62
2024-02-10T01:13:51.946Z,9.57
2024-02-10T01:16:19.376Z,9.49
2024-02-10T01:18:49.945Z,9.46
2024-02-10T01:21:16.869Z,9.44
2024-02-10T01:23:43.807Z,9.41
2024-02-10T01:26:13.240Z,9.38
2024-02-10T01:28:41.022Z,9.41
2024-02-10T01:31:07.535Z,9.46
2024-02-10T01:33:34.851Z,9.46
2024-02-10T01:36:04.453Z,9.43
2024-02-10T01:38:31.837Z,9.42
2024-02-10T01:40:58.307Z,9.40
2024-02-10T01:43:24.799Z,9.40
2024-02-10T01:45:51.517Z,9.40
2024-02-10T01:48:19.731Z,9.40
2024-02-10T01:50:48.222Z,9.41
2024-02-10T01:53:14.825Z,9.43
2024-02-10T01:55:42.944Z,9.44
2024-02-10T01:58:12.101Z,9.47
2024-02-10T02:00:39.702Z,9.49
2024-02-10T02:03:06.261Z,9.50
2024-02-10T02:05:34.226Z,9.50
2024-02-10T02:08:05.654Z,9.49
2024-02-10T02:10:33.143Z,9.49
2024-02-10T02:12:59.676Z,9.51
2024-02-10T02:15:31.254Z,9.53
2024-02-10T02:17:58.833Z,9.59
2024-02-10T02:20:29.788Z,9.58
2024-02-10T02:22:56.642Z,9.56
2024-02-10T02:25:24.376Z,9.50
2024-02-10T02:27:50.862Z,9.48
2024-02-10T02:30:17.697Z,9.49
2024-02-10T02:32:44.406Z,9.52
2024-02-10T02:35:11.073Z,9.51
2024-02-10T02:37:44.475Z,9.51
2024-02-10T02:40:16.095Z,9.51
2024-02-10T02:42:42.725Z,9.52
2024-02-10T02:45:11.786Z,9.53
2024-02-10T02:47:38.715Z,9.54
2024-02-10T02:50:10.198Z,9.58
2024-02-10T02:52:37.816Z,9.57
2024-02-10T02:55:05.146Z,9.52
2024-02-10T02:57:34.889Z,9.55
2024-02-10T03:00:01.460Z,9.54
2024-02-10T03:02:31.498Z,9.57
2024-02-10T03:04:58.021Z,9.57
2024-02-10T03:07:31.385Z,9.53
2024-02-10T03:09:57.886Z,9.53
2024-02-10T03:12:24.293Z,9.51
2024-02-10T03:14:50.924Z,9.49
2024-02-10T03:17:17.370Z,9.44
2024-02-10T03:19:47.204Z,9.43
2024-02-10T03:22:14.268Z,9.38
2024-02-10T03:24:43.285Z,9.39
2024-02-10T03:27:09.751Z,9.38
2024-02-10T03:29:36.199Z,9.41
2024-02-10T03:32:05.075Z,9.44
2024-02-10T03:34:31.565Z,9.46
2024-02-10T03:36:58.076Z,9.48
2024-02-10T03:39:25.474Z,9.48
2024-02-10T03:41:53.155Z,9.48
2024-02-10T03:44:23.761Z,9.46
2024-02-10T03:46:54.844Z,9.41
2024-02-10T03:49:21.798Z,9.39
2024-02-10T03:51:48.320Z,9.39
2024-02-10T03:54:15.047Z,9.41
2024-02-10T03:56:48.244Z,9.37
2024-02-10T03:59:16.219Z,9.36
2024-02-10T04:01:48.506Z,9.33
2024-02-10T04:04:15.218Z,9.32
2024-02-10T04:06:41.819Z,9.32
2024-02-10T04:09:08.497Z,9.32
2024-02-10T04:11:35.302Z,9.28
2024-02-10T04:14:01.976Z,9.28
2024-02-10T04:16:28.843Z,9.28
2024-02-10T04:18:55.555Z,9.26
2024-02-10T04:21:22.150Z,9.29
2024-02-10T04:23:48.553Z,9.32
2024-02-10T04:26:15.456Z,9.34
2024-02-10T04:28:41.950Z,9.36
2024-02-10T04:31:08.848Z,9.37
2024-02-10T04:33:35.614Z,9.38
2024-02-10T04:36:02.754Z,9.39
2024-02-10T04:38:29.295Z,9.37
2024-02-10T04:40:58.346Z,9.41
2024-02-10T04:43:24.856Z,9.41
2024-02-10T04:45:51.334Z,9.44
2024-02-10T04:48:21.201Z,9.42
2024-02-10T04:50:48.159Z,9.43
2024-02-10T04:53:16.715Z,9.43
2024-02-10T04:55:43.490Z,9.48
2024-02-10T04:58:10.343Z,9.52
2024-02-10T05:00:36.782Z,9.47
2024-02-10T05:03:04.521Z,9.46
2024-02-10T05:05:31.163Z,9.46
2024-02-10T05:07:58.503Z,9.46
2024-02-10T05:10:25.943Z,9.41
2024-02-10T05:12:53.374Z,9.38
2024-02-10T05:15:23.950Z,9.40
2024-02-10T05:17:51.880Z,9.40
2024-02-10T05:20:20.682Z,9.41
2024-02-10T05:22:49.383Z,9.40
2024-02-10T05:25:16.689Z,9.41
2024-02-10T05:27:46.742Z,9.42
2024-02-10T05:30:25.832Z,9.41
2024-02-10T05:32:53.814Z,9.37
2024-02-10T05:35:21.588Z,9.36
2024-02-10T05:37:54.947Z,9.34
2024-02-10T05:40:22.585Z,9.36
2024-02-10T05:42:51.179Z,9.36
2024-02-10T05:45:21.704Z,9.36
2024-02-10T05:47:50.874Z,9.37
2024-02-10T05:50:23.736Z,9.38
2024-02-10T05:52:52.545Z,9.37
2024-02-10T05:55:28.325Z,9.36
2024-02-10T05:58:05.465Z,9.34
2024-02-10T06:00:33.138Z,9.33
2024-02-10T06:03:00.683Z,9.32
2024-02-10T06:05:29.482Z,9.30
2024-02-10T06:07:58.177Z,9.31
2024-02-10T06:10:25.447Z,9.31
2024-02-10T06:12:53.663Z,9.31
2024-02-10T06:15:21.171Z,9.30
2024-02-10T06:17:53.977Z,9.31
2024-02-10T06:20:24.118Z,9.33
2024-02-10T06:22:53.257Z,9.33
2024-02-10T06:25:30.101Z,9.35
2024-02-10T06:28:00.526Z,9.36
2024-02-10T06:30:34.058Z,9.37
2024-02-10T06:33:01.168Z,9.37
2024-02-10T06:35:28.378Z,9.37
2024-02-10T06:37:56.350Z,9.36
2024-02-10T06:40:23.985Z,9.37
2024-02-10T06:42:52.583Z,9.37
2024-02-10T06:45:23.291Z,9.36
2024-02-10T06:47:53.298Z,9.37
2024-02-10T06:50:28.123Z,9.36
2024-02-10T06:52:55.466Z,9.33
2024-02-10T06:55:24.839Z,9.30
2024-02-10T06:57:53.911Z,9.29
2024-02-10T07:00:20.921Z,9.24
2024-02-10T07:02:47.865Z,9.24
2024-02-10T07:05:18.674Z,9.22
2024-02-10T07:07:48.032Z,9.20
2024-02-10T07:10:15.931Z,9.23
2024-02-10T07:12:43.791Z,9.23
2024-02-10T07:15:15.374Z,9.20
2024-02-10T07:17:44.600Z,9.18
2024-02-10T07:20:22.398Z,9.16
2024-02-10T07:22:56.704Z,9.15
2024-02-10T07:25:24.194Z,9.13
2024-02-10T07:27:52.130Z,9.08
2024-02-10T07:30:19.641Z,9.09
2024-02-10T07:32:46.790Z,9.08
2024-02-10T07:35:14.058Z,9.09
2024-02-10T07:37:41.049Z,9.05
2024-02-10T07:40:08.412Z,9.07
2024-02-10T07:42:37.671Z,9.07
2024-02-10T07:45:04.540Z,9.13
2024-02-10T07:47:31.115Z,9.14
2024-02-10T07:49:59.636Z,9.14
2024-02-10T07:52:32.152Z,9.16
2024-02-10T07:54:59.305Z,9.19
2024-02-10T07:57:26.677Z,9.23
2024-02-10T07:59:54.498Z,9.26
2024-02-10T08:02:26.874Z,9.29
2024-02-10T08:04:55.648Z,9.34
2024-02-10T08:07:23.526Z,9.40
2024-02-10T08:09:52.888Z,9.47
2024-02-10T08:12:24.243Z,9.50
2024-02-10T08:14:52.066Z,9.53
2024-02-10T08:17:21.647Z,9.56
2024-02-10T08:19:52.253Z,9.62
2024-02-10T08:22:19.856Z,9.67
2024-02-10T08:24:48.531Z,9.68
2024-02-10T08:27:17.006Z,9.68
2024-02-10T08:29:44.282Z,9.69
2024-02-10T08:32:17.338Z,9.72
2024-02-10T08:34:44.130Z,9.74
2024-02-10T08:37:13.325Z,9.80
2024-02-10T08:39:47.420Z,9.87
2024-02-10T08:42:15.069Z,9.94
2024-02-10T08:44:41.884Z,10.00
2024-02-10T08:47:08.796Z,10.09
2024-02-10T08:49:39.614Z,10.22
2024-02-10T08:52:16.618Z,10.27
2024-02-10T08:54:44.442Z,10.29
2024-02-10T08:57:11.289Z,10.27
2024-02-10T08:59:42.466Z,10.28
2024-02-10T09:02:09.507Z,10.31
2024-02-10T09:04:37.968Z,10.29
2024-02-10T09:07:04.563Z,10.31
2024-02-10T09:09:31.544Z,10.35
2024-02-10T09:11:57.959Z,10.39
2024-02-10T09:14:24.513Z,10.47
2024-02-10T09:16:51.032Z,10.51
2024-02-10T09:19:22.099Z,10.60
2024-02-10T09:21:55.580Z,10.66
2024-02-10T09:24:26.852Z,10.66
2024-02-10T09:26:59.605Z,10.69
2024-02-10T09:29:26.820Z,10.73
2024-02-10T09:31:53.988Z,10.80
2024-02-10T09:34:22.185Z,10.82
2024-02-10T09:36:48.972Z,10.90
2024-02-10T09:39:15.491Z,10.94
2024-02-10T09:41:42.637Z,10.97
2024-02-10T09:44:13.123Z,10.99
2024-02-10T09:46:40.291Z,11.02
2024-02-10T09:49:18.623Z,11.05
2024-02-10T09:51:45.897Z,11.06
2024-02-10T09:54:16.329Z,11.03
2024-02-10T09:56:44.684Z,11.03
2024-02-10T09:59:28.056Z,11.06
2024-02-10T10:02:00.801Z,11.07
2024-02-10T10:04:27.512Z,11.06
2024-02-10T10:06:54.335Z,11.09
2024-02-10T10:09:21.395Z,11.19
2024-02-10T10:11:50.122Z,11.24
2024-02-10T10:14:20.630Z,11.21
2024-02-10T10:16:58.893Z,11.23
2024-02-10T10:19:30.256Z,11.29
2024-02-10T10:21:57.878Z,11.39
2024-02-10T10:24:26.252Z,11.52
2024-02-10T10:26:57.210Z,11.44
2024-02-10T10:29:24.402Z,11.45
2024-02-10T10:31:52.826Z,11.45
2024-02-10T10:34:20.417Z,11.38
2024-02-10T10:36:53.313Z,11.39
2024-02-10T10:39:22.427Z,11.48
2024-02-10T10:41:49.086Z,11.59
2024-02-10T10:44:15.979Z,11.60
2024-02-10T10:46:42.847Z,11.77
2024-02-10T10:49:12.707Z,11.82
2024-02-10T10:52:00.846Z,11.87
2024-02-10T10:54:35.138Z,11.87
2024-02-10T10:57:06.844Z,11.81
2024-02-10T10:59:37.120Z,11.87
2024-02-10T11:02:08.982Z,11.86
2024-02-10T11:04:35.823Z,11.90
2024-02-10T11:07:12.390Z,11.87
2024-02-10T11:09:48.865Z,11.94
2024-02-10T11:12:16.378Z,12.03
2024-02-10T11:14:54.001Z,12.04
2024-02-10T11:17:21.361Z,12.05
2024-02-10T11:20:12.213Z,12.17
2024-02-10T11:22:41.514Z,12.29
2024-02-10T11:25:16.642Z,12.48
2024-02-10T11:27:47.353Z,12.66
2024-02-10T11:30:14.135Z,12.87
2024-02-10T11:32:49.920Z,13.04
2024-02-10T11:35:16.946Z,12.90
2024-02-10T11:37:43.669Z,12.85
2024-02-10T11:40:16.389Z,12.82
2024-02-10T11:42:44.083Z,12.73
2024-02-10T11:45:10.662Z,12.73
2024-02-10T11:47:37.430Z,12.56
2024-02-10T11:50:05.278Z,12.61
2024-02-10T11:52:33.357Z,12.63
2024-02-10T11:55:00.041Z,12.79
2024-02-10T11:57:28.535Z,12.90
2024-02-10T11:59:56.921Z,13.01
2024-02-10T12:02:24.698Z,13.13
2024-02-10T12:04:51.876Z,13.16
2024-02-10T12:07:18.769Z,13.14
2024-02-10T12:09:45.179Z,13.34
2024-02-10T12:12:13.690Z,13.48
2024-02-10T12:14:40.996Z,13.90
2024-02-10T12:17:07.835Z,14.21
2024-02-10T12:19:37.755Z,14.13
2024-02-10T12:22:06.592Z,14.05
2024-02-10T12:24:33.179Z,14.07
2024-02-10T12:26:59.664Z,14.05
2024-02-10T12:29:29.696Z,14.03
2024-02-10T12:31:56.224Z,14.05
2024-02-10T12:34:22.682Z,13.85
2024-02-10T12:36:49.231Z,13.77
2024-02-10T12:39:16.905Z,13.61
2024-02-10T12:41:46.473Z,13.46
2024-02-10T12:44:13.138Z,13.45
2024-02-10T12:46:39.896Z,13.36
2024-02-10T12:49:09.703Z,13.20
2024-02-10T12:51:36.841Z,13.26
2024-02-10T12:54:03.591Z,13.25
2024-02-10T12:56:31.006Z,13.11
2024-02-10T12:58:58.305Z,13.11
2024-02-10T13:01:31.958Z,12.94
2024-02-10T13:04:03.769Z,12.76
2024-02-10T13:06:32.101Z,12.74
2024-02-10T13:08:59.774Z,12.70
2024-02-10T13:11:26.612Z,12.75
2024-02-10T13:13:56.350Z,12.85
2024-02-10T13:16:23.166Z,12.89
2024-02-10T13:18:49.804Z,12.92
2024-02-10T13:21:18.512Z,12.83
2024-02-10T13:23:45.387Z,12.75
2024-02-10T13:26:14.706Z,12.69
2024-02-10T13:28:42.886Z,12.63
2024-02-10T13:31:09.900Z,12.57
2024-02-10T13:33:40.503Z,12.62
2024-02-10T13:36:15.592Z,12.73
2024-02-10T13:39:00.759Z,12.78
2024-02-10T13:41:45.538Z,12.70
2024-02-10T13:44:30.473Z,12.74
2024-02-10T13:47:15.409Z,12.65
2024-02-10T13:50:03.880Z,12.61
2024-02-10T13:52:48.999Z,12.60
2024-02-10T13:55:33.932Z,12.58
2024-02-10T13:58:12.841Z,12.60
2024-02-10T14:00:41.798Z,12.57
2024-02-10T14:03:12.638Z,12.56
2024-02-10T14:05:54.549Z,12.67
2024-02-10T14:08:38.238Z,12.71
2024-02-10T14:11:20.879Z,12.79
2024-02-10T14:13:52.006Z,12.82
2024-02-10T14:16:28.257Z,12.80
2024-02-10T14:18:54.782Z,12.77
2024-02-10T14:21:30.203Z,12.77
2024-02-10T14:23:56.847Z,12.67
2024-02-10T14:26:38.588Z,12.66
2024-02-10T14:29:07.976Z,12.74
2024-02-10T14:31:44.812Z,12.73
2024-02-10T14:34:16.532Z,12.76
2024-02-10T14:36:52.524Z,12.74
2024-02-10T14:39:20.417Z,12.70
2024-02-10T14:41:47.354Z,12.74
2024-02-10T14:44:14.062Z,12.74
2024-02-10T14:46:44.412Z,12.79
2024-02-10T14:49:17.372Z,12.73
2024-02-10T14:51:43.987Z,12.70
2024-02-10T14:54:11.307Z,12.67
2024-02-10T14:56:39.626Z,12.63
2024-02-10T14:59:06.780Z,12.65
2024-02-10T15:01:35.341Z,12.67
2024-02-10T15:04:07.256Z,12.59
2024-02-10T15:06:36.437Z,12.56
2024-02-10T15:09:03.542Z,12.48
2024-02-10T15:11:30.312Z,12.39
2024-02-10T15:13:56.968Z,12.32
2024-02-10T15:16:24.831Z,12.27
2024-02-10T15:18:54.330Z,12.24
2024-02-10T15:21:21.951Z,12.18
2024-02-10T15:23:51.621Z,12.12
2024-02-10T15:26:21.524Z,12.10
2024-02-10T15:28:48.973Z,12.08
2024-02-10T15:31:20.421Z,12.02
2024-02-10T15:33:57.961Z,11.98
2024-02-10T15:36:28.149Z,11.93
2024-02-10T15:39:01.055Z,11.91
2024-02-10T15:41:28.289Z,11.88
2024-02-10T15:43:54.743Z,11.84
2024-02-10T15:46:21.190Z,11.79
2024-02-10T15:48:54.650Z,11.75
2024-02-10T15:51:22.220Z,11.71
2024-02-10T15:53:48.717Z,11.68
2024-02-10T15:56:15.231Z,11.63
2024-02-10T15:58:50.417Z,11.61
2024-02-10T16:01:18.646Z,11.56
2024-02-10T16:03:45.195Z,11.52
2024-02-10T16:06:11.904Z,11.49
2024-02-10T16:08:50.546Z,11.45
2024-02-10T16:11:17.671Z,11.38
2024-02-10T16:13:45.657Z,11.35
2024-02-10T16:16:17.730Z,11.30
2024-02-10T16:18:47.501Z,11.27
2024-02-10T16:21:27.032Z,11.21
2024-02-10T16:23:54.702Z,11.15
2024-02-10T16:26:21.500Z,11.11
2024-02-10T16:28:51.647Z,11.10
2024-02-10T16:31:20.000Z,11.09
2024-02-10T16:33:48.310Z,11.05
2024-02-10T16:36:19.851Z,11.04
2024-02-10T16:38:46.291Z,11.00
2024-02-10T16:41:19.988Z,10.95
2024-02-10T16:43:46.706Z,10.92
2024-02-10T16:46:17.514Z,10.89
2024-02-10T16:48:48.740Z,10.85
2024-02-10T16:51:33.638Z,10.82
2024-02-10T16:54:05.892Z,10.77
2024-02-10T16:56:35.729Z,10.71
2024-02-10T16:59:03.694Z,10.66
2024-02-10T17:01:31.712Z,10.58
2024-02-10T17:03:58.743Z,10.54
2024-02-10T17:06:25.326Z,10.51
2024-02-10T17:08:51.818Z,10.42
2024-02-10T17:11:18.310Z,10.41
2024-02-10T17:13:47.428Z,10.37
2024-02-10T17:16:16.451Z,10.31
2024-02-10T17:18:43.033Z,10.26
2024-02-10T17:21:09.546Z,10.23
2024-02-10T17:23:35.989Z,10.21
2024-02-10T17:26:08.585Z,10.21
2024-02-10T17:28:35.330Z,10.22
2024-02-10T17:31:01.851Z,10.21
2024-02-10T17:33:28.304Z,10.19
2024-02-10T17:35:55.008Z,10.18
2024-02-10T17:38:24.902Z,10.16
2024-02-10T17:40:51.392Z,10.13
2024-02-10T17:43:19.246Z,10.07
2024-02-10T17:45:46.137Z,9.99
2024-02-10T17:48:23.685Z,9.94
2024-02-10T17:50:51.649Z,9.97
2024-02-10T17:53:23.984Z,9.94
2024-02-10T17:55:56.574Z,9.92
2024-02-10T17:58:24.379Z,9.93
2024-02-10T18:00:52.809Z,9.98
2024-02-10T18:03:20.943Z,10.02
2024-02-10T18:05:48.547Z,10.00
2024-02-10T18:08:17.387Z,10.00
2024-02-10T18:10:43.823Z,10.03
2024-02-10T18:13:10.381Z,10.02
2024-02-10T18:15:37.120Z,10.02
2024-02-10T18:18:03.848Z,10.03
2024-02-10T18:20:30.556Z,10.05
2024-02-10T18:22:57.751Z,10.07
2024-02-10T18:25:25.357Z,10.07
2024-02-10T18:27:54.459Z,10.13
2024-02-10T18:30:24.484Z,10.14
2024-02-10T18:32:51.523Z,10.15
2024-02-10T18:35:25.353Z,10.15
2024-02-10T18:37:55.943Z,10.16
2024-02-10T18:40:26.638Z,10.15
2024-02-10T18:42:58.151Z,10.16
2024-02-10T18:45:25.287Z,10.12
2024-02-10T18:47:52.537Z,10.12
2024-02-10T18:50:20.172Z,10.09
2024-02-10T18:52:47.834Z,10.08
2024-02-10T18:55:20.110Z,10.06
2024-02-10T18:57:47.488Z,10.03
2024-02-10T19:00:20.267Z,9.98
2024-02-10T19:02:50.275Z,9.97
2024-02-10T19:05:18.472Z,9.95
2024-02-10T19:07:45.755Z,9.92
2024-02-10T19:10:12.435Z,9.87
2024-02-10T19:12:38.991Z,9.83
2024-02-10T19:15:09.819Z,9.78
2024-02-10T19:17:39.565Z,9.81
2024-02-10T19:20:07.279Z,9.85
2024-02-10T19:22:36.207Z,9.86
2024-02-10T19:25:16.787Z,9.86
2024-02-10T19:27:43.573Z,9.81
2024-02-10T19:30:10.937Z,9.81
2024-02-10T19:32:41.607Z,9.79
2024-02-10T19:35:22.063Z,9.78
2024-02-10T19:37:50.204Z,9.78
2024-02-10T19:40:18.024Z,9.76
2024-02-10T19:42:45.628Z,9.74
2024-02-10T19:45:14.887Z,9.70
2024-02-10T19:47:42.803Z,9.69
2024-02-10T19:50:10.256Z,9.66
2024-02-10T19:52:39.115Z,9.60
2024-02-10T19:55:05.752Z,9.56
2024-02-10T19:57:33.787Z,9.50
2024-02-10T20:00:00.458Z,9.51
2024-02-10T20:02:29.782Z,9.51
2024-02-10T20:04:56.315Z,9.48
2024-02-10T20:07:22.850Z,9.45
2024-02-10T20:09:49.484Z,9.47
2024-02-10T20:12:19.134Z,9.46
2024-02-10T20:14:45.728Z,9.42
2024-02-10T20:17:12.881Z,9.45
2024-02-10T20:19:39.905Z,9.48
2024-02-10T20:22:10.028Z,9.58
2024-02-10T20:24:38.404Z,9.64
2024-02-10T20:27:09.355Z,9.63
2024-02-10T20:29:38.652Z,9.63
2024-02-10T20:32:08.747Z,9.65
2024-02-10T20:34:35.722Z,9.66
2024-02-10T20:37:06.141Z,9.66
2024-02-10T20:39:34.497Z,9.67
2024-02-10T20:42:01.106Z,9.70
2024-02-10T20:44:27.828Z,9.70
2024-02-10T20:46:57.528Z,9.69
2024-02-10T20:49:24.624Z,9.66
2024-02-10T20:51:56.007Z,9.66
2024-02-10T20:54:22.577Z,9.70
2024-02-10T20:56:50.643Z,9.70
2024-02-10T20:59:19.825Z,9.68
2024-02-10T21:01:46.364Z,9.67
2024-02-10T21:04:14.052Z,9.66
2024-02-10T21:06:44.942Z,9.65
2024-02-10T21:09:14.109Z,9.67
2024-02-10T21:11:41.618Z,9.66
2024-02-10T21:14:15.109Z,9.69
2024-02-10T21:16:43.006Z,9.72
2024-02-10T21:19:10.366Z,9.73
2024-02-10T21:21:42.349Z,9.73
2024-02-10T21:24:09.919Z,9.73
2024-02-10T21:26:37.115Z,9.72
2024-02-10T21:29:06.825Z,9.73
2024-02-10T21:31:37.410Z,9.73
2024-02-10T21:34:05.932Z,9.71
2024-02-10T21:36:35.386Z,9.70
2024-02-10T21:39:06.044Z,9.70
2024-02-10T21:41:32.518Z,9.68
2024-02-10T21:43:59.037Z,9.68
2024-02-10T21:46:27.517Z,9.66
2024-02-10T21:48:54.229Z,9.64
2024-02-10T21:51:20.982Z,9.65
2024-02-10T21:53:47.425Z,9.64
2024-02-10T21:56:14.937Z,9.63
2024-02-10T21:58:51.514Z,9.64
2024-02-10T22:01:19.331Z,9.63
2024-02-10T22:03:46.109Z,9.61
2024-02-10T22:06:13.024Z,9.61
2024-02-10T22:08:39.591Z,9.61
2024-02-10T22:11:06.494Z,9.61
2024-02-10T22:13:33.289Z,9.64
2024-02-10T22:16:00.894Z,9.66
2024-02-10T22:18:30.438Z,9.69
2024-02-10T22:20:58.430Z,9.69
2024-02-10T22:23:24.918Z,9.68
2024-02-10T22:25:51.575Z,9.69
2024-02-10T22:28:18.003Z,9.68
2024-02-10T22:30:44.393Z,9.70
2024-02-10T22:33:11.632Z,9.71
2024-02-10T22:35:38.519Z,9.70
2024-02-10T22:38:08.389Z,9.71
2024-02-10T22:40:41.456Z,9.68
2024-02-10T22:43:10.813Z,9.65
2024-02-10T22:45:38.348Z,9.64
2024-02-10T22:48:11.087Z,9.63
2024-02-10T22:50:44.483Z,9.63
2024-02-10T22:53:14.105Z,9.61
2024-02-10T22:55:44.647Z,9.59
2024-02-10T22:58:11.976Z,9.58
2024-02-10T23:00:46.983Z,9.56
2024-02-10T23:03:15.651Z,9.56
2024-02-10T23:05:42.780Z,9.53
2024-02-10T23:08:13.787Z,9.51
2024-02-10T23:10:43.218Z,9.52
2024-02-10T23:13:16.335Z,9.53
2024-02-10T23:15:43.983Z,9.51
2024-02-10T23:18:11.373Z,9.51
2024-02-10T23:20:42.327Z,9.50
2024-02-10T23:23:14.128Z,9.50
2024-02-10T23:25:44.725Z,9.49
2024-02-10T23:28:17.877Z,9.48
2024-02-10T23:30:46.324Z,9.48
2024-02-10T23:33:13.081Z,9.47
2024-02-10T23:35:43.195Z,9.45
2024-02-10T23:38:14.410Z,9.47
2024-02-10T23:40:43.774Z,9.44
2024-02-10T23:43:13.582Z,9.43
2024-02-10T23:45:41.113Z,9.42
2024-02-10T23:48:10.793Z,9.40
2024-02-10T23:50:37.970Z,9.40
2024-02-10T23:53:10.967Z,9.37
2024-02-10T23:55:39.172Z,9.35
2024-02-10T23:58:05.886Z,9.34
