createdAt,value
2022-11-04T00:00:48.593Z,13.73
2022-11-04T00:03:15.690Z,13.22
2022-11-04T00:05:42.546Z,13.69
2022-11-04T00:08:24.691Z,13.70
2022-11-04T00:11:18.033Z,13.63
2022-11-04T00:13:45.851Z,13.62
2022-11-04T00:16:31.748Z,13.59
2022-11-04T00:19:00.666Z,13.58
2022-11-04T00:21:46.994Z,13.52
2022-11-04T00:24:33.094Z,13.44
2022-11-04T00:27:18.425Z,13.52
2022-11-04T00:29:45.498Z,13.32
2022-11-04T00:32:30.865Z,13.37
2022-11-04T00:34:57.751Z,13.32
2022-11-04T00:37:26.292Z,13.35
2022-11-04T00:39:53.258Z,13.26
2022-11-04T00:42:20.057Z,13.26
2022-11-04T00:44:47.033Z,13.09
2022-11-04T00:47:13.870Z,13.14
2022-11-04T00:49:40.814Z,13.14
2022-11-04T00:52:07.689Z,13.10
2022-11-04T00:54:34.551Z,13.12
2022-11-04T00:57:01.558Z,13.15
2022-11-04T00:59:28.564Z,13.12
2022-11-04T01:01:56.125Z,13.04
2022-11-04T01:04:23.240Z,12.99
2022-11-04T01:06:50.046Z,12.95
2022-11-04T01:09:16.965Z,12.97
2022-11-04T01:11:43.862Z,12.85
2022-11-04T01:14:10.749Z,12.98
2022-11-04T01:16:38.103Z,12.94
2022-11-04T01:19:05.071Z,12.89
2022-11-04T01:21:31.930Z,12.76
2022-11-04T01:24:00.310Z,12.75
2022-11-04T01:26:28.871Z,12.87
2022-11-04T01:28:57.768Z,12.79
2022-11-04T01:31:27.721Z,12.80
2022-11-04T01:33:55.917Z,12.76
2022-11-04T01:36:23.461Z,12.79
2022-11-04T01:38:50.657Z,12.42
2022-11-04T01:41:27.034Z,12.72
2022-11-04T01:43:55.493Z,12.69
2022-11-04T01:46:28.411Z,12.69
2022-11-04T01:49:04.899Z,12.53
2022-11-04T01:51:36.602Z,12.55
2022-11-04T01:54:05.957Z,12.55
2022-11-04T01:56:33.289Z,12.51
2022-11-04T01:59:11.608Z,12.49
2022-11-04T02:01:38.626Z,12.36
2022-11-04T02:04:24.089Z,12.43
2022-11-04T02:07:03.579Z,12.47
2022-11-04T02:09:32.574Z,12.42
2022-11-04T02:12:18.433Z,12.42
2022-11-04T02:14:47.995Z,12.31
2022-11-04T02:17:17.790Z,12.37
2022-11-04T02:20:18.958Z,12.30
2022-11-04T02:23:08.146Z,12.30
2022-11-04T02:25:35.745Z,12.28
2022-11-04T02:28:23.602Z,12.23
2022-11-04T02:30:54.849Z,12.23
2022-11-04T02:33:50.433Z,12.16
2022-11-04T02:36:42.013Z,12.13
2022-11-04T02:39:37.280Z,12.00
2022-11-04T02:42:24.502Z,12.09
2022-11-04T02:45:06.776Z,12.05
2022-11-04T02:47:40.188Z,12.07
2022-11-04T02:50:54.412Z,12.04
2022-11-04T02:53:28.237Z,12.01
2022-11-04T02:55:58.614Z,11.58
2022-11-04T02:58:45.374Z,11.98
2022-11-04T03:01:17.377Z,11.96
2022-11-04T03:04:04.333Z,11.88
2022-11-04T03:06:32.678Z,11.95
2022-11-04T03:09:01.965Z,11.93
2022-11-04T03:11:29.566Z,11.91
2022-11-04T03:14:01.913Z,11.82
2022-11-04T03:16:38.333Z,11.80
2022-11-04T03:19:16.380Z,11.85
2022-11-04T03:21:53.484Z,11.81
2022-11-04T03:24:20.558Z,11.73
2022-11-04T03:26:54.792Z,11.71
2022-11-04T03:29:35.034Z,11.65
2022-11-04T03:32:13.986Z,11.73
2022-11-04T03:34:41.187Z,11.66
2022-11-04T03:37:08.486Z,11.61
2022-11-04T03:39:35.553Z,11.53
2022-11-04T03:42:20.340Z,11.68
2022-11-04T03:44:56.533Z,11.69
2022-11-04T03:47:29.436Z,11.67
2022-11-04T03:50:08.085Z,11.58
2022-11-04T03:52:36.036Z,11.61
2022-11-04T03:55:04.636Z,11.49
2022-11-04T03:57:56.518Z,11.53
2022-11-04T04:00:25.413Z,11.40
2022-11-04T04:03:18.288Z,11.50
2022-11-04T04:05:54.104Z,11.48
2022-11-04T04:08:39.067Z,11.47
2022-11-04T04:11:23.309Z,11.42
2022-11-04T04:14:34.766Z,11.29
2022-11-04T04:17:06.830Z,11.29
2022-11-04T04:19:35.020Z,11.17
2022-11-04T04:22:10.968Z,11.33
2022-11-04T04:25:01.526Z,11.29
2022-11-04T04:27:32.387Z,11.28
2022-11-04T04:30:12.459Z,11.25
2022-11-04T04:33:01.745Z,11.16
2022-11-04T04:35:43.330Z,11.19
2022-11-04T04:38:38.470Z,11.12
2022-11-04T04:41:32.929Z,11.10
2022-11-04T04:44:19.982Z,11.11
2022-11-04T04:46:50.703Z,11.08
2022-11-04T04:49:17.652Z,11.05
2022-11-04T04:51:47.364Z,11.12
2022-11-04T04:54:14.386Z,11.04
2022-11-04T04:56:41.278Z,11.10
2022-11-04T04:59:08.399Z,11.00
2022-11-04T05:01:35.405Z,11.00
2022-11-04T05:04:02.326Z,10.98
2022-11-04T05:06:29.165Z,10.95
2022-11-04T05:08:56.190Z,10.66
2022-11-04T05:11:24.575Z,10.93
2022-11-04T05:13:54.127Z,10.99
2022-11-04T05:16:21.037Z,10.99
2022-11-04T05:18:48.152Z,10.95
2022-11-04T05:21:16.436Z,10.98
2022-11-04T05:23:43.417Z,10.95
2022-11-04T05:26:10.357Z,10.93
2022-11-04T05:28:37.175Z,10.98
2022-11-04T05:31:06.434Z,10.99
2022-11-04T05:33:33.594Z,10.87
2022-11-04T05:36:08.622Z,10.92
2022-11-04T05:38:35.877Z,10.98
2022-11-04T05:41:03.477Z,10.96
2022-11-04T05:43:30.605Z,10.97
2022-11-04T05:45:59.965Z,10.99
2022-11-04T05:48:27.384Z,10.96
2022-11-04T05:50:55.145Z,10.98
2022-11-04T05:53:22.235Z,11.00
2022-11-04T05:55:49.365Z,11.00
2022-11-04T05:58:16.216Z,11.12
2022-11-04T06:00:43.370Z,11.12
2022-11-04T06:03:13.534Z,11.14
2022-11-04T06:05:43.287Z,11.17
2022-11-04T06:08:10.688Z,11.10
2022-11-04T06:10:37.964Z,11.15
2022-11-04T06:13:04.785Z,11.20
2022-11-04T06:15:31.785Z,10.81
2022-11-04T06:17:58.678Z,11.09
2022-11-04T06:20:25.537Z,11.26
2022-11-04T06:22:52.537Z,11.13
2022-11-04T06:25:19.478Z,11.28
2022-11-04T06:27:47.108Z,11.24
2022-11-04T06:30:14.063Z,11.31
2022-11-04T06:32:41.113Z,11.37
2022-11-04T06:35:09.060Z,11.40
2022-11-04T06:37:36.179Z,11.44
2022-11-04T06:40:03.152Z,11.39
2022-11-04T06:42:29.993Z,11.36
2022-11-04T06:44:57.009Z,11.43
2022-11-04T06:47:25.125Z,11.44
2022-11-04T06:49:52.247Z,11.33
2022-11-04T06:52:19.146Z,11.54
2022-11-04T06:54:48.095Z,11.54
2022-11-04T06:57:15.048Z,11.49
2022-11-04T06:59:42.041Z,11.57
2022-11-04T07:02:11.770Z,11.55
2022-11-04T07:04:39.989Z,11.75
2022-11-04T07:07:06.988Z,11.70
2022-11-04T07:09:35.538Z,11.77
2022-11-04T07:12:02.565Z,11.74
2022-11-04T07:14:29.419Z,11.69
2022-11-04T07:16:56.301Z,11.84
2022-11-04T07:19:23.219Z,11.82
2022-11-04T07:21:50.027Z,11.82
2022-11-04T07:24:17.082Z,11.82
2022-11-04T07:26:43.913Z,11.99
2022-11-04T07:29:11.227Z,11.95
2022-11-04T07:31:40.358Z,12.03
2022-11-04T07:34:07.362Z,11.99
2022-11-04T07:36:34.369Z,11.90
2022-11-04T07:39:02.106Z,11.75
2022-11-04T07:41:30.164Z,12.06
2022-11-04T07:43:58.872Z,11.79
2022-11-04T07:46:25.904Z,12.20
2022-11-04T07:48:52.806Z,12.22
2022-11-04T07:51:21.025Z,12.27
2022-11-04T07:53:47.988Z,12.26
2022-11-04T07:56:15.944Z,12.35
2022-11-04T07:58:43.145Z,12.28
2022-11-04T08:01:14.210Z,12.49
2022-11-04T08:03:41.501Z,12.55
2022-11-04T08:06:10.618Z,12.52
2022-11-04T08:08:38.251Z,12.63
2022-11-04T08:11:18.844Z,12.72
2022-11-04T08:13:46.673Z,12.63
2022-11-04T08:16:17.811Z,12.80
2022-11-04T08:18:45.072Z,12.63
2022-11-04T08:21:12.918Z,12.84
2022-11-04T08:23:40.326Z,12.88
2022-11-04T08:26:12.342Z,13.03
2022-11-04T08:28:39.468Z,13.06
2022-11-04T08:31:19.388Z,13.11
2022-11-04T08:33:46.754Z,13.06
2022-11-04T08:36:19.969Z,13.20
2022-11-04T08:38:47.248Z,13.22
2022-11-04T08:41:16.895Z,13.28
2022-11-04T08:43:44.206Z,13.33
2022-11-04T08:46:11.742Z,13.39
2022-11-04T08:48:39.933Z,13.41
2022-11-04T08:51:12.677Z,13.46
2022-11-04T08:53:39.527Z,13.47
2022-11-04T08:56:21.728Z,13.49
2022-11-04T08:58:49.557Z,13.66
2022-11-04T09:01:17.825Z,13.69
2022-11-04T09:03:45.175Z,13.78
2022-11-04T09:06:15.538Z,13.86
2022-11-04T09:08:43.558Z,13.84
2022-11-04T09:11:12.722Z,13.93
2022-11-04T09:13:40.269Z,14.01
2022-11-04T09:16:08.461Z,14.07
2022-11-04T09:18:35.794Z,14.13
2022-11-04T09:21:05.054Z,14.12
2022-11-04T09:23:32.809Z,14.16
2022-11-04T09:26:12.047Z,14.29
2022-11-04T09:28:41.211Z,14.27
2022-11-04T09:31:11.277Z,14.46
2022-11-04T09:33:38.805Z,14.42
2022-11-04T09:36:06.364Z,14.51
2022-11-04T09:38:33.465Z,14.60
2022-11-04T09:41:01.096Z,14.66
2022-11-04T09:46:49.529Z,14.83
2022-11-04T09:49:17.140Z,14.89
2022-11-04T09:51:55.639Z,14.89
2022-11-04T09:54:27.131Z,14.99
2022-11-04T09:56:57.876Z,15.07
2022-11-04T09:59:28.989Z,15.14
2022-11-04T10:02:12.035Z,15.28
2022-11-04T10:04:52.155Z,15.43
2022-11-04T10:07:19.054Z,15.47
2022-11-04T10:09:45.811Z,15.49
2022-11-04T10:12:16.378Z,15.56
2022-11-04T10:15:29.248Z,15.62
2022-11-04T10:18:13.078Z,15.57
2022-11-04T10:20:55.101Z,15.73
2022-11-04T10:23:26.618Z,15.79
2022-11-04T10:26:19.589Z,15.76
2022-11-04T10:29:08.788Z,15.85
2022-11-04T10:31:37.555Z,15.96
2022-11-04T10:34:16.008Z,15.87
2022-11-04T10:36:46.887Z,15.96
2022-11-04T10:39:25.991Z,15.94
2022-11-04T10:41:53.220Z,15.96
2022-11-04T10:44:30.401Z,16.03
2022-11-04T10:47:26.580Z,16.07
2022-11-04T10:50:28.209Z,16.05
2022-11-04T10:53:25.128Z,16.08
2022-11-04T10:56:03.077Z,16.07
2022-11-04T10:58:39.746Z,15.88
2022-11-04T11:01:29.627Z,16.13
2022-11-04T11:03:58.047Z,16.16
2022-11-04T11:06:26.955Z,16.14
2022-11-04T11:08:58.267Z,16.26
2022-11-04T11:11:42.272Z,16.37
2022-11-04T11:14:18.937Z,16.31
2022-11-04T11:16:46.012Z,16.37
2022-11-04T11:19:20.018Z,16.43
2022-11-04T11:21:58.371Z,16.48
2022-11-04T11:24:45.081Z,16.39
2022-11-04T11:27:12.395Z,16.30
2022-11-04T11:29:40.489Z,16.49
2022-11-04T11:32:43.613Z,16.57
2022-11-04T11:35:23.785Z,16.60
2022-11-04T11:37:51.069Z,16.58
2022-11-04T11:40:35.083Z,16.65
2022-11-04T11:43:02.613Z,16.75
2022-11-04T11:45:31.469Z,16.81
2022-11-04T11:47:58.951Z,16.54
2022-11-04T11:50:35.276Z,16.94
2022-11-04T11:53:36.546Z,16.96
2022-11-04T11:56:36.249Z,16.96
2022-11-04T12:02:29.074Z,17.08
2022-11-04T12:11:10.217Z,17.13
2022-11-04T12:13:48.816Z,17.17
2022-11-04T12:16:31.538Z,17.19
2022-11-04T12:19:18.828Z,17.22
2022-11-04T12:21:54.735Z,17.26
2022-11-04T12:24:41.310Z,17.27
2022-11-04T12:27:36.693Z,17.19
2022-11-04T12:30:19.403Z,17.26
2022-11-04T12:33:17.769Z,17.43
2022-11-04T12:36:12.372Z,17.43
2022-11-04T12:38:58.694Z,17.53
2022-11-04T12:42:14.269Z,17.39
2022-11-04T12:44:45.847Z,17.61
2022-11-04T12:47:34.603Z,17.67
2022-11-04T12:50:32.292Z,17.74
2022-11-04T12:53:24.081Z,17.81
2022-11-04T12:56:14.690Z,17.83
2022-11-04T12:58:50.542Z,17.86
2022-11-04T13:01:25.679Z,17.92
2022-11-04T13:04:03.720Z,17.60
2022-11-04T13:06:41.388Z,17.91
2022-11-04T13:09:20.503Z,17.95
2022-11-04T13:12:04.062Z,17.94
2022-11-04T13:14:43.413Z,17.85
2022-11-04T13:17:16.205Z,17.94
2022-11-04T13:19:50.259Z,17.92
2022-11-04T13:22:23.802Z,17.93
2022-11-04T13:24:57.175Z,17.94
2022-11-04T13:27:36.505Z,17.89
2022-11-04T13:30:26.293Z,17.89
2022-11-04T13:32:59.655Z,17.79
2022-11-04T13:35:40.162Z,17.81
2022-11-04T13:38:21.977Z,17.88
2022-11-04T13:41:08.878Z,17.89
2022-11-04T13:43:41.894Z,17.83
2022-11-04T13:46:08.769Z,17.89
2022-11-04T13:48:39.667Z,17.91
2022-11-04T13:51:14.573Z,17.89
2022-11-04T13:53:53.914Z,17.96
2022-11-04T13:56:35.225Z,17.97
2022-11-04T13:59:22.564Z,17.96
2022-11-04T14:02:09.757Z,17.91
2022-11-04T14:04:40.522Z,17.89
2022-11-04T14:07:10.753Z,17.87
2022-11-04T14:09:43.585Z,17.86
2022-11-04T14:12:10.321Z,17.86
2022-11-04T14:14:38.928Z,17.84
2022-11-04T14:17:34.488Z,17.85
2022-11-04T14:20:23.481Z,17.82
2022-11-04T14:22:54.753Z,17.77
2022-11-04T14:25:27.357Z,17.77
2022-11-04T14:28:00.459Z,17.79
2022-11-04T14:30:30.483Z,17.79
2022-11-04T14:33:01.289Z,17.66
2022-11-04T14:35:29.374Z,17.66
2022-11-04T14:37:58.281Z,17.77
2022-11-04T14:40:46.851Z,17.64
2022-11-04T14:43:42.013Z,17.74
2022-11-04T14:46:12.104Z,17.63
2022-11-04T14:48:51.956Z,17.61
2022-11-04T14:51:30.653Z,17.63
2022-11-04T14:54:08.331Z,17.62
2022-11-04T14:56:35.446Z,17.50
2022-11-04T14:59:07.064Z,17.46
2022-11-04T15:01:40.200Z,17.45
2022-11-04T15:04:18.382Z,17.37
2022-11-04T15:07:03.534Z,17.33
2022-11-04T15:09:33.211Z,17.38
2022-11-04T15:12:27.677Z,17.33
2022-11-04T15:14:55.377Z,17.16
2022-11-04T15:17:24.643Z,17.17
2022-11-04T15:19:56.419Z,17.16
2022-11-04T15:22:24.279Z,17.17
2022-11-04T15:24:51.312Z,16.98
2022-11-04T15:27:25.049Z,17.00
2022-11-04T15:30:00.652Z,17.03
2022-11-04T15:32:27.878Z,16.98
2022-11-04T15:34:56.948Z,16.96
2022-11-04T15:37:26.230Z,16.89
2022-11-04T15:39:56.676Z,16.83
2022-11-04T15:42:45.521Z,16.78
2022-11-04T15:45:22.794Z,16.76
2022-11-04T15:48:10.146Z,16.71
2022-11-04T15:50:38.601Z,16.58
2022-11-04T15:53:09.951Z,16.41
2022-11-04T15:55:38.160Z,16.22
2022-11-04T15:58:05.106Z,16.47
2022-11-04T16:00:34.113Z,16.45
2022-11-04T16:03:01.843Z,16.42
2022-11-04T16:05:29.817Z,16.35
2022-11-04T16:08:18.965Z,16.38
2022-11-04T16:10:46.147Z,15.99
2022-11-04T16:13:16.113Z,16.31
2022-11-04T16:15:50.416Z,16.27
2022-11-04T16:18:35.252Z,16.20
2022-11-04T16:21:08.981Z,16.13
2022-11-04T16:23:44.722Z,16.05
2022-11-04T16:26:12.598Z,16.12
2022-11-04T16:28:40.865Z,16.08
2022-11-04T16:31:26.017Z,16.01
2022-11-04T16:33:52.823Z,15.94
2022-11-04T16:36:29.702Z,15.95
2022-11-04T16:39:06.910Z,15.84
2022-11-04T16:41:37.527Z,15.77
2022-11-04T16:44:06.238Z,15.80
2022-11-04T16:46:34.299Z,15.59
2022-11-04T16:49:02.351Z,15.68
2022-11-04T16:51:33.491Z,15.64
2022-11-04T16:54:00.373Z,15.57
2022-11-04T16:56:27.459Z,15.40
2022-11-04T16:58:54.804Z,15.47
2022-11-04T17:01:21.941Z,15.42
2022-11-04T17:03:49.952Z,15.45
2022-11-04T17:06:17.275Z,15.29
2022-11-04T17:08:45.735Z,15.28
2022-11-04T17:11:12.656Z,15.24
2022-11-04T17:13:39.789Z,15.26
2022-11-04T17:16:08.448Z,15.33
2022-11-04T17:18:36.572Z,15.27
2022-11-04T17:21:07.276Z,15.35
2022-11-04T17:23:34.510Z,15.00
2022-11-04T17:26:01.479Z,15.29
2022-11-04T17:28:28.571Z,15.32
2022-11-04T17:30:55.571Z,15.29
2022-11-04T17:33:22.552Z,15.31
2022-11-04T17:35:50.820Z,15.32
2022-11-04T17:38:18.816Z,15.22
2022-11-04T17:41:04.186Z,15.23
2022-11-04T17:43:50.220Z,15.12
2022-11-04T17:46:38.180Z,15.19
2022-11-04T17:49:07.266Z,15.09
2022-11-04T17:51:35.347Z,15.15
2022-11-04T17:54:03.085Z,15.09
2022-11-04T17:56:31.127Z,14.77
2022-11-04T17:59:04.004Z,15.17
2022-11-04T18:01:33.291Z,15.14
2022-11-04T18:04:00.471Z,15.16
2022-11-04T18:06:30.992Z,15.14
2022-11-04T18:08:59.361Z,15.02
2022-11-04T18:11:47.147Z,15.05
2022-11-04T18:14:17.189Z,15.05
2022-11-04T18:16:47.343Z,15.01
2022-11-04T18:19:16.159Z,15.01
2022-11-04T18:21:42.970Z,14.99
2022-11-04T18:24:10.437Z,15.07
2022-11-04T18:26:40.083Z,15.05
2022-11-04T18:29:07.193Z,14.84
2022-11-04T18:31:36.526Z,15.02
2022-11-04T18:34:07.654Z,14.96
2022-11-04T18:36:35.676Z,14.96
2022-11-04T18:39:02.593Z,14.79
2022-11-04T18:41:29.549Z,14.80
2022-11-04T18:43:57.353Z,14.76
2022-11-04T18:46:24.423Z,14.88
2022-11-04T18:48:52.047Z,14.84
2022-11-04T18:51:22.411Z,14.82
2022-11-04T18:53:50.704Z,14.84
2022-11-04T18:56:20.850Z,14.85
2022-11-04T18:58:48.692Z,14.82
2022-11-04T19:01:28.212Z,14.74
2022-11-04T19:03:55.767Z,14.70
2022-11-04T19:06:26.185Z,14.65
2022-11-04T19:09:05.064Z,14.70
2022-11-04T19:11:39.767Z,14.66
2022-11-04T19:14:14.302Z,14.61
2022-11-04T19:16:43.274Z,14.54
2022-11-04T19:19:15.200Z,14.27
2022-11-04T19:21:42.329Z,14.56
2022-11-04T19:24:10.178Z,14.56
2022-11-04T19:26:37.186Z,14.51
2022-11-04T19:29:05.873Z,14.48
2022-11-04T19:31:33.383Z,14.46
2022-11-04T19:34:05.005Z,14.36
2022-11-04T19:36:34.046Z,14.39
2022-11-04T19:39:01.291Z,14.36
2022-11-04T19:41:47.483Z,14.31
2022-11-04T19:44:17.909Z,14.27
2022-11-04T19:46:45.823Z,14.28
2022-11-04T19:49:13.075Z,14.25
2022-11-04T19:51:40.536Z,14.19
2022-11-04T19:54:08.170Z,14.22
2022-11-04T19:56:36.516Z,14.21
2022-11-04T19:59:06.487Z,14.19
2022-11-04T20:01:35.298Z,13.82
2022-11-04T20:04:03.935Z,14.21
2022-11-04T20:06:32.243Z,14.22
2022-11-04T20:09:02.013Z,14.15
2022-11-04T20:11:29.091Z,13.82
2022-11-04T20:13:55.893Z,14.13
2022-11-04T20:16:29.599Z,14.08
2022-11-04T20:19:00.682Z,14.08
2022-11-04T20:21:30.490Z,13.94
2022-11-04T20:23:59.658Z,14.08
2022-11-04T20:26:28.378Z,14.07
2022-11-04T20:28:58.494Z,14.09
2022-11-04T20:31:27.980Z,13.95
2022-11-04T20:33:55.811Z,14.04
2022-11-04T20:36:25.768Z,13.91
2022-11-04T20:39:00.291Z,13.96
2022-11-04T20:41:28.110Z,14.01
2022-11-04T20:43:55.963Z,13.96
2022-11-04T20:46:25.694Z,13.95
2022-11-04T20:48:54.066Z,13.94
2022-11-04T20:51:23.307Z,13.88
2022-11-04T20:53:56.052Z,13.91
2022-11-04T20:56:25.309Z,13.95
2022-11-04T20:58:59.019Z,13.88
2022-11-04T21:01:32.209Z,13.56
2022-11-04T21:04:03.322Z,13.61
2022-11-04T21:06:30.801Z,13.75
2022-11-04T21:08:59.361Z,13.84
2022-11-04T21:11:31.902Z,13.75
2022-11-04T21:13:59.853Z,13.74
2022-11-04T21:16:27.325Z,13.82
2022-11-04T21:18:54.626Z,13.80
2022-11-04T21:21:21.454Z,13.77
2022-11-04T21:23:50.382Z,13.83
2022-11-04T21:26:23.268Z,13.83
2022-11-04T21:28:58.693Z,13.84
2022-11-04T21:31:25.680Z,13.63
2022-11-04T21:33:53.480Z,13.82
2022-11-04T21:36:22.407Z,13.79
2022-11-04T21:38:49.770Z,13.79
2022-11-04T21:41:22.179Z,13.80
2022-11-04T21:43:54.174Z,13.69
2022-11-04T21:46:21.631Z,13.81
2022-11-04T21:48:48.576Z,13.69
2022-11-04T21:51:18.555Z,13.80
2022-11-04T21:53:45.696Z,13.79
2022-11-04T21:56:18.947Z,13.69
2022-11-04T21:58:46.102Z,13.81
2022-11-04T22:01:18.309Z,13.81
2022-11-04T22:03:49.924Z,13.79
2022-11-04T22:06:17.049Z,13.70
2022-11-04T22:08:46.676Z,13.72
2022-11-04T22:11:14.995Z,13.76
2022-11-04T22:13:42.042Z,13.77
2022-11-04T22:16:13.208Z,13.76
2022-11-04T22:18:40.402Z,13.63
2022-11-04T22:21:10.312Z,13.65
2022-11-04T22:23:37.734Z,13.73
2022-11-04T22:26:27.650Z,13.73
2022-11-04T22:28:57.073Z,13.53
2022-11-04T22:31:27.067Z,13.66
2022-11-04T22:33:55.097Z,13.68
2022-11-04T22:36:23.325Z,13.67
2022-11-04T22:38:50.649Z,13.65
2022-11-04T22:41:23.972Z,13.70
2022-11-04T22:43:51.042Z,13.70
2022-11-04T22:46:21.242Z,13.63
2022-11-04T22:48:48.557Z,13.66
2022-11-04T22:51:15.668Z,13.57
2022-11-04T22:53:43.199Z,13.68
2022-11-04T22:56:12.073Z,13.68
2022-11-04T22:58:39.676Z,13.65
2022-11-04T23:01:14.263Z,13.58
2022-11-04T23:03:41.881Z,13.57
2022-11-04T23:06:10.265Z,13.62
2022-11-04T23:08:40.252Z,13.63
2022-11-04T23:11:28.185Z,13.56
2022-11-04T23:14:20.456Z,13.56
2022-11-04T23:17:08.908Z,13.55
2022-11-04T23:19:37.378Z,13.48
2022-11-04T23:22:23.428Z,13.45
2022-11-04T23:25:05.926Z,13.36
2022-11-04T23:27:52.561Z,13.29
2022-11-04T23:30:25.741Z,13.39
2022-11-04T23:33:03.406Z,13.41
2022-11-04T23:35:56.370Z,13.35
2022-11-04T23:38:25.166Z,13.27
2022-11-04T23:41:13.689Z,13.33
2022-11-04T23:43:41.043Z,13.12
2022-11-04T23:46:26.452Z,13.27
2022-11-04T23:49:11.949Z,13.28
2022-11-04T23:51:57.759Z,13.27
2022-11-04T23:54:43.617Z,13.25
2022-11-04T23:57:38.128Z,13.15
