createdAt,value
2023-01-10T00:00:39.154Z,66.41
2023-01-10T00:03:08.673Z,66.22
2023-01-10T00:05:40.102Z,66.89
2023-01-10T00:08:08.144Z,67.33
2023-01-10T00:10:35.224Z,67.05
2023-01-10T00:13:20.296Z,66.83
2023-01-10T00:15:47.154Z,67.12
2023-01-10T00:18:13.716Z,67.12
2023-01-10T00:20:40.236Z,67.10
2023-01-10T00:23:06.921Z,67.25
2023-01-10T00:25:34.317Z,66.98
2023-01-10T00:28:20.144Z,66.83
2023-01-10T00:30:55.646Z,66.31
2023-01-10T00:33:22.560Z,66.00
2023-01-10T00:35:49.296Z,66.69
2023-01-10T00:38:16.810Z,65.92
2023-01-10T00:40:43.293Z,66.43
2023-01-10T00:43:29.132Z,66.56
2023-01-10T00:45:57.441Z,66.39
2023-01-10T00:48:24.162Z,67.34
2023-01-10T00:50:50.660Z,67.08
2023-01-10T00:53:17.101Z,66.60
2023-01-10T00:55:44.416Z,67.02
2023-01-10T00:58:11.774Z,67.12
2023-01-10T01:00:41.836Z,66.98
2023-01-10T01:03:08.870Z,67.20
2023-01-10T01:05:42.008Z,66.69
2023-01-10T01:08:08.736Z,67.15
2023-01-10T01:10:35.242Z,66.96
2023-01-10T01:13:19.353Z,66.51
2023-01-10T01:15:46.311Z,67.55
2023-01-10T01:18:15.387Z,66.95
2023-01-10T01:20:42.177Z,66.55
2023-01-10T01:23:08.687Z,67.52
2023-01-10T01:25:35.284Z,67.49
2023-01-10T01:28:01.990Z,67.32
2023-01-10T01:30:28.494Z,67.46
2023-01-10T01:32:55.282Z,67.39
2023-01-10T01:35:22.194Z,67.62
2023-01-10T01:37:48.687Z,67.76
2023-01-10T01:40:18.239Z,68.61
2023-01-10T01:42:45.951Z,68.20
2023-01-10T01:45:15.378Z,68.85
2023-01-10T01:47:53.493Z,68.00
2023-01-10T01:50:53.753Z,68.64
2023-01-10T01:53:31.296Z,68.80
2023-01-10T01:56:03.036Z,68.74
2023-01-10T01:58:39.404Z,68.39
2023-01-10T02:01:06.277Z,68.02
2023-01-10T02:03:33.769Z,67.66
2023-01-10T02:09:54.176Z,67.54
2023-01-10T02:12:20.734Z,68.46
2023-01-10T02:14:50.005Z,68.72
2023-01-10T02:17:16.743Z,68.94
2023-01-10T02:20:06.336Z,69.03
2023-01-10T02:22:51.220Z,68.84
2023-01-10T02:25:54.954Z,68.53
2023-01-10T02:28:40.267Z,68.01
2023-01-10T02:31:39.804Z,68.34
2023-01-10T02:34:29.544Z,68.06
2023-01-10T02:37:11.435Z,68.61
2023-01-10T02:39:43.418Z,68.58
2023-01-10T02:42:27.022Z,68.60
2023-01-10T02:45:10.060Z,68.59
2023-01-10T02:47:38.096Z,68.34
2023-01-10T02:50:29.090Z,68.80
2023-01-10T02:52:59.661Z,69.53
2023-01-10T02:55:42.300Z,69.36
2023-01-10T02:58:31.442Z,68.95
2023-01-10T03:01:15.774Z,69.42
2023-01-10T03:03:57.991Z,69.19
2023-01-10T03:06:44.682Z,68.71
2023-01-10T03:09:43.513Z,68.07
2023-01-10T03:12:18.197Z,69.03
2023-01-10T03:14:47.228Z,69.58
2023-01-10T03:17:16.057Z,70.61
2023-01-10T03:19:49.282Z,69.88
2023-01-10T03:22:15.996Z,69.18
2023-01-10T03:24:46.941Z,69.39
2023-01-10T03:28:01.688Z,69.06
2023-01-10T03:30:35.991Z,69.06
2023-01-10T03:33:03.803Z,69.54
2023-01-10T03:35:58.842Z,70.19
2023-01-10T03:38:35.052Z,70.44
2023-01-10T03:41:11.383Z,70.19
2023-01-10T03:44:05.061Z,70.10
2023-01-10T03:46:59.969Z,70.35
2023-01-10T03:49:28.839Z,70.46
2023-01-10T03:51:57.366Z,70.47
2023-01-10T03:54:23.958Z,71.18
2023-01-10T03:56:51.569Z,72.35
2023-01-10T03:59:20.515Z,72.24
2023-01-10T04:01:47.293Z,71.65
2023-01-10T04:04:13.921Z,72.22
2023-01-10T04:06:41.630Z,71.73
2023-01-10T04:09:08.737Z,72.21
2023-01-10T04:11:35.315Z,72.62
2023-01-10T04:14:01.777Z,72.47
2023-01-10T04:16:28.315Z,72.13
2023-01-10T04:18:54.843Z,72.55
2023-01-10T04:21:21.539Z,73.33
2023-01-10T04:23:48.059Z,72.62
2023-01-10T04:26:14.533Z,72.60
2023-01-10T04:28:40.981Z,72.59
2023-01-10T04:31:07.557Z,72.96
2023-01-10T04:33:34.214Z,72.71
2023-01-10T04:36:00.731Z,72.55
2023-01-10T04:38:27.233Z,72.27
2023-01-10T04:40:55.338Z,71.87
2023-01-10T04:43:22.591Z,71.92
2023-01-10T04:45:49.373Z,71.97
2023-01-10T04:48:16.212Z,71.98
2023-01-10T04:50:42.729Z,72.45
2023-01-10T04:53:09.195Z,72.31
2023-01-10T04:55:35.678Z,71.90
2023-01-10T04:58:02.644Z,71.85
2023-01-10T05:00:29.086Z,72.50
2023-01-10T05:02:57.310Z,72.71
2023-01-10T05:05:24.646Z,72.47
2023-01-10T05:07:51.176Z,71.41
2023-01-10T05:10:17.799Z,71.83
2023-01-10T05:12:45.099Z,71.43
2023-01-10T05:15:11.640Z,71.83
2023-01-10T05:17:38.168Z,70.95
2023-01-10T05:20:05.038Z,71.99
2023-01-10T05:22:31.537Z,71.57
2023-01-10T05:24:57.986Z,71.32
2023-01-10T05:27:24.428Z,71.63
2023-01-10T05:29:50.873Z,71.80
2023-01-10T05:32:17.587Z,71.36
2023-01-10T05:34:44.150Z,70.78
2023-01-10T05:37:10.561Z,70.58
2023-01-10T05:39:37.004Z,70.75
2023-01-10T05:42:05.715Z,71.98
2023-01-10T05:44:32.189Z,71.72
2023-01-10T05:46:58.662Z,71.58
2023-01-10T05:49:25.078Z,71.84
2023-01-10T05:51:51.629Z,72.09
2023-01-10T05:54:18.314Z,72.09
2023-01-10T05:56:44.747Z,72.07
2023-01-10T05:59:23.814Z,71.83
2023-01-10T06:01:54.390Z,70.89
2023-01-10T06:04:20.938Z,70.82
2023-01-10T06:06:47.352Z,71.58
2023-01-10T06:09:13.848Z,71.75
2023-01-10T06:11:40.447Z,71.53
2023-01-10T06:14:07.763Z,70.89
2023-01-10T06:16:34.398Z,71.80
2023-01-10T06:19:00.867Z,72.45
2023-01-10T06:21:27.439Z,71.69
2023-01-10T06:23:53.908Z,71.83
2023-01-10T06:26:20.374Z,72.06
2023-01-10T06:28:46.871Z,71.76
2023-01-10T06:31:14.983Z,73.11
2023-01-10T06:33:43.866Z,72.39
2023-01-10T06:36:11.091Z,72.09
2023-01-10T06:38:38.005Z,71.84
2023-01-10T06:41:12.957Z,71.96
2023-01-10T06:43:41.349Z,71.91
2023-01-10T06:46:09.882Z,71.99
2023-01-10T06:48:37.185Z,71.57
2023-01-10T06:51:05.210Z,71.92
2023-01-10T06:53:32.480Z,71.69
2023-01-10T06:55:59.012Z,71.94
2023-01-10T06:58:25.543Z,72.63
2023-01-10T07:00:52.396Z,71.95
2023-01-10T07:03:18.928Z,71.82
2023-01-10T07:05:45.605Z,71.79
2023-01-10T07:08:12.178Z,71.73
2023-01-10T07:10:42.419Z,72.19
2023-01-10T07:13:09.197Z,72.79
2023-01-10T07:15:36.175Z,72.06
2023-01-10T07:18:03.114Z,72.05
2023-01-10T07:20:29.709Z,72.08
2023-01-10T07:23:00.549Z,72.76
2023-01-10T07:25:30.121Z,72.67
2023-01-10T07:27:56.803Z,72.47
2023-01-10T07:30:25.460Z,72.76
2023-01-10T07:32:56.921Z,73.18
2023-01-10T07:35:24.496Z,72.93
2023-01-10T07:37:50.991Z,72.90
2023-01-10T07:40:18.884Z,73.31
2023-01-10T07:42:45.407Z,73.15
2023-01-10T07:45:11.851Z,72.85
2023-01-10T07:47:38.548Z,73.36
2023-01-10T07:50:05.480Z,72.95
2023-01-10T07:52:33.530Z,72.94
2023-01-10T07:55:00.227Z,72.97
2023-01-10T07:57:28.425Z,72.15
2023-01-10T07:59:55.027Z,72.52
2023-01-10T08:02:21.944Z,72.86
2023-01-10T08:04:48.702Z,71.94
2023-01-10T08:07:15.182Z,72.55
2023-01-10T08:09:41.722Z,71.90
2023-01-10T08:12:08.272Z,72.15
2023-01-10T08:14:34.770Z,72.30
2023-01-10T08:17:01.635Z,71.66
2023-01-10T08:19:28.105Z,72.02
2023-01-10T08:21:55.666Z,71.80
2023-01-10T08:24:22.291Z,71.56
2023-01-10T08:26:48.720Z,72.29
2023-01-10T08:29:16.082Z,71.71
2023-01-10T08:31:42.696Z,72.39
2023-01-10T08:34:09.137Z,72.27
2023-01-10T08:36:35.575Z,72.13
2023-01-10T08:39:02.413Z,72.27
2023-01-10T08:41:28.879Z,71.83
2023-01-10T08:43:55.339Z,72.29
2023-01-10T08:46:21.787Z,71.72
2023-01-10T08:48:50.267Z,71.65
2023-01-10T08:51:16.775Z,71.59
2023-01-10T08:53:43.223Z,71.54
2023-01-10T08:56:10.113Z,71.90
2023-01-10T08:58:36.844Z,71.66
2023-01-10T09:01:08.317Z,72.15
2023-01-10T09:03:35.344Z,72.26
2023-01-10T09:06:02.228Z,72.03
2023-01-10T09:08:28.937Z,72.35
2023-01-10T09:10:59.237Z,71.91
2023-01-10T09:13:26.017Z,72.40
2023-01-10T09:15:52.736Z,71.90
2023-01-10T09:18:21.326Z,70.86
2023-01-10T09:20:49.077Z,70.57
2023-01-10T09:23:19.841Z,70.32
2023-01-10T09:25:47.926Z,70.96
2023-01-10T09:28:14.871Z,70.35
2023-01-10T09:30:41.874Z,69.77
2023-01-10T09:33:08.836Z,69.44
2023-01-10T09:35:37.939Z,68.96
2023-01-10T09:38:06.336Z,69.04
2023-01-10T09:41:03.625Z,69.58
2023-01-10T09:43:52.111Z,70.46
2023-01-10T09:46:52.498Z,70.87
2023-01-10T09:49:24.913Z,71.43
2023-01-10T09:51:53.641Z,71.16
2023-01-10T09:54:28.157Z,71.17
2023-01-10T09:56:55.922Z,70.96
2023-01-10T09:59:30.622Z,71.00
2023-01-10T10:02:17.128Z,70.64
2023-01-10T10:04:58.864Z,70.90
2023-01-10T10:07:25.302Z,70.96
2023-01-10T10:09:51.786Z,69.92
2023-01-10T10:12:43.686Z,69.78
2023-01-10T10:15:12.901Z,68.52
2023-01-10T10:17:52.942Z,67.41
2023-01-10T10:20:38.297Z,65.38
2023-01-10T10:23:26.393Z,64.22
2023-01-10T10:25:58.868Z,64.14
2023-01-10T10:28:39.205Z,63.89
2023-01-10T10:31:29.170Z,64.12
2023-01-10T10:34:11.097Z,65.39
2023-01-10T10:37:05.579Z,65.75
2023-01-10T10:39:41.870Z,65.77
2023-01-10T10:42:13.817Z,65.05
2023-01-10T10:44:47.162Z,65.93
2023-01-10T10:47:19.040Z,65.17
2023-01-10T10:49:54.664Z,65.05
2023-01-10T10:52:27.099Z,64.24
2023-01-10T11:00:22.234Z,66.02
2023-01-10T11:02:56.975Z,66.97
2023-01-10T11:05:35.252Z,66.98
2023-01-10T11:08:10.044Z,65.44
2023-01-10T11:10:38.276Z,66.28
2023-01-10T11:13:16.389Z,64.88
2023-01-10T11:15:46.456Z,63.54
2023-01-10T11:18:16.292Z,63.82
2023-01-10T11:21:08.767Z,63.05
2023-01-10T11:23:43.385Z,61.45
2023-01-10T11:26:27.119Z,59.62
2023-01-10T11:29:13.769Z,58.85
2023-01-10T11:31:41.494Z,59.54
2023-01-10T11:34:28.808Z,61.17
2023-01-10T11:37:01.576Z,59.94
2023-01-10T11:39:29.568Z,59.66
2023-01-10T11:41:58.169Z,57.35
2023-01-10T11:44:27.832Z,57.51
2023-01-10T11:47:01.628Z,58.71
2023-01-10T11:49:49.979Z,59.57
2023-01-10T11:52:24.339Z,60.84
2023-01-10T11:54:50.927Z,59.43
2023-01-10T11:57:27.285Z,59.05
2023-01-10T11:59:57.552Z,60.45
2023-01-10T12:02:40.275Z,61.04
2023-01-10T12:05:10.511Z,61.24
2023-01-10T12:08:08.002Z,62.05
2023-01-10T12:10:34.977Z,61.23
2023-01-10T12:13:21.648Z,59.22
2023-01-10T12:15:49.328Z,56.79
2023-01-10T12:18:17.733Z,54.54
2023-01-10T12:20:51.841Z,52.96
2023-01-10T12:23:22.865Z,52.01
2023-01-10T12:25:53.207Z,51.05
2023-01-10T12:28:27.489Z,50.03
2023-01-10T12:30:57.156Z,47.42
2023-01-10T12:33:28.237Z,47.36
2023-01-10T12:36:16.277Z,48.47
2023-01-10T12:39:03.882Z,48.96
2023-01-10T12:42:00.590Z,48.68
2023-01-10T12:44:34.306Z,47.72
2023-01-10T12:47:22.611Z,48.73
2023-01-10T12:50:10.503Z,50.41
2023-01-10T12:52:47.433Z,53.43
2023-01-10T12:55:23.405Z,54.30
2023-01-10T12:58:03.895Z,54.89
2023-01-10T13:00:47.145Z,56.20
2023-01-10T13:03:21.731Z,56.20
2023-01-10T13:05:49.865Z,55.74
2023-01-10T13:08:21.135Z,55.99
2023-01-10T13:10:50.840Z,57.07
2023-01-10T13:13:29.542Z,56.95
2023-01-10T13:16:29.697Z,57.38
2023-01-10T13:19:11.267Z,59.42
2023-01-10T13:21:40.026Z,59.18
2023-01-10T13:24:20.067Z,59.24
2023-01-10T13:26:54.532Z,59.49
2023-01-10T13:29:23.938Z,59.93
2023-01-10T13:31:57.476Z,60.09
2023-01-10T13:34:31.890Z,60.70
2023-01-10T13:37:03.029Z,60.93
2023-01-10T13:39:34.236Z,59.98
2023-01-10T13:42:19.305Z,60.09
2023-01-10T13:45:01.121Z,60.47
2023-01-10T13:47:39.879Z,60.00
2023-01-10T13:50:25.448Z,60.35
2023-01-10T13:52:53.625Z,60.64
2023-01-10T13:55:23.221Z,59.39
2023-01-10T13:57:55.384Z,59.97
2023-01-10T14:00:59.544Z,60.34
2023-01-10T14:03:52.800Z,60.61
2023-01-10T14:06:29.806Z,60.50
2023-01-10T14:08:57.577Z,60.70
2023-01-10T14:11:27.504Z,60.16
2023-01-10T14:13:57.061Z,60.68
2023-01-10T14:16:34.002Z,60.67
2023-01-10T14:19:02.845Z,59.86
2023-01-10T14:21:31.010Z,61.59
2023-01-10T14:23:58.186Z,61.44
2023-01-10T14:26:34.360Z,61.26
2023-01-10T14:29:07.171Z,61.30
2023-01-10T14:31:36.999Z,61.67
2023-01-10T14:34:05.733Z,61.13
2023-01-10T14:36:38.282Z,61.12
2023-01-10T14:39:06.783Z,61.52
2023-01-10T14:41:43.706Z,61.34
2023-01-10T14:44:38.277Z,61.38
2023-01-10T14:47:04.876Z,62.13
2023-01-10T14:49:35.368Z,62.32
2023-01-10T14:52:19.558Z,62.21
2023-01-10T14:54:47.143Z,62.14
2023-01-10T14:57:24.024Z,62.12
2023-01-10T15:00:01.003Z,62.50
2023-01-10T15:02:27.580Z,61.95
2023-01-10T15:04:58.270Z,62.15
2023-01-10T15:07:26.562Z,61.85
2023-01-10T15:09:57.158Z,62.34
2023-01-10T15:12:26.767Z,62.09
2023-01-10T15:15:22.559Z,62.16
2023-01-10T15:17:49.664Z,61.45
2023-01-10T15:20:18.394Z,61.76
2023-01-10T15:22:49.275Z,62.54
2023-01-10T15:25:19.496Z,62.08
2023-01-10T15:27:49.687Z,62.97
2023-01-10T15:30:25.288Z,62.36
2023-01-10T15:32:54.941Z,61.86
2023-01-10T15:35:35.303Z,61.80
2023-01-10T15:38:13.933Z,61.70
2023-01-10T15:40:41.863Z,61.85
2023-01-10T15:43:23.435Z,62.56
2023-01-10T15:45:51.481Z,62.35
2023-01-10T15:48:27.178Z,62.53
2023-01-10T15:51:01.708Z,62.53
2023-01-10T15:53:57.479Z,62.41
2023-01-10T15:56:27.987Z,62.50
2023-01-10T15:58:55.755Z,62.47
2023-01-10T16:01:22.414Z,62.13
2023-01-10T16:03:55.965Z,62.58
2023-01-10T16:06:36.917Z,62.59
2023-01-10T16:09:16.111Z,62.41
2023-01-10T16:12:09.934Z,63.03
2023-01-10T16:14:37.828Z,62.26
2023-01-10T16:17:05.389Z,62.65
2023-01-10T16:19:32.303Z,62.85
2023-01-10T16:22:00.212Z,63.21
2023-01-10T16:24:31.899Z,62.73
2023-01-10T16:27:02.993Z,62.96
2023-01-10T16:29:29.455Z,62.96
2023-01-10T16:31:56.213Z,62.94
2023-01-10T16:34:23.708Z,63.50
2023-01-10T16:36:50.130Z,63.17
2023-01-10T16:39:19.547Z,64.06
2023-01-10T16:42:05.434Z,63.80
2023-01-10T16:44:33.231Z,63.51
2023-01-10T16:47:00.079Z,63.78
2023-01-10T16:49:26.813Z,63.94
2023-01-10T16:51:53.984Z,64.06
2023-01-10T16:54:22.769Z,64.24
2023-01-10T16:56:49.540Z,63.95
2023-01-10T16:59:18.099Z,63.81
2023-01-10T17:01:49.767Z,64.35
2023-01-10T17:04:21.212Z,64.38
2023-01-10T17:06:48.154Z,64.49
2023-01-10T17:09:23.115Z,64.44
2023-01-10T17:11:58.908Z,65.07
2023-01-10T17:14:25.368Z,65.04
2023-01-10T17:16:52.482Z,65.65
2023-01-10T17:19:19.060Z,65.66
2023-01-10T17:21:45.493Z,66.25
2023-01-10T17:24:12.097Z,65.66
2023-01-10T17:26:38.658Z,66.16
2023-01-10T17:29:05.110Z,66.64
2023-01-10T17:31:31.753Z,66.42
2023-01-10T17:33:58.324Z,66.44
2023-01-10T17:36:29.079Z,66.07
2023-01-10T17:38:59.348Z,65.98
2023-01-10T17:41:25.817Z,66.29
2023-01-10T17:43:52.283Z,65.71
2023-01-10T17:46:22.283Z,65.87
2023-01-10T17:48:48.792Z,65.95
2023-01-10T17:51:17.388Z,66.24
2023-01-10T17:53:43.844Z,65.88
2023-01-10T17:56:10.873Z,66.00
2023-01-10T17:58:37.437Z,65.99
2023-01-10T18:01:05.040Z,65.73
2023-01-10T18:03:31.532Z,66.18
2023-01-10T18:05:59.122Z,66.14
2023-01-10T18:08:26.365Z,65.89
2023-01-10T18:11:00.158Z,66.23
2023-01-10T18:13:32.930Z,66.17
2023-01-10T18:16:01.067Z,66.48
2023-01-10T18:18:28.595Z,66.90
2023-01-10T18:20:58.052Z,66.66
2023-01-10T18:23:26.684Z,66.42
2023-01-10T18:25:56.608Z,66.60
2023-01-10T18:28:40.165Z,66.74
2023-01-10T18:31:18.349Z,67.01
2023-01-10T18:33:46.750Z,66.92
2023-01-10T18:36:17.579Z,67.06
2023-01-10T18:38:46.044Z,67.01
2023-01-10T18:41:13.992Z,67.09
2023-01-10T18:43:40.465Z,66.98
2023-01-10T18:46:11.225Z,66.46
2023-01-10T18:48:38.625Z,66.47
2023-01-10T18:51:05.879Z,66.54
2023-01-10T18:53:32.982Z,66.89
2023-01-10T18:56:02.152Z,67.34
2023-01-10T18:58:32.666Z,67.08
2023-01-10T19:01:11.755Z,67.49
2023-01-10T19:03:39.246Z,67.24
2023-01-10T19:06:10.497Z,66.50
2023-01-10T19:08:39.125Z,67.27
2023-01-10T19:11:13.793Z,67.27
2023-01-10T19:13:41.312Z,66.98
2023-01-10T19:16:19.714Z,67.01
2023-01-10T19:18:51.965Z,67.13
2023-01-10T19:21:19.318Z,66.91
2023-01-10T19:23:49.238Z,66.88
2023-01-10T19:26:15.923Z,66.65
2023-01-10T19:28:43.894Z,66.82
2023-01-10T19:31:26.616Z,66.39
2023-01-10T19:33:54.064Z,66.40
2023-01-10T19:36:22.945Z,66.53
2023-01-10T19:38:56.945Z,66.66
2023-01-10T19:41:25.279Z,66.48
2023-01-10T19:43:59.592Z,66.14
2023-01-10T19:46:27.046Z,66.18
2023-01-10T19:48:57.106Z,66.34
2023-01-10T19:51:23.625Z,66.42
2023-01-10T19:53:50.509Z,66.38
2023-01-10T19:56:21.734Z,66.14
2023-01-10T19:58:49.338Z,67.20
2023-01-10T20:01:19.792Z,66.23
2023-01-10T20:03:47.677Z,66.39
2023-01-10T20:06:17.437Z,66.91
2023-01-10T20:08:44.856Z,66.98
2023-01-10T20:11:11.475Z,67.41
2023-01-10T20:13:40.047Z,67.34
2023-01-10T20:16:08.593Z,67.92
2023-01-10T20:18:35.044Z,68.02
2023-01-10T20:21:06.537Z,67.52
2023-01-10T20:23:34.854Z,67.41
2023-01-10T20:26:11.435Z,67.60
2023-01-10T20:28:38.952Z,67.61
2023-01-10T20:31:07.154Z,67.88
2023-01-10T20:33:34.563Z,67.70
2023-01-10T20:36:07.907Z,67.36
2023-01-10T20:38:36.256Z,67.74
2023-01-10T20:41:08.681Z,67.30
2023-01-10T20:43:36.059Z,67.91
2023-01-10T20:46:07.037Z,68.63
2023-01-10T20:48:34.237Z,68.92
2023-01-10T20:51:00.904Z,68.80
2023-01-10T20:53:27.336Z,68.75
2023-01-10T20:56:00.108Z,69.12
2023-01-10T20:58:26.790Z,68.38
2023-01-10T21:00:54.312Z,69.03
2023-01-10T21:03:20.750Z,69.08
2023-01-10T21:05:51.645Z,69.33
2023-01-10T21:08:19.332Z,69.78
2023-01-10T21:10:47.595Z,69.84
2023-01-10T21:13:14.219Z,69.32
2023-01-10T21:15:42.775Z,69.68
2023-01-10T21:18:10.785Z,69.44
2023-01-10T21:20:41.939Z,69.75
2023-01-10T21:23:08.446Z,69.36
2023-01-10T21:25:35.473Z,69.34
2023-01-10T21:28:02.237Z,69.31
2023-01-10T21:30:28.658Z,68.97
2023-01-10T21:32:59.784Z,69.06
2023-01-10T21:35:26.194Z,68.93
2023-01-10T21:37:52.641Z,69.40
2023-01-10T21:40:19.181Z,69.25
2023-01-10T21:42:46.947Z,69.16
2023-01-10T21:45:14.110Z,69.32
2023-01-10T21:47:40.900Z,69.39
2023-01-10T21:50:10.882Z,69.36
2023-01-10T21:52:37.679Z,69.29
2023-01-10T21:55:05.602Z,68.95
2023-01-10T21:57:32.215Z,69.00
2023-01-10T21:59:58.686Z,69.10
2023-01-10T22:02:27.646Z,68.70
2023-01-10T22:04:54.641Z,69.00
2023-01-10T22:07:22.748Z,69.04
2023-01-10T22:09:50.656Z,68.98
2023-01-10T22:12:18.802Z,68.73
2023-01-10T22:14:45.539Z,68.30
2023-01-10T22:17:12.710Z,68.12
2023-01-10T22:19:39.686Z,68.15
2023-01-10T22:22:06.915Z,68.34
2023-01-10T22:24:33.461Z,68.43
2023-01-10T22:27:00.146Z,68.01
2023-01-10T22:29:28.309Z,67.63
2023-01-10T22:31:55.549Z,67.95
2023-01-10T22:34:22.411Z,68.11
2023-01-10T22:36:49.270Z,67.80
2023-01-10T22:39:15.832Z,67.14
2023-01-10T22:41:42.411Z,67.27
2023-01-10T22:44:17.641Z,66.73
2023-01-10T22:46:44.332Z,66.85
2023-01-10T22:49:10.990Z,67.16
2023-01-10T22:51:37.909Z,67.24
2023-01-10T22:54:04.810Z,66.82
2023-01-10T22:56:31.364Z,67.22
2023-01-10T22:58:57.822Z,66.59
2023-01-10T23:01:25.638Z,66.74
2023-01-10T23:03:52.385Z,66.30
2023-01-10T23:06:19.154Z,66.47
2023-01-10T23:08:46.162Z,66.90
2023-01-10T23:11:15.442Z,66.90
2023-01-10T23:13:42.062Z,66.64
2023-01-10T23:16:28.319Z,66.51
2023-01-10T23:18:56.946Z,66.65
2023-01-10T23:21:23.958Z,66.39
2023-01-10T23:23:50.618Z,66.63
2023-01-10T23:26:18.014Z,66.56
2023-01-10T23:28:50.067Z,66.63
2023-01-10T23:31:22.380Z,66.45
2023-01-10T23:33:50.050Z,65.47
2023-01-10T23:36:17.074Z,65.57
2023-01-10T23:38:43.757Z,66.18
2023-01-10T23:41:10.496Z,66.08
2023-01-10T23:43:37.745Z,65.60
2023-01-10T23:46:05.280Z,65.20
2023-01-10T23:48:32.043Z,65.47
2023-01-10T23:50:58.792Z,65.26
2023-01-10T23:53:25.610Z,65.27
2023-01-10T23:55:53.297Z,65.27
2023-01-10T23:58:20.077Z,65.03
