createdAt,value
2023-01-04T00:01:36.305Z,13.13
2023-01-04T00:04:04.598Z,13.60
2023-01-04T00:06:32.952Z,13.40
2023-01-04T00:09:01.020Z,13.73
2023-01-04T00:11:29.087Z,13.30
2023-01-04T00:13:59.849Z,13.47
2023-01-04T00:16:29.801Z,11.53
2023-01-04T00:18:58.455Z,12.73
2023-01-04T00:21:28.440Z,11.90
2023-01-04T00:23:58.480Z,12.17
2023-01-04T00:26:29.092Z,11.57
2023-01-04T00:29:03.837Z,12.73
2023-01-04T00:31:32.304Z,11.23
2023-01-04T00:34:02.662Z,11.10
2023-01-04T00:36:31.092Z,12.30
2023-01-04T00:39:10.457Z,12.77
2023-01-04T00:44:32.114Z,12.43
2023-01-04T00:47:00.870Z,12.13
2023-01-04T00:49:29.759Z,12.53
2023-01-04T00:51:58.197Z,10.80
2023-01-04T00:54:26.787Z,10.80
2023-01-04T00:56:54.848Z,11.33
2023-01-04T00:59:23.489Z,10.73
2023-01-04T01:01:53.296Z,11.07
2023-01-04T01:04:23.727Z,11.17
2023-01-04T01:06:52.652Z,10.60
2023-01-04T01:09:22.982Z,11.23
2023-01-04T01:11:51.855Z,10.97
2023-01-04T01:14:22.796Z,11.23
2023-01-04T01:16:59.659Z,11.30
2023-01-04T01:19:29.902Z,11.80
2023-01-04T01:21:58.990Z,11.30
2023-01-04T01:24:28.028Z,11.80
2023-01-04T01:26:57.019Z,11.27
2023-01-04T01:29:25.222Z,11.70
2023-01-04T01:31:54.745Z,11.57
2023-01-04T01:34:23.166Z,13.70
2023-01-04T01:36:51.948Z,11.40
2023-01-04T01:39:20.216Z,12.30
2023-01-04T01:41:48.329Z,12.37
2023-01-04T01:44:53.790Z,12.63
2023-01-04T01:47:27.579Z,12.03
2023-01-04T01:49:56.234Z,12.47
2023-01-04T01:52:28.764Z,12.43
2023-01-04T01:55:00.476Z,11.30
2023-01-04T01:57:32.767Z,11.17
2023-01-04T02:00:05.553Z,10.27
2023-01-04T02:02:36.053Z,10.53
2023-01-04T02:05:04.894Z,10.00
2023-01-04T02:07:33.219Z,9.40
2023-01-04T02:10:01.937Z,10.23
2023-01-04T02:12:30.035Z,8.50
2023-01-04T02:15:00.627Z,8.33
2023-01-04T02:17:40.631Z,8.50
2023-01-04T02:20:32.447Z,7.43
2023-01-04T02:23:36.133Z,7.60
2023-01-04T02:26:30.412Z,8.10
2023-01-04T02:29:19.371Z,7.63
2023-01-04T02:31:53.380Z,7.03
2023-01-04T02:34:27.411Z,5.50
2023-01-04T02:36:58.794Z,6.23
2023-01-04T02:39:33.815Z,6.07
2023-01-04T02:42:08.252Z,6.13
2023-01-04T02:44:53.445Z,6.37
2023-01-04T02:47:45.448Z,7.90
2023-01-04T02:50:32.927Z,6.33
2023-01-04T02:53:01.948Z,6.03
2023-01-04T02:55:34.581Z,5.23
2023-01-04T02:58:12.179Z,5.57
2023-01-04T03:01:00.680Z,6.17
2023-01-04T03:03:50.276Z,6.00
2023-01-04T03:06:20.237Z,5.73
2023-01-04T03:08:54.844Z,5.60
2023-01-04T03:11:40.679Z,5.27
2023-01-04T03:14:31.021Z,4.40
2023-01-04T03:17:00.340Z,5.50
2023-01-04T03:19:43.464Z,4.80
2023-01-04T03:22:32.340Z,5.20
2023-01-04T03:25:18.047Z,4.87
2023-01-04T03:28:03.713Z,4.60
2023-01-04T03:30:49.341Z,4.27
2023-01-04T03:33:35.922Z,4.53
2023-01-04T03:36:12.177Z,4.57
2023-01-04T03:39:01.443Z,6.47
2023-01-04T03:41:49.622Z,4.77
2023-01-04T03:44:37.389Z,3.87
2023-01-04T03:47:24.678Z,4.23
2023-01-04T03:49:57.555Z,4.00
2023-01-04T03:52:28.346Z,3.67
2023-01-04T03:54:57.553Z,4.03
2023-01-04T03:57:26.463Z,3.80
2023-01-04T03:59:56.534Z,4.10
2023-01-04T04:02:25.226Z,4.13
2023-01-04T04:05:10.550Z,3.60
2023-01-04T04:07:57.304Z,4.60
2023-01-04T04:10:27.350Z,4.07
2023-01-04T04:12:55.109Z,3.87
2023-01-04T04:15:22.905Z,3.80
2023-01-04T04:17:50.692Z,4.37
2023-01-04T04:20:18.789Z,4.37
2023-01-04T04:22:48.056Z,3.93
2023-01-04T04:25:15.807Z,3.97
2023-01-04T04:27:43.825Z,4.40
2023-01-04T04:30:11.739Z,4.00
2023-01-04T04:32:39.570Z,4.43
2023-01-04T04:35:07.749Z,4.23
2023-01-04T04:37:35.561Z,3.80
2023-01-04T04:40:05.084Z,4.83
2023-01-04T04:42:32.074Z,4.00
2023-01-04T04:44:59.824Z,4.13
2023-01-04T04:47:27.805Z,3.90
2023-01-04T04:49:55.685Z,3.80
2023-01-04T04:52:23.693Z,4.00
2023-01-04T04:54:51.481Z,3.60
2023-01-04T04:57:20.740Z,3.77
2023-01-04T04:59:48.498Z,3.57
2023-01-04T05:02:16.470Z,4.10
2023-01-04T05:04:44.417Z,3.63
2023-01-04T05:07:12.848Z,3.80
2023-01-04T05:09:40.703Z,3.77
2023-01-04T05:12:26.122Z,3.47
2023-01-04T05:14:55.259Z,3.30
2023-01-04T05:17:23.248Z,3.83
2023-01-04T05:19:51.017Z,3.57
2023-01-04T05:22:18.934Z,3.40
2023-01-04T05:24:46.686Z,3.70
2023-01-04T05:27:14.471Z,3.50
2023-01-04T05:29:59.589Z,3.20
2023-01-04T05:32:28.736Z,3.87
2023-01-04T05:34:56.726Z,3.40
2023-01-04T05:37:25.857Z,2.90
2023-01-04T05:39:53.676Z,3.20
2023-01-04T05:42:27.996Z,3.10
2023-01-04T05:44:56.665Z,3.17
2023-01-04T05:47:24.922Z,2.70
2023-01-04T05:49:54.543Z,3.27
2023-01-04T05:52:22.703Z,3.23
2023-01-04T05:54:50.495Z,3.00
2023-01-04T05:57:18.466Z,2.67
2023-01-04T05:59:46.371Z,3.13
2023-01-04T06:02:16.083Z,2.87
2023-01-04T06:04:44.035Z,2.90
2023-01-04T06:07:13.181Z,4.03
2023-01-04T06:09:40.913Z,2.87
2023-01-04T06:12:09.148Z,4.60
2023-01-04T06:14:37.333Z,2.97
2023-01-04T06:17:05.462Z,3.10
2023-01-04T06:19:33.453Z,3.20
2023-01-04T06:22:01.410Z,2.87
2023-01-04T06:24:30.697Z,2.93
2023-01-04T06:26:58.504Z,2.93
2023-01-04T06:29:26.417Z,21.93
2023-01-04T06:31:54.271Z,12.13
2023-01-04T06:34:28.537Z,2.63
2023-01-04T06:36:58.489Z,10.87
2023-01-04T06:39:26.277Z,5.60
2023-01-04T06:42:05.704Z,4.60
2023-01-04T06:44:33.877Z,6.53
2023-01-04T06:47:01.635Z,3.70
2023-01-04T06:49:29.462Z,8.83
2023-01-04T06:51:57.279Z,2.60
2023-01-04T06:54:25.049Z,7.67
2023-01-04T06:56:52.806Z,32.17
2023-01-04T06:59:21.919Z,18.57
2023-01-04T07:01:49.765Z,4.70
2023-01-04T07:04:17.759Z,3.23
2023-01-04T07:06:46.192Z,3.03
2023-01-04T07:09:14.327Z,2.80
2023-01-04T07:13:25.972Z,3.27
2023-01-04T07:15:53.776Z,3.27
2023-01-04T07:18:21.657Z,3.53
2023-01-04T07:20:49.525Z,3.37
2023-01-04T07:23:17.461Z,4.17
2023-01-04T07:25:45.371Z,4.80
2023-01-04T07:28:33.104Z,4.60
2023-01-04T07:31:06.733Z,4.80
2023-01-04T07:33:34.580Z,5.87
2023-01-04T07:36:05.991Z,4.50
2023-01-04T07:38:34.177Z,4.40
2023-01-04T07:49:19.533Z,4.60
2023-01-04T08:01:35.328Z,4.87
2023-01-04T08:04:04.232Z,3.20
2023-01-04T08:06:32.224Z,3.60
2023-01-04T08:09:00.690Z,3.93
2023-01-04T08:11:28.754Z,4.10
2023-01-04T08:13:56.733Z,4.37
2023-01-04T08:16:28.514Z,5.53
2023-01-04T08:18:59.434Z,5.43
2023-01-04T08:21:29.917Z,5.93
2023-01-04T08:23:58.392Z,5.20
2023-01-04T08:26:26.515Z,5.07
2023-01-04T08:28:56.740Z,5.03
2023-01-04T08:31:26.832Z,5.13
2023-01-04T08:33:58.105Z,5.30
2023-01-04T08:36:28.034Z,5.30
2023-01-04T08:39:00.368Z,5.13
2023-01-04T08:44:20.486Z,4.70
2023-01-04T08:46:49.435Z,4.40
2023-01-04T08:49:19.239Z,5.87
2023-01-04T08:51:47.423Z,8.10
2023-01-04T08:54:15.627Z,16.57
2023-01-04T08:56:44.284Z,6.80
2023-01-04T08:59:13.618Z,17.17
2023-01-04T09:01:42.404Z,10.30
2023-01-04T09:04:10.880Z,6.37
2023-01-04T09:06:40.581Z,5.53
2023-01-04T09:09:08.788Z,6.53
2023-01-04T09:11:39.853Z,7.77
2023-01-04T09:14:10.550Z,8.80
2023-01-04T09:16:39.744Z,5.90
2023-01-04T09:19:08.132Z,8.67
2023-01-04T09:21:36.249Z,6.17
2023-01-04T09:24:06.175Z,7.90
2023-01-04T09:26:34.227Z,5.63
2023-01-04T09:29:03.724Z,5.50
2023-01-04T09:31:31.781Z,7.47
2023-01-04T09:34:14.143Z,5.50
2023-01-04T09:36:43.072Z,5.30
2023-01-04T09:39:21.141Z,5.97
2023-01-04T09:41:58.290Z,5.23
2023-01-04T09:45:21.970Z,5.30
2023-01-04T09:47:36.763Z,4.40
2023-01-04T09:50:11.831Z,4.60
2023-01-04T09:52:46.446Z,4.70
2023-01-04T09:55:37.336Z,6.07
2023-01-04T09:58:19.527Z,4.47
2023-01-04T10:00:50.989Z,5.60
2023-01-04T10:03:24.856Z,4.60
2023-01-04T10:05:55.340Z,5.60
2023-01-04T10:08:23.723Z,4.67
2023-01-04T10:11:04.252Z,4.43
2023-01-04T10:13:49.920Z,4.40
2023-01-04T10:17:10.439Z,5.07
2023-01-04T10:22:32.283Z,4.33
2023-01-04T10:25:16.878Z,3.57
2023-01-04T10:27:55.380Z,3.20
2023-01-04T10:30:32.464Z,3.57
2023-01-04T10:33:11.720Z,3.50
2023-01-04T10:35:43.571Z,3.73
2023-01-04T10:38:18.908Z,3.83
2023-01-04T10:40:50.628Z,3.50
2023-01-04T10:44:10.046Z,3.80
2023-01-04T10:46:31.775Z,3.07
2023-01-04T10:49:06.189Z,3.50
2023-01-04T10:51:41.343Z,2.80
2023-01-04T10:54:17.794Z,3.53
2023-01-04T10:56:50.745Z,3.40
2023-01-04T10:59:23.861Z,3.70
2023-01-04T11:01:56.805Z,3.57
2023-01-04T11:04:30.249Z,3.43
2023-01-04T11:07:03.919Z,4.33
2023-01-04T11:09:39.954Z,3.40
2023-01-04T11:12:12.264Z,4.00
2023-01-04T11:14:41.877Z,4.00
2023-01-04T11:17:12.395Z,3.33
2023-01-04T11:19:41.306Z,4.50
2023-01-04T11:22:16.954Z,4.97
2023-01-04T11:25:24.614Z,4.27
2023-01-04T11:27:48.904Z,3.53
2023-01-04T11:30:22.838Z,3.20
2023-01-04T11:32:57.237Z,3.00
2023-01-04T11:35:43.331Z,3.20
2023-01-04T11:38:14.851Z,2.70
2023-01-04T11:40:43.683Z,2.80
2023-01-04T11:43:18.076Z,2.87
2023-01-04T11:46:03.163Z,3.03
2023-01-04T11:48:40.499Z,3.30
2023-01-04T11:51:19.822Z,3.63
2023-01-04T11:53:57.408Z,4.07
2023-01-04T11:56:26.922Z,4.33
2023-01-04T11:59:20.932Z,4.73
2023-01-04T12:02:42.186Z,3.50
2023-01-04T12:05:26.202Z,4.90
2023-01-04T12:07:57.562Z,3.70
2023-01-04T12:10:27.960Z,3.57
2023-01-04T12:12:56.728Z,3.70
2023-01-04T12:15:29.301Z,4.57
2023-01-04T12:18:04.268Z,3.23
2023-01-04T12:20:32.363Z,2.70
2023-01-04T12:23:00.346Z,3.27
2023-01-04T12:25:36.543Z,3.00
2023-01-04T12:28:04.917Z,2.67
2023-01-04T12:30:44.537Z,3.90
2023-01-04T12:33:39.957Z,2.30
2023-01-04T12:36:09.733Z,2.07
2023-01-04T12:39:03.278Z,3.53
2023-01-04T12:42:15.861Z,1.80
2023-01-04T12:45:16.767Z,1.90
2023-01-04T12:48:03.587Z,1.87
2023-01-04T12:50:34.927Z,1.57
2023-01-04T12:55:56.323Z,4.07
2023-01-04T13:02:26.636Z,1.40
2023-01-04T13:05:25.836Z,1.70
2023-01-04T13:07:49.397Z,1.47
2023-01-04T13:10:33.253Z,1.47
2023-01-04T13:13:14.303Z,1.80
2023-01-04T13:15:53.464Z,1.57
2023-01-04T13:18:41.429Z,1.00
2023-01-04T13:21:14.520Z,0.90
2023-01-04T13:23:51.215Z,0.87
2023-01-04T13:26:37.809Z,1.27
2023-01-04T13:29:15.715Z,1.30
2023-01-04T13:31:49.913Z,1.27
2023-01-04T13:34:21.307Z,1.23
2023-01-04T13:37:08.833Z,1.30
2023-01-04T13:39:39.706Z,1.20
2023-01-04T13:42:14.001Z,1.30
2023-01-04T13:45:22.065Z,1.40
2023-01-04T13:47:52.819Z,1.50
2023-01-04T13:50:32.289Z,1.40
2023-01-04T13:53:06.981Z,1.50
2023-01-04T13:55:38.534Z,2.03
2023-01-04T13:58:09.196Z,1.40
2023-01-04T14:00:45.515Z,3.03
2023-01-04T14:03:22.512Z,1.70
2023-01-04T14:05:52.569Z,1.50
2023-01-04T14:08:25.331Z,2.20
2023-01-04T14:10:54.790Z,1.73
2023-01-04T14:13:22.780Z,1.60
2023-01-04T14:16:06.531Z,1.30
2023-01-04T14:18:34.493Z,1.53
2023-01-04T14:21:02.508Z,1.50
2023-01-04T14:23:35.568Z,1.80
2023-01-04T14:26:05.339Z,1.63
2023-01-04T14:28:46.918Z,2.10
2023-01-04T14:31:31.408Z,1.60
2023-01-04T14:33:59.647Z,1.80
2023-01-04T14:36:30.203Z,1.57
2023-01-04T14:39:10.208Z,1.90
2023-01-04T14:41:41.587Z,1.80
2023-01-04T14:44:12.758Z,1.70
2023-01-04T14:46:43.724Z,1.70
2023-01-04T14:49:12.057Z,1.30
2023-01-04T14:51:44.051Z,1.57
2023-01-04T14:54:18.868Z,1.53
2023-01-04T14:56:51.901Z,1.30
2023-01-04T14:59:20.008Z,1.80
2023-01-04T15:01:48.092Z,1.77
2023-01-04T15:04:16.221Z,1.70
2023-01-04T15:06:53.120Z,1.60
2023-01-04T15:09:21.632Z,1.40
2023-01-04T15:11:51.449Z,1.50
2023-01-04T15:14:19.851Z,1.30
2023-01-04T15:16:48.387Z,1.30
2023-01-04T15:19:16.973Z,1.37
2023-01-04T15:21:44.938Z,1.87
2023-01-04T15:24:12.952Z,1.30
2023-01-04T15:26:41.708Z,5.77
2023-01-04T15:29:11.076Z,7.80
2023-01-04T15:31:41.336Z,4.30
2023-01-04T15:34:10.374Z,2.83
2023-01-04T15:36:41.255Z,1.70
2023-01-04T15:39:14.151Z,1.60
2023-01-04T15:42:00.248Z,1.97
2023-01-04T15:44:29.836Z,1.60
2023-01-04T15:46:59.570Z,1.53
2023-01-04T15:49:29.741Z,2.20
2023-01-04T15:51:57.850Z,1.80
2023-01-04T15:54:26.438Z,2.37
2023-01-04T15:56:54.560Z,1.90
2023-01-04T15:59:23.021Z,2.10
2023-01-04T16:01:52.742Z,9.73
2023-01-04T16:04:20.977Z,53.37
2023-01-04T16:06:49.336Z,32.20
2023-01-04T16:09:17.431Z,44.13
2023-01-04T16:11:59.332Z,58.37
2023-01-04T16:14:27.533Z,108.10
2023-01-04T16:16:57.203Z,103.57
2023-01-04T16:19:25.505Z,45.30
2023-01-04T16:21:53.584Z,35.80
2023-01-04T16:25:00.203Z,32.23
2023-01-04T16:27:09.927Z,93.27
2023-01-04T16:29:38.004Z,293.80
2023-01-04T16:32:07.982Z,232.00
2023-01-04T16:34:37.560Z,172.63
2023-01-04T16:37:06.191Z,468.70
2023-01-04T16:40:05.129Z,581.10
2023-01-04T16:42:22.419Z,84.77
2023-01-04T16:44:51.292Z,314.43
2023-01-04T16:47:21.018Z,311.07
2023-01-04T16:49:52.588Z,718.10
2023-01-04T16:52:20.809Z,202.13
2023-01-04T16:54:49.870Z,301.03
2023-01-04T16:57:17.969Z,246.57
2023-01-04T16:59:45.924Z,209.07
2023-01-04T17:02:14.079Z,97.43
2023-01-04T17:04:43.536Z,55.03
2023-01-04T17:07:11.563Z,43.37
2023-01-04T17:09:41.290Z,34.10
2023-01-04T17:17:45.664Z,24.93
2023-01-04T17:20:15.212Z,28.63
2023-01-04T17:22:43.355Z,26.53
2023-01-04T17:25:11.624Z,17.37
2023-01-04T17:27:39.770Z,18.90
2023-01-04T17:30:09.113Z,18.30
2023-01-04T17:32:37.488Z,15.00
2023-01-04T17:35:06.010Z,14.47
2023-01-04T17:37:35.416Z,17.37
2023-01-04T17:40:03.880Z,22.67
2023-01-04T17:42:34.131Z,14.57
2023-01-04T17:45:02.101Z,14.60
2023-01-04T17:47:30.141Z,15.63
2023-01-04T17:49:58.594Z,14.63
2023-01-04T17:52:31.303Z,13.00
2023-01-04T17:55:01.503Z,12.90
2023-01-04T17:57:31.193Z,12.87
2023-01-04T17:59:59.330Z,16.20
2023-01-04T18:02:27.684Z,20.67
2023-01-04T18:04:55.743Z,20.13
2023-01-04T18:07:25.595Z,19.10
2023-01-04T18:09:54.060Z,15.77
2023-01-04T18:12:23.674Z,14.57
2023-01-04T18:14:51.805Z,12.43
2023-01-04T18:17:19.974Z,11.50
2023-01-04T18:19:48.173Z,10.13
2023-01-04T18:22:16.352Z,11.23
2023-01-04T18:24:44.428Z,10.30
2023-01-04T18:27:24.425Z,11.40
2023-01-04T18:29:57.167Z,16.10
2023-01-04T18:32:26.424Z,20.37
2023-01-04T18:34:54.454Z,58.63
2023-01-04T18:37:22.814Z,76.90
2023-01-04T18:39:51.002Z,67.73
2023-01-04T18:42:19.327Z,74.83
2023-01-04T18:44:49.314Z,95.37
2023-01-04T18:47:19.937Z,51.47
2023-01-04T18:49:48.651Z,46.47
2023-01-04T18:52:17.372Z,24.50
2023-01-04T18:54:45.398Z,52.20
2023-01-04T18:57:13.641Z,102.23
2023-01-04T18:59:42.071Z,78.23
2023-01-04T19:02:16.893Z,49.40
2023-01-04T19:04:46.742Z,36.77
2023-01-04T19:07:17.366Z,40.03
2023-01-04T19:09:45.510Z,43.63
2023-01-04T19:12:13.678Z,35.37
2023-01-04T19:14:42.053Z,19.40
2023-01-04T19:17:10.569Z,23.87
2023-01-04T19:19:38.949Z,26.30
2023-01-04T19:22:08.538Z,47.47
2023-01-04T19:24:36.795Z,41.93
2023-01-04T19:27:05.377Z,34.60
2023-01-04T19:29:34.334Z,32.27
2023-01-04T19:32:02.496Z,67.03
2023-01-04T19:34:30.862Z,34.83
2023-01-04T19:36:58.987Z,24.17
2023-01-04T19:39:28.484Z,21.43
2023-01-04T19:41:56.674Z,22.90
2023-01-04T19:44:24.765Z,21.33
2023-01-04T19:46:52.970Z,23.80
2023-01-04T19:49:23.321Z,19.73
2023-01-04T19:51:51.881Z,21.63
2023-01-04T19:54:25.004Z,20.57
2023-01-04T19:56:55.525Z,20.73
2023-01-04T19:59:23.916Z,27.73
2023-01-04T20:01:54.956Z,27.47
2023-01-04T20:04:23.317Z,89.90
2023-01-04T20:06:51.447Z,56.07
2023-01-04T20:09:24.826Z,30.80
2023-01-04T20:11:55.061Z,22.30
2023-01-04T20:14:23.590Z,24.07
2023-01-04T20:16:51.890Z,18.77
2023-01-04T20:19:20.545Z,17.20
2023-01-04T20:21:48.566Z,18.90
2023-01-04T20:24:16.745Z,17.33
2023-01-04T20:26:45.055Z,16.27
2023-01-04T20:29:14.815Z,15.07
2023-01-04T20:31:45.750Z,15.87
2023-01-04T20:34:14.547Z,15.57
2023-01-04T20:36:42.784Z,16.40
2023-01-04T20:39:11.171Z,18.07
2023-01-04T20:41:59.625Z,16.07
2023-01-04T20:44:28.238Z,16.87
2023-01-04T20:46:56.231Z,15.47
2023-01-04T20:49:24.713Z,15.70
2023-01-04T20:51:53.326Z,15.20
2023-01-04T20:54:21.629Z,16.07
2023-01-04T20:56:49.595Z,15.63
2023-01-04T20:59:17.826Z,17.60
2023-01-04T21:01:47.347Z,15.80
2023-01-04T21:04:17.818Z,15.23
2023-01-04T21:06:45.779Z,16.97
2023-01-04T21:09:13.931Z,15.10
2023-01-04T21:11:42.141Z,20.10
2023-01-04T21:14:12.002Z,15.53
2023-01-04T21:16:42.061Z,14.43
2023-01-04T21:19:11.853Z,14.67
2023-01-04T21:21:40.338Z,15.90
2023-01-04T21:24:09.002Z,18.73
2023-01-04T21:26:37.051Z,14.87
2023-01-04T21:29:05.063Z,13.83
2023-01-04T21:31:33.278Z,13.73
2023-01-04T21:34:01.273Z,14.17
2023-01-04T21:36:30.985Z,14.13
2023-01-04T21:39:00.457Z,14.97
2023-01-04T21:41:29.320Z,14.77
2023-01-04T21:43:58.877Z,15.40
2023-01-04T21:46:28.728Z,15.40
2023-01-04T21:48:58.428Z,16.17
2023-01-04T21:51:26.539Z,14.97
2023-01-04T21:53:56.355Z,16.57
2023-01-04T21:56:25.497Z,15.53
2023-01-04T21:58:53.569Z,15.93
2023-01-04T22:01:24.888Z,14.50
2023-01-04T22:03:56.427Z,15.00
2023-01-04T22:06:25.773Z,13.33
2023-01-04T22:08:55.290Z,13.67
2023-01-04T22:11:23.342Z,13.50
2023-01-04T22:13:51.352Z,14.13
2023-01-04T22:16:19.446Z,13.03
2023-01-04T22:18:48.894Z,14.30
2023-01-04T22:21:19.437Z,13.40
2023-01-04T22:23:47.583Z,11.63
2023-01-04T22:26:17.190Z,12.03
2023-01-04T22:28:45.208Z,12.30
2023-01-04T22:31:15.746Z,10.87
2023-01-04T22:33:44.569Z,11.07
2023-01-04T22:36:21.796Z,11.47
2023-01-04T22:38:51.169Z,11.47
2023-01-04T22:41:25.192Z,18.40
2023-01-04T22:43:58.433Z,64.63
2023-01-04T22:46:27.585Z,25.57
2023-01-04T22:48:55.652Z,12.80
2023-01-04T22:51:27.540Z,103.33
2023-01-04T22:53:56.563Z,11.80
2023-01-04T22:56:27.081Z,9.60
2023-01-04T22:58:56.735Z,11.20
2023-01-04T23:53:33.562Z,11.75
2023-01-04T23:56:03.572Z,10.27
2023-01-04T23:58:32.249Z,10.37
