createdAt,value
2022-08-12T00:03:53.422Z,67.18
2022-08-12T00:08:53.739Z,69.45
2022-08-12T00:13:51.025Z,69.89
2022-08-12T00:18:52.344Z,69.56
2022-08-12T00:23:51.638Z,69.35
2022-08-12T00:28:48.926Z,68.35
2022-08-12T00:33:52.527Z,68.75
2022-08-12T00:38:47.512Z,68.21
2022-08-12T00:43:47.647Z,71.83
2022-08-12T00:48:46.969Z,68.95
2022-08-12T00:53:46.305Z,70.16
2022-08-12T00:58:44.464Z,69.72
2022-08-12T01:03:43.634Z,68.68
2022-08-12T01:08:42.758Z,71.20
2022-08-12T01:13:42.860Z,70.66
2022-08-12T01:18:40.163Z,71.10
2022-08-12T01:23:42.500Z,70.46
2022-08-12T01:28:39.790Z,70.26
2022-08-12T01:33:40.095Z,71.36
2022-08-12T01:38:40.421Z,72.14
2022-08-12T01:43:38.741Z,71.60
2022-08-12T01:48:37.036Z,72.94
2022-08-12T01:53:50.331Z,73.14
2022-08-12T01:58:37.565Z,72.85
2022-08-12T02:03:34.860Z,73.28
2022-08-12T02:08:36.175Z,70.90
2022-08-12T02:13:48.425Z,72.34
2022-08-12T02:18:31.648Z,73.68
2022-08-12T02:23:31.808Z,72.54
2022-08-12T02:28:32.044Z,75.63
2022-08-12T02:33:31.215Z,72.14
2022-08-12T02:38:29.338Z,72.74
2022-08-12T02:43:29.495Z,77.15
2022-08-12T02:48:29.657Z,74.63
2022-08-12T02:53:28.778Z,76.11
2022-08-12T02:58:32.871Z,73.28
2022-08-12T03:03:26.083Z,74.80
2022-08-12T03:08:32.044Z,74.63
2022-08-12T03:13:24.529Z,74.02
2022-08-12T03:18:27.484Z,74.76
2022-08-12T03:23:28.967Z,73.96
2022-08-12T03:28:24.011Z,74.80
2022-08-12T03:33:22.442Z,74.69
2022-08-12T03:38:20.786Z,75.44
2022-08-12T03:43:20.919Z,75.71
2022-08-12T03:48:18.956Z,76.04
2022-08-12T03:53:17.550Z,74.05
2022-08-12T03:58:18.878Z,75.34
2022-08-12T04:03:17.200Z,76.48
2022-08-12T04:08:15.507Z,77.97
2022-08-12T04:13:14.825Z,78.30
2022-08-12T04:18:15.153Z,75.81
2022-08-12T04:23:16.811Z,76.59
2022-08-12T04:28:14.107Z,76.45
2022-08-12T04:33:11.859Z,75.37
2022-08-12T04:38:12.178Z,77.50
2022-08-12T04:43:59.989Z,76.86
2022-08-12T04:48:11.626Z,76.28
2022-08-12T04:53:08.422Z,76.12
2022-08-12T04:58:09.125Z,80.58
2022-08-12T05:03:08.414Z,76.79
2022-08-12T05:08:08.749Z,79.19
2022-08-12T05:13:07.166Z,75.10
2022-08-12T05:18:20.515Z,75.27
2022-08-12T05:23:12.590Z,71.40
2022-08-12T05:28:03.597Z,66.53
2022-08-12T05:33:02.882Z,70.93
2022-08-12T05:38:03.189Z,68.68
2022-08-12T05:43:02.482Z,64.13
2022-08-12T05:48:00.811Z,69.32
2022-08-12T05:53:01.120Z,67.41
2022-08-12T05:57:59.365Z,64.23
2022-08-12T06:02:59.768Z,63.17
2022-08-12T06:08:00.756Z,62.76
2022-08-12T06:12:57.015Z,61.66
2022-08-12T06:17:56.121Z,61.96
2022-08-12T06:22:55.424Z,62.16
2022-08-12T06:28:06.987Z,61.35
2022-08-12T06:33:04.208Z,60.60
2022-08-12T06:37:56.801Z,61.93
2022-08-12T06:42:53.321Z,59.66
2022-08-12T06:47:52.671Z,60.10
2022-08-12T06:52:51.963Z,60.19
2022-08-12T06:58:06.399Z,58.96
2022-08-12T07:02:50.485Z,58.53
2022-08-12T07:07:48.776Z,56.22
2022-08-12T07:12:49.053Z,57.80
2022-08-12T07:17:48.337Z,57.57
2022-08-12T07:22:47.613Z,58.40
2022-08-12T07:27:45.902Z,56.87
2022-08-12T07:32:46.218Z,58.50
2022-08-12T07:37:44.532Z,57.98
2022-08-12T07:42:43.684Z,57.37
2022-08-12T07:47:42.995Z,59.20
2022-08-12T07:52:42.648Z,57.78
2022-08-12T07:57:40.613Z,58.07
2022-08-12T08:02:41.171Z,58.68
2022-08-12T08:07:40.249Z,57.15
2022-08-12T08:12:39.663Z,56.49
2022-08-12T08:17:39.718Z,57.32
2022-08-12T08:22:41.416Z,55.69
2022-08-12T08:27:38.125Z,56.92
2022-08-12T08:32:36.283Z,56.39
2022-08-12T08:37:37.199Z,55.09
2022-08-12T08:42:35.617Z,53.67
2022-08-12T08:47:33.747Z,55.09
2022-08-12T08:52:39.374Z,55.07
2022-08-12T08:57:43.115Z,54.97
2022-08-12T09:02:31.313Z,55.04
2022-08-12T09:07:51.150Z,55.74
2022-08-12T09:12:30.616Z,54.74
2022-08-12T09:17:42.984Z,55.04
2022-08-12T09:22:35.147Z,54.14
2022-08-12T09:27:57.798Z,53.17
2022-08-12T09:32:57.038Z,53.29
2022-08-12T09:37:25.567Z,52.94
2022-08-12T09:42:52.978Z,52.47
2022-08-12T09:47:28.925Z,51.57
2022-08-12T09:52:32.045Z,50.65
2022-08-12T09:58:46.457Z,50.82
2022-08-12T10:02:48.577Z,51.10
2022-08-12T10:07:24.707Z,50.40
2022-08-12T10:12:31.537Z,50.00
2022-08-12T10:17:21.163Z,49.98
2022-08-12T10:22:39.693Z,50.85
2022-08-12T10:27:18.776Z,48.36
2022-08-12T10:32:21.019Z,49.06
2022-08-12T10:37:22.842Z,49.28
2022-08-12T10:42:15.209Z,47.56
2022-08-12T10:47:26.228Z,48.34
2022-08-12T10:52:34.470Z,46.84
2022-08-12T10:57:18.029Z,47.54
2022-08-12T11:04:20.315Z,44.04
2022-08-12T11:08:33.821Z,43.44
2022-08-12T11:12:55.743Z,43.44
2022-08-12T11:17:43.374Z,40.96
2022-08-12T11:22:08.924Z,41.04
2022-08-12T11:27:11.714Z,42.03
2022-08-12T11:32:07.474Z,40.22
2022-08-12T11:37:06.684Z,38.93
2022-08-12T11:42:07.833Z,38.93
2022-08-12T11:47:09.540Z,38.24
2022-08-12T11:52:17.218Z,38.24
2022-08-12T11:58:08.121Z,38.92
2022-08-12T12:02:05.718Z,37.52
2022-08-12T12:07:07.567Z,39.21
2022-08-12T12:12:02.241Z,39.39
2022-08-12T12:16:59.393Z,36.93
2022-08-12T12:22:01.569Z,36.73
2022-08-12T12:27:01.576Z,37.13
2022-08-12T12:32:09.393Z,36.11
2022-08-12T12:36:57.292Z,38.12
2022-08-12T12:42:41.753Z,37.01
2022-08-12T12:46:55.692Z,35.83
2022-08-12T12:52:19.422Z,36.51
2022-08-12T12:56:54.272Z,34.43
2022-08-12T13:01:54.619Z,34.73
2022-08-12T13:06:53.700Z,34.33
2022-08-12T13:11:53.262Z,35.03
2022-08-12T13:16:51.176Z,34.53
2022-08-12T13:21:51.488Z,34.91
2022-08-12T13:26:49.789Z,34.71
2022-08-12T13:32:30.804Z,35.01
2022-08-12T13:36:47.528Z,33.72
2022-08-12T13:41:49.607Z,34.12
2022-08-12T13:46:58.388Z,35.60
2022-08-12T13:51:47.900Z,35.21
2022-08-12T13:56:49.906Z,34.71
2022-08-12T14:01:45.361Z,33.33
2022-08-12T14:06:44.842Z,34.22
2022-08-12T14:11:47.937Z,34.20
2022-08-12T14:16:48.470Z,34.59
2022-08-12T14:22:01.263Z,33.80
2022-08-12T14:26:40.373Z,34.59
2022-08-12T14:31:43.031Z,34.88
2022-08-12T14:36:40.768Z,35.55
2022-08-12T14:41:48.667Z,34.58
2022-08-12T14:46:38.293Z,33.89
2022-08-12T14:53:15.316Z,34.59
2022-08-12T14:57:19.464Z,35.19
2022-08-12T15:01:33.921Z,36.16
2022-08-12T15:06:44.206Z,36.08
2022-08-12T15:11:54.776Z,35.11
2022-08-12T15:16:33.585Z,36.18
2022-08-12T15:22:35.391Z,35.98
2022-08-12T15:26:36.658Z,35.88
2022-08-12T15:31:59.555Z,33.98
2022-08-12T15:36:55.188Z,34.89
2022-08-12T15:41:28.554Z,35.07
2022-08-12T15:46:28.763Z,35.75
2022-08-12T15:51:27.074Z,34.97
2022-08-12T15:56:29.387Z,35.75
2022-08-12T16:01:26.628Z,36.16
2022-08-12T16:06:36.404Z,36.46
2022-08-12T16:11:24.064Z,36.66
2022-08-12T16:16:24.887Z,36.96
2022-08-12T16:21:52.593Z,36.96
2022-08-12T16:26:27.487Z,37.05
2022-08-12T16:31:23.276Z,36.84
2022-08-12T16:36:20.311Z,36.66
2022-08-12T16:41:19.582Z,37.13
2022-08-12T16:46:31.185Z,36.84
2022-08-12T16:51:18.007Z,36.94
2022-08-12T16:56:18.239Z,37.24
2022-08-12T17:01:16.677Z,36.64
2022-08-12T17:06:19.594Z,36.74
2022-08-12T17:11:18.173Z,36.74
2022-08-12T17:16:18.033Z,37.04
2022-08-12T17:21:12.358Z,36.94
2022-08-12T17:26:12.546Z,36.74
2022-08-12T17:31:11.691Z,36.05
2022-08-12T17:36:10.952Z,36.74
2022-08-12T17:41:23.282Z,36.44
2022-08-12T17:46:13.191Z,36.64
2022-08-12T17:51:09.495Z,35.46
2022-08-12T17:56:07.767Z,36.46
2022-08-12T18:01:11.077Z,35.67
2022-08-12T18:06:13.958Z,35.97
2022-08-12T18:11:11.759Z,35.67
2022-08-12T18:16:06.368Z,35.01
2022-08-12T18:21:03.797Z,34.73
2022-08-12T18:26:14.791Z,35.83
2022-08-12T18:31:03.388Z,35.14
2022-08-12T18:36:02.430Z,37.28
2022-08-12T18:41:00.565Z,36.08
2022-08-12T18:45:59.787Z,36.60
2022-08-12T18:50:58.952Z,37.20
2022-08-12T18:55:59.549Z,35.79
2022-08-12T19:00:57.379Z,36.62
2022-08-12T19:05:56.523Z,36.29
2022-08-12T19:10:55.728Z,36.42
2022-08-12T19:15:57.547Z,38.35
2022-08-12T19:20:55.264Z,38.25
2022-08-12T19:26:01.517Z,38.56
2022-08-12T19:30:53.874Z,39.38
2022-08-12T19:36:07.503Z,40.42
2022-08-12T19:40:51.320Z,43.15
2022-08-12T19:45:50.589Z,46.87
2022-08-12T19:50:52.210Z,48.49
2022-08-12T19:55:51.675Z,47.81
2022-08-12T20:00:52.854Z,49.46
2022-08-12T20:06:05.566Z,51.37
2022-08-12T20:10:47.547Z,49.87
2022-08-12T20:15:46.661Z,46.62
2022-08-12T20:20:44.994Z,49.19
2022-08-12T20:25:53.506Z,48.58
2022-08-12T20:30:53.618Z,50.51
2022-08-12T20:36:13.662Z,53.09
2022-08-12T20:40:48.014Z,53.77
2022-08-12T20:45:50.820Z,54.50
2022-08-12T20:50:40.374Z,53.57
2022-08-12T20:55:42.334Z,53.20
2022-08-12T21:00:39.784Z,50.44
2022-08-12T21:06:11.900Z,55.05
2022-08-12T21:10:38.405Z,55.16
2022-08-12T21:15:54.870Z,55.79
2022-08-12T21:20:35.571Z,53.52
2022-08-12T21:25:45.203Z,54.65
2022-08-12T21:30:34.188Z,56.82
2022-08-12T21:35:35.863Z,56.01
2022-08-12T21:40:37.024Z,57.92
2022-08-12T21:45:46.868Z,61.65
2022-08-12T21:50:30.702Z,63.71
2022-08-12T21:55:30.992Z,61.87
2022-08-12T22:00:32.473Z,63.01
2022-08-12T22:05:30.269Z,64.28
2022-08-12T22:10:28.549Z,63.85
2022-08-12T22:15:37.835Z,61.47
2022-08-12T22:20:29.599Z,62.34
2022-08-12T22:25:26.745Z,62.64
2022-08-12T22:30:25.332Z,64.55
2022-08-12T22:35:29.218Z,60.16
2022-08-12T22:40:22.709Z,59.33
2022-08-12T22:45:23.304Z,60.49
2022-08-12T22:50:27.149Z,58.25
2022-08-12T22:55:58.636Z,56.34
2022-08-12T23:00:24.594Z,58.14
2022-08-12T23:05:20.877Z,57.73
2022-08-12T23:10:18.107Z,58.31
2022-08-12T23:15:17.445Z,57.53
2022-08-12T23:20:17.554Z,57.20
2022-08-12T23:25:19.157Z,58.01
2022-08-12T23:30:18.773Z,59.37
2022-08-12T23:35:18.907Z,60.51
2022-08-12T23:40:18.176Z,57.20
2022-08-12T23:45:20.424Z,58.89
2022-08-12T23:50:13.115Z,59.27
2022-08-12T23:55:23.660Z,59.90
