createdAt,value
2023-03-22T00:00:35.113Z,54.066667
2023-03-22T00:05:17.372Z,53.800000
2023-03-22T00:10:20.175Z,54.933333
2023-03-22T00:15:22.403Z,56.000000
2023-03-22T00:20:24.543Z,56.800000
2023-03-22T00:25:27.171Z,57.733333
2023-03-22T00:30:29.659Z,58.333333
2023-03-22T00:35:32.455Z,59.933333
2023-03-22T00:40:34.913Z,59.600000
2023-03-22T00:45:16.932Z,59.333333
2023-03-22T00:50:19.657Z,61.400000
2023-03-22T00:55:21.902Z,64.000000
2023-03-22T01:00:24.101Z,66.000000
2023-03-22T01:05:27.193Z,67.000000
2023-03-22T01:10:29.109Z,66.800000
2023-03-22T01:15:31.500Z,67.866667
2023-03-22T01:20:33.941Z,69.066667
2023-03-22T01:25:16.210Z,70.066667
2023-03-22T01:30:18.255Z,70.333333
2023-03-22T01:35:20.392Z,69.133333
2023-03-22T01:40:22.463Z,69.000000
2023-03-22T01:45:24.902Z,69.933333
2023-03-22T01:50:27.145Z,69.466667
2023-03-22T01:55:29.368Z,69.733333
2023-03-22T02:00:31.533Z,69.200000
2023-03-22T02:10:24.462Z,65.384615
2023-03-22T02:15:26.200Z,62.266667
2023-03-22T02:20:28.412Z,63.666667
2023-03-22T02:25:30.721Z,64.000000
2023-03-22T02:30:33.474Z,64.533333
2023-03-22T02:35:16.265Z,65.666667
2023-03-22T02:40:18.925Z,66.333333
2023-03-22T02:45:21.318Z,66.666667
2023-03-22T02:50:24.762Z,65.357143
2023-03-22T02:55:26.310Z,65.400000
2023-03-22T03:00:21.079Z,65.600000
2023-03-22T03:05:32.305Z,65.333333
2023-03-22T03:10:35.074Z,65.800000
2023-03-22T03:15:17.743Z,66.400000
2023-03-22T03:20:20.915Z,67.933333
2023-03-22T03:25:23.401Z,68.857143
2023-03-22T03:30:26.400Z,69.666667
2023-03-22T03:35:28.980Z,70.000000
2023-03-22T03:40:32.646Z,68.533333
2023-03-22T03:45:35.378Z,69.266667
2023-03-22T03:50:30.134Z,70.000000
2023-03-22T03:55:20.623Z,71.266667
2023-03-22T04:00:23.662Z,72.357143
2023-03-22T04:05:26.521Z,73.466667
2023-03-22T04:10:29.079Z,74.666667
2023-03-22T04:15:33.009Z,75.466667
2023-03-22T04:20:34.649Z,77.266667
2023-03-22T04:25:17.311Z,78.666667
2023-03-22T04:30:20.412Z,79.000000
2023-03-22T04:35:23.519Z,79.000000
2023-03-22T04:40:26.116Z,80.000000
2023-03-22T04:45:28.750Z,80.933333
2023-03-22T04:50:31.425Z,81.000000
2023-03-22T04:55:33.864Z,81.800000
2023-03-22T05:00:16.429Z,83.533333
2023-03-22T05:05:19.503Z,83.800000
2023-03-22T05:10:22.145Z,81.200000
2023-03-22T05:15:25.007Z,80.642857
2023-03-22T05:20:27.535Z,79.000000
2023-03-22T05:25:29.999Z,78.266667
2023-03-22T05:30:32.737Z,75.666667
2023-03-22T05:35:35.056Z,75.133333
2023-03-22T05:40:17.615Z,74.466667
2023-03-22T05:45:20.203Z,73.200000
2023-03-22T05:50:23.328Z,72.000000
2023-03-22T05:55:26.579Z,72.266667
2023-03-22T06:00:29.411Z,73.000000
2023-03-22T06:05:33.907Z,72.733333
2023-03-22T06:10:35.592Z,72.866667
2023-03-22T06:15:18.087Z,74.000000
2023-03-22T06:20:21.055Z,75.200000
2023-03-22T06:25:23.724Z,78.357143
2023-03-22T06:30:26.829Z,82.400000
2023-03-22T06:35:30.446Z,85.800000
2023-03-22T06:40:33.210Z,87.733333
2023-03-22T06:45:35.879Z,89.400000
2023-03-22T06:50:17.540Z,90.533333
2023-03-22T06:55:20.105Z,91.600000
2023-03-22T07:00:22.429Z,92.000000
2023-03-22T07:05:25.129Z,93.000000
2023-03-22T07:10:27.926Z,93.733333
2023-03-22T07:15:30.753Z,94.000000
2023-03-22T07:20:33.442Z,95.000000
2023-03-22T07:25:16.194Z,95.000000
2023-03-22T07:30:19.761Z,95.000000
2023-03-22T07:35:25.026Z,95.000000
2023-03-22T07:40:25.480Z,95.000000
2023-03-22T07:45:27.723Z,95.733333
2023-03-22T07:50:30.210Z,96.000000
2023-03-22T07:55:32.813Z,96.000000
2023-03-22T08:00:34.881Z,96.000000
2023-03-22T08:05:17.449Z,96.400000
2023-03-22T08:10:20.547Z,97.000000
2023-03-22T08:15:23.638Z,97.000000
2023-03-22T08:20:26.108Z,97.000000
2023-03-22T08:25:29.179Z,97.000000
2023-03-22T08:30:32.817Z,97.000000
2023-03-22T08:35:16.114Z,97.000000
2023-03-22T08:40:18.563Z,97.466667
2023-03-22T08:45:21.183Z,98.000000
2023-03-22T08:50:24.312Z,98.000000
2023-03-22T08:55:27.368Z,98.000000
2023-03-22T09:00:39.287Z,98.000000
2023-03-22T09:05:32.259Z,98.000000
2023-03-22T09:10:34.210Z,98.000000
2023-03-22T09:15:16.065Z,98.000000
2023-03-22T09:20:18.299Z,98.000000
2023-03-22T09:25:20.235Z,98.000000
2023-03-22T09:30:22.221Z,98.000000
2023-03-22T09:35:24.262Z,98.200000
2023-03-22T09:40:26.354Z,98.400000
2023-03-22T09:45:28.341Z,98.866667
2023-03-22T09:50:30.361Z,99.000000
2023-03-22T09:55:32.665Z,99.000000
2023-03-22T10:00:35.354Z,99.000000
2023-03-22T10:05:16.985Z,99.000000
2023-03-22T10:10:18.957Z,99.000000
2023-03-22T10:15:21.008Z,99.000000
2023-03-22T10:20:22.674Z,99.000000
2023-03-22T10:25:24.658Z,99.000000
2023-03-22T10:30:26.820Z,99.000000
2023-03-22T10:35:28.748Z,99.000000
2023-03-22T10:40:30.845Z,99.000000
2023-03-22T10:45:32.664Z,99.000000
2023-03-22T10:50:34.591Z,99.000000
2023-03-22T10:55:16.751Z,99.000000
2023-03-22T11:00:19.002Z,99.000000
2023-03-22T11:05:20.980Z,99.000000
2023-03-22T11:10:22.825Z,99.000000
2023-03-22T11:15:25.030Z,99.000000
2023-03-22T11:20:29.758Z,99.000000
2023-03-22T11:25:29.070Z,99.000000
2023-03-22T11:30:31.333Z,99.000000
2023-03-22T11:35:33.478Z,99.000000
2023-03-22T11:40:36.249Z,99.000000
2023-03-22T11:45:18.963Z,99.000000
2023-03-22T11:50:20.744Z,99.000000
2023-03-22T11:55:24.378Z,99.000000
2023-03-22T12:00:25.774Z,99.000000
2023-03-22T12:05:28.245Z,99.000000
2023-03-22T12:10:30.683Z,99.000000
2023-03-22T12:15:33.620Z,99.000000
2023-03-22T12:20:35.748Z,99.000000
2023-03-22T12:25:17.752Z,99.000000
2023-03-22T12:30:19.791Z,99.000000
2023-03-22T12:35:22.160Z,99.000000
2023-03-22T12:40:23.898Z,99.000000
2023-03-22T12:45:25.784Z,99.000000
2023-03-22T12:50:27.861Z,99.000000
2023-03-22T12:55:29.897Z,99.000000
2023-03-22T13:00:32.055Z,99.000000
2023-03-22T13:05:34.079Z,99.000000
2023-03-22T13:10:16.431Z,99.000000
2023-03-22T13:15:19.553Z,99.000000
2023-03-22T13:20:20.519Z,99.000000
2023-03-22T13:25:23.071Z,99.000000
2023-03-22T13:30:25.333Z,99.000000
2023-03-22T13:35:28.127Z,99.000000
2023-03-22T13:40:29.785Z,99.000000
2023-03-22T13:45:31.996Z,99.000000
2023-03-22T13:50:33.932Z,99.000000
2023-03-22T13:55:36.018Z,99.000000
2023-03-22T14:00:20.291Z,99.000000
2023-03-22T14:05:20.157Z,99.000000
2023-03-22T14:10:22.416Z,99.000000
2023-03-22T14:15:24.443Z,99.000000
2023-03-22T14:20:26.716Z,99.000000
2023-03-22T14:55:21.225Z,99.000000
2023-03-22T15:00:23.349Z,99.000000
2023-03-22T15:05:25.726Z,99.000000
2023-03-22T15:10:27.761Z,99.000000
2023-03-22T15:15:29.780Z,99.000000
2023-03-22T15:20:32.188Z,99.000000
2023-03-22T15:25:34.966Z,99.000000
2023-03-22T15:30:16.826Z,99.000000
2023-03-22T15:35:18.855Z,99.000000
2023-03-22T15:40:21.063Z,99.000000
2023-03-22T15:45:23.326Z,99.000000
2023-03-22T15:50:25.242Z,99.000000
2023-03-22T15:55:27.475Z,99.000000
2023-03-22T16:00:29.765Z,98.600000
2023-03-22T16:05:32.329Z,98.000000
2023-03-22T16:10:34.336Z,98.000000
2023-03-22T16:15:16.345Z,98.000000
2023-03-22T16:20:18.522Z,98.000000
2023-03-22T16:25:20.267Z,98.000000
2023-03-22T16:30:22.159Z,98.000000
2023-03-22T16:35:24.566Z,98.000000
2023-03-22T16:40:26.612Z,98.000000
2023-03-22T16:45:28.423Z,98.000000
2023-03-22T16:50:30.651Z,98.000000
2023-03-22T16:55:32.549Z,98.000000
2023-03-22T17:00:34.669Z,98.000000
2023-03-22T17:05:16.525Z,98.000000
2023-03-22T17:10:18.601Z,98.000000
2023-03-22T17:15:21.514Z,98.000000
2023-03-22T17:20:22.693Z,98.000000
2023-03-22T17:25:24.785Z,98.000000
2023-03-22T17:30:26.946Z,98.000000
2023-03-22T17:35:28.793Z,98.000000
2023-03-22T17:40:37.225Z,98.000000
2023-03-22T17:46:13.282Z,98.000000
2023-03-22T17:47:23.902Z,98.000000
2023-03-22T17:50:34.605Z,98.000000
2023-03-22T17:55:22.294Z,97.600000
2023-03-22T18:00:18.553Z,93.933333
2023-03-22T18:05:28.092Z,93.933333
2023-03-22T18:10:22.510Z,95.357143
2023-03-22T18:15:24.728Z,96.000000
2023-03-22T18:20:46.371Z,96.933333
2023-03-22T18:25:35.445Z,97.133333
2023-03-22T18:30:31.683Z,98.000000
2023-03-22T18:35:33.932Z,98.000000
2023-03-22T18:41:09.977Z,98.000000
2023-03-22T18:45:18.578Z,98.000000
2023-03-22T18:50:20.000Z,98.000000
2023-03-22T18:55:29.455Z,98.000000
2023-03-22T19:00:24.179Z,98.000000
2023-03-22T19:05:26.374Z,98.000000
2023-03-22T19:10:28.643Z,98.600000
2023-03-22T19:15:45.039Z,99.000000
2023-03-22T19:20:39.980Z,99.000000
2023-03-22T19:25:35.544Z,99.000000
2023-03-22T19:30:17.756Z,99.000000
2023-03-22T19:35:19.861Z,99.000000
2023-03-22T19:41:15.382Z,99.000000
2023-03-22T19:41:41.406Z,99.000000
2023-03-22T19:45:25.127Z,99.000000
2023-03-22T19:50:26.427Z,99.000000
2023-03-22T19:55:28.595Z,99.000000
2023-03-22T20:00:45.355Z,99.000000
2023-03-22T20:05:34.989Z,99.000000
2023-03-22T20:10:34.345Z,99.000000
2023-03-22T20:15:16.077Z,99.000000
2023-03-22T20:20:18.152Z,99.000000
2023-03-22T20:25:20.092Z,99.000000
2023-03-22T20:30:22.035Z,99.000000
2023-03-22T20:35:23.936Z,99.000000
2023-03-22T20:40:26.015Z,99.000000
2023-03-22T20:45:28.043Z,99.000000
2023-03-22T20:50:30.145Z,99.000000
2023-03-22T20:55:32.599Z,99.000000
2023-03-22T21:00:35.108Z,99.000000
2023-03-22T21:05:17.106Z,99.000000
2023-03-22T21:10:19.072Z,99.000000
2023-03-22T21:15:21.067Z,99.000000
2023-03-22T21:20:32.334Z,99.000000
2023-03-22T21:25:27.330Z,99.000000
2023-03-22T21:30:28.231Z,99.000000
2023-03-22T21:35:30.260Z,99.000000
2023-03-22T21:40:32.273Z,99.000000
2023-03-22T21:45:36.176Z,99.000000
2023-03-22T21:50:16.671Z,99.000000
2023-03-22T21:55:18.646Z,99.000000
2023-03-22T22:00:20.430Z,99.000000
2023-03-22T22:05:22.332Z,99.000000
2023-03-22T22:10:24.295Z,99.000000
2023-03-22T22:15:26.292Z,99.000000
2023-03-22T22:20:28.218Z,99.000000
2023-03-22T22:25:30.622Z,99.000000
2023-03-22T22:30:32.435Z,98.400000
2023-03-22T22:35:34.593Z,98.000000
2023-03-22T22:40:16.273Z,98.000000
2023-03-22T22:45:18.446Z,98.000000
2023-03-22T22:50:20.419Z,98.000000
2023-03-22T22:55:22.507Z,98.000000
2023-03-22T23:00:24.519Z,98.000000
2023-03-22T23:05:26.593Z,98.000000
2023-03-22T23:10:28.397Z,98.000000
2023-03-22T23:15:30.476Z,98.000000
2023-03-22T23:20:33.086Z,98.000000
2023-03-22T23:25:16.128Z,98.000000
2023-03-22T23:30:17.239Z,98.000000
2023-03-22T23:35:19.418Z,98.066667
2023-03-22T23:40:21.485Z,98.533333
2023-03-22T23:45:23.271Z,98.857143
2023-03-22T23:50:25.998Z,98.733333
2023-03-22T23:55:28.046Z,98.333333
