createdAt,value
2022-10-26T00:00:26.868Z,14.19
2022-10-26T00:01:29.041Z,14.26
2022-10-26T00:02:30.922Z,14.32
2022-10-26T00:03:35.116Z,14.36
2022-10-26T00:04:36.789Z,14.42
2022-10-26T00:05:45.718Z,14.33
2022-10-26T00:06:47.373Z,14.19
2022-10-26T00:07:49.919Z,14.21
2022-10-26T00:08:59.006Z,14.14
2022-10-26T00:10:00.658Z,13.95
2022-10-26T00:11:02.408Z,13.92
2022-10-26T00:12:06.881Z,13.95
2022-10-26T00:13:23.080Z,14.06
2022-10-26T00:14:24.991Z,14.13
2022-10-26T00:15:26.687Z,14.15
2022-10-26T00:16:28.457Z,14.21
2022-10-26T00:17:30.151Z,14.23
2022-10-26T00:18:31.851Z,14.15
2022-10-26T00:19:34.279Z,13.92
2022-10-26T00:20:36.134Z,13.67
2022-10-26T00:21:37.869Z,13.63
2022-10-26T00:22:40.008Z,13.71
2022-10-26T00:23:41.809Z,13.78
2022-10-26T00:24:43.598Z,13.82
2022-10-26T00:25:45.502Z,13.91
2022-10-26T00:26:47.708Z,13.99
2022-10-26T00:27:49.697Z,14.08
2022-10-26T00:28:57.072Z,14.11
2022-10-26T00:29:58.841Z,14.17
2022-10-26T00:31:05.450Z,14.20
2022-10-26T00:32:11.795Z,14.25
2022-10-26T00:33:13.793Z,14.31
2022-10-26T00:34:15.626Z,14.39
2022-10-26T00:35:24.310Z,14.45
2022-10-26T00:36:36.783Z,14.49
2022-10-26T00:37:40.348Z,14.51
2022-10-26T00:38:46.332Z,14.49
2022-10-26T00:39:50.443Z,14.47
2022-10-26T00:40:54.601Z,14.42
2022-10-26T00:41:56.494Z,14.38
2022-10-26T00:42:58.205Z,14.34
2022-10-26T00:44:00.968Z,14.29
2022-10-26T00:45:21.303Z,14.27
2022-10-26T00:46:35.896Z,14.33
2022-10-26T00:47:42.318Z,14.27
2022-10-26T00:48:54.494Z,14.32
2022-10-26T00:49:57.953Z,14.37
2022-10-26T00:51:03.006Z,14.44
2022-10-26T00:52:06.700Z,14.44
2022-10-26T00:53:11.435Z,14.41
2022-10-26T00:54:20.605Z,14.25
2022-10-26T00:55:28.668Z,14.08
2022-10-26T00:56:31.966Z,13.93
2022-10-26T00:57:35.105Z,13.93
2022-10-26T00:58:38.033Z,13.97
2022-10-26T00:59:40.355Z,14.05
2022-10-26T01:00:43.236Z,14.12
2022-10-26T01:01:48.160Z,14.13
2022-10-26T01:02:52.903Z,14.19
2022-10-26T01:03:55.657Z,14.19
2022-10-26T01:04:58.191Z,14.21
2022-10-26T01:06:00.211Z,14.19
2022-10-26T01:07:04.575Z,14.06
2022-10-26T01:08:07.868Z,13.78
2022-10-26T01:09:11.076Z,13.67
2022-10-26T01:10:14.211Z,13.68
2022-10-26T01:11:19.279Z,13.74
2022-10-26T01:12:21.200Z,13.76
2022-10-26T01:13:23.457Z,13.79
2022-10-26T01:14:28.039Z,13.78
2022-10-26T01:15:41.929Z,13.80
2022-10-26T01:17:04.880Z,13.77
2022-10-26T01:18:27.867Z,13.77
2022-10-26T01:19:51.935Z,13.84
2022-10-26T01:21:14.227Z,13.78
2022-10-26T01:22:26.594Z,13.57
2022-10-26T01:23:50.057Z,13.26
2022-10-26T01:25:10.441Z,13.08
2022-10-26T01:26:48.479Z,12.87
2022-10-26T01:27:52.768Z,12.89
2022-10-26T01:29:19.227Z,12.96
2022-10-26T01:30:32.254Z,12.96
2022-10-26T01:31:42.212Z,12.91
2022-10-26T01:33:05.781Z,13.05
2022-10-26T01:34:14.164Z,13.15
2022-10-26T01:35:21.752Z,13.19
2022-10-26T01:36:44.019Z,13.10
2022-10-26T01:37:54.439Z,13.11
2022-10-26T01:39:10.781Z,13.16
2022-10-26T01:40:21.672Z,13.16
2022-10-26T01:41:57.931Z,13.17
2022-10-26T01:43:05.882Z,13.07
2022-10-26T01:44:14.544Z,13.05
2022-10-26T01:45:17.676Z,13.07
2022-10-26T01:46:22.245Z,13.00
2022-10-26T01:47:30.940Z,12.95
2022-10-26T01:48:34.131Z,12.96
2022-10-26T01:49:41.657Z,12.90
2022-10-26T01:50:47.881Z,12.96
2022-10-26T01:51:50.630Z,13.06
2022-10-26T01:52:52.521Z,13.13
2022-10-26T01:53:54.443Z,13.32
2022-10-26T01:55:07.719Z,13.37
2022-10-26T01:56:19.297Z,13.32
2022-10-26T01:57:21.722Z,13.31
2022-10-26T01:59:06.152Z,13.24
2022-10-26T02:00:12.237Z,13.19
2022-10-26T02:01:42.543Z,13.28
2022-10-26T02:03:06.814Z,13.21
2022-10-26T02:04:33.936Z,13.22
2022-10-26T02:06:18.081Z,13.22
2022-10-26T02:07:39.342Z,13.31
2022-10-26T02:09:11.922Z,13.46
2022-10-26T02:10:25.502Z,13.59
2022-10-26T02:11:48.315Z,13.71
2022-10-26T02:13:14.699Z,13.76
2022-10-26T02:14:44.573Z,13.80
2022-10-26T02:16:02.448Z,13.83
2022-10-26T02:17:16.828Z,13.83
2022-10-26T02:18:29.191Z,13.84
2022-10-26T02:19:44.598Z,13.85
2022-10-26T02:20:56.726Z,13.85
2022-10-26T02:22:16.041Z,13.81
2022-10-26T02:23:19.090Z,13.75
2022-10-26T02:24:23.484Z,13.79
2022-10-26T02:25:32.162Z,13.82
2022-10-26T02:26:39.644Z,13.77
2022-10-26T02:27:50.988Z,13.83
2022-10-26T02:28:56.547Z,13.83
2022-10-26T02:30:02.878Z,13.85
2022-10-26T02:31:09.477Z,13.83
2022-10-26T02:32:17.635Z,13.83
2022-10-26T02:33:21.337Z,13.81
2022-10-26T02:34:28.093Z,13.84
2022-10-26T02:35:32.325Z,13.85
2022-10-26T02:36:40.223Z,13.83
2022-10-26T02:37:51.931Z,13.82
2022-10-26T02:38:59.024Z,13.88
2022-10-26T02:40:14.060Z,13.91
2022-10-26T02:41:22.860Z,13.92
2022-10-26T02:42:28.402Z,13.93
2022-10-26T02:43:35.860Z,13.94
2022-10-26T02:44:50.184Z,13.97
2022-10-26T02:45:59.332Z,13.97
2022-10-26T02:47:04.674Z,13.85
2022-10-26T02:48:10.063Z,13.71
2022-10-26T02:49:11.957Z,13.68
2022-10-26T02:50:21.289Z,13.63
2022-10-26T02:53:30.811Z,13.72
2022-10-26T02:54:58.641Z,13.81
2022-10-26T02:56:07.700Z,13.78
2022-10-26T02:57:32.803Z,13.74
2022-10-26T02:58:42.557Z,13.78
2022-10-26T02:59:49.642Z,13.76
2022-10-26T03:00:51.916Z,13.79
2022-10-26T03:01:54.626Z,13.78
2022-10-26T03:02:58.331Z,13.76
2022-10-26T03:04:04.870Z,13.73
2022-10-26T03:05:19.756Z,13.66
2022-10-26T03:06:24.469Z,13.70
2022-10-26T03:07:28.733Z,13.70
2022-10-26T03:08:30.787Z,13.67
2022-10-26T03:09:32.893Z,13.68
2022-10-26T03:10:40.512Z,13.60
2022-10-26T03:11:42.302Z,13.58
2022-10-26T03:12:44.110Z,13.58
2022-10-26T03:13:45.893Z,13.54
2022-10-26T03:14:47.521Z,13.55
2022-10-26T03:15:49.310Z,13.48
2022-10-26T03:17:57.597Z,13.48
2022-10-26T03:18:59.254Z,13.46
2022-10-26T03:20:00.981Z,13.44
2022-10-26T03:21:03.115Z,13.32
2022-10-26T03:22:07.244Z,13.29
2022-10-26T03:23:11.249Z,13.27
2022-10-26T03:24:16.152Z,13.30
2022-10-26T03:25:19.051Z,13.38
2022-10-26T03:26:20.706Z,13.42
2022-10-26T03:27:23.157Z,13.35
2022-10-26T03:28:28.857Z,13.26
2022-10-26T03:29:33.788Z,13.20
2022-10-26T03:31:02.584Z,13.05
2022-10-26T03:32:18.960Z,12.88
2022-10-26T03:33:28.455Z,12.81
2022-10-26T03:34:30.506Z,12.84
2022-10-26T03:35:34.770Z,12.84
2022-10-26T03:36:36.587Z,12.83
2022-10-26T03:37:38.238Z,12.88
2022-10-26T03:38:42.258Z,12.77
2022-10-26T03:39:46.396Z,12.66
2022-10-26T03:40:51.399Z,12.66
2022-10-26T03:41:55.529Z,12.74
2022-10-26T03:43:00.518Z,12.79
2022-10-26T03:44:05.282Z,12.71
2022-10-26T03:45:08.394Z,12.61
2022-10-26T03:46:11.941Z,12.59
2022-10-26T03:47:13.790Z,12.61
2022-10-26T03:48:15.688Z,12.59
2022-10-26T03:49:19.779Z,12.55
2022-10-26T03:50:22.813Z,12.50
2022-10-26T03:51:24.766Z,12.41
2022-10-26T03:52:26.591Z,12.33
2022-10-26T03:53:28.359Z,12.15
2022-10-26T03:54:30.356Z,12.05
2022-10-26T03:55:33.435Z,12.01
2022-10-26T03:56:37.565Z,12.02
2022-10-26T03:57:43.509Z,12.03
2022-10-26T03:58:45.150Z,11.95
2022-10-26T03:59:46.921Z,11.86
2022-10-26T04:00:48.846Z,11.80
2022-10-26T04:01:56.712Z,11.76
2022-10-26T04:03:00.407Z,11.72
2022-10-26T04:04:02.115Z,11.79
2022-10-26T04:05:04.474Z,11.80
2022-10-26T04:06:06.739Z,11.84
2022-10-26T04:07:11.338Z,11.80
2022-10-26T04:08:14.230Z,11.71
2022-10-26T04:09:15.977Z,11.65
2022-10-26T04:10:17.777Z,11.61
2022-10-26T04:11:22.574Z,11.58
2022-10-26T04:12:27.056Z,11.61
2022-10-26T04:13:28.910Z,11.66
2022-10-26T04:14:30.685Z,11.77
2022-10-26T04:15:32.427Z,11.80
2022-10-26T04:16:34.168Z,11.86
2022-10-26T04:17:35.846Z,11.79
2022-10-26T04:18:37.951Z,11.73
2022-10-26T04:19:41.842Z,11.80
2022-10-26T04:20:45.267Z,11.87
2022-10-26T04:21:47.076Z,11.87
2022-10-26T04:22:48.807Z,11.95
2022-10-26T04:23:50.468Z,11.98
2022-10-26T04:24:52.143Z,12.11
2022-10-26T04:25:53.952Z,12.06
2022-10-26T04:26:55.839Z,12.12
2022-10-26T04:27:57.809Z,12.19
2022-10-26T04:29:08.035Z,12.22
2022-10-26T04:30:11.531Z,12.26
2022-10-26T04:31:15.273Z,12.33
2022-10-26T04:32:17.117Z,12.38
2022-10-26T04:33:20.578Z,12.42
2022-10-26T04:34:23.559Z,12.49
2022-10-26T04:35:28.350Z,12.56
2022-10-26T04:36:32.561Z,12.57
2022-10-26T04:37:34.321Z,12.63
2022-10-26T04:38:36.367Z,12.65
2022-10-26T04:39:38.217Z,12.70
2022-10-26T04:40:42.313Z,12.73
2022-10-26T04:41:46.415Z,12.79
2022-10-26T04:42:49.716Z,12.85
2022-10-26T04:43:51.740Z,12.85
2022-10-26T04:44:57.231Z,12.87
2022-10-26T04:46:00.806Z,12.92
2022-10-26T04:47:04.586Z,12.94
2022-10-26T04:48:33.419Z,12.96
2022-10-26T04:49:37.473Z,12.94
2022-10-26T04:50:43.147Z,12.95
2022-10-26T04:51:44.980Z,12.96
2022-10-26T04:52:51.321Z,12.98
2022-10-26T04:54:04.794Z,13.02
2022-10-26T04:55:13.845Z,13.00
2022-10-26T04:56:16.752Z,13.03
2022-10-26T04:57:18.514Z,13.12
2022-10-26T04:58:22.498Z,13.14
2022-10-26T04:59:27.235Z,13.16
2022-10-26T05:00:33.151Z,13.20
2022-10-26T05:01:37.746Z,13.21
2022-10-26T05:02:46.123Z,13.21
2022-10-26T05:03:54.803Z,13.22
2022-10-26T05:05:07.847Z,13.26
2022-10-26T05:06:11.693Z,13.20
2022-10-26T05:07:13.342Z,13.21
2022-10-26T05:08:15.725Z,13.29
2022-10-26T05:09:19.849Z,13.32
2022-10-26T05:10:21.692Z,13.35
2022-10-26T05:11:23.489Z,13.32
2022-10-26T05:12:25.329Z,13.26
2022-10-26T05:14:33.541Z,13.08
2022-10-26T05:15:35.335Z,13.10
2022-10-26T05:16:37.045Z,13.16
2022-10-26T05:17:38.736Z,13.19
2022-10-26T05:18:40.381Z,13.23
2022-10-26T05:19:42.136Z,13.25
2022-10-26T05:20:43.848Z,13.23
2022-10-26T05:21:55.094Z,13.21
2022-10-26T05:23:02.268Z,13.24
2022-10-26T05:24:05.778Z,13.30
2022-10-26T05:25:09.428Z,13.24
2022-10-26T05:26:11.059Z,13.33
2022-10-26T05:27:12.801Z,13.34
2022-10-26T05:28:15.868Z,13.39
2022-10-26T05:29:17.454Z,13.41
2022-10-26T05:30:19.969Z,13.42
2022-10-26T05:31:21.902Z,13.43
2022-10-26T05:32:23.684Z,13.46
2022-10-26T05:33:25.389Z,13.47
2022-10-26T05:34:26.971Z,13.40
2022-10-26T05:35:29.134Z,13.37
2022-10-26T05:36:30.773Z,13.36
2022-10-26T05:37:32.498Z,13.41
2022-10-26T05:38:34.253Z,13.45
2022-10-26T05:39:36.021Z,13.46
2022-10-26T05:40:47.259Z,13.57
2022-10-26T05:41:49.005Z,13.58
2022-10-26T05:42:54.548Z,13.57
2022-10-26T05:43:56.206Z,13.53
2022-10-26T05:44:57.846Z,13.50
2022-10-26T05:45:59.503Z,13.55
2022-10-26T05:47:01.233Z,13.57
2022-10-26T05:48:03.411Z,13.63
2022-10-26T05:49:16.798Z,13.62
2022-10-26T05:50:21.446Z,13.58
2022-10-26T05:51:23.133Z,13.57
2022-10-26T05:52:26.996Z,13.49
2022-10-26T05:53:28.802Z,13.34
2022-10-26T05:54:30.380Z,13.37
2022-10-26T05:55:32.467Z,13.45
2022-10-26T05:56:39.581Z,13.55
2022-10-26T05:57:42.161Z,13.63
2022-10-26T05:58:44.282Z,13.61
2022-10-26T05:59:46.254Z,13.55
2022-10-26T06:01:22.117Z,13.58
2022-10-26T06:02:42.822Z,13.63
2022-10-26T06:03:53.400Z,13.58
2022-10-26T06:05:02.131Z,13.54
2022-10-26T06:06:06.609Z,13.61
2022-10-26T06:07:17.575Z,13.65
2022-10-26T06:08:20.174Z,13.74
2022-10-26T06:09:22.698Z,13.79
2022-10-26T06:10:24.685Z,13.81
2022-10-26T06:11:26.659Z,13.94
2022-10-26T06:12:28.503Z,14.00
2022-10-26T06:13:31.732Z,14.11
2022-10-26T06:14:36.847Z,14.23
2022-10-26T06:15:57.340Z,14.38
2022-10-26T06:17:17.819Z,14.52
2022-10-26T06:18:38.944Z,14.63
2022-10-26T06:19:58.532Z,14.62
2022-10-26T06:21:19.363Z,14.68
2022-10-26T06:22:45.606Z,14.73
2022-10-26T06:24:05.837Z,14.80
2022-10-26T06:25:15.295Z,14.96
2022-10-26T06:26:40.111Z,15.03
2022-10-26T06:28:04.631Z,15.16
2022-10-26T06:29:18.190Z,15.31
2022-10-26T06:30:23.329Z,15.25
2022-10-26T06:31:25.012Z,15.29
2022-10-26T06:32:27.215Z,15.38
2022-10-26T06:33:30.546Z,15.45
2022-10-26T06:34:38.653Z,15.44
2022-10-26T06:35:40.596Z,15.50
2022-10-26T06:36:43.247Z,15.56
2022-10-26T06:37:46.194Z,15.64
2022-10-26T06:38:51.208Z,15.51
2022-10-26T06:39:54.805Z,15.46
2022-10-26T06:40:57.669Z,15.51
2022-10-26T06:41:59.576Z,15.56
2022-10-26T06:43:01.629Z,15.69
2022-10-26T06:44:05.080Z,15.75
2022-10-26T06:45:07.952Z,15.77
2022-10-26T06:46:27.843Z,15.80
2022-10-26T06:47:40.181Z,15.87
2022-10-26T06:48:53.919Z,16.04
2022-10-26T06:49:56.186Z,16.19
2022-10-26T06:50:58.224Z,16.18
2022-10-26T06:52:05.277Z,16.15
2022-10-26T06:53:20.157Z,16.19
2022-10-26T06:55:00.832Z,16.17
2022-10-26T06:56:02.774Z,16.05
2022-10-26T06:57:04.707Z,16.18
2022-10-26T06:58:11.959Z,16.29
2022-10-26T06:59:20.631Z,16.35
2022-10-26T07:00:25.259Z,16.45
2022-10-26T07:01:27.047Z,16.62
2022-10-26T07:02:29.034Z,16.49
2022-10-26T07:03:30.809Z,16.55
2022-10-26T07:04:32.397Z,16.68
2022-10-26T07:05:34.190Z,16.81
2022-10-26T07:06:38.401Z,17.00
2022-10-26T07:07:46.887Z,17.22
2022-10-26T07:08:48.735Z,17.28
2022-10-26T07:09:50.357Z,17.40
2022-10-26T07:10:52.099Z,17.41
2022-10-26T07:11:57.156Z,17.25
2022-10-26T07:12:58.891Z,17.31
2022-10-26T07:14:00.632Z,17.38
2022-10-26T07:15:02.405Z,17.49
2022-10-26T07:16:04.385Z,17.36
2022-10-26T07:17:06.382Z,17.27
2022-10-26T07:18:08.595Z,17.25
2022-10-26T07:19:10.271Z,17.19
2022-10-26T07:20:13.110Z,17.08
2022-10-26T07:21:17.308Z,17.17
2022-10-26T07:22:19.275Z,17.31
2022-10-26T07:23:24.473Z,17.41
2022-10-26T07:24:26.418Z,17.69
2022-10-26T07:25:28.437Z,17.89
2022-10-26T07:26:30.038Z,18.03
2022-10-26T07:27:31.590Z,17.84
2022-10-26T07:28:33.529Z,17.72
2022-10-26T07:29:35.548Z,17.84
2022-10-26T07:30:38.386Z,17.84
2022-10-26T07:31:40.084Z,17.97
2022-10-26T07:32:42.313Z,18.18
2022-10-26T07:33:45.344Z,18.34
2022-10-26T07:34:46.951Z,18.41
2022-10-26T07:35:48.637Z,18.45
2022-10-26T07:36:51.630Z,18.37
2022-10-26T07:37:57.107Z,18.13
2022-10-26T07:38:58.671Z,18.02
2022-10-26T07:40:05.532Z,18.01
2022-10-26T07:41:08.562Z,18.09
2022-10-26T07:42:10.207Z,18.37
2022-10-26T07:43:11.866Z,18.39
2022-10-26T07:44:13.570Z,18.44
2022-10-26T07:45:15.239Z,18.61
2022-10-26T07:46:17.899Z,18.75
2022-10-26T07:47:19.475Z,18.84
2022-10-26T07:48:21.608Z,18.96
2022-10-26T07:49:46.900Z,18.98
2022-10-26T07:50:49.237Z,19.00
2022-10-26T07:51:51.704Z,19.02
2022-10-26T07:52:53.808Z,19.01
2022-10-26T07:53:56.820Z,18.93
2022-10-26T07:55:29.897Z,18.91
2022-10-26T07:56:32.090Z,19.07
2022-10-26T07:57:34.704Z,19.17
2022-10-26T07:58:36.660Z,19.38
2022-10-26T07:59:38.592Z,19.58
2022-10-26T08:00:48.886Z,19.55
2022-10-26T08:01:57.789Z,19.54
2022-10-26T08:02:59.666Z,19.61
2022-10-26T08:04:23.817Z,19.27
2022-10-26T08:05:26.072Z,19.09
2022-10-26T08:06:38.171Z,19.12
2022-10-26T08:07:44.364Z,19.15
2022-10-26T08:08:59.103Z,18.77
2022-10-26T08:10:02.821Z,18.69
2022-10-26T08:11:06.045Z,18.90
2022-10-26T08:12:19.618Z,19.03
2022-10-26T08:13:21.741Z,19.13
2022-10-26T08:14:23.607Z,19.23
2022-10-26T08:15:25.263Z,19.28
2022-10-26T08:16:27.125Z,19.26
2022-10-26T08:17:34.738Z,19.12
2022-10-26T08:18:41.316Z,19.26
2022-10-26T08:19:45.906Z,19.47
2022-10-26T08:20:50.548Z,19.58
2022-10-26T08:21:52.358Z,19.77
2022-10-26T08:22:57.056Z,19.71
2022-10-26T08:23:58.776Z,19.73
2022-10-26T08:25:00.436Z,19.79
2022-10-26T08:26:02.934Z,19.77
2022-10-26T08:27:04.622Z,19.64
2022-10-26T08:28:06.235Z,19.65
2022-10-26T08:29:08.110Z,19.64
2022-10-26T08:30:10.068Z,19.60
2022-10-26T08:31:13.920Z,19.69
2022-10-26T08:32:15.560Z,19.81
2022-10-26T08:33:17.351Z,19.80
2022-10-26T08:34:18.956Z,19.84
2022-10-26T08:35:23.784Z,20.05
2022-10-26T08:36:27.500Z,20.10
2022-10-26T08:37:30.771Z,20.15
2022-10-26T08:38:34.153Z,20.16
2022-10-26T08:39:38.536Z,20.18
2022-10-26T08:40:44.921Z,20.34
2022-10-26T08:41:53.449Z,20.41
2022-10-26T08:43:24.957Z,20.22
2022-10-26T08:45:01.261Z,19.74
2022-10-26T08:46:42.407Z,19.91
2022-10-26T08:47:48.827Z,20.12
2022-10-26T08:49:02.702Z,19.96
2022-10-26T08:50:14.982Z,20.09
2022-10-26T08:51:39.982Z,20.41
2022-10-26T08:52:49.799Z,20.62
2022-10-26T08:54:02.426Z,20.78
2022-10-26T08:55:04.907Z,20.91
2022-10-26T08:56:14.015Z,20.85
2022-10-26T08:57:33.257Z,20.74
2022-10-26T08:58:41.580Z,20.51
2022-10-26T08:59:54.772Z,20.41
2022-10-26T09:00:56.691Z,20.46
2022-10-26T09:01:58.423Z,20.62
2022-10-26T09:03:00.049Z,20.68
2022-10-26T09:04:03.279Z,20.66
2022-10-26T09:05:16.096Z,20.81
2022-10-26T09:06:17.958Z,20.96
2022-10-26T09:07:28.318Z,20.96
2022-10-26T09:09:14.915Z,20.57
2022-10-26T09:10:44.830Z,20.55
2022-10-26T09:11:52.916Z,20.53
2022-10-26T09:13:20.710Z,20.66
2022-10-26T09:14:47.943Z,20.94
2022-10-26T09:16:26.376Z,21.06
2022-10-26T09:18:06.971Z,21.17
2022-10-26T09:19:14.206Z,21.13
2022-10-26T09:20:31.144Z,21.04
2022-10-26T09:21:54.303Z,21.01
2022-10-26T09:23:34.146Z,21.15
2022-10-26T09:24:42.566Z,21.15
2022-10-26T09:25:49.328Z,21.21
2022-10-26T09:26:55.221Z,21.30
2022-10-26T09:28:02.679Z,21.26
2022-10-26T09:29:07.585Z,21.23
2022-10-26T09:30:19.212Z,21.42
2022-10-26T09:31:22.374Z,21.69
2022-10-26T09:32:31.418Z,21.82
2022-10-26T09:33:42.329Z,21.88
2022-10-26T09:34:53.465Z,21.84
2022-10-26T09:36:04.902Z,21.91
2022-10-26T09:37:18.305Z,22.02
2022-10-26T09:39:01.436Z,22.09
2022-10-26T09:40:31.637Z,22.09
2022-10-26T09:41:57.669Z,22.23
2022-10-26T09:43:05.731Z,22.39
2022-10-26T09:44:22.470Z,22.49
2022-10-26T09:45:37.922Z,22.39
2022-10-26T09:47:16.228Z,22.21
2022-10-26T09:48:33.608Z,22.21
2022-10-26T09:49:48.879Z,22.18
2022-10-26T09:50:54.955Z,22.44
2022-10-26T09:51:56.889Z,22.50
2022-10-26T09:52:58.475Z,22.61
2022-10-26T09:54:02.054Z,22.65
2022-10-26T09:55:03.710Z,22.61
2022-10-26T09:56:15.993Z,22.68
2022-10-26T09:57:22.966Z,22.69
2022-10-26T09:58:28.811Z,22.67
2022-10-26T09:59:34.242Z,22.65
2022-10-26T10:00:37.859Z,22.56
2022-10-26T10:01:41.541Z,22.54
2022-10-26T10:02:53.564Z,22.66
2022-10-26T10:04:13.797Z,22.76
2022-10-26T10:05:50.883Z,22.74
2022-10-26T10:07:13.785Z,22.53
2022-10-26T10:08:26.304Z,22.52
2022-10-26T10:09:27.922Z,22.50
2022-10-26T10:10:29.742Z,22.51
2022-10-26T10:11:43.543Z,22.55
2022-10-26T10:12:46.736Z,22.57
2022-10-26T10:13:48.952Z,22.62
2022-10-26T10:15:00.564Z,22.61
2022-10-26T10:16:21.998Z,22.49
2022-10-26T10:17:24.301Z,22.38
2022-10-26T10:18:28.764Z,22.41
2022-10-26T10:19:33.260Z,22.46
2022-10-26T10:20:34.974Z,22.58
2022-10-26T10:21:54.922Z,22.52
2022-10-26T10:22:59.460Z,22.58
2022-10-26T10:24:01.046Z,22.42
2022-10-26T10:25:04.296Z,22.38
2022-10-26T10:26:21.155Z,22.52
2022-10-26T10:27:24.088Z,22.65
2022-10-26T10:28:27.533Z,22.73
2022-10-26T10:29:33.923Z,22.70
2022-10-26T10:30:35.807Z,22.70
2022-10-26T10:31:37.498Z,22.65
2022-10-26T10:32:41.354Z,22.68
2022-10-26T10:33:45.534Z,22.61
2022-10-26T10:34:51.563Z,22.59
2022-10-26T10:35:53.509Z,22.56
2022-10-26T10:36:57.003Z,22.54
2022-10-26T10:37:58.745Z,22.56
2022-10-26T10:39:01.096Z,22.52
2022-10-26T10:40:09.434Z,22.50
2022-10-26T10:41:31.250Z,22.51
2022-10-26T10:42:36.490Z,22.50
2022-10-26T10:43:45.012Z,22.48
2022-10-26T10:44:50.725Z,22.46
2022-10-26T10:45:59.531Z,22.47
2022-10-26T10:47:06.656Z,22.57
2022-10-26T10:48:20.584Z,22.68
2022-10-26T10:49:28.463Z,22.60
2022-10-26T10:50:30.865Z,22.66
2022-10-26T10:51:42.253Z,22.69
2022-10-26T10:52:47.361Z,22.69
2022-10-26T10:53:53.862Z,22.82
2022-10-26T10:55:22.504Z,22.81
2022-10-26T10:56:53.253Z,22.91
2022-10-26T10:58:21.463Z,22.99
2022-10-26T10:59:29.320Z,22.96
2022-10-26T11:00:36.557Z,22.87
2022-10-26T11:01:40.994Z,22.91
2022-10-26T11:03:10.498Z,22.90
2022-10-26T11:04:45.835Z,22.95
2022-10-26T11:06:13.759Z,23.07
2022-10-26T11:07:17.565Z,23.00
2022-10-26T11:08:50.864Z,22.96
2022-10-26T11:11:27.906Z,22.85
2022-10-26T11:12:38.637Z,22.95
2022-10-26T11:13:49.143Z,22.96
2022-10-26T11:15:22.533Z,23.05
2022-10-26T11:16:36.175Z,23.08
2022-10-26T11:18:04.175Z,23.26
2022-10-26T11:19:26.803Z,23.26
2022-10-26T11:20:29.985Z,23.32
2022-10-26T11:21:36.950Z,23.22
2022-10-26T11:22:59.538Z,23.10
2022-10-26T11:24:07.237Z,22.94
2022-10-26T11:25:24.382Z,22.94
2022-10-26T11:26:42.343Z,23.05
2022-10-26T11:27:52.183Z,23.08
2022-10-26T11:29:07.330Z,23.18
2022-10-26T11:30:20.222Z,23.24
2022-10-26T11:31:28.421Z,23.37
2022-10-26T11:32:37.524Z,23.47
2022-10-26T11:34:24.123Z,23.48
2022-10-26T11:35:31.580Z,23.54
2022-10-26T11:36:35.347Z,23.51
2022-10-26T11:37:50.154Z,23.52
2022-10-26T11:39:20.544Z,23.60
2022-10-26T11:40:48.388Z,23.56
2022-10-26T11:42:10.645Z,23.45
2022-10-26T11:43:24.517Z,23.39
2022-10-26T11:44:37.984Z,23.50
2022-10-26T11:45:44.360Z,23.53
2022-10-26T11:47:13.640Z,23.51
2022-10-26T11:48:22.185Z,23.56
2022-10-26T11:49:33.856Z,23.50
2022-10-26T11:50:43.457Z,23.50
2022-10-26T11:52:20.756Z,23.66
2022-10-26T11:53:28.748Z,23.67
2022-10-26T11:54:34.898Z,23.65
2022-10-26T11:55:38.121Z,23.75
2022-10-26T11:56:46.489Z,23.71
2022-10-26T11:57:50.516Z,23.70
2022-10-26T11:58:53.262Z,23.75
2022-10-26T11:59:59.806Z,23.70
2022-10-26T12:01:04.877Z,23.69
2022-10-26T12:02:23.571Z,23.75
2022-10-26T12:03:35.420Z,23.93
2022-10-26T12:04:39.059Z,23.92
2022-10-26T12:05:40.603Z,24.02
2022-10-26T12:06:43.288Z,24.05
2022-10-26T12:07:50.093Z,24.07
2022-10-26T12:09:06.176Z,24.07
2022-10-26T12:10:23.760Z,24.17
2022-10-26T12:11:35.764Z,24.32
2022-10-26T12:13:10.008Z,24.31
2022-10-26T12:14:38.865Z,24.23
2022-10-26T12:16:03.118Z,24.25
2022-10-26T12:17:28.728Z,24.25
2022-10-26T12:19:02.354Z,24.18
2022-10-26T12:20:13.429Z,24.17
2022-10-26T12:21:15.746Z,24.11
2022-10-26T12:22:20.141Z,24.14
2022-10-26T12:23:40.298Z,24.17
2022-10-26T12:25:14.805Z,24.39
2022-10-26T12:26:26.049Z,24.43
2022-10-26T12:27:39.901Z,24.40
2022-10-26T12:28:43.189Z,24.40
2022-10-26T12:29:49.394Z,24.37
2022-10-26T12:30:51.077Z,24.36
2022-10-26T12:31:52.860Z,24.44
2022-10-26T12:33:04.009Z,24.46
2022-10-26T12:34:23.362Z,24.42
2022-10-26T12:35:37.292Z,24.42
2022-10-26T12:36:48.457Z,24.50
2022-10-26T12:37:50.587Z,24.44
2022-10-26T12:38:57.382Z,24.51
2022-10-26T12:40:33.305Z,24.46
2022-10-26T12:41:39.382Z,24.61
2022-10-26T12:42:41.728Z,24.58
2022-10-26T12:43:46.810Z,24.62
2022-10-26T12:44:48.642Z,24.67
2022-10-26T12:46:15.328Z,24.76
2022-10-26T12:47:29.131Z,24.73
2022-10-26T12:48:43.915Z,24.80
2022-10-26T12:50:01.463Z,24.71
2022-10-26T12:51:22.397Z,24.69
2022-10-26T12:52:30.854Z,24.67
2022-10-26T12:53:33.491Z,24.64
2022-10-26T12:54:51.447Z,24.67
2022-10-26T12:56:05.228Z,24.62
2022-10-26T12:57:26.582Z,24.62
2022-10-26T12:59:08.080Z,24.53
2022-10-26T13:00:22.260Z,24.49
2022-10-26T13:01:46.009Z,24.45
2022-10-26T13:02:50.512Z,24.54
2022-10-26T13:04:11.841Z,24.60
2022-10-26T13:05:30.907Z,24.56
2022-10-26T13:06:41.473Z,24.55
2022-10-26T13:07:43.390Z,24.54
2022-10-26T13:08:58.841Z,24.50
2022-10-26T13:10:26.029Z,24.46
2022-10-26T13:11:35.058Z,24.62
2022-10-26T13:12:51.249Z,24.64
2022-10-26T13:14:01.402Z,24.63
2022-10-26T13:15:08.423Z,24.61
2022-10-26T13:16:12.726Z,24.57
2022-10-26T13:18:44.026Z,24.68
2022-10-26T13:19:48.735Z,24.77
2022-10-26T13:20:53.088Z,24.77
2022-10-26T13:21:59.245Z,24.77
2022-10-26T13:23:03.086Z,24.71
2022-10-26T13:24:09.864Z,24.76
2022-10-26T13:25:21.624Z,24.70
2022-10-26T13:26:25.417Z,24.62
2022-10-26T13:28:27.749Z,24.68
2022-10-26T13:29:30.799Z,24.58
2022-10-26T13:31:04.154Z,24.62
2022-10-26T13:32:06.049Z,24.72
2022-10-26T13:33:18.067Z,24.71
2022-10-26T13:34:24.003Z,24.75
2022-10-26T13:35:26.978Z,24.70
2022-10-26T13:36:40.037Z,24.69
2022-10-26T13:37:50.200Z,24.72
2022-10-26T13:38:55.139Z,24.69
2022-10-26T13:39:59.746Z,24.65
2022-10-26T13:41:28.468Z,24.55
2022-10-26T13:42:52.206Z,24.57
2022-10-26T13:43:55.024Z,24.58
2022-10-26T13:45:02.442Z,24.55
2022-10-26T13:46:06.020Z,24.55
2022-10-26T13:47:16.732Z,24.49
2022-10-26T13:48:25.052Z,24.43
2022-10-26T13:49:48.054Z,24.50
2022-10-26T13:51:03.278Z,24.44
2022-10-26T13:52:12.465Z,24.42
2022-10-26T13:53:43.368Z,24.36
2022-10-26T13:54:54.900Z,24.38
2022-10-26T13:56:08.399Z,24.31
2022-10-26T13:57:22.463Z,24.30
2022-10-26T13:58:33.830Z,24.29
2022-10-26T13:59:40.247Z,24.33
2022-10-26T14:01:00.562Z,24.27
2022-10-26T14:02:17.748Z,24.31
2022-10-26T14:03:22.507Z,24.31
2022-10-26T14:04:28.125Z,24.34
2022-10-26T14:05:30.085Z,24.42
2022-10-26T14:06:38.923Z,24.48
2022-10-26T14:07:54.272Z,24.52
2022-10-26T14:09:03.023Z,24.53
2022-10-26T14:10:07.799Z,24.51
2022-10-26T14:11:14.463Z,24.47
2022-10-26T14:12:17.075Z,24.45
2022-10-26T14:13:24.088Z,24.45
2022-10-26T14:14:33.703Z,24.42
2022-10-26T14:15:38.263Z,24.39
2022-10-26T14:16:46.481Z,24.37
2022-10-26T14:17:51.858Z,24.37
2022-10-26T14:18:53.872Z,24.38
2022-10-26T14:19:55.568Z,24.31
2022-10-26T14:21:05.031Z,24.29
2022-10-26T14:22:07.822Z,24.34
2022-10-26T14:23:29.315Z,24.38
2022-10-26T14:24:46.354Z,24.43
2022-10-26T14:25:58.893Z,24.39
2022-10-26T14:27:01.154Z,24.43
2022-10-26T14:28:04.982Z,24.49
2022-10-26T14:29:38.048Z,24.46
2022-10-26T14:31:43.340Z,24.30
2022-10-26T14:32:44.910Z,24.30
2022-10-26T14:33:46.979Z,24.35
2022-10-26T14:34:48.979Z,24.28
2022-10-26T14:35:50.892Z,24.23
2022-10-26T14:36:58.392Z,24.28
2022-10-26T14:38:02.318Z,24.24
2022-10-26T14:39:26.460Z,24.15
2022-10-26T14:40:31.160Z,24.10
2022-10-26T14:41:35.478Z,24.07
2022-10-26T14:42:46.752Z,24.09
2022-10-26T14:43:49.112Z,24.08
2022-10-26T14:44:50.976Z,24.19
2022-10-26T14:45:54.545Z,24.12
2022-10-26T14:46:56.492Z,24.18
2022-10-26T14:47:59.579Z,24.16
2022-10-26T14:49:04.582Z,24.12
2022-10-26T14:50:06.489Z,24.06
2022-10-26T14:51:29.108Z,24.05
2022-10-26T14:52:34.479Z,24.11
2022-10-26T14:53:39.458Z,24.10