createdAt,value
2018-05-11T00:00:58.529Z,6.27
2018-05-11T00:03:26.002Z,5.33
2018-05-11T00:05:53.498Z,6.77
2018-05-11T00:08:21.001Z,5.40
2018-05-11T00:10:48.456Z,6.37
2018-05-11T00:13:15.987Z,5.50
2018-05-11T00:15:43.485Z,6.23
2018-05-11T00:18:11.020Z,6.33
2018-05-11T00:20:38.498Z,6.40
2018-05-11T00:23:05.981Z,6.20
2018-05-11T00:25:33.460Z,6.50
2018-05-11T00:28:00.956Z,6.77
2018-05-11T00:30:28.457Z,6.20
2018-05-11T00:32:56.705Z,6.27
2018-05-11T00:35:24.184Z,6.40
2018-05-11T00:37:51.680Z,6.53
2018-05-11T00:40:19.160Z,6.70
2018-05-11T00:42:46.641Z,6.30
2018-05-11T00:45:14.139Z,6.40
2018-05-11T00:47:42.416Z,5.20
2018-05-11T00:50:10.664Z,5.73
2018-05-11T00:52:38.132Z,6.33
2018-05-11T00:55:17.525Z,5.27
2018-05-11T00:57:45.006Z,5.50
2018-05-11T01:00:12.484Z,5.37
2018-05-11T01:02:40.003Z,5.60
2018-05-11T01:05:07.477Z,6.67
2018-05-11T01:07:34.992Z,6.17
2018-05-11T01:10:03.225Z,6.87
2018-05-11T01:12:31.501Z,5.90
2018-05-11T01:14:59.009Z,5.37
2018-05-11T01:17:26.514Z,6.07
2018-05-11T01:19:53.972Z,6.83
2018-05-11T01:22:21.483Z,7.10
2018-05-11T01:24:48.968Z,5.77
2018-05-11T01:27:16.440Z,6.22
2018-05-11T01:29:43.956Z,5.65
2018-05-11T01:32:11.436Z,6.60
2018-05-11T01:34:38.928Z,6.32
2018-05-11T01:37:06.432Z,6.45
2018-05-11T01:39:33.937Z,7.03
2018-05-11T01:42:01.410Z,5.93
2018-05-11T01:44:28.901Z,6.53
2018-05-11T01:46:56.379Z,6.07
2018-05-11T01:49:23.888Z,6.05
2018-05-11T01:51:51.360Z,5.90
2018-05-11T01:54:19.621Z,5.82
2018-05-11T01:56:47.097Z,5.60
2018-05-11T01:59:15.345Z,6.03
2018-05-11T02:01:42.850Z,5.75
2018-05-11T02:04:10.317Z,6.10
2018-05-11T02:06:37.816Z,6.65
2018-05-11T02:09:06.105Z,5.65
2018-05-11T02:11:33.625Z,6.43
2018-05-11T02:14:01.090Z,5.75
2018-05-11T02:16:28.600Z,6.10
2018-05-11T02:18:56.069Z,5.65
2018-05-11T02:21:24.341Z,6.22
2018-05-11T02:23:52.589Z,6.15
2018-05-11T02:26:20.110Z,5.13
2018-05-11T02:28:47.609Z,6.60
2018-05-11T02:31:15.122Z,6.90
2018-05-11T02:33:42.593Z,5.95
2018-05-11T02:36:10.077Z,6.00
2018-05-11T02:38:37.576Z,6.55
2018-05-11T02:41:05.832Z,6.00
2018-05-11T02:43:33.387Z,6.28
2018-05-11T02:46:00.866Z,5.95
2018-05-11T02:48:29.128Z,6.43
2018-05-11T02:50:56.616Z,6.43
2018-05-11T02:53:24.877Z,6.50
2018-05-11T02:55:53.110Z,6.43
2018-05-11T02:58:20.611Z,5.50
2018-05-11T03:00:48.848Z,6.18
2018-05-11T03:03:16.339Z,5.97
2018-05-11T03:05:44.582Z,6.32
2018-05-11T03:08:12.173Z,5.47
2018-05-11T03:10:39.641Z,5.93
2018-05-11T03:13:07.885Z,5.87
2018-05-11T03:15:35.389Z,5.10
2018-05-11T03:18:02.890Z,6.32
2018-05-11T03:20:30.387Z,6.15
2018-05-11T03:22:57.845Z,5.05
2018-05-11T03:25:26.092Z,6.15
2018-05-11T03:27:53.561Z,6.03
2018-05-11T03:30:21.086Z,6.22
2018-05-11T03:32:48.553Z,6.30
2018-05-11T03:35:16.049Z,6.68
2018-05-11T03:37:43.517Z,5.65
2018-05-11T03:40:11.004Z,5.85
2018-05-11T03:42:38.488Z,5.22
2018-05-11T03:45:05.944Z,6.55
2018-05-11T03:47:33.436Z,5.68
2018-05-11T03:50:00.933Z,6.97
2018-05-11T03:52:28.431Z,5.03
2018-05-11T03:54:55.947Z,6.65
2018-05-11T03:57:24.272Z,6.07
2018-05-11T03:59:51.761Z,5.37
2018-05-11T04:02:32.025Z,5.78
2018-05-11T04:05:11.469Z,5.28
2018-05-11T04:07:51.563Z,5.57
2018-05-11T04:10:19.070Z,6.20
2018-05-11T04:12:46.532Z,5.85
2018-05-11T04:15:14.014Z,5.05
2018-05-11T04:17:41.580Z,5.95
2018-05-11T04:20:09.065Z,5.45
2018-05-11T04:22:36.549Z,5.65
2018-05-11T04:25:04.053Z,5.53
2018-05-11T04:27:31.521Z,6.07
2018-05-11T04:29:59.022Z,7.25
2018-05-11T04:32:26.511Z,6.20
2018-05-11T04:34:54.761Z,4.97
2018-05-11T04:37:22.273Z,6.07
2018-05-11T04:39:50.523Z,7.10
2018-05-11T04:42:18.768Z,5.85
2018-05-11T04:44:46.245Z,5.70
2018-05-11T04:47:13.768Z,6.22
2018-05-11T04:49:41.249Z,6.43
2018-05-11T04:52:08.756Z,6.47
2018-05-11T04:54:36.225Z,6.25
2018-05-11T04:57:03.718Z,6.68
2018-05-11T04:59:31.198Z,6.45
2018-05-11T05:01:58.690Z,6.68
2018-05-11T05:04:26.178Z,6.32
2018-05-11T05:06:53.645Z,7.12
2018-05-11T05:09:21.163Z,6.72
2018-05-11T05:11:48.660Z,7.28
2018-05-11T05:14:16.156Z,7.32
2018-05-11T05:16:44.413Z,6.00
2018-05-11T05:19:11.957Z,7.85
2018-05-11T05:21:40.182Z,7.70
2018-05-11T05:24:08.435Z,7.03
2018-05-11T05:26:36.672Z,6.62
2018-05-11T05:29:04.193Z,7.35
2018-05-11T05:31:32.497Z,6.30
2018-05-11T05:33:59.979Z,7.10
2018-05-11T05:36:27.449Z,6.90
2018-05-11T05:38:54.950Z,7.53
2018-05-11T05:41:23.234Z,7.20
2018-05-11T05:43:50.723Z,8.60
2018-05-11T05:46:18.221Z,8.68
2018-05-11T05:48:45.698Z,8.43
2018-05-11T05:51:13.230Z,8.57
2018-05-11T05:53:40.777Z,8.25
2018-05-11T05:56:08.282Z,8.25
2018-05-11T05:58:35.793Z,8.65
2018-05-11T06:01:03.300Z,8.57
2018-05-11T06:03:31.565Z,9.20
2018-05-11T06:05:59.829Z,10.45
2018-05-11T06:08:28.100Z,10.33
2018-05-11T06:10:55.671Z,11.90
2018-05-11T06:13:23.154Z,10.60
2018-05-11T06:15:50.652Z,10.47
2018-05-11T06:18:18.125Z,10.83
2018-05-11T06:20:45.599Z,11.40
2018-05-11T06:23:13.169Z,12.20
2018-05-11T06:25:40.670Z,13.70
2018-05-11T06:28:08.168Z,16.13
2018-05-11T06:30:35.646Z,19.70
2018-05-11T06:33:03.941Z,22.70
2018-05-11T06:35:32.200Z,22.10
2018-05-11T06:38:00.470Z,22.63
2018-05-11T06:40:28.787Z,23.97
2018-05-11T06:42:56.220Z,22.07
2018-05-11T06:45:24.481Z,22.10
2018-05-11T06:47:52.013Z,23.30
2018-05-11T06:50:19.489Z,22.33
2018-05-11T06:52:46.978Z,24.90
2018-05-11T06:55:15.280Z,24.07
2018-05-11T06:57:42.769Z,21.70
2018-05-11T07:00:10.282Z,22.37
2018-05-11T07:02:37.765Z,23.37
2018-05-11T07:05:05.304Z,22.50
2018-05-11T07:07:32.909Z,20.90
2018-05-11T07:10:00.324Z,22.03
2018-05-11T07:12:27.802Z,23.03
2018-05-11T07:14:55.339Z,22.30
2018-05-11T07:17:23.590Z,23.03
2018-05-11T07:19:51.907Z,23.60
2018-05-11T07:22:19.385Z,23.17
2018-05-11T07:24:46.921Z,24.63
2018-05-11T07:27:14.425Z,23.60
2018-05-11T07:29:41.926Z,23.43
2018-05-11T07:32:09.451Z,22.27
2018-05-11T07:34:36.929Z,23.87
2018-05-11T07:37:05.192Z,24.57
2018-05-11T07:39:33.470Z,22.80
2018-05-11T07:42:02.565Z,21.93
2018-05-11T07:44:30.792Z,21.13
2018-05-11T07:46:58.291Z,23.23
2018-05-11T07:49:27.283Z,23.37
2018-05-11T07:51:54.797Z,21.97
2018-05-11T07:54:22.295Z,21.90
2018-05-11T07:56:49.796Z,21.53
2018-05-11T07:59:17.269Z,21.37
2018-05-11T08:01:44.842Z,22.03
2018-05-11T08:04:12.320Z,22.80
2018-05-11T08:06:39.830Z,20.07
2018-05-11T08:09:08.120Z,21.30
2018-05-11T08:11:35.602Z,19.00
2018-05-11T08:14:03.156Z,18.23
2018-05-11T08:16:30.622Z,18.43
2018-05-11T08:18:58.172Z,18.00
2018-05-11T08:21:25.717Z,19.40
2018-05-11T08:23:53.180Z,22.20
2018-05-11T08:26:20.677Z,21.40
2018-05-11T08:28:48.174Z,22.20
2018-05-11T08:31:16.449Z,21.93
2018-05-11T08:33:44.731Z,22.83
2018-05-11T08:36:12.965Z,21.67
2018-05-11T08:38:40.470Z,22.53
2018-05-11T08:41:08.734Z,23.40
2018-05-11T08:43:36.981Z,20.10
2018-05-11T08:46:04.488Z,20.17
2018-05-11T08:48:32.758Z,20.70
2018-05-11T08:51:01.048Z,21.43
2018-05-11T08:53:29.304Z,19.70
2018-05-11T08:55:57.678Z,18.80
2018-05-11T08:58:25.078Z,19.87
2018-05-11T09:00:52.670Z,20.70
2018-05-11T09:03:20.844Z,19.07
2018-05-11T09:05:48.405Z,20.70
2018-05-11T09:08:15.964Z,19.67
2018-05-11T09:10:43.475Z,20.50
2018-05-11T09:13:10.952Z,19.00
2018-05-11T09:15:38.557Z,18.93
2018-05-11T09:18:06.026Z,20.00
2018-05-11T09:20:33.541Z,20.80
2018-05-11T09:23:01.009Z,21.37
2018-05-11T09:25:28.516Z,21.17
2018-05-11T09:27:56.828Z,18.37
2018-05-11T09:30:24.317Z,18.60
2018-05-11T09:32:51.837Z,17.50
2018-05-11T09:35:19.306Z,20.57
2018-05-11T09:37:46.858Z,18.73
2018-05-11T09:40:14.329Z,17.97
2018-05-11T09:42:41.881Z,16.50
2018-05-11T09:45:09.377Z,17.03
2018-05-11T09:47:38.395Z,18.00
2018-05-11T09:50:06.643Z,18.50
2018-05-11T09:52:36.564Z,17.10
2018-05-11T09:55:05.614Z,17.23
2018-05-11T09:57:33.850Z,16.40
2018-05-11T10:00:01.392Z,18.53
2018-05-11T10:02:28.892Z,18.00
2018-05-11T10:04:56.386Z,17.40
2018-05-11T10:07:23.881Z,17.83
2018-05-11T10:09:51.373Z,18.60
2018-05-11T10:12:18.849Z,19.53
2018-05-11T10:14:46.345Z,19.73
2018-05-11T10:17:15.352Z,17.20
2018-05-11T10:19:44.222Z,18.10
2018-05-11T10:22:11.720Z,18.10
2018-05-11T10:24:40.012Z,18.20
2018-05-11T10:27:07.474Z,18.67
2018-05-11T10:29:34.969Z,17.10
2018-05-11T10:32:02.472Z,18.13
2018-05-11T10:34:30.802Z,17.97
2018-05-11T10:36:59.023Z,16.90
2018-05-11T10:39:27.301Z,19.20
2018-05-11T10:41:55.561Z,17.97
2018-05-11T10:44:23.044Z,18.10
2018-05-11T10:46:51.321Z,17.80
2018-05-11T10:49:18.818Z,17.00
2018-05-11T10:51:46.369Z,15.93
2018-05-11T10:54:13.844Z,16.80
2018-05-11T10:56:41.365Z,14.93
2018-05-11T10:59:08.842Z,14.57
2018-05-11T11:01:36.353Z,15.13
2018-05-11T11:04:03.868Z,15.80
2018-05-11T11:06:31.419Z,16.03
2018-05-11T11:08:58.902Z,15.93
2018-05-11T11:11:26.412Z,16.20
2018-05-11T11:13:54.700Z,15.87
2018-05-11T11:16:22.244Z,15.80
2018-05-11T11:18:50.493Z,17.90
2018-05-11T11:21:18.733Z,16.20
2018-05-11T11:23:46.254Z,15.13
2018-05-11T11:26:14.535Z,15.90
2018-05-11T11:28:42.811Z,16.60
2018-05-11T11:31:11.596Z,15.73
2018-05-11T11:33:39.112Z,15.97
2018-05-11T11:36:06.602Z,17.10
2018-05-11T11:38:34.092Z,15.73
2018-05-11T11:41:01.594Z,15.40
2018-05-11T11:43:29.089Z,16.83
2018-05-11T11:45:57.338Z,15.63
2018-05-11T11:48:24.834Z,16.23
2018-05-11T11:50:53.081Z,15.80
2018-05-11T11:53:20.577Z,16.80
2018-05-11T11:55:48.065Z,16.10
2018-05-11T11:58:15.593Z,15.13
2018-05-11T12:00:43.850Z,15.37
2018-05-11T12:03:12.130Z,16.03
2018-05-11T12:05:40.404Z,15.60
2018-05-11T12:08:08.662Z,15.13
2018-05-11T12:10:36.154Z,16.40
2018-05-11T12:13:04.417Z,16.97
2018-05-11T12:15:32.689Z,15.10
2018-05-11T12:18:00.192Z,17.30
2018-05-11T12:20:27.690Z,16.70
2018-05-11T12:22:55.232Z,18.10
2018-05-11T12:25:22.736Z,16.20
2018-05-11T12:27:50.998Z,16.63
2018-05-11T12:30:18.532Z,16.83
2018-05-11T12:32:46.035Z,17.20
2018-05-11T12:35:14.339Z,17.70
2018-05-11T12:37:41.900Z,17.30
2018-05-11T12:40:09.394Z,18.27
2018-05-11T12:42:36.883Z,16.97
2018-05-11T12:45:05.157Z,16.07
2018-05-11T12:47:33.423Z,15.87
2018-05-11T12:50:01.673Z,16.20
2018-05-11T12:52:29.201Z,16.30
2018-05-11T12:54:56.685Z,18.43
2018-05-11T12:57:24.233Z,15.47
2018-05-11T12:59:51.718Z,14.60
2018-05-11T13:02:19.243Z,14.87
2018-05-11T13:04:46.741Z,13.10
2018-05-11T13:07:14.348Z,14.70
2018-05-11T13:09:41.786Z,16.10
2018-05-11T13:12:10.053Z,16.30
2018-05-11T13:14:37.582Z,17.23
2018-05-11T13:17:05.059Z,16.03
2018-05-11T13:19:32.744Z,14.13
2018-05-11T13:22:00.998Z,15.63
2018-05-11T13:24:28.472Z,15.17
2018-05-11T13:26:55.998Z,14.13
2018-05-11T13:29:23.489Z,12.20
2018-05-11T13:31:50.992Z,15.03
2018-05-11T13:34:18.484Z,13.77
2018-05-11T13:36:45.968Z,16.13
2018-05-11T13:39:13.512Z,13.37
2018-05-11T13:41:40.981Z,14.47
2018-05-11T13:44:08.492Z,15.67
2018-05-11T13:46:36.033Z,16.03
2018-05-11T13:49:03.537Z,14.43
2018-05-11T13:51:31.054Z,16.50
2018-05-11T13:53:58.623Z,15.93
2018-05-11T13:56:26.233Z,15.03
2018-05-11T13:58:54.444Z,15.10
2018-05-11T14:01:22.720Z,13.40
2018-05-11T14:03:50.224Z,14.17
2018-05-11T14:06:17.744Z,12.47
2018-05-11T14:08:45.252Z,14.30
2018-05-11T14:11:12.750Z,14.83
2018-05-11T14:13:41.015Z,17.10
2018-05-11T14:16:09.281Z,18.23
2018-05-11T14:18:37.470Z,17.40
2018-05-11T14:21:05.720Z,17.80
2018-05-11T14:23:33.210Z,18.03
2018-05-11T14:26:01.490Z,17.13
2018-05-11T14:28:29.721Z,15.80
2018-05-11T14:30:57.248Z,16.20
2018-05-11T14:33:24.780Z,15.30
2018-05-11T14:35:53.021Z,14.27
2018-05-11T14:38:21.471Z,14.90
2018-05-11T14:40:48.949Z,15.70
2018-05-11T14:43:16.481Z,14.13
2018-05-11T14:45:44.013Z,14.73
2018-05-11T14:48:12.303Z,14.23
2018-05-11T14:50:40.553Z,14.37
2018-05-11T14:53:08.077Z,14.60
2018-05-11T14:55:35.568Z,15.93
2018-05-11T14:58:03.849Z,14.23
2018-05-11T15:00:32.813Z,14.10
2018-05-11T15:03:00.352Z,14.50
2018-05-11T15:05:27.829Z,15.10
2018-05-11T15:07:55.318Z,16.33
2018-05-11T15:10:22.837Z,17.50
2018-05-11T15:12:50.352Z,16.70
2018-05-11T15:15:18.618Z,15.77
2018-05-11T15:17:46.930Z,15.53
2018-05-11T15:20:14.411Z,15.63
2018-05-11T15:22:41.873Z,18.43
2018-05-11T15:25:09.389Z,18.33
2018-05-11T15:27:36.871Z,17.30
2018-05-11T15:30:04.369Z,19.07
2018-05-11T15:32:31.858Z,17.50
2018-05-11T15:35:00.138Z,18.37
2018-05-11T15:37:28.408Z,17.27
2018-05-11T15:39:55.941Z,16.27
2018-05-11T15:42:23.486Z,16.80
2018-05-11T15:44:51.739Z,18.10
2018-05-11T15:47:19.204Z,16.40
2018-05-11T15:49:46.721Z,20.30
2018-05-11T15:52:14.967Z,19.33
2018-05-11T15:54:42.465Z,19.43
2018-05-11T15:57:10.716Z,20.30
2018-05-11T15:59:38.225Z,18.90
2018-05-11T16:02:05.718Z,18.73
2018-05-11T16:04:33.186Z,19.93
2018-05-11T16:07:00.689Z,18.77
2018-05-11T16:09:28.161Z,20.93
2018-05-11T16:11:55.675Z,18.70
2018-05-11T16:14:23.162Z,18.30
2018-05-11T16:16:51.411Z,18.57
2018-05-11T16:19:18.925Z,20.47
2018-05-11T16:21:46.439Z,19.53
2018-05-11T16:24:14.710Z,18.20
2018-05-11T16:26:42.239Z,18.60
2018-05-11T16:29:09.713Z,21.23
2018-05-11T16:31:37.248Z,22.37
2018-05-11T16:34:04.738Z,22.27
2018-05-11T16:36:32.213Z,24.50
2018-05-11T16:39:00.497Z,24.07
2018-05-11T16:41:28.735Z,23.10
2018-05-11T16:43:56.253Z,24.17
2018-05-11T16:46:23.753Z,24.37
2018-05-11T16:48:51.257Z,23.67
2018-05-11T16:51:18.745Z,23.97
2018-05-11T16:53:46.260Z,22.03
2018-05-11T16:56:14.574Z,23.07
2018-05-11T16:58:42.048Z,23.87
2018-05-11T17:01:09.544Z,23.87
2018-05-11T17:03:37.839Z,23.23
2018-05-11T17:06:06.131Z,21.77
2018-05-11T17:08:33.656Z,23.47
2018-05-11T17:11:01.141Z,22.93
2018-05-11T17:13:28.635Z,21.37
2018-05-11T17:15:56.138Z,22.60
2018-05-11T17:18:24.397Z,23.50
2018-05-11T17:20:51.904Z,22.70
2018-05-11T17:23:19.486Z,24.47
2018-05-11T17:25:46.990Z,25.40
2018-05-11T17:28:14.499Z,25.40
2018-05-11T17:30:41.963Z,23.77
2018-05-11T17:33:09.456Z,24.60
2018-05-11T17:35:36.975Z,26.83
2018-05-11T17:38:04.468Z,24.13
2018-05-11T17:40:31.969Z,24.20
2018-05-11T17:42:59.470Z,24.73
2018-05-11T17:45:26.971Z,23.93
2018-05-11T17:47:55.223Z,23.47
2018-05-11T17:50:22.798Z,23.47
2018-05-11T17:52:50.301Z,24.53
2018-05-11T17:55:17.796Z,23.93
2018-05-11T17:57:45.320Z,23.47
2018-05-11T18:00:12.791Z,21.80
2018-05-11T18:02:40.319Z,22.60
2018-05-11T18:05:07.809Z,22.57
2018-05-11T18:07:35.338Z,22.83
2018-05-11T18:10:02.862Z,24.17
2018-05-11T18:12:30.373Z,21.47
2018-05-11T18:14:57.882Z,22.40
2018-05-11T18:17:25.372Z,22.30
2018-05-11T18:19:53.651Z,21.97
2018-05-11T18:22:21.185Z,23.00
2018-05-11T18:24:48.660Z,22.23
2018-05-11T18:27:16.930Z,23.13
2018-05-11T18:29:45.207Z,23.53
2018-05-11T18:32:13.451Z,23.40
2018-05-11T18:34:40.958Z,23.60
2018-05-11T18:37:08.586Z,23.57
2018-05-11T18:39:36.131Z,24.50
2018-05-11T18:42:03.630Z,22.30
2018-05-11T18:44:31.893Z,23.87
2018-05-11T18:46:59.440Z,21.37
2018-05-11T18:49:26.917Z,21.80
2018-05-11T18:51:55.170Z,20.97
2018-05-11T18:54:23.891Z,21.83
2018-05-11T18:56:50.985Z,20.63
2018-05-11T18:59:18.493Z,21.40
2018-05-11T19:01:46.813Z,20.53
2018-05-11T19:04:15.009Z,21.07
2018-05-11T19:06:42.526Z,19.30
2018-05-11T19:09:10.043Z,19.70
2018-05-11T19:11:37.536Z,20.90
2018-05-11T19:14:05.041Z,20.73
2018-05-11T19:16:32.593Z,19.70
2018-05-11T19:19:00.054Z,22.00
2018-05-11T19:21:27.586Z,22.00
2018-05-11T19:23:55.073Z,21.37
2018-05-11T19:26:22.590Z,20.87
2018-05-11T19:28:50.098Z,21.43
2018-05-11T19:31:17.602Z,20.70
2018-05-11T19:33:45.877Z,20.80
2018-05-11T19:36:14.187Z,21.60
2018-05-11T19:38:41.709Z,20.53
2018-05-11T19:41:09.969Z,21.03
2018-05-11T19:43:37.506Z,20.70
2018-05-11T19:46:05.010Z,22.67
2018-05-11T19:48:33.276Z,22.20
2018-05-11T19:51:01.531Z,20.20
2018-05-11T19:53:29.062Z,22.80
2018-05-11T19:55:56.552Z,21.77
2018-05-11T19:58:24.841Z,21.30
2018-05-11T20:00:53.093Z,22.50
2018-05-11T20:03:20.660Z,23.20
2018-05-11T20:05:48.150Z,23.23
2018-05-11T20:08:16.406Z,25.20
2018-05-11T20:10:43.936Z,25.00
2018-05-11T20:13:11.437Z,23.60
2018-05-11T20:15:39.729Z,25.33
2018-05-11T20:18:08.041Z,24.93
2018-05-11T20:20:36.261Z,25.33
2018-05-11T20:23:03.763Z,25.37
2018-05-11T20:25:31.249Z,24.63
2018-05-11T20:27:58.963Z,23.90
2018-05-11T20:30:27.263Z,25.53
2018-05-11T20:32:54.777Z,25.87
2018-05-11T20:35:23.056Z,25.13
2018-05-11T20:37:50.563Z,24.17
2018-05-11T20:40:18.079Z,23.30
2018-05-11T20:42:45.602Z,24.30
2018-05-11T20:45:13.105Z,24.30
2018-05-11T20:47:40.608Z,23.43
2018-05-11T20:50:08.102Z,25.10
2018-05-11T20:52:35.601Z,25.63
2018-05-11T20:55:03.108Z,24.43
2018-05-11T20:57:30.638Z,25.27
2018-05-11T20:59:58.129Z,24.27
2018-05-11T21:02:25.601Z,25.17
2018-05-11T21:04:53.114Z,24.63
2018-05-11T21:07:20.643Z,24.13
2018-05-11T21:09:48.928Z,25.57
2018-05-11T21:12:16.421Z,25.27
2018-05-11T21:14:44.007Z,25.27
2018-05-11T21:17:12.257Z,25.90
2018-05-11T21:19:39.761Z,26.17
2018-05-11T21:22:08.036Z,28.00
2018-05-11T21:24:35.534Z,26.70
2018-05-11T21:27:03.735Z,26.00
2018-05-11T21:29:31.267Z,25.57
2018-05-11T21:31:58.744Z,26.10
2018-05-11T21:34:26.229Z,24.97
2018-05-11T21:36:54.514Z,24.90
2018-05-11T21:39:21.991Z,25.50
2018-05-11T21:41:50.257Z,25.03
2018-05-11T21:44:18.519Z,26.47
2018-05-11T21:46:46.026Z,24.60
2018-05-11T21:49:13.533Z,26.23
2018-05-11T21:51:41.012Z,26.67
2018-05-11T21:54:09.293Z,24.93
2018-05-11T21:56:37.549Z,24.20
2018-05-11T21:59:05.064Z,26.30
2018-05-11T22:01:32.544Z,25.70
2018-05-11T22:04:00.042Z,25.33
2018-05-11T22:06:27.547Z,23.53
2018-05-11T22:08:55.051Z,24.53
2018-05-11T22:11:22.561Z,24.37
2018-05-11T22:13:50.060Z,23.77
2018-05-11T22:16:17.572Z,23.23
2018-05-11T22:18:45.051Z,23.40
2018-05-11T22:21:12.573Z,22.50
2018-05-11T22:23:40.049Z,23.33
2018-05-11T22:26:07.615Z,23.47
2018-05-11T22:28:35.102Z,24.60
2018-05-11T22:31:02.591Z,24.40
2018-05-11T22:33:30.100Z,25.00
2018-05-11T22:35:57.590Z,25.83
2018-05-11T22:38:25.093Z,26.23
2018-05-11T22:40:52.558Z,23.80
2018-05-11T22:43:20.081Z,24.00
2018-05-11T22:45:47.581Z,24.00
2018-05-11T22:48:15.101Z,25.95
2018-05-11T22:50:43.382Z,25.67
2018-05-11T22:53:11.637Z,26.83
2018-05-11T22:55:39.150Z,25.23
2018-05-11T22:58:06.621Z,25.33
2018-05-11T23:00:34.144Z,24.65
2018-05-11T23:03:02.420Z,23.55
2018-05-11T23:05:30.693Z,23.33
2018-05-11T23:07:58.960Z,24.02
2018-05-11T23:10:26.433Z,23.15
2018-05-11T23:12:53.982Z,22.75
2018-05-11T23:15:22.256Z,23.95
2018-05-11T23:17:50.537Z,23.80
2018-05-11T23:20:18.822Z,23.15
2018-05-11T23:22:47.078Z,24.02
2018-05-11T23:25:14.589Z,25.05
2018-05-11T23:27:42.076Z,23.90
2018-05-11T23:30:09.566Z,25.30
2018-05-11T23:32:37.844Z,24.45
2018-05-11T23:35:06.158Z,25.62
2018-05-11T23:37:34.374Z,26.00
2018-05-11T23:40:01.873Z,24.48
2018-05-11T23:42:29.351Z,25.60
2018-05-11T23:44:56.850Z,24.92
2018-05-11T23:47:25.827Z,25.37
2018-05-11T23:49:53.340Z,25.27
2018-05-11T23:52:20.824Z,26.83
2018-05-11T23:54:48.342Z,24.77
2018-05-11T23:57:16.601Z,24.70
2018-05-11T23:59:44.113Z,24.83
