createdAt,value
2018-01-05T00:00:00.309Z,99395.92
2018-01-05T00:02:28.627Z,99395.70
2018-01-05T00:04:57.000Z,99399.98
2018-01-05T00:07:25.332Z,99397.39
2018-01-05T00:09:53.620Z,99390.17
2018-01-05T00:12:21.908Z,99389.06
2018-01-05T00:14:50.238Z,99392.91
2018-01-05T00:17:18.553Z,99407.84
2018-01-05T00:19:46.867Z,99403.70
2018-01-05T00:22:15.936Z,99404.00
2018-01-05T00:24:44.221Z,99411.65
2018-01-05T00:27:12.554Z,99398.92
2018-01-05T00:29:40.927Z,99398.52
2018-01-05T00:32:09.996Z,99405.87
2018-01-05T00:34:38.320Z,99408.94
2018-01-05T00:37:06.696Z,99399.91
2018-01-05T00:39:35.798Z,99402.23
2018-01-05T00:42:04.887Z,99400.39
2018-01-05T00:44:33.187Z,99401.54
2018-01-05T00:47:01.494Z,99400.09
2018-01-05T00:49:30.422Z,99402.34
2018-01-05T00:51:58.746Z,99406.05
2018-01-05T00:54:27.038Z,99402.98
2018-01-05T00:56:55.354Z,99410.84
2018-01-05T00:59:23.677Z,99386.91
2018-01-05T01:01:52.740Z,99397.70
2018-01-05T01:04:21.058Z,99403.55
2018-01-05T01:06:50.176Z,99407.06
2018-01-05T01:09:18.474Z,99402.73
2018-01-05T01:11:46.766Z,99401.75
2018-01-05T01:14:15.074Z,99410.59
2018-01-05T01:16:43.378Z,99390.33
2018-01-05T01:19:12.448Z,99402.31
2018-01-05T01:21:40.759Z,99404.05
2018-01-05T01:24:09.805Z,99411.74
2018-01-05T01:26:38.121Z,99403.34
2018-01-05T01:29:06.436Z,99400.91
2018-01-05T01:31:34.733Z,99394.77
2018-01-05T01:34:03.024Z,99396.28
2018-01-05T01:36:31.385Z,99399.94
2018-01-05T01:38:59.682Z,99397.05
2018-01-05T01:41:27.985Z,99390.51
2018-01-05T01:43:56.279Z,99398.83
2018-01-05T01:46:25.356Z,99402.23
2018-01-05T01:48:53.668Z,99419.66
2018-01-05T01:51:22.757Z,99427.77
2018-01-05T01:53:51.079Z,99436.34
2018-01-05T01:56:20.175Z,99444.70
2018-01-05T01:58:49.241Z,99454.38
2018-01-05T02:01:17.541Z,99451.09
2018-01-05T02:03:45.852Z,99454.31
2018-01-05T02:06:14.181Z,99444.87
2018-01-05T02:08:42.499Z,99436.07
2018-01-05T02:11:11.563Z,99427.05
2018-01-05T02:13:39.877Z,99414.13
2018-01-05T02:16:08.977Z,99401.41
2018-01-05T02:18:38.063Z,99410.61
2018-01-05T02:21:06.393Z,99407.54
2018-01-05T02:23:34.691Z,99413.80
2018-01-05T02:26:02.989Z,99412.35
2018-01-05T02:28:31.332Z,99422.53
2018-01-05T02:30:59.632Z,99414.42
2018-01-05T02:33:27.938Z,99416.98
2018-01-05T02:35:56.285Z,99408.80
2018-01-05T02:38:24.655Z,99409.50
2018-01-05T02:40:52.972Z,99418.42
2018-01-05T02:43:21.401Z,99417.67
2018-01-05T02:45:50.669Z,99416.86
2018-01-05T02:48:18.976Z,99413.39
2018-01-05T02:50:48.046Z,99416.75
2018-01-05T02:53:16.375Z,99405.06
2018-01-05T02:55:44.688Z,99408.94
2018-01-05T02:58:13.049Z,99405.87
2018-01-05T03:00:41.317Z,99404.98
2018-01-05T03:03:10.387Z,99400.23
2018-01-05T03:05:38.713Z,99388.39
2018-01-05T03:08:07.013Z,99389.72
2018-01-05T03:10:35.313Z,99396.89
2018-01-05T03:13:03.625Z,99388.80
2018-01-05T03:15:31.916Z,99394.86
2018-01-05T03:18:00.987Z,99391.39
2018-01-05T03:20:30.079Z,99401.00
2018-01-05T03:22:58.361Z,99398.75
2018-01-05T03:25:26.653Z,99396.72
2018-01-05T03:27:54.963Z,99402.20
2018-01-05T03:30:24.008Z,99397.20
2018-01-05T03:32:52.323Z,99395.81
2018-01-05T03:35:20.625Z,99391.66
2018-01-05T03:37:49.680Z,99385.93
2018-01-05T03:40:18.015Z,99388.41
2018-01-05T03:42:46.319Z,99375.84
2018-01-05T03:45:14.623Z,99378.95
2018-01-05T03:47:42.945Z,99382.30
2018-01-05T03:50:12.011Z,99386.77
2018-01-05T03:52:40.304Z,99390.35
2018-01-05T03:55:08.615Z,99395.90
2018-01-05T03:57:37.728Z,99394.13
2018-01-05T04:00:06.071Z,99399.23
2018-01-05T04:02:34.391Z,99403.81
2018-01-05T04:05:02.687Z,99401.89
2018-01-05T04:07:30.971Z,99402.89
2018-01-05T04:09:59.255Z,99412.02
2018-01-05T04:12:27.569Z,99403.03
2018-01-05T04:14:56.304Z,99406.84
2018-01-05T04:17:24.605Z,99410.05
2018-01-05T04:19:52.896Z,99417.18
2018-01-05T04:22:21.191Z,99418.47
2018-01-05T04:24:49.511Z,99423.41
2018-01-05T04:27:18.581Z,99415.72
2018-01-05T04:29:46.883Z,99421.78
2018-01-05T04:32:15.184Z,99417.08
2018-01-05T04:34:43.481Z,99422.07
2018-01-05T04:37:11.767Z,99428.09
2018-01-05T04:39:40.057Z,99426.25
2018-01-05T04:42:08.373Z,99425.36
2018-01-05T04:44:36.697Z,99429.93
2018-01-05T04:47:04.990Z,99432.87
2018-01-05T04:49:33.298Z,99441.58
2018-01-05T04:52:01.615Z,99448.12
2018-01-05T04:54:29.927Z,99444.94
2018-01-05T04:56:58.235Z,99440.25
2018-01-05T04:59:26.539Z,99440.15
2018-01-05T05:01:54.877Z,99441.97
2018-01-05T05:04:23.188Z,99446.26
2018-01-05T05:06:51.497Z,99448.23
2018-01-05T05:09:19.840Z,99453.52
2018-01-05T05:11:48.189Z,99458.71
2018-01-05T05:14:16.488Z,99455.88
2018-01-05T05:16:44.807Z,99456.59
2018-01-05T05:19:13.100Z,99452.50
2018-01-05T05:21:42.184Z,99457.78
2018-01-05T05:24:10.495Z,99461.59
2018-01-05T05:26:39.562Z,99462.31
2018-01-05T05:29:07.849Z,99454.04
2018-01-05T05:31:36.182Z,99460.28
2018-01-05T05:34:04.497Z,99470.29
2018-01-05T05:36:32.792Z,99468.20
2018-01-05T05:39:01.099Z,99469.27
2018-01-05T05:41:29.403Z,99471.12
2018-01-05T05:43:58.479Z,99479.09
2018-01-05T05:46:26.790Z,99482.18
2018-01-05T05:48:55.105Z,99489.75
2018-01-05T05:51:23.452Z,99498.73
2018-01-05T05:53:51.762Z,99498.14
2018-01-05T05:56:20.085Z,99504.13
2018-01-05T05:58:48.395Z,99506.41
2018-01-05T06:01:16.719Z,99507.64
2018-01-05T06:03:45.023Z,99513.17
2018-01-05T06:06:13.336Z,99506.20
2018-01-05T06:08:41.642Z,99496.39
2018-01-05T06:11:09.941Z,99504.77
2018-01-05T06:13:38.308Z,99505.08
2018-01-05T06:16:06.590Z,99506.38
2018-01-05T06:18:35.712Z,99510.45
2018-01-05T06:21:04.017Z,99506.73
2018-01-05T06:23:32.312Z,99505.82
2018-01-05T06:26:01.393Z,99508.20
2018-01-05T06:28:29.687Z,99507.41
2018-01-05T06:30:58.755Z,99508.76
2018-01-05T06:33:27.080Z,99514.69
2018-01-05T06:35:56.150Z,99521.51
2018-01-05T06:38:24.446Z,99519.65
2018-01-05T06:40:53.582Z,99524.72
2018-01-05T06:43:21.864Z,99521.14
2018-01-05T06:45:50.158Z,99523.25
2018-01-05T06:48:18.462Z,99520.72
2018-01-05T06:50:46.834Z,99515.12
2018-01-05T06:53:15.110Z,99521.30
2018-01-05T06:55:43.457Z,99522.94
2018-01-05T06:58:12.576Z,99524.08
2018-01-05T07:00:40.868Z,99530.41
2018-01-05T07:03:09.770Z,99535.73
2018-01-05T07:05:38.658Z,99530.63
2018-01-05T07:08:07.159Z,99533.17
2018-01-05T07:10:35.668Z,99541.05
2018-01-05T07:13:05.576Z,99546.24
2018-01-05T07:15:33.875Z,99561.40
2018-01-05T07:18:02.287Z,99552.10
2018-01-05T07:20:31.256Z,99551.97
2018-01-05T07:22:59.943Z,99556.46
2018-01-05T07:25:28.770Z,99574.06
2018-01-05T07:27:57.094Z,99562.11
2018-01-05T07:30:26.462Z,99569.86
2018-01-05T07:32:55.318Z,99569.16
2018-01-05T07:35:26.128Z,99579.25
2018-01-05T07:37:55.623Z,99574.14
2018-01-05T07:40:23.954Z,99576.80
2018-01-05T07:42:52.767Z,99574.95
2018-01-05T07:45:22.427Z,99578.73
2018-01-05T07:47:51.657Z,99582.40
2018-01-05T07:50:21.358Z,99584.44
2018-01-05T07:52:50.106Z,99585.12
2018-01-05T07:55:18.422Z,99588.78
2018-01-05T07:57:47.014Z,99589.37
2018-01-05T08:00:15.376Z,99583.59
2018-01-05T08:02:43.728Z,99594.06
2018-01-05T08:05:12.025Z,99592.88
2018-01-05T08:07:40.337Z,99606.37
2018-01-05T08:10:08.676Z,99614.05
2018-01-05T08:12:37.033Z,99607.61
2018-01-05T08:15:06.131Z,99605.04
2018-01-05T08:17:35.245Z,99616.27
2018-01-05T08:20:04.319Z,99619.34
2018-01-05T08:22:32.679Z,99614.02
2018-01-05T08:25:00.983Z,99619.75
2018-01-05T08:27:29.318Z,99627.20
2018-01-05T08:29:57.646Z,99629.66
2018-01-05T08:32:26.387Z,99634.52
2018-01-05T08:34:54.699Z,99638.48
2018-01-05T08:37:23.052Z,99648.91
2018-01-05T08:39:51.340Z,99654.02
2018-01-05T08:42:19.656Z,99659.23
2018-01-05T08:44:47.979Z,99665.56
2018-01-05T08:47:16.260Z,99671.48
2018-01-05T08:49:44.562Z,99671.43
2018-01-05T08:52:12.859Z,99684.71
2018-01-05T08:54:41.929Z,99690.31
2018-01-05T08:57:10.235Z,99694.13
2018-01-05T08:59:38.604Z,99694.30
2018-01-05T09:02:06.937Z,99686.33
2018-01-05T09:04:35.268Z,99694.02
2018-01-05T09:07:03.564Z,99686.92
2018-01-05T09:09:31.880Z,99687.06
2018-01-05T09:12:01.075Z,99692.04
2018-01-05T09:14:29.402Z,99685.77
2018-01-05T09:16:57.698Z,99680.09
2018-01-05T09:19:26.041Z,99672.48
2018-01-05T09:21:55.112Z,99671.32
2018-01-05T09:24:23.430Z,99672.16
2018-01-05T09:26:52.511Z,99674.28
2018-01-05T09:29:20.844Z,99670.75
2018-01-05T09:31:49.190Z,99666.25
2018-01-05T09:34:18.282Z,99674.95
2018-01-05T09:36:47.414Z,99676.77
2018-01-05T09:39:15.724Z,99664.50
2018-01-05T09:41:44.017Z,99677.36
2018-01-05T09:44:12.372Z,99677.97
2018-01-05T09:46:40.686Z,99672.82
2018-01-05T09:49:09.072Z,99662.02
2018-01-05T09:51:37.398Z,99660.33
2018-01-05T09:54:05.735Z,99666.36
2018-01-05T09:56:34.751Z,99670.73
2018-01-05T09:59:03.832Z,99675.44
2018-01-05T10:01:32.174Z,99676.33
2018-01-05T10:04:00.552Z,99672.34
2018-01-05T10:06:28.851Z,99669.00
2018-01-05T10:08:57.164Z,99671.93
2018-01-05T10:11:27.031Z,99674.41
2018-01-05T10:13:55.341Z,99673.78
2018-01-05T10:16:23.686Z,99672.05
2018-01-05T10:18:51.998Z,99684.30
2018-01-05T10:21:20.301Z,99681.53
2018-01-05T10:23:48.626Z,99678.97
2018-01-05T10:26:16.992Z,99676.02
2018-01-05T10:28:46.105Z,99676.20
2018-01-05T10:31:14.477Z,99682.75
2018-01-05T10:33:43.593Z,99684.60
2018-01-05T10:36:12.144Z,99679.86
2018-01-05T10:38:41.267Z,99688.30
2018-01-05T10:41:09.603Z,99689.56
2018-01-05T10:43:38.720Z,99680.01
2018-01-05T10:46:08.074Z,99665.34
2018-01-05T10:48:36.431Z,99676.59
2018-01-05T10:51:05.592Z,99674.23
2018-01-05T10:53:34.012Z,99661.77
2018-01-05T10:56:03.077Z,99671.63
2018-01-05T10:58:31.398Z,99671.99
2018-01-05T11:01:00.529Z,99667.77
2018-01-05T11:03:28.845Z,99671.42
2018-01-05T11:05:57.150Z,99670.61
2018-01-05T11:08:25.474Z,99671.67
2018-01-05T11:10:53.830Z,99674.06
2018-01-05T11:13:22.935Z,99673.59
2018-01-05T11:15:51.270Z,99670.39
2018-01-05T11:18:19.590Z,99669.65
2018-01-05T11:20:49.388Z,99668.09
2018-01-05T11:23:17.710Z,99673.25
2018-01-05T11:25:46.022Z,99669.77
2018-01-05T11:28:14.369Z,99667.09
2018-01-05T11:30:42.683Z,99669.73
2018-01-05T11:33:10.991Z,99681.96
2018-01-05T11:35:40.074Z,99670.72
2018-01-05T11:38:08.402Z,99669.97
2018-01-05T11:40:37.500Z,99664.32
2018-01-05T11:43:06.638Z,99659.22
2018-01-05T11:45:34.958Z,99658.66
2018-01-05T11:48:03.296Z,99663.56
2018-01-05T11:50:31.641Z,99657.25
2018-01-05T11:53:00.708Z,99657.26
2018-01-05T11:55:29.065Z,99655.43
2018-01-05T11:57:57.384Z,99657.75
2018-01-05T12:00:25.708Z,99655.02
2018-01-05T12:02:54.034Z,99660.05
2018-01-05T12:05:22.320Z,99664.92
2018-01-05T12:07:50.649Z,99666.78
2018-01-05T12:10:18.988Z,99667.06
2018-01-05T12:12:47.319Z,99663.34
2018-01-05T12:15:15.642Z,99652.61
2018-01-05T12:17:44.008Z,99649.35
2018-01-05T12:20:12.324Z,99647.95
2018-01-05T12:22:40.712Z,99642.09
2018-01-05T12:25:09.028Z,99644.64
2018-01-05T12:27:37.368Z,99647.61
2018-01-05T12:30:05.691Z,99645.98
2018-01-05T12:32:34.019Z,99637.50
2018-01-05T12:35:02.375Z,99649.47
2018-01-05T12:37:30.704Z,99658.53
2018-01-05T12:39:59.040Z,99663.18
2018-01-05T12:42:27.356Z,99674.94
2018-01-05T12:44:55.668Z,99666.06
2018-01-05T12:47:24.908Z,99667.33
2018-01-05T12:49:53.367Z,99658.48
2018-01-05T12:52:22.857Z,99659.64
2018-01-05T12:54:51.961Z,99663.75
2018-01-05T12:57:21.159Z,99658.01
2018-01-05T12:59:50.355Z,99652.44
2018-01-05T13:02:19.494Z,99657.26
2018-01-05T13:04:47.838Z,99657.66
2018-01-05T13:07:16.977Z,99648.95
2018-01-05T13:09:45.436Z,99653.02
2018-01-05T13:12:14.643Z,99654.12
2018-01-05T13:14:43.716Z,99655.40
2018-01-05T13:17:12.017Z,99659.03
2018-01-05T13:19:41.147Z,99651.28
2018-01-05T13:22:09.576Z,99656.50
2018-01-05T13:24:37.915Z,99655.72
2018-01-05T13:27:07.561Z,99659.61
2018-01-05T13:29:35.877Z,99655.17
2018-01-05T13:32:05.147Z,99652.76
2018-01-05T13:34:33.801Z,99650.55
2018-01-05T13:37:02.126Z,99645.85
2018-01-05T13:39:31.436Z,99642.97
2018-01-05T13:42:00.228Z,99644.13
2018-01-05T13:44:28.549Z,99634.55
2018-01-05T13:46:56.947Z,99638.45
2018-01-05T13:49:25.282Z,99633.73
2018-01-05T13:51:54.400Z,99624.73
2018-01-05T13:54:22.711Z,99632.69
2018-01-05T13:56:51.124Z,99630.55
2018-01-05T13:59:19.515Z,99619.34
2018-01-05T14:01:47.890Z,99618.12
2018-01-05T14:04:16.328Z,99625.02
2018-01-05T14:06:44.661Z,99625.89
2018-01-05T14:09:13.005Z,99628.10
2018-01-05T14:11:41.309Z,99626.19
2018-01-05T14:14:09.630Z,99629.39
2018-01-05T14:16:38.766Z,99627.13
2018-01-05T14:19:07.091Z,99632.70
2018-01-05T14:21:35.463Z,99631.89
2018-01-05T14:24:03.781Z,99638.27
2018-01-05T14:26:32.871Z,99655.84
2018-01-05T14:29:01.990Z,99661.02
2018-01-05T14:31:30.326Z,99671.52
2018-01-05T14:33:58.986Z,99677.08
2018-01-05T14:36:27.965Z,99684.70
2018-01-05T14:38:56.261Z,99682.48
2018-01-05T14:41:24.587Z,99702.05
2018-01-05T14:43:52.919Z,99705.91
2018-01-05T14:46:22.076Z,99718.84
2018-01-05T14:48:50.396Z,99723.14
2018-01-05T14:51:18.727Z,99724.48
2018-01-05T14:53:47.029Z,99717.17
2018-01-05T14:56:15.325Z,99717.97
2018-01-05T14:58:44.409Z,99720.08
2018-01-05T15:01:12.724Z,99721.03
2018-01-05T15:03:41.005Z,99718.95
2018-01-05T15:06:09.319Z,99711.52
2018-01-05T15:08:37.624Z,99715.77
2018-01-05T15:11:05.929Z,99709.53
2018-01-05T15:13:35.021Z,99706.39
2018-01-05T15:16:04.109Z,99706.54
2018-01-05T15:18:32.391Z,99704.41
2018-01-05T15:21:01.625Z,99698.47
2018-01-05T15:23:29.965Z,99696.72
2018-01-05T15:25:59.788Z,99695.41
2018-01-05T15:28:28.147Z,99701.34
2018-01-05T15:30:56.435Z,99695.13
2018-01-05T15:33:24.795Z,99697.27
2018-01-05T15:35:53.199Z,99701.77
2018-01-05T15:38:21.520Z,99704.58
2018-01-05T15:40:50.585Z,99706.03
2018-01-05T15:43:18.877Z,99711.55
2018-01-05T15:45:47.923Z,99706.75
2018-01-05T15:48:16.240Z,99697.65
2018-01-05T15:50:44.527Z,99697.34
2018-01-05T15:53:12.879Z,99695.69
2018-01-05T15:55:41.188Z,99695.78
2018-01-05T15:58:09.570Z,99691.09
2018-01-05T16:00:37.959Z,99700.82
2018-01-05T16:03:06.289Z,99695.75
2018-01-05T16:05:34.616Z,99696.37
2018-01-05T16:08:02.955Z,99699.35
2018-01-05T16:10:31.290Z,99702.27
2018-01-05T16:13:00.338Z,99702.27
2018-01-05T16:15:28.683Z,99691.25
2018-01-05T16:17:57.005Z,99698.10
2018-01-05T16:20:25.337Z,99693.52
2018-01-05T16:22:54.435Z,99698.55
2018-01-05T16:25:23.499Z,99692.94
2018-01-05T16:27:51.897Z,99702.55
2018-01-05T16:30:20.249Z,99696.83
2018-01-05T16:32:48.573Z,99705.30
2018-01-05T16:35:16.937Z,99706.62
2018-01-05T16:37:45.282Z,99699.48
2018-01-05T16:40:13.664Z,99701.73
2018-01-05T16:42:41.991Z,99706.25
2018-01-05T16:45:10.558Z,99713.30
2018-01-05T16:47:38.871Z,99718.92
2018-01-05T16:50:07.169Z,99720.86
2018-01-05T16:52:37.107Z,99724.44
2018-01-05T16:55:05.513Z,99725.66
2018-01-05T16:57:33.842Z,99728.83
2018-01-05T17:00:02.160Z,99731.17
2018-01-05T17:02:31.222Z,99731.98
2018-01-05T17:04:59.519Z,99734.44
2018-01-05T17:07:28.586Z,99735.80
2018-01-05T17:09:56.887Z,99740.28
2018-01-05T17:12:26.182Z,99735.48
2018-01-05T17:14:54.632Z,99730.20
2018-01-05T17:17:22.930Z,99730.52
2018-01-05T17:19:51.241Z,99732.86
2018-01-05T17:22:20.338Z,99733.67
2018-01-05T17:24:49.416Z,99736.52
2018-01-05T17:27:17.709Z,99736.34
2018-01-05T17:29:46.799Z,99736.34
2018-01-05T17:32:15.168Z,99731.86
2018-01-05T17:34:43.571Z,99737.36
2018-01-05T17:37:11.905Z,99731.45
2018-01-05T17:39:40.234Z,99733.39
2018-01-05T17:42:09.244Z,99734.31
2018-01-05T17:44:39.028Z,99738.09
2018-01-05T17:47:07.443Z,99744.08
2018-01-05T17:49:36.522Z,99742.55
2018-01-05T17:52:04.831Z,99744.80
2018-01-05T17:54:34.691Z,99742.55
2018-01-05T17:57:03.017Z,99746.12
2018-01-05T17:59:31.437Z,99748.48
2018-01-05T18:02:00.508Z,99752.84
2018-01-05T18:04:30.357Z,99748.76
2018-01-05T18:06:58.689Z,99748.86
2018-01-05T18:09:27.034Z,99745.48
2018-01-05T18:11:55.347Z,99750.29
2018-01-05T18:14:23.679Z,99752.13
2018-01-05T18:16:52.767Z,99758.17
2018-01-05T18:19:21.861Z,99759.91
2018-01-05T18:21:50.171Z,99755.22
2018-01-05T18:24:18.515Z,99758.17
2018-01-05T18:26:47.581Z,99769.30
2018-01-05T18:29:15.931Z,99762.36
2018-01-05T18:31:44.319Z,99773.79
2018-01-05T18:34:12.781Z,99778.17
2018-01-05T18:36:41.874Z,99783.89
2018-01-05T18:39:10.308Z,99789.19
2018-01-05T18:41:38.617Z,99777.55
2018-01-05T18:44:07.744Z,99781.13
2018-01-05T18:46:36.086Z,99787.86
2018-01-05T18:49:04.434Z,99788.27
2018-01-05T18:51:32.751Z,99786.13
2018-01-05T18:54:01.075Z,99793.81
2018-01-05T18:56:30.148Z,99795.84
2018-01-05T18:58:58.465Z,99791.45
2018-01-05T19:01:27.561Z,99785.53
2018-01-05T19:03:56.703Z,99791.66
2018-01-05T19:06:25.035Z,99790.23
2018-01-05T19:08:53.470Z,99793.59
2018-01-05T19:11:21.773Z,99792.25
2018-01-05T19:13:50.276Z,99791.23
2018-01-05T19:16:18.543Z,99796.03
2018-01-05T19:18:46.883Z,99793.48
2018-01-05T19:21:15.333Z,99802.57
2018-01-05T19:23:43.629Z,99801.66
2018-01-05T19:26:13.515Z,99802.17
2018-01-05T19:28:41.848Z,99798.98
2018-01-05T19:31:11.152Z,99806.16
2018-01-05T19:33:39.481Z,99816.88
2018-01-05T19:36:07.792Z,99816.05
2018-01-05T19:38:36.900Z,99825.85
2018-01-05T19:41:05.233Z,99827.28
2018-01-05T19:43:33.562Z,99832.08
2018-01-05T19:46:02.690Z,99840.43
2018-01-05T19:48:31.028Z,99846.55
2018-01-05T19:50:59.365Z,99849.20
2018-01-05T19:53:27.688Z,99850.13
2018-01-05T19:55:55.987Z,99849.62
2018-01-05T19:58:25.045Z,99854.73
2018-01-05T20:00:53.334Z,99857.28
2018-01-05T20:03:21.712Z,99861.16
2018-01-05T20:05:50.045Z,99869.03
2018-01-05T20:08:19.240Z,99865.14
2018-01-05T20:10:48.332Z,99868.01
2018-01-05T20:13:17.453Z,99867.30
2018-01-05T20:15:45.800Z,99870.47
2018-01-05T20:18:14.893Z,99865.55
2018-01-05T20:20:43.192Z,99876.29
2018-01-05T20:23:12.287Z,99880.58
2018-01-05T20:25:41.365Z,99887.09
2018-01-05T20:28:09.702Z,99888.01
2018-01-05T20:30:38.091Z,99892.63
2018-01-05T20:33:06.381Z,99893.72
2018-01-05T20:35:34.786Z,99893.02
2018-01-05T20:38:03.267Z,99894.34
2018-01-05T20:40:31.599Z,99899.24
2018-01-05T20:43:00.828Z,99901.59
2018-01-05T20:45:29.172Z,99905.67
2018-01-05T20:47:58.238Z,99904.25
2018-01-05T20:50:27.330Z,99904.05
2018-01-05T20:52:55.858Z,99906.60
2018-01-05T20:55:24.214Z,99904.56
2018-01-05T20:57:52.681Z,99921.11
2018-01-05T21:00:21.124Z,99925.00
2018-01-05T21:02:49.875Z,99925.20
2018-01-05T21:05:18.220Z,99923.25
2018-01-05T21:07:46.510Z,99926.63
2018-01-05T21:10:15.004Z,99935.10
2018-01-05T21:12:43.322Z,99937.86
2018-01-05T21:15:12.406Z,99939.30
2018-01-05T21:17:40.787Z,99937.25
2018-01-05T21:20:09.086Z,99938.78
2018-01-05T21:22:37.395Z,99944.16
2018-01-05T21:25:06.604Z,99944.41
2018-01-05T21:27:34.912Z,99942.23
2018-01-05T21:30:03.246Z,99934.80
2018-01-05T21:32:32.334Z,99935.52
2018-01-05T21:35:01.435Z,99944.50
2018-01-05T21:37:30.630Z,99953.68
2018-01-05T21:39:58.957Z,99960.23
2018-01-05T21:42:27.272Z,99970.96
2018-01-05T21:44:55.574Z,99975.25
2018-01-05T21:47:23.882Z,99969.52
2018-01-05T21:49:52.446Z,99971.25
2018-01-05T21:52:20.870Z,99973.39
2018-01-05T21:54:49.180Z,99978.61
2018-01-05T21:57:17.591Z,99987.30
2018-01-05T21:59:45.908Z,99984.44
2018-01-05T22:02:14.216Z,99996.11
2018-01-05T22:04:42.546Z,99994.15
2018-01-05T22:07:11.732Z,99990.89
2018-01-05T22:09:40.846Z,99993.97
2018-01-05T22:12:09.942Z,99996.73
2018-01-05T22:14:38.252Z,99983.27
2018-01-05T22:17:06.558Z,99991.45
2018-01-05T22:19:34.935Z,99996.84
2018-01-05T22:22:03.228Z,99999.41
2018-01-05T22:24:31.534Z,100010.66
2018-01-05T22:26:59.885Z,100010.05
2018-01-05T22:29:28.223Z,100016.77
2018-01-05T22:31:57.538Z,100022.70
2018-01-05T22:34:26.628Z,100021.17
2018-01-05T22:36:55.796Z,100019.95
2018-01-05T22:39:24.099Z,100028.64
2018-01-05T22:41:52.419Z,100037.95
2018-01-05T22:44:20.766Z,100047.05
2018-01-05T22:46:49.893Z,100039.27
2018-01-05T22:49:18.374Z,100050.92
2018-01-05T22:51:46.939Z,100054.50
2018-01-05T22:54:16.116Z,100055.22
2018-01-05T22:56:44.440Z,100060.23
2018-01-05T22:59:13.577Z,100060.23
2018-01-05T23:01:42.641Z,100068.31
2018-01-05T23:04:11.722Z,100073.00
2018-01-05T23:06:40.790Z,100074.22
2018-01-05T23:09:09.086Z,100082.60
2018-01-05T23:11:38.160Z,100081.59
2018-01-05T23:14:07.240Z,100085.18
2018-01-05T23:16:35.555Z,100078.03
2018-01-05T23:19:03.866Z,100085.80
2018-01-05T23:21:32.996Z,100088.34
2018-01-05T23:24:01.325Z,100097.65
2018-01-05T23:26:29.638Z,100108.39
2018-01-05T23:28:58.705Z,100106.25
2018-01-05T23:31:27.033Z,100113.90
2018-01-05T23:33:56.134Z,100114.72
2018-01-05T23:36:24.447Z,100117.98
2018-01-05T23:38:52.787Z,100117.98
2018-01-05T23:41:21.849Z,100122.59
2018-01-05T23:43:51.726Z,100129.97
2018-01-05T23:46:20.052Z,100131.19
2018-01-05T23:48:48.508Z,100134.97
2018-01-05T23:51:16.901Z,100146.44
2018-01-05T23:53:45.245Z,100141.73
2018-01-05T23:56:13.741Z,100149.21
2018-01-05T23:58:42.060Z,100146.66
