createdAt,value
2023-04-08T08:01:08.718Z,24.92
2023-04-08T08:02:08.735Z,24.26
2023-04-08T08:03:08.792Z,24.17
2023-04-08T08:04:08.957Z,24.11
2023-04-08T08:05:08.801Z,24.06
2023-04-08T08:06:08.837Z,24.03
2023-04-08T08:07:08.886Z,24.00
2023-04-08T08:08:08.868Z,23.98
2023-04-08T08:09:08.898Z,23.97
2023-04-08T08:10:08.883Z,23.96
2023-04-08T08:11:08.940Z,23.92
2023-04-08T08:12:08.972Z,23.93
2023-04-08T08:13:09.042Z,23.92
2023-04-08T08:14:09.007Z,23.91
2023-04-08T08:15:09.091Z,23.89
2023-04-08T08:16:09.461Z,23.89
2023-04-08T08:17:09.209Z,23.88
2023-04-08T08:18:09.311Z,23.87
2023-04-08T08:19:09.309Z,23.85
2023-04-08T08:20:09.362Z,23.84
2023-04-08T08:21:09.381Z,23.85
2023-04-08T08:22:09.464Z,23.83
2023-04-08T08:23:09.525Z,23.82
2023-04-08T08:24:09.564Z,23.80
2023-04-08T08:25:09.572Z,23.80
2023-04-08T08:26:09.800Z,23.79
2023-04-08T08:27:09.671Z,23.80
2023-04-08T08:28:09.728Z,23.78
2023-04-08T08:29:09.788Z,23.77
2023-04-08T08:30:09.856Z,23.76
2023-04-08T08:31:09.890Z,23.78
2023-04-08T08:32:09.934Z,23.77
2023-04-08T08:33:10.124Z,23.78
2023-04-08T08:34:10.056Z,23.78
2023-04-08T08:35:10.097Z,23.77
2023-04-08T08:36:10.134Z,23.78
2023-04-08T08:37:10.186Z,23.76
2023-04-08T08:38:10.221Z,23.76
2023-04-08T08:39:10.290Z,23.77
2023-04-08T08:40:10.307Z,23.77
2023-04-08T08:41:10.385Z,23.97
2023-04-08T08:42:10.405Z,24.44
2023-04-08T08:43:10.459Z,24.65
2023-04-08T08:44:10.515Z,24.99
2023-04-08T08:45:10.501Z,25.41
2023-04-08T08:46:10.601Z,25.67
2023-04-08T08:47:10.518Z,25.68
2023-04-08T08:48:10.559Z,25.68
2023-04-08T08:49:10.603Z,26.03
2023-04-08T08:50:10.617Z,26.29
2023-04-08T08:51:10.584Z,26.43
2023-04-08T08:52:10.685Z,26.75
2023-04-08T08:53:10.702Z,26.73
2023-04-08T08:54:10.697Z,26.61
2023-04-08T08:55:27.723Z,26.69
2023-04-08T08:57:10.701Z,27.17
2023-04-08T08:58:10.658Z,26.99
2023-04-08T08:59:10.670Z,26.80
2023-04-08T09:00:10.685Z,26.57
2023-04-08T09:01:10.647Z,26.75
2023-04-08T09:02:10.674Z,26.45
2023-04-08T09:03:10.775Z,26.38
2023-04-08T09:04:10.758Z,26.04
2023-04-08T09:05:10.750Z,25.68
2023-04-08T09:06:12.661Z,25.57
2023-04-08T09:07:10.616Z,25.53
2023-04-08T09:08:10.615Z,25.46
2023-04-08T09:09:10.728Z,25.39
2023-04-08T09:10:10.572Z,25.30
2023-04-08T09:11:10.593Z,25.31
2023-04-08T09:12:10.655Z,25.47
2023-04-08T09:13:10.658Z,25.43
2023-04-08T09:14:10.684Z,25.46
2023-04-08T09:15:10.744Z,25.38
2023-04-08T09:16:10.869Z,25.21
2023-04-08T09:17:10.792Z,25.22
2023-04-08T09:18:10.819Z,25.21
2023-04-08T09:19:10.854Z,25.15
2023-04-08T09:20:10.926Z,25.07
2023-04-08T09:21:10.950Z,25.06
2023-04-08T09:22:11.000Z,25.04
2023-04-08T09:23:11.023Z,25.00
2023-04-08T09:24:11.107Z,24.98
2023-04-08T09:25:11.148Z,24.94
2023-04-08T09:26:11.218Z,24.96
2023-04-08T09:27:11.281Z,24.94
2023-04-08T09:28:11.346Z,24.92
2023-04-08T09:29:25.388Z,24.93
2023-04-08T09:30:12.372Z,24.92
2023-04-08T09:31:11.446Z,24.90
2023-04-08T09:32:11.392Z,24.91
2023-04-08T09:33:11.329Z,24.92
2023-04-08T09:34:11.323Z,24.88
2023-04-08T09:35:11.367Z,24.91
2023-04-08T09:36:11.350Z,24.89
2023-04-08T09:37:11.326Z,24.90
2023-04-08T09:38:11.345Z,24.89
2023-04-08T09:39:11.416Z,24.87
2023-04-08T09:40:13.625Z,24.85
2023-04-08T09:41:11.700Z,24.84
2023-04-08T09:42:11.790Z,24.86
2023-04-08T09:43:11.800Z,24.86
2023-04-08T09:44:11.854Z,24.87
2023-04-08T09:45:11.926Z,24.87
2023-04-08T09:46:12.075Z,24.85
2023-04-08T09:47:12.029Z,24.83
2023-04-08T09:48:13.001Z,24.85
2023-04-08T09:49:12.165Z,24.84
2023-04-08T09:50:12.167Z,24.86
2023-04-08T09:51:12.243Z,24.86
2023-04-08T09:52:12.282Z,24.86
2023-04-08T09:53:12.331Z,24.83
2023-04-08T09:54:12.423Z,24.86
2023-04-08T09:55:12.478Z,24.84
2023-04-08T09:56:12.507Z,24.83
2023-04-08T09:57:12.577Z,24.84
2023-04-08T09:58:12.596Z,24.85
2023-04-08T09:59:12.650Z,24.86
2023-04-08T10:00:12.729Z,24.88
2023-04-08T10:01:12.813Z,24.87
2023-04-08T10:02:12.842Z,24.87
2023-04-08T10:03:13.044Z,24.84
2023-04-08T10:04:12.916Z,24.86
2023-04-08T10:05:13.037Z,24.85
2023-04-08T10:06:13.025Z,24.84
2023-04-08T10:07:13.981Z,24.82
2023-04-08T10:08:13.096Z,24.83
2023-04-08T10:09:13.228Z,24.84
2023-04-08T10:10:13.205Z,24.83
2023-04-08T10:11:13.250Z,24.85
2023-04-08T10:12:13.333Z,24.84
2023-04-08T10:13:13.365Z,24.84
2023-04-08T10:14:13.412Z,24.85
2023-04-08T10:15:13.455Z,24.88
2023-04-08T10:16:13.534Z,24.85
2023-04-08T10:17:13.527Z,24.85
2023-04-08T10:18:13.564Z,24.86
2023-04-08T10:19:13.648Z,24.87
2023-04-08T10:20:13.654Z,24.84
2023-04-08T10:21:13.728Z,24.86
2023-04-08T10:22:13.763Z,24.88
2023-04-08T10:23:13.878Z,24.87
2023-04-08T10:24:13.897Z,24.86
2023-04-08T10:25:13.890Z,24.87
2023-04-08T10:26:13.999Z,24.87
2023-04-08T10:27:14.012Z,24.87
2023-04-08T10:28:14.032Z,24.87
2023-04-08T10:29:14.073Z,24.86
2023-04-08T10:30:14.143Z,24.87
2023-04-08T10:31:14.176Z,24.90
2023-04-08T10:32:14.207Z,24.88
2023-04-08T10:33:14.220Z,24.91
2023-04-08T10:34:14.275Z,24.90
2023-04-08T10:35:14.317Z,24.89
2023-04-08T10:36:14.394Z,24.91
2023-04-08T10:37:14.372Z,24.92
2023-04-08T10:38:14.449Z,24.92
2023-04-08T10:39:14.468Z,24.89
2023-04-08T10:40:14.515Z,24.89
2023-04-08T10:41:14.657Z,24.90
2023-04-08T10:42:14.623Z,24.91
2023-04-08T10:43:14.649Z,24.89
2023-04-08T10:44:14.670Z,24.89
2023-04-08T10:45:14.703Z,24.91
2023-04-08T10:46:14.777Z,24.91
2023-04-08T10:47:14.835Z,24.90
2023-04-08T10:48:14.812Z,24.93
2023-04-08T10:49:14.881Z,24.92
2023-04-08T10:50:14.991Z,24.96
2023-04-08T10:51:15.014Z,24.95
2023-04-08T10:52:15.034Z,24.94
2023-04-08T10:53:15.076Z,24.94
2023-04-08T10:54:15.161Z,24.95
2023-04-08T10:55:15.155Z,24.93
2023-04-08T10:56:15.245Z,24.95
2023-04-08T10:57:15.268Z,24.96
2023-04-08T10:58:15.238Z,24.94
2023-04-08T10:59:15.328Z,24.98
2023-04-08T11:00:15.421Z,24.97
2023-04-08T11:01:15.476Z,24.98
2023-04-08T11:02:15.562Z,24.96
2023-04-08T11:03:15.888Z,24.96
2023-04-08T11:04:15.652Z,24.99
2023-04-08T11:05:15.564Z,24.97
2023-04-08T11:06:15.627Z,24.99
2023-04-08T11:07:15.683Z,24.99
2023-04-08T11:08:15.817Z,25.00
2023-04-08T11:09:15.749Z,24.99
2023-04-08T11:10:15.801Z,25.00
2023-04-08T11:11:15.821Z,25.01
2023-04-08T11:12:15.871Z,25.02
2023-04-08T11:13:15.892Z,25.00
2023-04-08T11:14:15.960Z,25.00
2023-04-08T11:15:16.002Z,24.99
2023-04-08T11:16:18.529Z,24.99
2023-04-08T11:17:16.032Z,25.01
2023-04-08T11:18:16.025Z,25.02
2023-04-08T11:19:16.049Z,25.02
2023-04-08T11:20:16.008Z,25.02
2023-04-08T11:21:15.993Z,25.00
2023-04-08T11:22:16.015Z,25.03
2023-04-08T11:23:15.987Z,25.01
2023-04-08T11:24:15.982Z,25.04
2023-04-08T11:25:15.946Z,25.01
2023-04-08T11:26:15.960Z,25.04
2023-04-08T11:27:15.978Z,25.04
2023-04-08T11:28:15.938Z,25.02
2023-04-08T11:29:15.949Z,25.03
2023-04-08T11:30:15.949Z,25.05
2023-04-08T11:31:15.954Z,25.03
2023-04-08T11:32:15.938Z,25.04
2023-04-08T11:33:15.925Z,25.05
2023-04-08T11:34:15.895Z,25.04
2023-04-08T11:35:15.873Z,25.03
2023-04-08T11:36:15.940Z,25.04
2023-04-08T11:37:15.915Z,25.03
2023-04-08T11:38:15.910Z,25.03
2023-04-08T11:39:15.849Z,25.01
2023-04-08T11:40:15.888Z,25.01
2023-04-08T11:41:15.838Z,25.04
2023-04-08T11:42:15.854Z,25.02
2023-04-08T11:43:15.840Z,25.02
2023-04-08T11:44:15.858Z,25.04
2023-04-08T11:45:15.865Z,24.99
2023-04-08T11:46:15.851Z,24.99
2023-04-08T11:47:15.838Z,25.00
2023-04-08T11:48:15.814Z,25.00
2023-04-08T11:49:15.768Z,24.99
2023-04-08T11:50:15.780Z,25.01
2023-04-08T11:51:23.286Z,24.99
2023-04-08T11:52:15.760Z,25.03
2023-04-08T11:53:15.789Z,25.01
2023-04-08T11:54:15.723Z,25.01
2023-04-08T11:55:15.748Z,25.01
2023-04-08T11:56:15.773Z,25.01
2023-04-08T11:57:15.742Z,25.00
2023-04-08T11:58:15.862Z,25.01
2023-04-08T11:59:15.757Z,25.03
2023-04-08T12:00:15.719Z,25.02
2023-04-08T12:01:15.738Z,25.01
2023-04-08T12:02:15.776Z,25.02
2023-04-08T12:03:15.750Z,25.03
2023-04-08T12:04:15.833Z,25.04
2023-04-08T12:05:15.695Z,25.05
2023-04-08T12:06:15.696Z,25.04
2023-04-08T12:07:15.654Z,25.04
2023-04-08T12:08:15.673Z,25.03
2023-04-08T12:09:15.667Z,25.03
2023-04-08T12:10:15.666Z,25.05
2023-04-08T12:11:20.051Z,25.05
2023-04-08T12:12:15.644Z,25.04
2023-04-08T12:13:15.669Z,25.02
2023-04-08T12:14:15.652Z,25.05
2023-04-08T12:15:15.654Z,25.05
2023-04-08T12:16:15.684Z,25.06
2023-04-08T12:17:15.579Z,25.03
2023-04-08T12:18:15.607Z,25.06
2023-04-08T12:19:15.601Z,25.07
2023-04-08T12:20:15.604Z,25.08
2023-04-08T12:21:15.627Z,25.06
2023-04-08T12:22:15.604Z,25.08
2023-04-08T12:23:15.553Z,25.07
2023-04-08T12:24:15.545Z,25.05
2023-04-08T12:25:15.553Z,25.07
2023-04-08T12:26:15.596Z,25.06
2023-04-08T12:27:15.520Z,25.08
2023-04-08T12:28:15.542Z,25.08
2023-04-08T12:29:15.529Z,25.08
2023-04-08T12:30:16.480Z,25.08
2023-04-08T12:31:15.616Z,25.08
2023-04-08T12:32:15.653Z,25.10
2023-04-08T12:33:15.687Z,25.08
2023-04-08T12:34:15.673Z,25.09
2023-04-08T12:35:15.788Z,25.08
2023-04-08T12:36:15.841Z,25.09
2023-04-08T12:37:15.811Z,25.10
2023-04-08T12:38:15.849Z,25.09
2023-04-08T12:39:15.872Z,25.10
2023-04-08T12:40:15.873Z,25.09
2023-04-08T12:41:15.945Z,25.08
2023-04-08T12:42:15.950Z,25.10
2023-04-08T12:43:16.032Z,25.09
2023-04-08T12:44:16.063Z,25.10
2023-04-08T12:45:16.102Z,25.09
2023-04-08T12:46:16.118Z,25.06
2023-04-08T12:47:16.180Z,25.10
2023-04-08T12:48:16.226Z,25.09
2023-04-08T12:49:16.185Z,25.07
2023-04-08T12:50:16.229Z,25.07
2023-04-08T12:51:16.258Z,25.08
2023-04-08T12:52:16.345Z,25.10
2023-04-08T12:53:16.374Z,25.11
2023-04-08T12:54:16.396Z,25.09
2023-04-08T12:55:16.424Z,25.10
2023-04-08T12:56:16.443Z,25.12
2023-04-08T12:57:16.569Z,25.12
2023-04-08T12:58:16.489Z,25.10
2023-04-08T12:59:16.521Z,25.11
2023-04-08T13:00:16.572Z,25.12
