createdAt,value
2018-04-22T00:00:45.237Z,21.9
2018-04-22T00:01:35.288Z,21.9
2018-04-22T00:02:25.348Z,21.9
2018-04-22T00:03:15.705Z,21.9
2018-04-22T00:04:05.763Z,21.9
2018-04-22T00:04:55.772Z,21.9
2018-04-22T00:05:45.876Z,21.9
2018-04-22T00:06:35.949Z,21.9
2018-04-22T00:07:25.814Z,21.9
2018-04-22T00:08:16.081Z,21.9
2018-04-22T00:09:05.883Z,21.8
2018-04-22T00:09:56.200Z,21.8
2018-04-22T00:10:46.255Z,21.8
2018-04-22T00:11:36.049Z,21.8
2018-04-22T00:12:26.388Z,21.8
2018-04-22T00:13:16.200Z,21.8
2018-04-22T00:14:06.501Z,21.8
2018-04-22T00:14:56.604Z,21.8
2018-04-22T00:15:46.461Z,21.8
2018-04-22T00:16:36.459Z,21.8
2018-04-22T00:17:26.221Z,21.8
2018-04-22T00:18:16.549Z,21.8
2018-04-22T00:19:06.881Z,21.8
2018-04-22T00:19:56.942Z,21.7
2018-04-22T00:20:46.461Z,21.7
2018-04-22T00:21:37.103Z,21.7
2018-04-22T00:22:26.870Z,21.7
2018-04-22T00:23:17.193Z,21.7
2018-04-22T00:24:07.258Z,21.6
2018-04-22T00:24:57.336Z,21.7
2018-04-22T00:25:47.127Z,21.6
2018-04-22T00:26:37.178Z,21.6
2018-04-22T00:27:27.528Z,21.6
2018-04-22T00:28:17.589Z,21.6
2018-04-22T00:29:07.372Z,21.6
2018-04-22T00:29:57.470Z,21.6
2018-04-22T00:30:47.846Z,21.6
2018-04-22T00:31:37.295Z,21.6
2018-04-22T00:32:27.917Z,21.6
2018-04-22T00:33:17.971Z,21.6
2018-04-22T00:34:07.761Z,21.5
2018-04-22T00:34:57.911Z,21.5
2018-04-22T00:35:47.903Z,21.5
2018-04-22T00:36:38.234Z,21.5
2018-04-22T00:37:28.018Z,21.5
2018-04-22T00:38:18.090Z,21.5
2018-04-22T00:39:08.410Z,21.5
2018-04-22T00:39:58.203Z,21.4
2018-04-22T00:40:48.292Z,21.5
2018-04-22T00:41:38.326Z,21.4
2018-04-22T00:42:27.833Z,21.4
2018-04-22T00:43:18.468Z,21.4
2018-04-22T00:44:08.527Z,21.4
2018-04-22T00:44:58.899Z,21.4
2018-04-22T00:45:48.701Z,21.4
2018-04-22T00:46:38.990Z,21.4
2018-04-22T00:47:27.907Z,21.4
2018-04-22T00:48:19.128Z,21.4
2018-04-22T00:49:09.178Z,21.3
2018-04-22T00:49:59.240Z,21.4
2018-04-22T00:50:49.309Z,21.4
2018-04-22T00:51:39.383Z,21.4
2018-04-22T00:52:28.931Z,21.4
2018-04-22T00:53:19.478Z,21.3
2018-04-22T00:54:09.278Z,21.3
2018-04-22T00:54:59.623Z,21.3
2018-04-22T00:55:49.453Z,21.3
2018-04-22T00:56:39.758Z,21.3
2018-04-22T00:57:29.546Z,21.3
2018-04-22T00:58:19.891Z,21.3
2018-04-22T00:59:09.381Z,21.3
2018-04-22T00:59:59.759Z,21.3
2018-04-22T01:00:50.061Z,21.3
2018-04-22T01:01:39.848Z,21.3
2018-04-22T01:02:29.920Z,21.3
2018-04-22T01:03:20.253Z,21.3
2018-04-22T01:04:10.374Z,21.3
2018-04-22T01:04:59.846Z,21.3
2018-04-22T01:05:50.168Z,21.2
2018-04-22T01:06:40.516Z,21.3
2018-04-22T01:07:30.286Z,21.3
2018-04-22T01:08:20.367Z,21.3
2018-04-22T01:09:10.717Z,21.2
2018-04-22T01:10:00.784Z,21.2
2018-04-22T01:10:50.870Z,21.2
2018-04-22T01:11:40.890Z,21.2
2018-04-22T01:12:30.971Z,21.2
2018-04-22T01:13:20.997Z,21.2
2018-04-22T01:14:10.831Z,21.2
2018-04-22T01:17:30.784Z,21.2
2018-04-22T01:22:31.736Z,21.1
2018-04-22T01:23:21.527Z,21.1
2018-04-22T01:25:51.692Z,21.1
2018-04-22T01:26:41.532Z,21.1
2018-04-22T01:27:31.532Z,21.1
2018-04-22T01:28:22.183Z,21.1
2018-04-22T01:29:11.961Z,21.1
2018-04-22T01:30:02.023Z,21.1
2018-04-22T01:30:52.345Z,21.1
2018-04-22T01:31:42.417Z,21
2018-04-22T01:32:31.919Z,21
2018-04-22T01:33:21.742Z,21.1
2018-04-22T01:34:12.601Z,21
2018-04-22T01:35:02.666Z,21
2018-04-22T01:35:52.732Z,21
2018-04-22T01:36:42.844Z,21
2018-04-22T01:37:32.000Z,21
2018-04-22T01:38:22.651Z,21
2018-04-22T01:39:12.773Z,21
2018-04-22T01:40:03.097Z,21
2018-04-22T01:40:53.107Z,21
2018-04-22T01:41:43.201Z,20.9
2018-04-22T01:42:32.681Z,20.9
2018-04-22T01:43:23.028Z,20.9
2018-04-22T01:44:13.094Z,20.9
2018-04-22T01:45:03.171Z,20.9
2018-04-22T01:45:53.475Z,20.9
2018-04-22T01:46:43.276Z,20.9
2018-04-22T01:47:33.638Z,20.9
2018-04-22T01:48:23.684Z,20.9
2018-04-22T01:49:13.745Z,20.9
2018-04-22T01:50:03.840Z,20.9
2018-04-22T01:50:53.879Z,20.9
2018-04-22T01:51:43.661Z,20.9
2018-04-22T01:52:33.438Z,20.9
2018-04-22T01:53:24.064Z,20.9
2018-04-22T01:54:13.849Z,20.9
2018-04-22T01:55:03.645Z,20.9
2018-04-22T01:55:54.276Z,20.9
2018-04-22T01:56:44.328Z,20.9
2018-04-22T01:57:34.394Z,20.9
2018-04-22T01:58:24.177Z,20.9
2018-04-22T01:59:13.964Z,20.9
2018-04-22T02:00:04.333Z,20.9
2018-04-22T02:00:54.098Z,20.9
2018-04-22T02:01:44.427Z,20.9
2018-04-22T02:02:34.767Z,20.9
2018-04-22T02:03:24.568Z,20.8
2018-04-22T02:04:14.899Z,20.8
2018-04-22T02:05:04.987Z,20.8
2018-04-22T02:05:54.501Z,20.8
2018-04-22T02:06:45.083Z,20.8
2018-04-22T02:07:35.164Z,20.8
2018-04-22T02:08:25.229Z,20.8
2018-04-22T02:09:15.013Z,20.8
2018-04-22T02:10:04.797Z,20.8
2018-04-22T02:10:55.426Z,20.8
2018-04-22T02:11:45.458Z,20.8
2018-04-22T02:12:35.261Z,20.8
2018-04-22T02:13:25.318Z,20.8
2018-04-22T02:14:15.683Z,20.8
2018-04-22T02:15:05.786Z,20.8
2018-04-22T02:15:55.798Z,20.8
2018-04-22T02:16:45.837Z,20.8
2018-04-22T02:17:35.914Z,20.8
2018-04-22T02:18:25.968Z,20.8
2018-04-22T02:19:16.027Z,20.8
2018-04-22T02:20:05.836Z,20.8
2018-04-22T02:20:56.151Z,20.8
2018-04-22T02:21:45.684Z,20.7
2018-04-22T02:22:36.012Z,20.8
2018-04-22T02:23:26.332Z,20.8
2018-04-22T02:24:16.114Z,20.7
2018-04-22T02:25:05.911Z,20.8
2018-04-22T02:25:56.551Z,20.8
2018-04-22T02:26:46.374Z,20.7
2018-04-22T02:27:36.695Z,20.7
2018-04-22T02:28:26.183Z,20.7
2018-04-22T02:29:16.508Z,20.7
2018-04-22T02:30:06.889Z,20.7
2018-04-22T02:30:56.926Z,20.7
2018-04-22T02:31:46.719Z,20.8
2018-04-22T02:32:37.117Z,20.7
2018-04-22T02:33:27.120Z,20.7
2018-04-22T02:34:16.921Z,20.7
2018-04-22T02:35:07.276Z,20.7
2018-04-22T02:35:57.327Z,20.7
2018-04-22T02:36:47.080Z,20.7
2018-04-22T02:37:36.902Z,20.6
2018-04-22T02:38:27.539Z,20.6
2018-04-22T02:39:17.562Z,20.6
2018-04-22T02:40:07.604Z,20.6
2018-04-22T02:40:57.409Z,20.6
2018-04-22T02:41:47.203Z,20.6
2018-04-22T02:42:37.828Z,20.6
2018-04-22T02:43:27.625Z,20.6
2018-04-22T02:44:17.664Z,20.6
2018-04-22T02:45:08.012Z,20.6
2018-04-22T02:45:58.097Z,20.6
2018-04-22T02:46:47.882Z,20.6
2018-04-22T02:47:37.638Z,20.6
2018-04-22T02:48:27.983Z,20.6
2018-04-22T02:49:18.303Z,20.6
2018-04-22T02:50:08.115Z,20.6
2018-04-22T02:50:58.492Z,20.6
2018-04-22T02:51:48.263Z,20.6
2018-04-22T02:52:38.005Z,20.6
2018-04-22T02:53:28.098Z,20.6
2018-04-22T02:54:18.426Z,20.6
2018-04-22T02:55:08.478Z,20.5
2018-04-22T02:55:58.555Z,20.6
2018-04-22T02:56:48.628Z,20.5
2018-04-22T02:57:38.684Z,20.6
2018-04-22T02:58:28.747Z,20.5
2018-04-22T02:59:19.058Z,20.5
2018-04-22T03:00:09.149Z,20.5
2018-04-22T03:00:58.940Z,20.5
2018-04-22T03:01:49.317Z,20.5
2018-04-22T03:02:38.776Z,20.5
2018-04-22T03:03:28.814Z,20.5
2018-04-22T03:04:19.445Z,20.5
2018-04-22T03:05:09.505Z,20.5
2018-04-22T03:05:58.748Z,20.5
2018-04-22T03:06:49.648Z,20.5
2018-04-22T03:07:38.886Z,20.5
2018-04-22T03:08:29.758Z,20.5
2018-04-22T03:09:19.566Z,20.5
2018-04-22T03:10:09.615Z,20.4
2018-04-22T03:10:59.135Z,20.4
2018-04-22T03:11:50.057Z,20.4
2018-04-22T03:12:40.102Z,20.4
2018-04-22T03:13:29.872Z,20.4
2018-04-22T03:14:19.935Z,20.4
2018-04-22T03:15:10.267Z,20.4
2018-04-22T03:16:00.334Z,20.4
2018-04-22T03:16:49.850Z,20.4
2018-04-22T03:17:40.487Z,20.4
2018-04-22T03:18:30.532Z,20.4
2018-04-22T03:19:20.595Z,20.4
2018-04-22T03:20:10.651Z,20.4
2018-04-22T03:20:59.874Z,20.4
2018-04-22T03:21:50.497Z,20.4
2018-04-22T03:22:40.289Z,20.4
2018-04-22T03:23:30.323Z,20.4
2018-04-22T03:24:20.983Z,20.4
2018-04-22T03:25:10.952Z,20.4
2018-04-22T03:26:00.802Z,20.4
2018-04-22T03:26:51.164Z,20.4
2018-04-22T03:27:40.375Z,20.4
2018-04-22T03:28:31.006Z,20.4
2018-04-22T03:29:20.796Z,20.4
2018-04-22T03:30:11.415Z,20.4
2018-04-22T03:31:01.498Z,20.4
2018-04-22T03:31:51.573Z,20.4
2018-04-22T03:32:41.626Z,20.4
2018-04-22T03:33:31.654Z,20.3
2018-04-22T03:34:21.431Z,20.3
2018-04-22T03:35:11.810Z,20.3
2018-04-22T03:36:01.873Z,20.3
2018-04-22T03:36:51.939Z,20.3
2018-04-22T03:37:41.980Z,20.3
2018-04-22T03:38:31.749Z,20.3
2018-04-22T03:39:22.099Z,20.3
2018-04-22T03:40:12.162Z,20.3
2018-04-22T03:41:02.253Z,20.3
2018-04-22T03:41:52.014Z,20.3
2018-04-22T03:42:41.804Z,20.3
2018-04-22T03:43:32.488Z,20.3
2018-04-22T03:44:22.482Z,20.3
2018-04-22T03:45:12.531Z,20.3
2018-04-22T03:46:02.358Z,20.4
2018-04-22T03:46:52.118Z,20.3
2018-04-22T03:47:42.170Z,20.3
2018-04-22T03:48:32.533Z,20.3
2018-04-22T03:49:22.855Z,20.3
2018-04-22T03:50:12.640Z,20.3
2018-04-22T03:51:02.978Z,20.3
2018-04-22T03:51:53.075Z,20.3
2018-04-22T03:52:42.843Z,20.3
2018-04-22T03:53:32.902Z,20.3
2018-04-22T03:54:23.236Z,20.3
2018-04-22T03:55:13.300Z,20.4
2018-04-22T03:56:03.398Z,20.4
2018-04-22T03:56:52.860Z,20.4
2018-04-22T03:57:43.485Z,20.5
2018-04-22T03:58:33.583Z,20.6
2018-04-22T03:59:23.082Z,20.6
2018-04-22T04:00:13.675Z,20.6
2018-04-22T04:01:03.999Z,20.6
2018-04-22T04:01:53.556Z,20.7
2018-04-22T04:02:43.325Z,20.7
2018-04-22T04:03:33.635Z,20.7
2018-04-22T04:04:24.023Z,20.7
2018-04-22T04:05:14.070Z,20.7
2018-04-22T04:06:04.151Z,20.6
2018-04-22T04:06:54.206Z,20.6
2018-04-22T04:07:43.977Z,20.6
2018-04-22T04:08:34.332Z,20.6
2018-04-22T04:09:24.099Z,20.6
2018-04-22T04:10:14.167Z,20.6
2018-04-22T04:11:04.522Z,20.6
2018-04-22T04:11:54.298Z,20.6
2018-04-22T04:12:44.639Z,20.6
2018-04-22T04:13:34.710Z,20.6
2018-04-22T04:14:24.754Z,20.6
2018-04-22T04:15:14.814Z,20.6
2018-04-22T04:16:04.604Z,20.6
2018-04-22T04:16:54.970Z,20.6
2018-04-22T04:17:44.471Z,20.6
2018-04-22T04:18:34.790Z,20.5
2018-04-22T04:19:25.247Z,20.6
2018-04-22T04:20:14.943Z,20.5
2018-04-22T04:21:05.268Z,20.6
2018-04-22T04:21:54.753Z,20.5
2018-04-22T04:22:45.391Z,20.5
2018-04-22T04:23:35.207Z,20.5
2018-04-22T04:24:25.512Z,20.5
2018-04-22T04:25:15.337Z,20.5
2018-04-22T04:26:05.673Z,20.5
2018-04-22T04:26:55.728Z,20.5
2018-04-22T04:27:45.831Z,20.5
2018-04-22T04:28:35.611Z,20.5
2018-04-22T04:29:25.641Z,20.5
2018-04-22T04:30:15.409Z,20.5
2018-04-22T04:31:06.030Z,20.5
2018-04-22T04:31:56.091Z,20.5
2018-04-22T04:32:46.144Z,20.5
2018-04-22T04:33:36.218Z,20.5
2018-04-22T04:34:26.307Z,20.5
2018-04-22T04:35:16.369Z,20.5
2018-04-22T04:36:06.639Z,20.5
2018-04-22T04:36:55.649Z,20.5
2018-04-22T04:37:46.242Z,20.5
2018-04-22T04:38:36.611Z,20.5
2018-04-22T04:39:26.676Z,20.4
2018-04-22T04:40:16.929Z,20.4
2018-04-22T04:41:06.248Z,20.4
2018-04-22T04:41:56.570Z,20.4
2018-04-22T04:42:46.911Z,20.5
2018-04-22T04:43:37.003Z,20.4
2018-04-22T04:44:27.040Z,20.4
2018-04-22T04:45:17.115Z,20.4
2018-04-22T04:46:06.595Z,20.4
2018-04-22T04:46:57.220Z,20.4
2018-04-22T04:47:47.282Z,20.4
2018-04-22T04:48:37.340Z,20.4
2018-04-22T04:49:27.200Z,20.4
2018-04-22T04:50:17.518Z,20.4
2018-04-22T04:51:07.566Z,20.4
2018-04-22T04:51:57.323Z,20.4
2018-04-22T04:52:47.725Z,20.4
2018-04-22T04:53:37.727Z,20.4
2018-04-22T04:54:28.027Z,20.4
2018-04-22T04:55:17.906Z,20.4
2018-04-22T04:56:07.969Z,20.4
2018-04-22T04:56:57.706Z,20.4
2018-04-22T04:57:48.041Z,20.4
2018-04-22T04:58:38.125Z,20.4
2018-04-22T04:59:28.189Z,20.4
2018-04-22T05:00:18.173Z,20.4
2018-04-22T05:01:08.028Z,20.4
2018-04-22T05:01:58.388Z,20.4
2018-04-22T05:02:48.185Z,20.4
2018-04-22T05:03:38.504Z,20.4
2018-04-22T05:04:28.289Z,20.4
2018-04-22T05:05:18.352Z,20.4
2018-04-22T05:06:08.457Z,20.4
2018-04-22T05:06:58.737Z,20.4
2018-04-22T05:07:48.514Z,20.4
2018-04-22T05:08:38.586Z,20.4
2018-04-22T05:09:28.928Z,20.4
2018-04-22T05:10:18.515Z,20.4
2018-04-22T05:11:09.113Z,20.4
2018-04-22T05:11:58.606Z,20.4
2018-04-22T05:12:48.921Z,20.4
2018-04-22T05:13:38.696Z,20.4
2018-04-22T05:14:29.056Z,20.4
2018-04-22T05:15:19.108Z,20.4
2018-04-22T05:16:08.874Z,20.4
2018-04-22T05:16:59.280Z,20.4
2018-04-22T05:17:49.295Z,20.4
2018-04-22T05:18:39.433Z,20.4
2018-04-22T05:19:29.729Z,20.4
2018-04-22T05:20:19.463Z,20.4
2018-04-22T05:21:09.282Z,20.4
2018-04-22T05:21:59.899Z,20.4
2018-04-22T05:22:49.949Z,20.4
2018-04-22T05:23:39.991Z,20.4
2018-04-22T05:24:29.810Z,20.4
2018-04-22T05:25:20.128Z,20.4
2018-04-22T05:26:09.652Z,20.5
2018-04-22T05:26:59.987Z,20.5
2018-04-22T05:27:50.311Z,20.5
2018-04-22T05:28:40.391Z,20.5
2018-04-22T05:29:30.445Z,20.5
2018-04-22T05:30:20.230Z,20.5
2018-04-22T05:31:10.815Z,20.6
2018-04-22T05:32:00.642Z,20.6
2018-04-22T05:32:50.707Z,20.6
2018-04-22T05:33:40.778Z,20.6
2018-04-22T05:34:30.845Z,20.6
2018-04-22T05:35:20.898Z,20.6
2018-04-22T05:36:10.959Z,20.6
2018-04-22T05:37:01.026Z,20.6
2018-04-22T05:37:51.089Z,20.6
2018-04-22T05:38:41.127Z,20.6
2018-04-22T05:39:30.927Z,20.6
2018-04-22T05:40:21.267Z,20.6
2018-04-22T05:41:11.054Z,20.6
2018-04-22T05:42:01.407Z,20.7
2018-04-22T05:42:51.469Z,20.6
2018-04-22T05:43:41.256Z,20.6
2018-04-22T05:44:31.036Z,20.7
2018-04-22T05:45:21.356Z,20.7
2018-04-22T05:46:11.738Z,20.7
2018-04-22T05:47:01.788Z,20.7
2018-04-22T05:47:51.856Z,20.7
2018-04-22T05:48:41.974Z,20.7
2018-04-22T05:49:31.972Z,20.7
2018-04-22T05:50:22.039Z,20.7
2018-04-22T05:51:11.267Z,20.8
2018-04-22T05:52:01.898Z,20.8
2018-04-22T05:52:51.964Z,20.7
2018-04-22T05:53:42.278Z,20.8
2018-04-22T05:54:32.340Z,20.7
2018-04-22T05:55:22.399Z,20.8
2018-04-22T05:56:12.479Z,20.8
2018-04-22T05:57:02.259Z,20.8
2018-04-22T05:57:52.062Z,20.8
2018-04-22T05:58:42.653Z,20.8
2018-04-22T05:59:32.736Z,20.8
2018-04-22T06:00:22.246Z,20.8
2018-04-22T06:01:12.321Z,20.8
2018-04-22T06:02:02.919Z,20.8
2018-04-22T06:02:53.274Z,20.8
2018-04-22T06:03:42.760Z,20.8
2018-04-22T06:04:32.266Z,20.8
2018-04-22T06:05:22.909Z,20.8
2018-04-22T06:06:12.979Z,20.8
2018-04-22T06:07:02.455Z,20.8
2018-04-22T06:07:53.402Z,20.9
2018-04-22T06:08:43.319Z,20.9
2018-04-22T06:09:33.232Z,20.9
2018-04-22T06:10:22.985Z,20.9
2018-04-22T06:11:13.681Z,20.9
2018-04-22T06:12:03.435Z,20.9
2018-04-22T06:12:53.736Z,20.9
2018-04-22T06:13:43.503Z,20.9
2018-04-22T06:14:33.593Z,20.9
2018-04-22T06:15:23.966Z,20.9
2018-04-22T06:16:14.002Z,20.9
2018-04-22T06:17:04.083Z,20.9
2018-04-22T06:17:53.286Z,20.9
2018-04-22T06:18:44.191Z,20.9
2018-04-22T06:19:33.965Z,20.9
2018-04-22T06:20:24.327Z,20.9
2018-04-22T06:21:14.110Z,20.9
2018-04-22T06:22:03.969Z,20.9
2018-04-22T06:22:54.416Z,20.9
2018-04-22T06:23:44.546Z,20.9
2018-04-22T06:24:34.648Z,20.9
2018-04-22T06:25:24.418Z,20.9
2018-04-22T06:26:14.158Z,20.9
2018-04-22T06:27:04.534Z,20.9
2018-04-22T06:27:54.596Z,20.9
2018-04-22T06:28:44.915Z,20.9
2018-04-22T06:29:35.027Z,20.9
2018-04-22T06:30:25.073Z,21.6
2018-04-22T06:31:14.853Z,21.9
2018-04-22T06:32:05.223Z,33.5
2018-04-22T06:32:53.079Z,46.6
2018-04-22T06:33:44.763Z,50.4
2018-04-22T06:34:34.546Z,50.8
2018-04-22T06:35:25.448Z,50.1
2018-04-22T06:36:15.519Z,47.8
2018-04-22T06:37:05.297Z,46.5
2018-04-22T06:37:55.639Z,46.1
2018-04-22T06:38:45.693Z,45.6
2018-04-22T06:39:35.213Z,45.1
2018-04-22T06:40:25.833Z,44.6
2018-04-22T06:41:15.631Z,44.1
2018-04-22T06:42:05.409Z,43.6
2018-04-22T06:42:55.753Z,43.1
2018-04-22T06:43:45.608Z,42.6
2018-04-22T06:44:35.880Z,42.1
2018-04-22T06:45:25.933Z,41.6
2018-04-22T06:46:15.994Z,41.2
2018-04-22T06:47:06.040Z,42.1
2018-04-22T06:47:55.868Z,44.7
2018-04-22T06:48:46.207Z,48.9
2018-04-22T06:49:36.237Z,53.9
2018-04-22T06:50:26.596Z,54
2018-04-22T06:51:15.811Z,53.3
2018-04-22T06:52:06.164Z,52.5
2018-04-22T06:52:56.791Z,50.8
2018-04-22T06:53:46.277Z,49.4
2018-04-22T06:54:36.625Z,48.9
2018-04-22T06:55:27.002Z,48.4
2018-04-22T06:56:16.545Z,47.9
2018-04-22T06:57:07.109Z,47.3
2018-04-22T06:57:57.186Z,46.8
2018-04-22T06:58:47.524Z,46.7
2018-04-22T06:59:37.280Z,48
2018-04-22T07:00:27.373Z,49.4
2018-04-22T07:01:16.867Z,54.1
2018-04-22T07:02:06.640Z,54.9
2018-04-22T07:02:56.724Z,52.9
2018-04-22T07:03:47.046Z,51.4
2018-04-22T07:04:37.714Z,50.4
2018-04-22T07:05:27.772Z,49.6
2018-04-22T07:06:17.266Z,48.8
2018-04-22T07:07:07.314Z,48.1
2018-04-22T07:07:57.950Z,47.8
2018-04-22T07:08:48.008Z,47.6
2018-04-22T07:09:37.800Z,47.3
2018-04-22T07:10:27.291Z,47
2018-04-22T07:11:17.900Z,47.5
2018-04-22T07:12:07.985Z,48.4
2018-04-22T07:12:57.581Z,53.6
2018-04-22T07:13:47.839Z,56
2018-04-22T07:14:38.185Z,55.3
2018-04-22T07:15:28.545Z,54.4
2018-04-22T07:16:18.632Z,53.3
2018-04-22T07:17:08.681Z,51.7
2018-04-22T07:17:58.704Z,50.3
2018-04-22T07:18:48.496Z,49.4
2018-04-22T07:19:38.885Z,49.2
2018-04-22T07:20:28.938Z,49.5
2018-04-22T07:21:18.492Z,50
2018-04-22T07:22:09.031Z,50.5
2018-04-22T07:22:59.080Z,50.8
2018-04-22T07:23:49.180Z,50.9
2018-04-22T07:24:38.922Z,50.8
2018-04-22T07:25:28.982Z,50.6
2018-04-22T07:26:19.367Z,50.3
2018-04-22T07:27:08.841Z,50.1
2018-04-22T07:27:59.488Z,50.1
2018-04-22T07:28:49.255Z,50.1
2018-04-22T07:29:39.310Z,50.3
2018-04-22T07:30:29.404Z,50.4
2018-04-22T07:31:18.612Z,50.5
2018-04-22T07:32:09.629Z,50.5
2018-04-22T07:32:59.309Z,50.6
2018-04-22T07:33:49.394Z,50.6
2018-04-22T07:34:39.731Z,50.6
2018-04-22T07:35:28.850Z,50.6
2018-04-22T07:36:19.062Z,50.6
2018-04-22T07:37:09.896Z,50.6
2018-04-22T07:37:59.477Z,50.7
2018-04-22T07:38:50.067Z,50.8
2018-04-22T07:39:39.625Z,50.9
2018-04-22T07:40:30.200Z,51.1
2018-04-22T07:41:20.526Z,51.1
2018-04-22T07:42:10.309Z,51.3
2018-04-22T07:43:00.670Z,51.3
2018-04-22T07:43:50.151Z,51.4
2018-04-22T07:44:40.203Z,51.5
2018-04-22T07:45:30.840Z,51.6
2018-04-22T07:46:20.612Z,51.7
2018-04-22T07:47:10.677Z,51.8
2018-04-22T07:48:00.478Z,52
2018-04-22T07:48:50.332Z,52.1
2018-04-22T07:49:40.887Z,52.3
2018-04-22T07:51:21.027Z,52.4
2018-04-22T07:52:11.366Z,52.5
2018-04-22T07:53:01.131Z,52.6
2018-04-22T07:53:51.222Z,52.7
2018-04-22T07:54:41.050Z,52.8
2018-04-22T07:55:31.318Z,52.9
2018-04-22T07:56:21.197Z,53
2018-04-22T07:57:11.427Z,53.1
2018-04-22T07:58:01.511Z,53.1
2018-04-22T07:58:51.289Z,53.3
2018-04-22T07:59:41.642Z,53.3
2018-04-22T08:00:31.419Z,53.3
2018-04-22T08:01:21.219Z,53.4
2018-04-22T08:02:11.837Z,53.4
2018-04-22T08:03:01.919Z,53.6
2018-04-22T08:03:51.964Z,53.7
2018-04-22T08:04:42.304Z,53.8
2018-04-22T08:05:32.085Z,53.9
2018-04-22T08:06:22.413Z,54
2018-04-22T08:07:12.508Z,54.1
2018-04-22T08:08:02.287Z,54.3
2018-04-22T08:08:52.629Z,54.4
2018-04-22T08:09:42.690Z,54.5
2018-04-22T08:10:32.764Z,54.6
2018-04-22T08:11:22.537Z,54.8
2018-04-22T08:12:12.873Z,54.9
2018-04-22T08:13:02.945Z,55.1
2018-04-22T08:13:52.517Z,55.3
2018-04-22T08:14:42.806Z,55.4
2018-04-22T08:15:32.877Z,55.5
2018-04-22T08:16:22.628Z,55.7
2018-04-22T08:17:13.287Z,55.8
2018-04-22T08:18:03.048Z,55.9
2018-04-22T08:18:53.390Z,56.1
2018-04-22T08:19:42.733Z,56.3
2018-04-22T08:20:32.409Z,56.4
2018-04-22T08:21:23.586Z,56.5
2018-04-22T08:22:13.672Z,56.6
2018-04-22T08:23:02.876Z,56.8
2018-04-22T08:23:53.534Z,56.9
2018-04-22T08:24:43.845Z,57
2018-04-22T08:25:33.667Z,57.1
2018-04-22T08:26:23.983Z,57.3
2018-04-22T08:27:14.069Z,57.3
2018-04-22T08:28:03.832Z,57.4
2018-04-22T08:28:54.202Z,57.5
2018-04-22T08:29:44.237Z,57.6
2018-04-22T08:30:34.310Z,57.7
2018-04-22T08:32:14.164Z,57.9
2018-04-22T08:33:03.950Z,58
2018-04-22T08:33:54.717Z,58.2
2018-04-22T08:34:44.615Z,58.3
2018-04-22T08:35:34.423Z,58.3
2018-04-22T08:36:24.541Z,58.3
2018-04-22T08:37:14.563Z,58.3
2018-04-22T08:38:04.889Z,58.4
2018-04-22T08:38:54.932Z,58.5
2018-04-22T08:40:34.806Z,58.6
2018-04-22T08:41:24.877Z,58.8
2018-04-22T08:42:15.225Z,58.9
2018-04-22T08:43:04.696Z,59
2018-04-22T08:43:54.963Z,59.1
2018-04-22T08:44:45.410Z,59.3
2018-04-22T08:45:35.185Z,59.4
2018-04-22T08:46:25.274Z,59.4
2018-04-22T08:47:15.597Z,59.6
2018-04-22T08:48:05.699Z,59.6
2018-04-22T08:48:55.720Z,59.6
2018-04-22T08:49:45.787Z,59.6
2018-04-22T08:50:35.970Z,59.5
2018-04-22T08:51:25.632Z,59.6
2018-04-22T08:52:15.705Z,59.6
2018-04-22T08:53:06.039Z,59.6
2018-04-22T08:53:56.113Z,59.6
2018-04-22T08:54:45.637Z,59.7
2018-04-22T08:55:36.239Z,59.8
2018-04-22T08:56:26.058Z,59.9
2018-04-22T08:57:16.109Z,60.1
2018-04-22T08:58:06.454Z,60.1
2018-04-22T08:58:56.543Z,60.1
2018-04-22T08:59:46.562Z,60.2
2018-04-22T09:00:36.076Z,60.2
2018-04-22T09:01:26.695Z,60.2
2018-04-22T09:02:16.747Z,60.2
2018-04-22T09:03:06.835Z,60.3
2018-04-22T09:03:56.894Z,60.3
2018-04-22T09:04:46.666Z,60.4
2018-04-22T09:05:37.022Z,60.4
2018-04-22T09:06:27.083Z,60.6
2018-04-22T09:07:16.863Z,60.6
2018-04-22T09:08:07.226Z,60.8
2018-04-22T09:08:57.253Z,60.9
2018-04-22T09:09:47.388Z,60.9
2018-04-22T09:10:37.405Z,61
2018-04-22T09:11:27.477Z,61.1
2018-04-22T09:12:17.256Z,61.2
2018-04-22T09:13:07.048Z,61.3
2018-04-22T09:13:57.685Z,61.4
2018-04-22T09:14:47.463Z,61.6
2018-04-22T09:15:37.790Z,61.7
2018-04-22T09:16:28.138Z,61.8
2018-04-22T09:17:17.632Z,61.8
2018-04-22T09:18:08.029Z,61.8
2018-04-22T09:18:58.059Z,61.9
2018-04-22T09:19:48.115Z,61.9
2018-04-22T09:20:37.918Z,62
2018-04-22T09:21:28.247Z,62.1
2018-04-22T09:22:18.331Z,62.1
2018-04-22T09:23:08.121Z,62.3
2018-04-22T09:23:58.454Z,62.3
2018-04-22T09:24:48.509Z,62.4
2018-04-22T09:25:38.033Z,62.4
2018-04-22T09:26:28.661Z,62.5
2018-04-22T09:27:18.726Z,62.6
2018-04-22T09:28:08.513Z,62.7
2018-04-22T09:28:58.814Z,62.8
2018-04-22T09:29:48.339Z,62.8
2018-04-22T09:30:38.670Z,62.8
2018-04-22T09:31:28.745Z,62.9
2018-04-22T09:32:18.807Z,63
2018-04-22T09:33:09.399Z,63.1
2018-04-22T09:33:59.232Z,63.2
2018-04-22T09:34:49.271Z,63.2
2018-04-22T09:35:39.088Z,63.1
2018-04-22T09:36:29.438Z,63.1
2018-04-22T09:37:18.911Z,63.3
2018-04-22T09:38:09.549Z,63.3
2018-04-22T09:38:59.598Z,63.4
2018-04-22T09:39:49.415Z,63.3
2018-04-22T09:40:39.722Z,63.3
2018-04-22T09:41:29.839Z,63.4
2018-04-22T09:42:19.576Z,63.4
2018-04-22T09:43:09.957Z,63.5
2018-04-22T09:44:00.011Z,63.6
2018-04-22T09:44:50.048Z,63.5
2018-04-22T09:45:40.115Z,63.6
2018-04-22T09:46:30.173Z,63.7
2018-04-22T09:47:20.030Z,63.8
2018-04-22T09:48:10.354Z,63.8
2018-04-22T09:49:00.386Z,63.9
2018-04-22T09:49:50.644Z,64
2018-04-22T09:50:39.954Z,64.1
2018-04-22T09:51:30.609Z,64.1
2018-04-22T09:52:20.649Z,64.2
2018-04-22T09:53:10.741Z,64.3
2018-04-22T09:54:00.478Z,64.3
2018-04-22T09:54:50.597Z,64.3
2018-04-22T09:55:41.249Z,64.3
2018-04-22T09:56:30.974Z,64.3
2018-04-22T09:57:20.747Z,64.3
2018-04-22T09:58:11.100Z,64.4
2018-04-22T09:59:00.941Z,64.4
2018-04-22T09:59:51.252Z,64.4
2018-04-22T10:00:41.296Z,64.4
2018-04-22T10:01:30.789Z,64.4
2018-04-22T10:02:21.445Z,64.4
2018-04-22T10:03:11.474Z,64.4
2018-04-22T10:04:01.277Z,64.5
2018-04-22T10:04:51.472Z,64.6
2018-04-22T10:05:41.677Z,64.6
2018-04-22T10:06:31.819Z,64.6
2018-04-22T10:07:21.535Z,64.6
2018-04-22T10:08:11.936Z,64.7
2018-04-22T10:09:01.941Z,64.8
2018-04-22T10:09:52.010Z,64.8
2018-04-22T10:10:42.063Z,64.8
2018-04-22T10:11:31.886Z,64.9
2018-04-22T10:12:22.199Z,64.9
2018-04-22T10:13:12.266Z,65
2018-04-22T10:14:02.337Z,65.1
2018-04-22T10:14:51.866Z,65.2
2018-04-22T10:15:42.465Z,65.2
2018-04-22T10:16:32.494Z,65.2
2018-04-22T10:17:22.586Z,65.3
2018-04-22T10:18:12.141Z,65.3
2018-04-22T10:19:01.977Z,65.4
2018-04-22T10:19:52.342Z,65.4
2018-04-22T10:20:42.880Z,65.5
2018-04-22T10:21:32.945Z,65.6
2018-04-22T10:22:22.718Z,65.7
2018-04-22T10:23:12.773Z,65.8
2018-04-22T10:24:02.838Z,65.8
2018-04-22T10:24:52.903Z,65.8
2018-04-22T10:25:42.967Z,65.8
2018-04-22T10:26:33.321Z,65.6
2018-04-22T10:27:23.399Z,65.6
2018-04-22T10:28:13.164Z,65.6
2018-04-22T10:29:02.966Z,65.6
2018-04-22T10:29:53.594Z,65.7
2018-04-22T10:30:43.629Z,65.8
2018-04-22T10:31:33.436Z,65.9
2018-04-22T10:32:23.774Z,66
2018-04-22T10:33:13.828Z,66.1
2018-04-22T10:34:03.897Z,66.2
2018-04-22T10:34:53.425Z,66.3
2018-04-22T10:35:43.764Z,66.3
2018-04-22T10:36:34.275Z,66.3
2018-04-22T10:37:23.892Z,66.3
2018-04-22T10:38:14.224Z,66.3
2018-04-22T10:39:04.309Z,66.3
2018-04-22T10:39:54.363Z,66.4
2018-04-22T10:40:44.412Z,66.4
2018-04-22T10:41:34.510Z,66.4
2018-04-22T10:42:24.266Z,66.5
2018-04-22T10:43:14.621Z,66.5
2018-04-22T10:44:04.691Z,66.4
2018-04-22T10:44:54.470Z,66.4
2018-04-22T10:45:44.248Z,66.4
2018-04-22T10:46:34.906Z,66.3
2018-04-22T10:47:24.700Z,66.2
2018-04-22T10:48:15.010Z,65.9
2018-04-22T10:49:04.791Z,65.8
2018-04-22T10:49:55.169Z,65.7
2018-04-22T10:50:45.206Z,65.6
2018-04-22T10:51:35.261Z,65.6
2018-04-22T10:52:25.319Z,65.6
2018-04-22T10:53:15.392Z,65.5
2018-04-22T10:54:05.523Z,65.4
2018-04-22T10:54:55.541Z,65.3
2018-04-22T10:55:45.320Z,65
2018-04-22T10:56:35.093Z,64.8
2018-04-22T10:57:25.180Z,64.6
2018-04-22T10:58:15.505Z,64.6
2018-04-22T10:59:05.393Z,64.6
2018-04-22T10:59:56.330Z,64.6
2018-04-22T11:00:45.996Z,64.7
2018-04-22T11:01:35.764Z,64.8
2018-04-22T11:02:26.136Z,64.8
2018-04-22T11:03:15.899Z,64.8
2018-04-22T11:04:05.700Z,64.8
2018-04-22T11:04:55.817Z,64.8
2018-04-22T11:05:46.099Z,64.9
2018-04-22T11:06:36.458Z,64.9
2018-04-22T11:07:26.505Z,64.9
2018-04-22T11:08:16.290Z,65.1
2018-04-22T11:09:06.656Z,65.1
2018-04-22T11:09:56.410Z,65.2
2018-04-22T11:10:46.495Z,65.3
2018-04-22T11:11:36.578Z,65.3
2018-04-22T11:12:26.334Z,65.4
2018-04-22T11:13:16.696Z,65.4
2018-04-22T11:14:07.019Z,65.4
2018-04-22T11:14:57.099Z,65.4
2018-04-22T11:15:46.871Z,65.4
2018-04-22T11:16:37.241Z,65.5
2018-04-22T11:17:27.294Z,65.5
2018-04-22T11:18:17.383Z,65.6
2018-04-22T11:19:07.437Z,65.7