createdAt,value
2018-03-24T09:08:24.357Z,18.91
2018-03-24T09:09:24.348Z,18.94
2018-03-24T09:11:17.293Z,18.86
2018-03-24T09:12:17.300Z,18.73
2018-03-24T09:14:10.287Z,18.74
2018-03-24T09:15:10.260Z,18.94
2018-03-24T09:17:03.212Z,18.97
2018-03-24T09:18:03.213Z,19.14
2018-03-24T09:19:56.187Z,19.53
2018-03-24T09:20:56.173Z,19.80
2018-03-24T09:22:49.119Z,19.95
2018-03-24T09:23:49.134Z,19.53
2018-03-24T09:25:42.097Z,19.42
2018-03-24T09:26:42.104Z,19.13
2018-03-24T09:28:35.035Z,18.62
2018-03-24T09:29:35.039Z,18.59
2018-03-24T09:31:28.030Z,18.83
2018-03-24T09:32:27.997Z,18.84
2018-03-24T09:34:20.950Z,19.13
2018-03-24T09:35:20.958Z,19.32
2018-03-24T09:36:20.975Z,19.48
2018-03-24T09:37:20.999Z,19.13
2018-03-24T09:38:21.008Z,19.14
2018-03-24T09:39:21.068Z,19.31
2018-03-24T09:40:21.047Z,19.57
2018-03-24T09:41:21.063Z,19.39
2018-03-24T09:42:21.088Z,19.32
2018-03-24T09:43:21.110Z,19.18
2018-03-24T09:44:21.121Z,19.51
2018-03-24T09:45:21.139Z,19.66
2018-03-24T09:46:21.158Z,19.79
2018-03-24T09:47:21.168Z,19.79
2018-03-24T09:48:21.182Z,19.76
2018-03-24T09:49:21.208Z,19.65
2018-03-24T09:50:21.228Z,19.01
2018-03-24T09:51:21.239Z,18.12
2018-03-24T09:52:21.263Z,17.48
2018-03-24T09:53:21.290Z,17.66
2018-03-24T09:54:21.294Z,17.76
2018-03-24T09:55:21.325Z,17.92
2018-03-24T09:56:21.338Z,18.19
2018-03-24T09:57:21.352Z,18.52
2018-03-24T09:58:21.369Z,18.73
2018-03-24T09:59:21.429Z,18.97
2018-03-24T10:00:21.412Z,19.17
2018-03-24T10:01:21.430Z,19.39
2018-03-24T10:02:21.440Z,19.54
2018-03-24T10:03:21.463Z,19.61
2018-03-24T10:04:21.486Z,19.57
2018-03-24T10:05:21.554Z,19.57
2018-03-24T10:06:21.519Z,18.97
2018-03-24T10:07:21.534Z,18.59
2018-03-24T10:08:21.563Z,18.64
2018-03-24T10:09:21.566Z,18.44
2018-03-24T10:10:21.590Z,18.39
2018-03-24T10:11:21.613Z,18.29
2018-03-24T10:12:22.469Z,18.28
2018-03-24T10:13:21.819Z,18.44
2018-03-24T10:14:21.666Z,18.40
2018-03-24T10:15:21.678Z,18.46
2018-03-24T10:16:21.707Z,18.46
2018-03-24T10:17:21.723Z,18.39
2018-03-24T10:18:21.808Z,18.36
2018-03-24T10:19:21.759Z,18.18
2018-03-24T10:20:21.769Z,18.09
2018-03-24T10:21:21.796Z,17.82
2018-03-24T10:22:21.829Z,17.62
2018-03-24T10:23:21.835Z,17.62
2018-03-24T10:24:21.920Z,17.69
2018-03-24T10:25:21.861Z,18.02
2018-03-24T10:26:21.881Z,18.27
2018-03-24T10:27:21.898Z,18.22
2018-03-24T10:28:21.914Z,18.28
2018-03-24T10:29:21.944Z,18.33
2018-03-24T10:30:21.957Z,18.31
2018-03-24T10:31:21.982Z,18.12
2018-03-24T10:32:21.982Z,17.85
2018-03-24T10:33:22.007Z,17.30
2018-03-24T10:34:22.023Z,17.29
2018-03-24T10:35:22.041Z,17.47
2018-03-24T10:36:22.118Z,17.55
2018-03-24T10:37:22.077Z,17.67
2018-03-24T10:38:22.099Z,17.51
2018-03-24T10:39:22.107Z,17.57
2018-03-24T10:40:22.131Z,17.23
2018-03-24T10:41:22.148Z,17.13
2018-03-24T10:42:22.158Z,17.04
2018-03-24T10:43:22.185Z,17.26
2018-03-24T10:44:22.206Z,17.17
2018-03-24T10:45:22.218Z,17.26
2018-03-24T10:46:22.236Z,17.30
2018-03-24T10:47:22.248Z,17.36
2018-03-24T10:48:22.284Z,17.22
2018-03-24T10:49:22.294Z,16.75
2018-03-24T10:50:22.297Z,16.78
2018-03-24T10:51:22.323Z,16.86
2018-03-24T10:52:22.342Z,16.35
2018-03-24T10:53:22.361Z,16.09
2018-03-24T10:54:22.373Z,15.82
2018-03-24T10:55:22.383Z,16.18
2018-03-24T10:56:22.451Z,16.48
2018-03-24T10:57:22.432Z,16.77
2018-03-24T10:58:22.450Z,16.65
2018-03-24T10:59:22.456Z,16.41
2018-03-24T11:00:22.485Z,16.58
2018-03-24T11:01:22.485Z,16.78
2018-03-24T11:02:22.610Z,17.07
2018-03-24T11:03:22.532Z,17.28
2018-03-24T11:04:22.533Z,17.28
2018-03-24T11:05:22.551Z,17.23
2018-03-24T11:06:22.562Z,16.90
2018-03-24T11:07:22.581Z,16.56
2018-03-24T11:08:22.600Z,16.33
2018-03-24T11:09:22.615Z,16.56
2018-03-24T11:10:22.635Z,16.44
2018-03-24T11:11:22.642Z,16.31
2018-03-24T11:12:22.672Z,16.18
2018-03-24T11:13:22.669Z,16.40
2018-03-24T11:14:22.694Z,16.71
2018-03-24T11:15:22.709Z,16.80
2018-03-24T11:16:22.716Z,16.95
2018-03-24T11:17:22.735Z,17.15
2018-03-24T11:18:22.741Z,17.30
2018-03-24T11:19:22.782Z,17.23
2018-03-24T11:20:22.782Z,17.35
2018-03-24T11:21:22.802Z,17.40
2018-03-24T11:22:22.812Z,17.23
2018-03-24T11:23:22.845Z,17.38
2018-03-24T11:24:22.835Z,17.47
2018-03-24T11:25:22.852Z,17.63
2018-03-24T11:26:22.865Z,17.79
2018-03-24T11:27:22.883Z,17.91
2018-03-24T11:28:22.899Z,17.92
2018-03-24T11:29:22.909Z,17.85
2018-03-24T11:30:22.988Z,17.63
2018-03-24T11:31:23.001Z,17.67
2018-03-24T11:32:23.025Z,17.63
2018-03-24T11:33:22.978Z,17.81
2018-03-24T11:34:22.998Z,17.76
2018-03-24T11:35:23.017Z,17.63
2018-03-24T11:36:23.021Z,17.51
2018-03-24T11:37:23.026Z,17.57
2018-03-24T11:38:23.057Z,17.73
2018-03-24T11:39:23.066Z,17.50
2018-03-24T11:40:23.068Z,17.48
2018-03-24T11:41:23.088Z,17.08
2018-03-24T11:42:23.102Z,17.33
2018-03-24T11:43:23.113Z,17.36
2018-03-24T11:44:23.167Z,17.22
2018-03-24T11:45:23.209Z,17.18
2018-03-24T11:46:23.154Z,16.77
2018-03-24T11:47:23.188Z,16.60
2018-03-24T11:48:23.186Z,16.55
2018-03-24T11:49:23.206Z,16.40
2018-03-24T11:50:23.206Z,16.14
2018-03-24T11:51:23.227Z,16.15
2018-03-24T11:52:23.241Z,16.22
2018-03-24T11:53:23.261Z,16.52
2018-03-24T11:54:23.269Z,16.59
2018-03-24T11:55:23.278Z,16.42
2018-03-24T11:56:23.309Z,16.59
2018-03-24T11:57:23.299Z,16.63
2018-03-24T11:58:23.310Z,16.65
2018-03-24T11:59:23.324Z,16.73
2018-03-24T12:00:23.339Z,16.70
2018-03-24T12:01:23.345Z,16.59
2018-03-24T12:02:23.360Z,16.52
2018-03-24T12:03:23.368Z,16.38
2018-03-24T12:04:23.396Z,16.37
2018-03-24T12:05:23.471Z,16.18
2018-03-24T12:06:23.418Z,16.18
2018-03-24T12:07:23.428Z,15.93
2018-03-24T12:08:23.472Z,15.75
2018-03-24T12:09:23.440Z,15.51
2018-03-24T12:10:23.445Z,15.36
2018-03-24T12:11:23.457Z,15.46
2018-03-24T12:12:23.465Z,15.54
2018-03-24T12:13:23.492Z,15.45
2018-03-24T12:14:23.494Z,15.17
2018-03-24T12:15:23.513Z,15.05
2018-03-24T12:16:23.521Z,15.20
2018-03-24T12:17:23.518Z,15.13
2018-03-24T12:18:23.539Z,15.24
2018-03-24T12:19:23.544Z,15.23
2018-03-24T12:20:23.545Z,15.12
2018-03-24T12:21:23.559Z,15.26
2018-03-24T12:22:23.566Z,15.28
2018-03-24T12:23:23.572Z,15.41
2018-03-24T12:24:23.608Z,15.46
2018-03-24T12:25:23.589Z,15.45
2018-03-24T12:26:23.598Z,15.24
2018-03-24T12:27:23.602Z,15.27
2018-03-24T12:28:23.621Z,15.17
2018-03-24T12:29:23.620Z,15.26
2018-03-24T12:30:23.636Z,15.27
2018-03-24T12:31:23.669Z,15.15
2018-03-24T12:32:23.754Z,15.24
2018-03-24T12:33:23.654Z,15.31
2018-03-24T12:34:23.666Z,15.33
2018-03-24T12:35:23.671Z,15.36
2018-03-24T12:36:23.678Z,15.35
2018-03-24T12:37:23.708Z,15.42
2018-03-24T12:38:23.693Z,15.63
2018-03-24T12:39:23.701Z,15.74
2018-03-24T12:40:23.718Z,15.82
2018-03-24T12:41:23.730Z,15.74
2018-03-24T12:42:23.728Z,15.74
2018-03-24T12:43:23.744Z,15.72
2018-03-24T12:44:23.751Z,15.75
2018-03-24T12:45:23.762Z,15.68
2018-03-24T12:46:23.763Z,15.64
2018-03-24T12:47:23.771Z,15.31
2018-03-24T12:48:23.784Z,15.13
2018-03-24T12:49:23.783Z,14.91
2018-03-24T12:50:23.790Z,14.88
2018-03-24T12:51:23.803Z,14.84
2018-03-24T12:52:23.807Z,14.93
2018-03-24T12:53:23.815Z,14.98
2018-03-24T12:54:23.822Z,15.12
2018-03-24T12:55:23.830Z,15.39
2018-03-24T12:56:23.842Z,15.36
2018-03-24T12:57:23.838Z,15.02
2018-03-24T12:58:23.854Z,15.06
2018-03-24T12:59:23.859Z,15.13
2018-03-24T13:00:23.891Z,15.03
2018-03-24T13:01:23.872Z,15.09
2018-03-24T13:02:23.877Z,15.11
2018-03-24T13:03:23.885Z,15.15
2018-03-24T13:04:23.900Z,15.17
2018-03-24T13:05:23.893Z,15.15
2018-03-24T13:06:23.906Z,15.17
2018-03-24T13:07:23.912Z,15.28
2018-03-24T13:08:23.916Z,15.27
2018-03-24T13:09:23.934Z,15.12
2018-03-24T13:10:23.940Z,14.90
2018-03-24T13:11:23.936Z,14.87
2018-03-24T13:12:23.950Z,14.72
2018-03-24T13:13:23.960Z,14.68
2018-03-24T13:14:23.967Z,14.69
2018-03-24T13:15:23.973Z,14.64
2018-03-24T13:16:23.985Z,14.69
2018-03-24T13:17:23.986Z,14.84
2018-03-24T13:18:23.993Z,14.71
2018-03-24T13:19:24.003Z,14.65
2018-03-24T13:20:24.001Z,14.74
2018-03-24T13:21:24.017Z,14.84
2018-03-24T13:22:24.030Z,14.98
2018-03-24T13:23:24.043Z,15.17
2018-03-24T13:24:24.049Z,15.26
2018-03-24T13:25:24.035Z,15.39
2018-03-24T13:26:24.052Z,15.26
2018-03-24T13:27:24.056Z,15.09
2018-03-24T13:28:24.056Z,14.57
2018-03-24T13:29:24.073Z,14.50
2018-03-24T13:30:24.073Z,14.47
2018-03-24T13:31:24.085Z,14.72
2018-03-24T13:32:24.099Z,14.87
2018-03-24T13:33:24.095Z,14.98
2018-03-24T13:34:24.109Z,15.19
2018-03-24T13:35:24.108Z,15.23
2018-03-24T13:36:24.116Z,15.35
2018-03-24T13:37:24.126Z,15.24
2018-03-24T13:38:24.172Z,14.87
2018-03-24T13:39:24.141Z,14.47
2018-03-24T13:40:24.148Z,14.43
2018-03-24T13:41:24.155Z,14.42
2018-03-24T13:42:24.162Z,14.24
2018-03-24T13:43:24.168Z,14.29
2018-03-24T13:44:24.178Z,14.39
2018-03-24T13:45:24.189Z,14.49
2018-03-24T13:46:24.184Z,14.46
2018-03-24T13:47:24.204Z,14.49
2018-03-24T13:48:24.197Z,14.31
2018-03-24T13:49:24.221Z,14.42
2018-03-24T13:50:24.215Z,14.44
2018-03-24T13:51:24.221Z,14.49
2018-03-24T13:52:24.231Z,14.61
2018-03-24T13:53:24.244Z,14.75
2018-03-24T13:54:24.240Z,14.52
2018-03-24T13:55:24.257Z,14.49
2018-03-24T13:56:24.274Z,14.44
2018-03-24T13:57:24.264Z,14.32
2018-03-24T13:58:24.291Z,14.16
2018-03-24T13:59:24.278Z,14.19
2018-03-24T14:00:24.285Z,14.14
2018-03-24T14:01:24.295Z,14.28
2018-03-24T14:02:24.295Z,14.42
2018-03-24T14:03:24.303Z,14.38
2018-03-24T14:04:24.311Z,14.14
2018-03-24T14:05:24.321Z,14.12
2018-03-24T14:06:24.327Z,14.13
2018-03-24T14:07:24.333Z,14.27
2018-03-24T14:08:24.336Z,14.29
2018-03-24T14:09:24.343Z,14.29
2018-03-24T14:10:24.357Z,14.25
2018-03-24T14:11:24.361Z,14.12
2018-03-24T14:12:24.362Z,14.02
2018-03-24T14:13:24.376Z,14.25
2018-03-24T14:14:24.383Z,14.37
2018-03-24T14:15:24.373Z,14.46
2018-03-24T14:16:24.392Z,14.46
2018-03-24T14:17:24.440Z,14.52
2018-03-24T14:18:24.393Z,14.65
2018-03-24T14:19:24.418Z,14.67
2018-03-24T14:20:24.420Z,14.53
2018-03-24T14:21:24.429Z,14.43
2018-03-24T14:22:24.436Z,14.29
2018-03-24T14:23:25.067Z,14.27
2018-03-24T14:24:24.444Z,14.20
2018-03-24T14:25:24.446Z,14.31
2018-03-24T14:26:24.449Z,14.24
2018-03-24T14:27:24.462Z,14.09
2018-03-24T14:28:24.467Z,14.01
2018-03-24T14:29:24.465Z,14.09
2018-03-24T14:30:24.511Z,14.24
2018-03-24T14:31:24.490Z,14.28
2018-03-24T14:32:24.491Z,14.44
2018-03-24T14:33:24.494Z,14.44
2018-03-24T14:34:24.520Z,14.46
2018-03-24T14:35:24.505Z,14.39
2018-03-24T14:36:24.517Z,14.39
2018-03-24T14:37:24.614Z,14.21
2018-03-24T14:38:24.534Z,14.28
2018-03-24T14:39:24.532Z,14.29
2018-03-24T14:40:24.535Z,14.32
2018-03-24T14:41:24.549Z,14.52
2018-03-24T14:42:24.549Z,14.50
2018-03-24T14:43:24.566Z,14.60
2018-03-24T14:44:24.605Z,14.64
2018-03-24T14:45:24.568Z,14.72
2018-03-24T14:46:24.573Z,14.39
2018-03-24T14:47:24.583Z,14.39
2018-03-24T14:48:24.585Z,14.24
2018-03-24T14:49:24.596Z,14.13
2018-03-24T14:50:24.600Z,14.20
2018-03-24T14:51:24.611Z,14.27
2018-03-24T14:52:24.607Z,14.07
2018-03-24T14:53:24.623Z,14.07
2018-03-24T14:54:24.629Z,13.95
2018-03-24T14:55:24.678Z,13.99
2018-03-24T14:56:24.637Z,13.81
2018-03-24T14:57:24.642Z,13.71
2018-03-24T14:58:24.671Z,13.77
2018-03-24T14:59:24.657Z,13.79
2018-03-24T15:00:24.662Z,13.73
2018-03-24T15:01:24.669Z,13.59
2018-03-24T15:02:24.671Z,13.46
2018-03-24T15:03:24.685Z,13.40
2018-03-24T15:04:24.687Z,13.44
2018-03-24T15:05:24.696Z,13.46
2018-03-24T15:06:24.710Z,13.43
2018-03-24T15:07:24.702Z,13.43
2018-03-24T15:08:24.716Z,13.36
2018-03-24T15:09:24.716Z,13.33
2018-03-24T15:10:24.731Z,13.43
2018-03-24T15:11:24.724Z,13.29
2018-03-24T15:12:24.749Z,13.37
2018-03-24T15:13:24.738Z,13.33
2018-03-24T15:14:24.771Z,13.43
2018-03-24T15:15:24.759Z,13.47
2018-03-24T15:16:24.760Z,13.41
2018-03-24T15:17:24.780Z,13.56
2018-03-24T15:18:24.775Z,13.33
2018-03-24T15:19:24.780Z,13.43
2018-03-24T15:20:24.785Z,13.32
2018-03-24T15:21:24.790Z,13.37
2018-03-24T15:22:24.790Z,13.27
2018-03-24T15:23:24.797Z,13.20
2018-03-24T15:24:24.824Z,13.18
2018-03-24T15:25:24.825Z,13.20
2018-03-24T15:26:24.829Z,13.27
2018-03-24T15:27:24.884Z,13.27
2018-03-24T15:28:24.849Z,13.27
2018-03-24T15:29:24.840Z,13.24
2018-03-24T15:30:24.844Z,13.33
2018-03-24T15:31:24.848Z,13.24
2018-03-24T15:32:24.846Z,13.32
2018-03-24T15:33:24.902Z,13.38
2018-03-24T15:34:24.864Z,13.27
2018-03-24T15:35:24.865Z,13.37
2018-03-24T15:36:24.877Z,13.37
2018-03-24T15:37:24.882Z,13.25
2018-03-24T15:38:24.881Z,13.27
2018-03-24T15:39:24.892Z,13.37
2018-03-24T15:40:24.903Z,13.33
2018-03-24T15:41:24.906Z,13.30
2018-03-24T15:42:24.907Z,13.12
2018-03-24T15:43:24.921Z,13.18
2018-03-24T15:44:24.910Z,13.15
2018-03-24T15:45:24.925Z,13.18
2018-03-24T15:46:24.938Z,13.15
2018-03-24T15:47:24.941Z,13.18
2018-03-24T15:48:24.952Z,13.24
2018-03-24T15:49:24.968Z,13.17
2018-03-24T15:50:24.948Z,13.17
2018-03-24T15:51:24.960Z,13.27
2018-03-24T15:52:24.960Z,13.15
2018-03-24T15:53:24.987Z,13.24
2018-03-24T15:54:24.971Z,13.33
2018-03-24T15:55:24.976Z,13.33
2018-03-24T15:56:24.978Z,13.44
2018-03-24T15:57:25.213Z,13.40
2018-03-24T15:58:24.994Z,13.40
2018-03-24T15:59:25.003Z,13.41
2018-03-24T16:00:25.002Z,13.44
2018-03-24T16:01:25.005Z,13.38
2018-03-24T16:02:25.018Z,13.43
2018-03-24T16:03:25.025Z,13.36
2018-03-24T16:04:25.042Z,13.37
2018-03-24T16:05:25.040Z,13.32
2018-03-24T16:06:25.029Z,13.37
2018-03-24T16:07:25.038Z,13.37
2018-03-24T16:08:25.044Z,13.40
2018-03-24T16:09:25.055Z,13.30
2018-03-24T16:10:25.054Z,13.21
2018-03-24T16:11:25.062Z,13.18
2018-03-24T16:12:25.065Z,13.11
2018-03-24T16:13:25.069Z,13.12
2018-03-24T16:14:25.080Z,13.12
2018-03-24T16:15:25.086Z,13.00
2018-03-24T16:16:25.090Z,13.04
2018-03-24T16:17:25.099Z,12.93
2018-03-24T16:18:25.103Z,12.92
2018-03-24T16:19:25.107Z,12.85
2018-03-24T16:20:25.113Z,12.81
2018-03-24T16:21:25.112Z,12.87
2018-03-24T16:22:25.119Z,12.84
2018-03-24T16:23:25.123Z,12.88
2018-03-24T16:24:25.131Z,12.75
2018-03-24T16:25:25.137Z,12.69
2018-03-24T16:26:25.137Z,12.63
2018-03-24T16:27:25.142Z,12.54
2018-03-24T16:28:25.158Z,12.69
2018-03-24T16:29:25.163Z,12.74
2018-03-24T16:30:25.174Z,12.70
2018-03-24T16:31:25.178Z,12.87
2018-03-24T16:32:25.175Z,12.89
2018-03-24T16:33:25.180Z,12.88
2018-03-24T16:34:25.206Z,12.96
2018-03-24T16:35:25.183Z,13.11
2018-03-24T16:36:25.196Z,13.07
2018-03-24T16:37:25.200Z,13.06
2018-03-24T16:38:25.195Z,13.00
2018-03-24T16:39:25.229Z,12.92
2018-03-24T16:40:25.216Z,12.87
2018-03-24T16:41:25.216Z,12.75
2018-03-24T16:42:25.215Z,12.75
2018-03-24T16:43:25.222Z,12.78
2018-03-24T16:44:25.271Z,12.77
2018-03-24T16:45:25.292Z,12.71
2018-03-24T16:46:25.238Z,12.70
2018-03-24T16:47:25.249Z,12.66
2018-03-24T16:48:25.255Z,12.56
2018-03-24T16:49:25.271Z,12.54
2018-03-24T16:50:25.268Z,12.59
2018-03-24T16:51:25.272Z,12.63
2018-03-24T16:52:25.282Z,12.69
2018-03-24T16:53:25.277Z,12.67
2018-03-24T16:54:25.288Z,12.75
2018-03-24T16:55:25.302Z,12.82
2018-03-24T16:56:25.332Z,12.67
2018-03-24T16:57:25.311Z,12.71
2018-03-24T16:58:25.314Z,12.79
2018-03-24T16:59:25.327Z,12.77
2018-03-24T17:00:25.314Z,12.77
2018-03-24T17:01:25.335Z,12.70
2018-03-24T17:02:25.334Z,12.66
2018-03-24T17:03:25.350Z,12.70
2018-03-24T17:04:25.382Z,12.71
2018-03-24T17:05:25.353Z,12.75
2018-03-24T17:06:25.401Z,12.77
2018-03-24T17:07:25.373Z,12.71
2018-03-24T17:08:25.406Z,12.82
2018-03-24T17:09:25.375Z,12.71
2018-03-24T17:10:25.364Z,12.64
2018-03-24T17:11:25.374Z,12.63
2018-03-24T17:12:25.381Z,12.66
2018-03-24T17:13:25.415Z,12.51
2018-03-24T17:14:25.481Z,12.54
2018-03-24T17:15:25.410Z,12.60
2018-03-24T17:16:25.392Z,12.49
2018-03-24T17:17:25.404Z,12.56
2018-03-24T17:18:26.132Z,12.48
2018-03-24T17:19:25.416Z,12.45
2018-03-24T17:20:25.421Z,12.45
2018-03-24T17:21:25.424Z,12.44
2018-03-24T17:22:25.422Z,12.41
2018-03-24T17:23:25.428Z,12.49
2018-03-24T17:24:25.436Z,12.51
2018-03-24T17:25:25.433Z,12.42
2018-03-24T17:26:25.456Z,12.46
2018-03-24T17:27:25.444Z,12.44
2018-03-24T17:28:25.454Z,12.21
2018-03-24T17:29:26.135Z,12.20
2018-03-24T17:30:25.457Z,12.24
2018-03-24T17:31:25.463Z,12.15
2018-03-24T17:32:25.468Z,12.12
2018-03-24T17:33:25.479Z,12.20
2018-03-24T17:34:25.516Z,12.13
2018-03-24T17:35:25.480Z,12.16
2018-03-24T17:36:25.496Z,12.05
2018-03-24T17:37:25.495Z,12.12
2018-03-24T17:38:25.504Z,12.02
2018-03-24T17:39:25.511Z,12.06
2018-03-24T17:40:25.510Z,12.05
2018-03-24T17:41:25.522Z,12.09
2018-03-24T17:42:25.528Z,12.12
2018-03-24T17:43:25.520Z,12.06
2018-03-24T17:44:25.542Z,12.08
2018-03-24T17:45:25.536Z,12.08
2018-03-24T17:46:25.532Z,12.02
2018-03-24T17:47:25.612Z,11.94
2018-03-24T17:48:25.554Z,11.93
2018-03-24T17:49:25.644Z,11.80
2018-03-24T17:50:25.563Z,11.90
2018-03-24T17:51:25.578Z,11.85
2018-03-24T17:52:25.740Z,11.86
2018-03-24T17:53:25.625Z,11.85
2018-03-24T17:54:25.600Z,11.85
2018-03-24T17:55:25.724Z,11.89
2018-03-24T17:56:25.629Z,11.94
2018-03-24T17:57:25.625Z,12.06
2018-03-24T17:58:25.618Z,11.90
2018-03-24T17:59:25.608Z,11.94
2018-03-24T18:00:25.629Z,11.96
2018-03-24T18:01:25.639Z,11.94
2018-03-24T18:02:25.649Z,12.04
2018-03-24T18:03:25.628Z,11.83
2018-03-24T18:04:25.656Z,11.85
2018-03-24T18:05:25.641Z,11.85
2018-03-24T18:06:25.651Z,11.85
2018-03-24T18:07:25.650Z,11.77
2018-03-24T18:08:25.664Z,11.77
2018-03-24T18:09:26.629Z,11.77
2018-03-24T18:10:25.649Z,11.62
2018-03-24T18:11:25.652Z,11.61
2018-03-24T18:12:25.657Z,11.56
2018-03-24T18:13:25.668Z,11.54
2018-03-24T18:14:25.668Z,11.41
2018-03-24T18:15:25.669Z,11.41
2018-03-24T18:16:25.672Z,11.38
2018-03-24T18:17:25.679Z,11.29
2018-03-24T18:18:25.680Z,11.31
2018-03-24T18:19:25.693Z,11.27
2018-03-24T18:20:25.705Z,11.35
2018-03-24T18:21:25.709Z,11.31
2018-03-24T18:22:25.703Z,11.29
2018-03-24T18:23:25.710Z,11.34
2018-03-24T18:24:25.705Z,11.32
2018-03-24T18:25:25.718Z,11.19
2018-03-24T18:26:25.716Z,11.14
2018-03-24T18:27:25.726Z,11.13
2018-03-24T18:28:25.732Z,11.21
2018-03-24T18:29:25.730Z,11.10
2018-03-24T18:30:25.736Z,11.10
2018-03-24T18:31:25.740Z,11.24
2018-03-24T18:32:25.759Z,11.11
2018-03-24T18:33:25.763Z,11.20
2018-03-24T18:34:25.772Z,11.17
2018-03-24T18:35:25.769Z,11.19
2018-03-24T18:36:25.775Z,11.20
2018-03-24T18:37:25.793Z,11.10
2018-03-24T18:38:25.784Z,11.19
2018-03-24T18:39:25.790Z,11.07
2018-03-24T18:40:25.805Z,10.98
2018-03-24T18:41:25.838Z,11.06
2018-03-24T18:42:25.796Z,11.14
2018-03-24T18:43:25.798Z,11.02
2018-03-24T18:44:25.834Z,10.99
2018-03-24T18:45:25.808Z,10.96
2018-03-24T18:46:25.876Z,10.98
2018-03-24T18:47:25.811Z,10.94
2018-03-24T18:48:25.815Z,10.89
2018-03-24T18:49:25.825Z,10.88
2018-03-24T18:50:25.825Z,10.89
2018-03-24T18:51:25.835Z,10.86
2018-03-24T18:52:25.842Z,10.83
2018-03-24T18:53:25.852Z,10.76
2018-03-24T18:54:25.842Z,10.81
2018-03-24T18:55:25.847Z,10.81
2018-03-24T18:56:25.994Z,10.81
2018-03-24T18:57:25.853Z,10.76
2018-03-24T18:58:25.975Z,10.68
2018-03-24T18:59:25.993Z,10.66
2018-03-24T19:00:25.943Z,10.70
2018-03-24T19:01:25.924Z,10.74
2018-03-24T19:02:25.873Z,10.68
2018-03-24T19:03:25.998Z,10.76
2018-03-24T19:04:25.887Z,10.81
2018-03-24T19:05:25.887Z,10.77
2018-03-24T19:06:25.892Z,10.80
2018-03-24T19:07:25.896Z,10.83
2018-03-24T19:08:25.927Z,10.77
2018-03-24T19:09:25.907Z,10.80
2018-03-24T19:10:25.977Z,10.76
2018-03-24T19:11:25.928Z,10.83
2018-03-24T19:12:25.938Z,10.70
2018-03-24T19:13:25.951Z,10.76
2018-03-24T19:14:25.928Z,10.74
2018-03-24T19:15:25.944Z,10.73
2018-03-24T19:16:25.935Z,10.65
2018-03-24T19:17:26.008Z,10.71
2018-03-24T19:18:25.946Z,10.71
2018-03-24T19:19:25.938Z,10.63
2018-03-24T19:20:25.944Z,10.65
2018-03-24T19:21:25.958Z,10.63
2018-03-24T19:22:25.952Z,10.60
2018-03-24T19:23:25.960Z,10.63
2018-03-24T19:24:26.067Z,10.65
2018-03-24T19:25:25.965Z,10.70
2018-03-24T19:26:25.969Z,10.62
2018-03-24T19:27:25.969Z,10.62
2018-03-24T19:28:25.974Z,10.52
2018-03-24T19:29:25.988Z,10.62
2018-03-24T19:30:25.990Z,10.59
2018-03-24T19:31:25.992Z,10.56
2018-03-24T19:32:25.996Z,10.58
2018-03-24T19:33:25.992Z,10.55
2018-03-24T19:34:26.009Z,10.56
2018-03-24T19:35:26.020Z,10.56
2018-03-24T19:36:26.015Z,10.46
2018-03-24T19:37:26.027Z,10.46
2018-03-24T19:38:26.018Z,10.52
2018-03-24T19:39:26.029Z,10.47
2018-03-24T19:40:26.021Z,10.42
2018-03-24T19:41:26.039Z,10.40
2018-03-24T19:42:26.033Z,10.40
2018-03-24T19:43:26.044Z,10.40
2018-03-24T19:44:26.104Z,10.42
2018-03-24T19:45:26.045Z,10.43
2018-03-24T19:46:26.047Z,10.36
2018-03-24T19:47:26.054Z,10.33
2018-03-24T19:48:26.067Z,10.25
2018-03-24T19:49:26.059Z,10.24
2018-03-24T19:50:26.062Z,10.22
2018-03-24T19:51:26.073Z,10.21
2018-03-24T19:52:26.095Z,10.17
2018-03-24T19:53:26.083Z,10.15
2018-03-24T19:54:26.090Z,10.19
2018-03-24T19:55:26.093Z,10.09
2018-03-24T19:56:26.088Z,10.21
2018-03-24T19:57:26.325Z,10.22
2018-03-24T19:58:26.100Z,10.04
2018-03-24T19:59:26.141Z,10.06
2018-03-24T20:00:26.104Z,10.12
2018-03-24T20:01:26.112Z,10.06
2018-03-24T20:02:26.110Z,10.09
2018-03-24T20:03:26.121Z,10.10
2018-03-24T20:04:26.120Z,9.99
2018-03-24T20:05:26.122Z,10.03
2018-03-24T20:06:26.148Z,9.94
2018-03-24T20:07:26.149Z,9.97
2018-03-24T20:08:26.139Z,9.96
2018-03-24T20:09:26.142Z,10.06
2018-03-24T20:10:26.168Z,9.96
2018-03-24T20:11:26.147Z,9.97
2018-03-24T20:12:26.149Z,9.94
2018-03-24T20:13:26.194Z,9.97
2018-03-24T20:14:26.168Z,9.86
2018-03-24T20:15:26.162Z,9.86
2018-03-24T20:16:26.198Z,9.91
2018-03-24T20:17:26.172Z,9.86
2018-03-24T20:18:26.174Z,9.89
2018-03-24T20:19:26.173Z,9.85
2018-03-24T20:20:26.182Z,9.86
2018-03-24T20:21:26.182Z,9.82
2018-03-24T20:22:26.190Z,9.85
2018-03-24T20:23:26.195Z,9.73
2018-03-24T20:24:26.198Z,9.76
2018-03-24T20:25:26.206Z,9.73
2018-03-24T20:26:26.205Z,9.70
2018-03-24T20:27:26.197Z,9.70
2018-03-24T20:28:26.206Z,9.75
2018-03-24T20:29:26.212Z,9.68
2018-03-24T20:30:26.213Z,9.71
2018-03-24T20:31:26.221Z,9.66
2018-03-24T20:32:26.222Z,9.67
2018-03-24T20:33:26.230Z,9.61
2018-03-24T20:34:26.236Z,9.61
2018-03-24T20:35:26.232Z,9.63
2018-03-24T20:36:26.236Z,9.61
2018-03-24T20:37:26.236Z,9.58
2018-03-24T20:38:26.239Z,9.58
2018-03-24T20:39:26.247Z,9.58
2018-03-24T20:40:26.257Z,9.43
2018-03-24T20:41:26.256Z,9.42
2018-03-24T20:42:26.259Z,9.46
2018-03-24T20:43:26.271Z,9.42
2018-03-24T20:44:26.265Z,9.45
2018-03-24T20:45:26.282Z,9.45
2018-03-24T20:46:26.281Z,9.45
2018-03-24T20:47:26.284Z,9.43
2018-03-24T20:48:26.294Z,9.34
2018-03-24T20:49:26.314Z,9.43
2018-03-24T20:50:26.287Z,9.40
2018-03-24T20:51:26.287Z,9.39
2018-03-24T20:52:26.298Z,9.42
2018-03-24T20:53:26.305Z,9.32
2018-03-24T20:54:26.332Z,9.40
2018-03-24T20:55:26.311Z,9.31
2018-03-24T20:56:26.315Z,9.35
2018-03-24T20:57:26.314Z,9.25
2018-03-24T20:58:26.315Z,9.31
2018-03-24T20:59:26.317Z,9.25
2018-03-24T21:00:26.320Z,9.20
2018-03-24T21:01:26.374Z,9.18
2018-03-24T21:02:26.325Z,9.21
2018-03-24T21:03:26.353Z,9.16
2018-03-24T21:04:26.359Z,9.20
2018-03-24T21:05:26.340Z,9.27
2018-03-24T21:06:26.341Z,9.24
2018-03-24T21:07:26.351Z,9.25
2018-03-24T21:08:26.353Z,9.16
2018-03-24T21:09:26.351Z,9.21
2018-03-24T21:10:26.357Z,9.06
2018-03-24T21:11:26.355Z,9.06
2018-03-24T21:12:26.360Z,9.10
2018-03-24T21:13:26.414Z,9.02
2018-03-24T21:15:19.892Z,9.04
2018-03-24T21:16:19.352Z,9.02
2018-03-24T21:18:12.320Z,8.97
2018-03-24T21:19:12.300Z,8.90
2018-03-24T21:21:05.251Z,8.90
2018-03-24T21:22:05.254Z,8.94
2018-03-24T21:23:58.238Z,8.93
2018-03-24T21:24:58.202Z,8.86
2018-03-24T21:26:51.223Z,8.94
2018-03-24T21:27:51.178Z,8.88
2018-03-24T21:29:44.178Z,8.90
2018-03-24T21:30:44.124Z,8.94
2018-03-24T21:32:37.088Z,8.83
2018-03-24T21:33:37.087Z,8.78
2018-03-24T21:35:30.075Z,8.78
2018-03-24T21:36:30.040Z,8.81
2018-03-24T21:38:22.994Z,8.60
2018-03-24T21:39:23.008Z,8.60
2018-03-24T21:41:15.985Z,8.57
2018-03-24T21:42:15.946Z,8.58
2018-03-24T21:44:08.914Z,8.57
2018-03-24T21:45:08.908Z,8.55
2018-03-24T21:46:08.904Z,8.57
2018-03-24T21:47:08.909Z,8.62
2018-03-24T21:48:08.917Z,8.58
2018-03-24T21:49:08.912Z,8.58
2018-03-24T21:50:08.919Z,8.58
2018-03-24T21:51:08.934Z,8.55
2018-03-24T21:52:08.932Z,8.53
2018-03-24T21:53:08.933Z,8.53
2018-03-24T21:54:08.932Z,8.45
2018-03-24T21:55:08.945Z,8.47
2018-03-24T21:57:01.985Z,8.45
2018-03-24T21:58:01.843Z,8.48
2018-03-24T21:59:54.853Z,8.37
2018-03-24T22:00:54.798Z,8.37
2018-03-24T22:02:47.977Z,8.28
2018-03-24T22:03:47.837Z,8.29
2018-03-24T22:05:40.729Z,8.21
2018-03-24T22:06:40.721Z,8.20
2018-03-24T22:08:33.708Z,8.18
2018-03-24T22:09:33.672Z,8.14
2018-03-24T22:11:26.651Z,8.15
2018-03-24T22:12:27.596Z,8.20
2018-03-24T22:14:19.608Z,8.21
2018-03-24T22:15:19.591Z,8.22
2018-03-24T22:17:12.549Z,8.18
2018-03-24T22:18:12.581Z,8.15
2018-03-24T22:20:05.523Z,8.21
2018-03-24T22:21:05.526Z,8.30
2018-03-24T22:22:58.480Z,8.17
2018-03-24T22:23:58.468Z,8.20
2018-03-24T22:25:51.440Z,8.18
2018-03-24T22:26:51.411Z,8.10
2018-03-24T22:28:44.408Z,8.04
2018-03-24T22:29:44.367Z,8.10
2018-03-24T22:31:37.871Z,7.92
2018-03-24T22:32:37.342Z,7.96
2018-03-24T22:34:30.311Z,7.78