createdAt,value
2019-06-27T00:01:00.312Z,58.20
2019-06-27T00:03:29.737Z,58.20
2019-06-27T00:05:59.129Z,58.20
2019-06-27T00:08:28.540Z,58.20
2019-06-27T00:10:57.950Z,58.20
2019-06-27T00:13:27.417Z,58.10
2019-06-27T00:15:56.857Z,58.10
2019-06-27T00:18:26.271Z,57.90
2019-06-27T00:20:58.099Z,57.60
2019-06-27T00:23:27.507Z,57.60
2019-06-27T00:25:56.883Z,57.70
2019-06-27T00:28:26.311Z,57.70
2019-06-27T00:30:55.731Z,57.70
2019-06-27T00:33:25.114Z,57.40
2019-06-27T00:35:54.557Z,56.50
2019-06-27T00:38:23.971Z,54.60
2019-06-27T00:40:53.444Z,54.00
2019-06-27T00:43:22.881Z,53.60
2019-06-27T00:45:52.325Z,53.30
2019-06-27T00:48:21.709Z,53.00
2019-06-27T00:50:51.183Z,52.80
2019-06-27T00:53:20.599Z,52.70
2019-06-27T00:55:50.028Z,52.60
2019-06-27T00:58:19.388Z,52.70
2019-06-27T01:00:48.861Z,52.70
2019-06-27T01:03:18.313Z,52.70
2019-06-27T01:05:47.691Z,52.50
2019-06-27T01:08:17.149Z,52.00
2019-06-27T01:10:46.557Z,51.50
2019-06-27T01:13:15.983Z,51.20
2019-06-27T01:15:45.475Z,50.80
2019-06-27T01:18:14.852Z,51.30
2019-06-27T01:20:44.226Z,50.50
2019-06-27T01:23:13.599Z,50.00
2019-06-27T01:25:43.117Z,49.80
2019-06-27T01:28:13.448Z,49.40
2019-06-27T01:30:42.846Z,49.10
2019-06-27T01:33:12.198Z,49.10
2019-06-27T01:35:41.757Z,49.10
2019-06-27T01:38:11.467Z,48.90
2019-06-27T01:40:40.941Z,48.50
2019-06-27T01:43:10.267Z,48.20
2019-06-27T01:45:44.912Z,47.90
2019-06-27T01:48:14.263Z,47.90
2019-06-27T01:50:43.836Z,47.60
2019-06-27T01:53:13.262Z,47.00
2019-06-27T01:55:42.746Z,47.60
2019-06-27T01:58:12.184Z,46.80
2019-06-27T02:00:41.560Z,46.70
2019-06-27T02:03:11.196Z,46.70
2019-06-27T02:05:40.613Z,46.40
2019-06-27T02:08:09.992Z,46.40
2019-06-27T02:10:39.785Z,46.40
2019-06-27T02:13:09.420Z,46.40
2019-06-27T02:15:39.083Z,46.40
2019-06-27T02:18:08.555Z,46.50
2019-06-27T02:20:37.988Z,46.50
2019-06-27T02:23:07.460Z,46.60
2019-06-27T02:25:36.922Z,46.70
2019-06-27T02:28:06.428Z,46.70
2019-06-27T02:30:45.099Z,46.90
2019-06-27T02:33:14.498Z,47.10
2019-06-27T02:35:43.933Z,47.20
2019-06-27T02:38:13.325Z,47.20
2019-06-27T02:40:42.684Z,47.20
2019-06-27T02:43:12.049Z,47.20
2019-06-27T02:45:41.406Z,47.10
2019-06-27T02:48:10.832Z,47.20
2019-06-27T02:50:40.314Z,47.30
2019-06-27T02:53:09.742Z,47.40
2019-06-27T02:55:39.250Z,47.50
2019-06-27T02:58:28.418Z,47.70
2019-06-27T03:00:39.672Z,47.70
2019-06-27T03:03:09.031Z,48.00
2019-06-27T03:05:38.461Z,48.10
2019-06-27T03:08:07.805Z,48.20
2019-06-27T03:10:37.305Z,48.40
2019-06-27T03:13:06.760Z,48.50
2019-06-27T03:15:36.295Z,48.70
2019-06-27T03:18:05.847Z,48.80
2019-06-27T03:20:38.085Z,48.90
2019-06-27T03:23:07.588Z,49.10
2019-06-27T03:25:37.283Z,49.20
2019-06-27T03:28:06.863Z,49.30
2019-06-27T03:30:37.573Z,49.40
2019-06-27T03:33:06.972Z,49.50
2019-06-27T03:35:36.501Z,49.60
2019-06-27T03:38:06.031Z,49.80
2019-06-27T03:40:36.091Z,50.10
2019-06-27T03:43:05.733Z,50.10
2019-06-27T03:45:35.421Z,50.40
2019-06-27T03:48:04.842Z,50.60
2019-06-27T03:50:34.268Z,50.70
2019-06-27T03:53:03.667Z,50.90
2019-06-27T03:55:32.991Z,51.10
2019-06-27T03:58:02.333Z,51.30
2019-06-27T04:00:33.592Z,51.70
2019-06-27T04:03:02.973Z,51.90
2019-06-27T04:05:32.366Z,52.30
2019-06-27T04:08:01.898Z,52.70
2019-06-27T04:10:31.270Z,53.10
2019-06-27T04:13:00.691Z,53.40
2019-06-27T04:15:30.090Z,53.80
2019-06-27T04:17:59.510Z,53.90
2019-06-27T04:20:28.909Z,54.20
2019-06-27T04:22:58.342Z,54.40
2019-06-27T04:25:27.655Z,54.70
2019-06-27T04:28:04.791Z,55.00
2019-06-27T04:30:36.677Z,55.20
2019-06-27T04:35:57.908Z,55.80
2019-06-27T04:38:47.057Z,56.00
2019-06-27T04:41:44.091Z,56.30
2019-06-27T04:44:20.803Z,56.70
2019-06-27T04:56:07.677Z,57.10
2019-06-27T04:58:42.552Z,57.10
2019-06-27T05:01:35.127Z,57.60
2019-06-27T05:04:15.453Z,58.00
2019-06-27T05:07:06.721Z,57.90
2019-06-27T05:09:34.898Z,58.20
2019-06-27T05:15:18.753Z,58.30
2019-06-27T05:18:04.811Z,59.10
2019-06-27T05:20:52.297Z,59.50
2019-06-27T05:23:40.631Z,58.90
2019-06-27T05:26:11.957Z,59.20
2019-06-27T05:28:45.520Z,59.50
2019-06-27T05:31:22.643Z,59.70
2019-06-27T05:33:52.329Z,59.80
2019-06-27T05:36:22.223Z,59.80
2019-06-27T05:38:51.953Z,59.90
2019-06-27T05:41:21.644Z,60.10
2019-06-27T05:43:51.195Z,60.10
2019-06-27T05:46:20.596Z,60.10
2019-06-27T05:48:49.958Z,60.00
2019-06-27T05:51:19.368Z,60.10
2019-06-27T05:53:54.086Z,60.30
2019-06-27T05:56:27.670Z,60.60
2019-06-27T05:58:57.049Z,60.70
2019-06-27T06:02:11.895Z,60.80
2019-06-27T06:04:41.308Z,60.80
2019-06-27T06:07:10.799Z,60.70
2019-06-27T06:09:44.750Z,60.80
2019-06-27T06:12:14.190Z,60.80
2019-06-27T06:14:43.564Z,60.90
2019-06-27T06:17:12.992Z,60.90
2019-06-27T06:19:43.488Z,61.10
2019-06-27T06:22:12.839Z,61.00
2019-06-27T06:24:42.292Z,61.20
2019-06-27T06:27:11.658Z,61.20
2019-06-27T06:29:40.998Z,61.20
2019-06-27T06:32:10.357Z,61.20
2019-06-27T06:34:39.610Z,61.20
2019-06-27T06:37:09.049Z,61.20
2019-06-27T06:39:38.417Z,61.30
2019-06-27T06:42:07.789Z,61.10
2019-06-27T06:44:37.148Z,61.30
2019-06-27T06:47:06.653Z,61.30
2019-06-27T06:49:36.088Z,61.10
2019-06-27T06:52:05.535Z,60.90
2019-06-27T06:54:35.189Z,61.00
2019-06-27T06:57:04.651Z,61.10
2019-06-27T06:59:34.056Z,61.00
2019-06-27T07:02:03.682Z,60.80
2019-06-27T07:04:32.942Z,60.80
2019-06-27T07:07:02.416Z,60.70
2019-06-27T07:09:31.759Z,60.30
2019-06-27T07:12:01.214Z,59.80
2019-06-27T07:14:30.588Z,59.00
2019-06-27T07:16:59.937Z,58.50
2019-06-27T07:19:29.343Z,58.60
2019-06-27T07:21:58.845Z,58.10
2019-06-27T07:24:35.964Z,57.80
2019-06-27T07:27:05.432Z,57.60
2019-06-27T07:29:34.869Z,57.40
2019-06-27T07:32:04.308Z,57.50
2019-06-27T07:34:33.679Z,57.70
2019-06-27T07:37:02.981Z,57.90
2019-06-27T07:39:32.740Z,57.50
2019-06-27T07:42:02.203Z,56.90
2019-06-27T07:44:31.589Z,56.40
2019-06-27T07:47:09.830Z,56.10
2019-06-27T07:49:39.187Z,56.20
2019-06-27T07:52:08.552Z,56.20
2019-06-27T07:55:08.657Z,56.10
2019-06-27T07:57:37.232Z,56.00
2019-06-27T08:00:07.276Z,55.90
2019-06-27T08:02:36.704Z,55.70
2019-06-27T08:05:06.316Z,55.70
2019-06-27T08:07:35.842Z,55.80
2019-06-27T08:10:05.723Z,55.50
2019-06-27T08:12:35.176Z,55.30
2019-06-27T08:15:04.654Z,55.00
2019-06-27T08:17:34.027Z,54.90
2019-06-27T08:20:03.570Z,54.40
2019-06-27T08:22:32.963Z,54.20
2019-06-27T08:25:02.361Z,53.70
2019-06-27T08:27:31.925Z,53.70
2019-06-27T08:30:01.402Z,53.60
2019-06-27T08:32:30.831Z,53.40
2019-06-27T08:35:00.181Z,53.40
2019-06-27T08:37:29.683Z,53.50
2019-06-27T08:40:01.065Z,53.70
2019-06-27T08:42:30.189Z,53.70
2019-06-27T08:44:59.634Z,53.70
2019-06-27T08:47:29.033Z,53.50
2019-06-27T08:49:58.394Z,52.70
2019-06-27T08:52:27.749Z,52.80
2019-06-27T08:54:57.220Z,53.00
2019-06-27T08:57:26.624Z,53.30
2019-06-27T08:59:56.135Z,53.20
2019-06-27T09:02:25.563Z,53.10
2019-06-27T09:04:55.012Z,53.30
2019-06-27T09:07:24.424Z,53.50
2019-06-27T09:09:53.826Z,53.30
2019-06-27T09:12:23.284Z,53.20
2019-06-27T09:14:53.213Z,52.90
2019-06-27T09:17:22.993Z,52.10
2019-06-27T09:19:52.701Z,51.50
2019-06-27T09:22:22.038Z,51.20
2019-06-27T09:24:51.498Z,51.00
2019-06-27T09:27:20.892Z,50.90
2019-06-27T09:29:50.250Z,51.00
2019-06-27T09:32:25.576Z,51.10
2019-06-27T09:34:50.846Z,51.20
2019-06-27T09:37:20.189Z,51.30
2019-06-27T09:39:49.653Z,50.30
2019-06-27T09:42:18.985Z,49.50
2019-06-27T09:44:48.450Z,49.10
2019-06-27T09:47:17.829Z,48.90
2019-06-27T09:49:47.267Z,48.60
2019-06-27T09:52:16.616Z,48.40
2019-06-27T09:54:46.417Z,48.00
2019-06-27T09:57:15.747Z,47.80
2019-06-27T09:59:46.145Z,47.10
2019-06-27T10:02:15.395Z,46.80
2019-06-27T10:04:44.897Z,46.90
2019-06-27T10:07:14.215Z,46.70
2019-06-27T10:09:43.624Z,46.40
2019-06-27T10:12:13.049Z,46.10
2019-06-27T10:14:42.455Z,46.10
2019-06-27T10:17:11.893Z,46.10
2019-06-27T10:19:41.968Z,46.30
2019-06-27T10:22:11.453Z,46.30
2019-06-27T10:24:40.883Z,46.20
2019-06-27T10:27:10.161Z,46.10
2019-06-27T10:29:39.506Z,46.30
2019-06-27T10:32:09.179Z,46.40
2019-06-27T10:34:38.727Z,46.40
2019-06-27T10:37:08.275Z,46.30
2019-06-27T10:39:37.740Z,46.40
2019-06-27T10:42:07.196Z,46.20
2019-06-27T10:44:36.539Z,46.60
2019-06-27T10:47:05.970Z,45.60
2019-06-27T10:49:35.238Z,45.30
2019-06-27T10:52:04.639Z,44.80
2019-06-27T10:54:34.038Z,44.20
2019-06-27T10:57:03.614Z,44.00
2019-06-27T10:59:33.064Z,43.10
2019-06-27T11:02:02.499Z,42.70
2019-06-27T11:04:32.100Z,42.60
2019-06-27T11:07:01.692Z,42.80
2019-06-27T11:09:34.432Z,42.70
2019-06-27T11:12:03.952Z,42.80
2019-06-27T11:14:33.394Z,42.40
2019-06-27T11:17:04.991Z,42.40
2019-06-27T11:19:34.218Z,42.50
2019-06-27T11:22:03.895Z,42.60
2019-06-27T11:24:33.229Z,42.40
2019-06-27T11:27:02.884Z,42.30
2019-06-27T11:29:32.297Z,42.70
2019-06-27T11:32:01.881Z,41.60
2019-06-27T11:34:34.854Z,41.30
2019-06-27T11:37:02.356Z,40.50
2019-06-27T11:39:31.815Z,39.90
2019-06-27T11:42:01.234Z,38.70
2019-06-27T11:44:30.627Z,37.40
2019-06-27T11:46:59.945Z,36.70
2019-06-27T11:49:29.378Z,37.30
2019-06-27T11:51:58.773Z,36.50
2019-06-27T11:54:28.244Z,36.20
2019-06-27T11:56:57.855Z,35.80
2019-06-27T11:59:27.389Z,35.60
2019-06-27T12:01:56.828Z,33.70
2019-06-27T12:04:26.386Z,33.30
2019-06-27T12:06:56.760Z,33.60
2019-06-27T12:09:26.232Z,32.80
2019-06-27T12:12:25.408Z,32.10
2019-06-27T12:14:55.158Z,31.90
2019-06-27T12:17:24.487Z,31.30
2019-06-27T12:19:53.987Z,31.00
2019-06-27T12:22:23.394Z,30.70
2019-06-27T12:24:53.107Z,30.60
2019-06-27T12:27:22.736Z,30.00
2019-06-27T12:29:52.152Z,29.80
2019-06-27T12:32:21.472Z,29.40
2019-06-27T12:34:51.088Z,29.20
2019-06-27T12:37:20.540Z,28.90
2019-06-27T12:39:50.045Z,28.40
2019-06-27T12:42:32.087Z,28.40
2019-06-27T12:44:50.493Z,28.20
2019-06-27T12:47:20.062Z,27.90
2019-06-27T12:50:01.166Z,28.10
2019-06-27T12:52:20.573Z,27.90
2019-06-27T12:54:49.959Z,27.50
2019-06-27T12:57:19.353Z,27.40
2019-06-27T12:59:48.698Z,27.40
2019-06-27T13:02:18.123Z,27.60
2019-06-27T13:04:47.605Z,27.40
2019-06-27T13:07:16.930Z,27.50
2019-06-27T13:09:46.451Z,27.40
2019-06-27T13:12:15.842Z,27.50
2019-06-27T13:14:45.475Z,27.50
2019-06-27T13:17:14.840Z,27.30
2019-06-27T13:19:44.264Z,27.10
2019-06-27T13:22:13.720Z,27.40
2019-06-27T13:24:43.184Z,27.60
2019-06-27T13:27:12.631Z,27.40
2019-06-27T13:29:42.048Z,27.00
2019-06-27T13:32:11.545Z,27.10
2019-06-27T13:34:41.303Z,26.90
2019-06-27T13:37:10.843Z,26.50
2019-06-27T13:39:40.225Z,26.80
2019-06-27T13:42:09.703Z,26.80
2019-06-27T13:44:39.156Z,26.70
2019-06-27T13:47:08.575Z,27.00
2019-06-27T13:49:37.979Z,26.80
2019-06-27T13:52:07.536Z,26.70
2019-06-27T13:54:37.003Z,26.60
2019-06-27T13:57:08.498Z,26.60
2019-06-27T13:59:37.929Z,26.50
2019-06-27T14:02:07.375Z,26.40
2019-06-27T14:04:36.925Z,26.90
2019-06-27T14:07:06.400Z,26.30
2019-06-27T14:09:51.051Z,26.50
2019-06-27T14:12:08.070Z,26.50
2019-06-27T14:14:37.438Z,26.30
2019-06-27T14:17:06.932Z,26.20
2019-06-27T14:19:36.402Z,26.30
2019-06-27T14:22:05.778Z,26.50
2019-06-27T14:24:35.195Z,26.40
2019-06-27T14:27:04.900Z,26.20
2019-06-27T14:29:34.453Z,26.30
2019-06-27T14:32:03.918Z,26.30
2019-06-27T14:34:33.423Z,26.10
2019-06-27T14:37:02.933Z,26.20
2019-06-27T14:39:32.438Z,26.40
2019-06-27T14:42:01.931Z,26.50
2019-06-27T14:44:31.400Z,26.70
2019-06-27T14:47:00.949Z,26.70
2019-06-27T14:49:30.310Z,26.30
2019-06-27T14:51:59.762Z,26.10
2019-06-27T14:54:29.183Z,26.20
2019-06-27T14:56:58.684Z,26.00
2019-06-27T14:59:28.070Z,26.10
2019-06-27T15:01:58.096Z,26.30
2019-06-27T15:04:27.440Z,26.40
2019-06-27T15:06:56.942Z,26.20
2019-06-27T15:09:26.565Z,26.00
2019-06-27T15:11:56.076Z,25.80
2019-06-27T15:14:25.565Z,26.00
2019-06-27T15:16:55.050Z,26.30
2019-06-27T15:19:24.504Z,26.30
2019-06-27T15:21:53.989Z,26.40
2019-06-27T15:24:23.584Z,26.50
2019-06-27T15:26:53.205Z,26.30
2019-06-27T15:29:22.671Z,26.50
2019-06-27T15:31:52.138Z,26.30
2019-06-27T15:34:21.517Z,26.30
2019-06-27T15:36:50.851Z,26.40
2019-06-27T15:39:20.321Z,26.50
2019-06-27T15:41:49.731Z,26.40
2019-06-27T15:44:20.768Z,26.40
2019-06-27T15:46:53.910Z,26.30
2019-06-27T15:49:21.524Z,26.30
2019-06-27T15:51:51.057Z,26.20
2019-06-27T15:54:20.514Z,26.20
2019-06-27T15:56:50.177Z,26.30
2019-06-27T15:59:19.690Z,26.50
2019-06-27T16:01:49.209Z,26.70
2019-06-27T16:04:30.463Z,26.80
2019-06-27T16:06:51.890Z,26.80
2019-06-27T16:09:26.421Z,26.70
2019-06-27T16:11:56.031Z,26.60
2019-06-27T16:14:26.663Z,26.50
2019-06-27T16:16:56.320Z,26.60
2019-06-27T16:19:25.822Z,26.70
2019-06-27T16:21:55.282Z,26.70
2019-06-27T16:24:24.786Z,26.80
2019-06-27T16:26:56.366Z,26.90
2019-06-27T16:29:27.050Z,26.90
2019-06-27T16:31:56.663Z,26.90
2019-06-27T16:34:28.861Z,26.90
2019-06-27T16:36:57.524Z,26.50
2019-06-27T16:39:27.111Z,26.70
2019-06-27T16:41:56.545Z,26.90
2019-06-27T16:44:26.140Z,27.00
2019-06-27T16:46:55.849Z,27.00
2019-06-27T16:49:25.353Z,27.00
2019-06-27T16:51:55.006Z,27.10
2019-06-27T16:54:24.535Z,27.10
2019-06-27T16:56:54.959Z,27.10
2019-06-27T16:59:25.696Z,27.20
2019-06-27T17:01:55.286Z,27.10
2019-06-27T17:04:27.591Z,27.20
2019-06-27T17:06:57.155Z,27.20
2019-06-27T17:09:26.826Z,27.30
2019-06-27T17:11:56.582Z,27.30
2019-06-27T17:14:26.020Z,27.10
2019-06-27T17:16:55.592Z,27.10
2019-06-27T17:19:25.259Z,27.30
2019-06-27T17:21:59.210Z,27.40
2019-06-27T17:24:28.779Z,27.40
2019-06-27T17:26:58.490Z,27.40
2019-06-27T17:29:37.029Z,27.70
2019-06-27T17:32:06.699Z,27.80
2019-06-27T17:34:36.296Z,28.10
2019-06-27T17:37:05.664Z,28.30
2019-06-27T17:39:35.060Z,28.40
2019-06-27T17:42:05.756Z,28.30
2019-06-27T17:44:35.178Z,28.40
2019-06-27T17:47:04.592Z,28.60
2019-06-27T17:49:35.038Z,28.60
2019-06-27T17:52:04.510Z,28.50
2019-06-27T17:54:34.069Z,28.40
2019-06-27T17:57:03.540Z,28.60
2019-06-27T17:59:32.928Z,28.90
2019-06-27T18:02:02.447Z,29.10
2019-06-27T18:04:31.815Z,29.50
2019-06-27T18:07:13.711Z,29.80
2019-06-27T18:09:33.706Z,30.00
2019-06-27T18:12:03.171Z,30.20
2019-06-27T18:14:32.585Z,30.70
2019-06-27T18:17:02.146Z,30.90
2019-06-27T18:19:32.621Z,31.20
2019-06-27T18:22:02.184Z,31.40
2019-06-27T18:24:31.483Z,31.70
2019-06-27T18:27:02.117Z,31.90
2019-06-27T18:29:31.537Z,32.20
2019-06-27T18:32:00.990Z,32.40
2019-06-27T18:34:30.496Z,32.80
2019-06-27T18:37:00.009Z,33.10
2019-06-27T18:39:29.434Z,33.40
2019-06-27T18:41:59.068Z,33.70
2019-06-27T18:44:28.599Z,33.90
2019-06-27T18:46:58.195Z,34.20
2019-06-27T18:49:27.649Z,34.30
2019-06-27T18:51:57.442Z,34.70
2019-06-27T18:54:26.972Z,35.10
2019-06-27T18:56:58.959Z,35.40
2019-06-27T18:59:31.311Z,35.80
2019-06-27T19:02:00.862Z,36.10
2019-06-27T19:04:30.426Z,36.50
2019-06-27T19:06:59.850Z,36.80
2019-06-27T19:09:29.212Z,37.00
2019-06-27T19:11:58.660Z,37.40
2019-06-27T19:14:28.270Z,37.60
2019-06-27T19:16:58.801Z,38.00
2019-06-27T19:19:30.846Z,38.20
2019-06-27T19:22:22.175Z,38.50
2019-06-27T19:25:06.624Z,38.70
2019-06-27T19:27:37.116Z,39.00
2019-06-27T19:30:06.950Z,39.20
2019-06-27T19:32:36.488Z,39.60
2019-06-27T19:35:06.319Z,39.90
2019-06-27T19:37:35.836Z,40.10
2019-06-27T19:40:08.396Z,40.40
2019-06-27T19:42:37.827Z,40.60
2019-06-27T19:45:07.433Z,40.80
2019-06-27T19:47:37.119Z,41.10
2019-06-27T19:50:06.889Z,41.30
2019-06-27T19:52:36.512Z,41.50
2019-06-27T19:55:08.069Z,41.70
2019-06-27T19:57:39.065Z,41.90
2019-06-27T20:00:11.855Z,42.20
2019-06-27T20:02:41.983Z,42.30
2019-06-27T20:05:13.407Z,42.40
2019-06-27T20:07:42.793Z,42.60
2019-06-27T20:10:13.318Z,42.70
2019-06-27T20:12:49.664Z,43.00
2019-06-27T20:15:21.897Z,43.10
2019-06-27T20:17:51.317Z,43.40
2019-06-27T20:20:21.348Z,43.60
2019-06-27T20:22:50.892Z,43.70
2019-06-27T20:25:20.307Z,44.00
2019-06-27T20:27:49.989Z,44.10
2019-06-27T20:30:20.057Z,44.30
2019-06-27T20:32:51.692Z,44.50
2019-06-27T20:35:21.879Z,44.70
2019-06-27T20:37:51.681Z,44.90
2019-06-27T20:40:21.510Z,45.10
2019-06-27T20:42:50.983Z,45.20
2019-06-27T20:45:39.946Z,45.40
2019-06-27T20:48:09.439Z,45.60
2019-06-27T20:50:47.976Z,45.60
2019-06-27T20:53:17.335Z,45.80
2019-06-27T20:55:54.684Z,45.90
2019-06-27T20:58:25.278Z,45.90
2019-06-27T21:00:54.693Z,46.00
2019-06-27T21:03:24.098Z,46.30
2019-06-27T21:05:55.792Z,46.30
2019-06-27T21:08:25.496Z,46.30
2019-06-27T21:10:54.952Z,46.50
2019-06-27T21:13:35.890Z,46.50
2019-06-27T21:16:05.459Z,46.70
2019-06-27T21:18:34.934Z,46.80
2019-06-27T21:21:06.180Z,47.00
2019-06-27T21:23:36.096Z,47.10
2019-06-27T21:26:14.950Z,47.30
2019-06-27T21:28:44.414Z,47.30
2019-06-27T21:31:14.171Z,47.40
2019-06-27T21:37:57.757Z,47.70
2019-06-27T21:40:27.207Z,47.70
2019-06-27T21:42:56.783Z,47.90
2019-06-27T21:45:26.191Z,48.10
2019-06-27T21:47:55.543Z,48.20
2019-06-27T21:50:26.520Z,48.30
2019-06-27T21:52:55.973Z,48.50
2019-06-27T21:55:25.341Z,48.60
2019-06-27T21:57:54.628Z,48.60
2019-06-27T22:00:27.053Z,48.80
2019-06-27T22:02:56.685Z,49.10
2019-06-27T22:05:26.259Z,49.20
2019-06-27T22:07:55.788Z,49.30
2019-06-27T22:10:25.370Z,49.40
2019-06-27T22:12:54.706Z,49.50
2019-06-27T22:15:24.163Z,49.70
2019-06-27T22:17:53.930Z,49.90
2019-06-27T22:20:23.412Z,50.00
2019-06-27T22:22:52.769Z,50.10
2019-06-27T22:25:22.171Z,50.20
2019-06-27T22:27:51.655Z,50.40
2019-06-27T22:30:21.111Z,50.50
2019-06-27T22:32:50.569Z,50.60
2019-06-27T22:35:20.078Z,50.70
2019-06-27T22:38:07.342Z,50.90
2019-06-27T22:40:54.022Z,51.00
2019-06-27T22:43:40.781Z,51.20
2019-06-27T22:46:27.600Z,51.30
2019-06-27T22:48:58.792Z,51.40
2019-06-27T22:51:47.117Z,51.40
2019-06-27T22:54:17.060Z,51.50
2019-06-27T22:56:46.507Z,51.60
2019-06-27T22:59:15.912Z,51.90
2019-06-27T23:01:45.348Z,52.10
2019-06-27T23:04:14.752Z,52.30
2019-06-27T23:06:44.086Z,52.50
2019-06-27T23:09:13.474Z,52.70
2019-06-27T23:11:42.884Z,52.80
2019-06-27T23:14:12.312Z,52.80
2019-06-27T23:16:41.745Z,53.10
2019-06-27T23:19:11.781Z,53.10
2019-06-27T23:21:41.219Z,53.30
2019-06-27T23:24:10.527Z,53.40
2019-06-27T23:26:39.893Z,53.50
2019-06-27T23:29:09.470Z,53.60
2019-06-27T23:31:38.832Z,53.90
2019-06-27T23:34:08.155Z,54.10
2019-06-27T23:36:37.487Z,54.20
2019-06-27T23:39:07.122Z,54.30
2019-06-27T23:41:36.521Z,54.40
2019-06-27T23:44:05.880Z,54.50
2019-06-27T23:46:42.178Z,54.60
2019-06-27T23:49:11.864Z,54.70
2019-06-27T23:51:47.006Z,54.70
2019-06-27T23:54:18.720Z,54.70
2019-06-27T23:56:48.134Z,55.00
2019-06-27T23:59:17.590Z,55.00
