createdAt,value
2018-06-28T00:01:18.158Z,5.10
2018-06-28T00:03:47.903Z,4.53
2018-06-28T00:06:19.490Z,4.63
2018-06-28T00:08:48.505Z,4.60
2018-06-28T00:11:17.445Z,4.90
2018-06-28T00:13:47.900Z,5.20
2018-06-28T00:16:16.850Z,5.20
2018-06-28T00:18:45.971Z,4.37
2018-06-28T00:21:14.959Z,4.77
2018-06-28T00:23:43.903Z,4.90
2018-06-28T00:26:12.999Z,4.70
2018-06-28T00:28:41.950Z,4.50
2018-06-28T00:31:10.974Z,4.90
2018-06-28T00:33:39.929Z,4.80
2018-06-28T00:36:08.903Z,5.10
2018-06-28T00:38:37.867Z,5.37
2018-06-28T00:41:06.858Z,4.57
2018-06-28T00:43:36.533Z,5.27
2018-06-28T00:46:05.481Z,4.83
2018-06-28T00:48:34.806Z,6.53
2018-06-28T00:51:04.513Z,5.33
2018-06-28T00:53:33.936Z,5.17
2018-06-28T00:56:03.336Z,5.20
2018-06-28T00:58:33.720Z,5.67
2018-06-28T01:01:02.673Z,5.37
2018-06-28T01:03:32.326Z,5.50
2018-06-28T01:06:01.765Z,5.80
2018-06-28T01:08:30.715Z,5.63
2018-06-28T01:10:59.678Z,5.60
2018-06-28T01:13:28.626Z,5.40
2018-06-28T01:15:57.616Z,5.13
2018-06-28T01:18:26.571Z,5.20
2018-06-28T01:20:55.557Z,5.30
2018-06-28T01:23:24.531Z,5.90
2018-06-28T01:25:53.895Z,5.70
2018-06-28T01:28:22.842Z,5.50
2018-06-28T01:30:53.448Z,5.67
2018-06-28T01:33:22.524Z,5.00
2018-06-28T01:35:51.665Z,5.70
2018-06-28T01:38:20.643Z,5.37
2018-06-28T01:40:49.603Z,5.53
2018-06-28T01:43:34.630Z,5.83
2018-06-28T01:46:03.599Z,5.23
2018-06-28T01:48:32.560Z,5.80
2018-06-28T01:51:01.622Z,6.00
2018-06-28T01:53:32.280Z,5.57
2018-06-28T01:56:01.232Z,5.27
2018-06-28T01:58:30.199Z,4.87
2018-06-28T02:00:59.964Z,5.27
2018-06-28T02:03:28.927Z,5.53
2018-06-28T02:05:57.879Z,4.90
2018-06-28T02:08:26.876Z,5.47
2018-06-28T02:10:55.821Z,5.57
2018-06-28T02:13:24.799Z,5.17
2018-06-28T02:15:53.758Z,5.57
2018-06-28T02:18:22.894Z,5.20
2018-06-28T02:20:53.069Z,5.10
2018-06-28T02:23:22.137Z,6.40
2018-06-28T02:25:51.078Z,5.17
2018-06-28T02:28:20.025Z,7.20
2018-06-28T02:30:49.362Z,5.43
2018-06-28T02:33:18.330Z,5.90
2018-06-28T02:35:48.178Z,5.10
2018-06-28T02:38:17.151Z,7.20
2018-06-28T02:40:46.114Z,7.10
2018-06-28T02:43:15.099Z,6.97
2018-06-28T02:45:44.039Z,6.53
2018-06-28T02:48:12.997Z,7.13
2018-06-28T02:50:41.955Z,7.00
2018-06-28T02:53:10.966Z,6.50
2018-06-28T02:55:39.911Z,6.63
2018-06-28T02:58:08.904Z,6.97
2018-06-28T03:00:38.907Z,7.47
2018-06-28T03:03:07.947Z,6.60
2018-06-28T03:05:36.883Z,6.37
2018-06-28T03:08:06.663Z,6.63
2018-06-28T03:10:35.603Z,6.70
2018-06-28T03:13:04.599Z,6.47
2018-06-28T03:15:33.559Z,7.70
2018-06-28T03:18:02.581Z,7.37
2018-06-28T03:20:31.537Z,7.70
2018-06-28T03:23:00.535Z,7.20
2018-06-28T03:25:30.906Z,7.73
2018-06-28T03:28:01.244Z,7.00
2018-06-28T03:30:30.223Z,7.63
2018-06-28T03:32:59.235Z,8.17
2018-06-28T03:35:28.206Z,7.17
2018-06-28T03:37:57.408Z,7.40
2018-06-28T03:40:26.167Z,7.20
2018-06-28T03:42:55.119Z,8.87
2018-06-28T03:45:24.070Z,7.43
2018-06-28T03:47:53.050Z,7.97
2018-06-28T03:50:22.563Z,8.20
2018-06-28T03:52:51.549Z,8.33
2018-06-28T03:55:20.543Z,8.33
2018-06-28T03:57:50.057Z,8.50
2018-06-28T04:00:20.801Z,8.83
2018-06-28T04:02:52.113Z,9.50
2018-06-28T04:05:21.066Z,8.60
2018-06-28T04:07:50.049Z,8.90
2018-06-28T04:10:19.020Z,8.27
2018-06-28T04:12:47.999Z,9.40
2018-06-28T04:15:16.961Z,8.40
2018-06-28T04:17:45.944Z,8.30
2018-06-28T04:20:14.948Z,8.97
2018-06-28T04:22:43.941Z,9.20
2018-06-28T04:25:12.920Z,9.20
2018-06-28T04:27:41.952Z,9.73
2018-06-28T04:30:11.480Z,10.17
2018-06-28T04:32:41.454Z,10.50
2018-06-28T04:35:10.447Z,9.73
2018-06-28T04:37:39.410Z,10.60
2018-06-28T04:40:08.410Z,11.23
2018-06-28T04:42:37.384Z,9.93
2018-06-28T04:45:06.471Z,10.70
2018-06-28T04:47:35.486Z,12.23
2018-06-28T04:50:04.492Z,11.03
2018-06-28T04:52:33.839Z,12.30
2018-06-28T04:55:03.809Z,12.10
2018-06-28T04:57:32.944Z,12.90
2018-06-28T05:00:02.357Z,11.40
2018-06-28T05:02:32.048Z,12.87
2018-06-28T05:05:02.611Z,13.87
2018-06-28T05:07:31.780Z,13.70
2018-06-28T05:10:00.981Z,13.60
2018-06-28T05:12:32.375Z,13.20
2018-06-28T05:15:01.864Z,14.10
2018-06-28T05:17:30.985Z,13.03
2018-06-28T05:20:00.154Z,14.20
2018-06-28T05:22:29.557Z,13.37
2018-06-28T05:24:58.575Z,14.93
2018-06-28T05:27:28.547Z,14.60
2018-06-28T05:29:57.532Z,15.03
2018-06-28T05:32:27.630Z,14.27
2018-06-28T05:34:56.420Z,16.53
2018-06-28T05:37:25.249Z,16.13
2018-06-28T05:39:54.232Z,15.23
2018-06-28T05:42:23.583Z,14.20
2018-06-28T05:44:52.555Z,13.63
2018-06-28T05:47:21.550Z,13.53
2018-06-28T05:49:53.775Z,15.13
2018-06-28T05:52:24.131Z,14.70
2018-06-28T05:54:53.135Z,13.07
2018-06-28T05:57:22.106Z,14.17
2018-06-28T05:59:51.105Z,13.43
2018-06-28T06:02:20.053Z,13.80
2018-06-28T06:04:49.032Z,12.93
2018-06-28T06:07:18.736Z,13.40
2018-06-28T06:09:47.765Z,12.90
2018-06-28T06:12:16.727Z,12.37
2018-06-28T06:14:47.102Z,12.93
2018-06-28T06:17:16.078Z,12.93
2018-06-28T06:19:45.136Z,12.73
2018-06-28T06:22:14.107Z,13.00
2018-06-28T06:24:43.085Z,10.90
2018-06-28T06:27:12.048Z,11.13
2018-06-28T06:29:41.069Z,11.67
2018-06-28T06:32:10.202Z,10.93
2018-06-28T06:34:39.164Z,11.07
2018-06-28T06:37:08.131Z,10.87
2018-06-28T06:39:37.074Z,11.20
2018-06-28T06:42:06.047Z,10.00
2018-06-28T06:44:35.682Z,9.70
2018-06-28T06:47:08.744Z,10.33
2018-06-28T06:49:37.699Z,9.50
2018-06-28T06:52:06.712Z,9.87
2018-06-28T06:54:35.663Z,8.63
2018-06-28T06:57:04.949Z,9.40
2018-06-28T06:59:36.043Z,9.63
2018-06-28T07:02:05.689Z,9.40
2018-06-28T07:04:34.889Z,9.40
2018-06-28T07:07:04.887Z,10.20
2018-06-28T07:09:35.728Z,9.10
2018-06-28T07:12:04.924Z,9.20
2018-06-28T07:14:34.122Z,8.83
2018-06-28T07:17:03.344Z,8.60
2018-06-28T07:19:32.541Z,8.93
2018-06-28T07:22:01.771Z,8.07
2018-06-28T07:24:30.983Z,8.47
2018-06-28T07:27:00.068Z,7.40
2018-06-28T07:29:29.257Z,7.40
2018-06-28T07:31:58.485Z,9.17
2018-06-28T07:34:30.442Z,7.50
2018-06-28T07:37:01.474Z,8.43
2018-06-28T07:39:30.686Z,7.97
2018-06-28T07:41:59.909Z,7.43
2018-06-28T07:44:29.096Z,7.20
2018-06-28T07:46:58.372Z,7.00
2018-06-28T07:49:28.032Z,6.83
2018-06-28T07:51:57.214Z,6.53
2018-06-28T07:54:27.079Z,6.63
2018-06-28T07:56:56.300Z,5.60
2018-06-28T07:59:30.401Z,5.70
2018-06-28T08:02:00.306Z,6.00
2018-06-28T08:04:33.637Z,5.70
2018-06-28T08:07:04.264Z,5.07
2018-06-28T08:09:33.902Z,4.83
2018-06-28T08:12:03.478Z,5.13
2018-06-28T08:14:37.369Z,3.30
2018-06-28T08:17:08.512Z,3.40
2018-06-28T08:19:41.710Z,3.10
2018-06-28T08:22:11.315Z,3.83
2018-06-28T08:24:41.478Z,3.17
2018-06-28T08:27:11.020Z,2.80
2018-06-28T08:29:41.284Z,3.13
2018-06-28T08:32:10.410Z,3.40
2018-06-28T08:34:46.616Z,3.63
2018-06-28T08:37:22.460Z,2.77
2018-06-28T08:39:58.348Z,3.00
2018-06-28T08:42:34.029Z,3.23
2018-06-28T08:45:05.161Z,3.20
2018-06-28T08:47:36.281Z,4.17
2018-06-28T08:50:05.565Z,3.63
2018-06-28T08:52:35.054Z,3.90
2018-06-28T08:55:04.209Z,3.60
2018-06-28T08:57:33.103Z,3.50
2018-06-28T09:00:02.084Z,3.57
2018-06-28T09:02:31.051Z,3.83
2018-06-28T09:05:00.809Z,3.90
2018-06-28T09:07:30.158Z,3.90
2018-06-28T09:09:59.127Z,4.23
2018-06-28T09:12:31.873Z,4.10
2018-06-28T09:15:00.853Z,3.73
2018-06-28T09:17:30.691Z,3.73
2018-06-28T09:20:00.107Z,3.67
2018-06-28T09:22:32.700Z,3.70
2018-06-28T09:25:01.643Z,3.63
2018-06-28T09:27:31.047Z,3.90
2018-06-28T09:29:59.999Z,3.53
2018-06-28T09:32:29.059Z,3.67
2018-06-28T09:34:58.023Z,3.40
2018-06-28T09:37:30.582Z,4.20
2018-06-28T09:40:00.500Z,3.93
2018-06-28T09:42:30.675Z,3.43
2018-06-28T09:44:59.642Z,3.60
2018-06-28T09:47:28.634Z,3.33
2018-06-28T09:49:57.587Z,3.90
2018-06-28T09:52:26.542Z,3.67
2018-06-28T09:54:56.318Z,3.80
2018-06-28T09:57:25.833Z,3.40
2018-06-28T09:59:55.697Z,3.40
2018-06-28T10:02:24.249Z,3.77
2018-06-28T10:04:52.867Z,3.57
2018-06-28T10:07:21.437Z,3.97
2018-06-28T10:09:50.044Z,3.63
2018-06-28T10:12:18.909Z,3.67
2018-06-28T10:14:48.593Z,4.03
2018-06-28T10:17:18.329Z,3.40
2018-06-28T10:19:47.323Z,4.00
2018-06-28T10:22:16.390Z,3.27
2018-06-28T10:24:46.117Z,3.93
2018-06-28T10:27:15.530Z,4.10
2018-06-28T10:29:44.553Z,3.90
2018-06-28T10:32:13.505Z,3.70
2018-06-28T10:34:42.787Z,3.17
2018-06-28T10:37:13.281Z,3.20
2018-06-28T10:39:44.208Z,3.00
2018-06-28T10:42:13.933Z,3.70
2018-06-28T10:44:42.919Z,3.10
2018-06-28T10:47:14.356Z,3.30
2018-06-28T10:49:43.611Z,3.50
2018-06-28T10:52:14.136Z,4.30
2018-06-28T10:54:43.868Z,3.60
2018-06-28T10:57:12.839Z,3.87
2018-06-28T10:59:41.816Z,3.57
2018-06-28T11:02:10.766Z,3.70
2018-06-28T11:04:47.214Z,4.20
2018-06-28T11:07:18.008Z,4.73
2018-06-28T11:09:46.984Z,4.27
2018-06-28T11:12:15.949Z,4.07
2018-06-28T11:14:44.918Z,3.90
2018-06-28T11:17:13.884Z,3.77
2018-06-28T11:19:42.994Z,3.73
2018-06-28T11:22:12.110Z,4.50
2018-06-28T11:24:41.039Z,4.00
2018-06-28T11:27:11.237Z,4.00
2018-06-28T11:29:41.283Z,4.63
2018-06-28T11:32:10.273Z,4.40
2018-06-28T11:34:39.242Z,4.40
2018-06-28T11:37:08.210Z,4.27
2018-06-28T11:39:46.586Z,4.77
2018-06-28T11:42:17.110Z,4.70
2018-06-28T11:44:46.467Z,4.60
2018-06-28T11:47:16.710Z,4.87
2018-06-28T11:49:47.674Z,4.53
2018-06-28T11:52:17.487Z,4.53
2018-06-28T11:54:46.475Z,4.30
2018-06-28T11:57:15.416Z,4.30
2018-06-28T11:59:44.902Z,4.33
2018-06-28T12:02:13.914Z,4.03
2018-06-28T12:04:43.961Z,4.57
2018-06-28T12:07:12.935Z,5.07
2018-06-28T12:09:41.902Z,5.10
2018-06-28T12:12:10.927Z,4.97
2018-06-28T12:14:40.839Z,4.97
2018-06-28T12:17:10.959Z,4.97
2018-06-28T12:19:39.938Z,4.80
2018-06-28T12:22:10.727Z,4.60
2018-06-28T12:24:39.662Z,4.83
2018-06-28T12:27:08.639Z,4.27
2018-06-28T12:29:37.705Z,7.73
2018-06-28T12:32:07.970Z,4.20
2018-06-28T12:34:38.122Z,3.80
2018-06-28T12:37:09.027Z,4.60
2018-06-28T12:39:37.970Z,4.17
2018-06-28T12:42:06.974Z,4.83
2018-06-28T12:44:35.969Z,4.37
2018-06-28T12:47:45.949Z,4.77
2018-06-28T12:50:15.498Z,4.90
2018-06-28T12:52:53.362Z,4.67
2018-06-28T12:55:22.789Z,3.93
2018-06-28T12:57:59.923Z,4.33
2018-06-28T13:00:29.304Z,4.50
2018-06-28T13:03:00.212Z,5.03
2018-06-28T13:05:31.733Z,4.40
2018-06-28T13:08:04.298Z,4.60
2018-06-28T13:10:33.254Z,4.90
2018-06-28T13:13:02.247Z,4.43
2018-06-28T13:15:31.773Z,4.90
2018-06-28T13:18:01.131Z,4.77
2018-06-28T13:20:30.758Z,4.20
2018-06-28T13:22:59.720Z,6.50
2018-06-28T13:25:29.398Z,4.43
2018-06-28T13:27:58.397Z,4.73
2018-06-28T13:30:27.361Z,4.70
2018-06-28T13:33:00.172Z,4.70
2018-06-28T13:35:28.872Z,4.50
2018-06-28T13:37:58.940Z,5.33
2018-06-28T13:40:33.976Z,5.13
2018-06-28T13:43:02.977Z,4.30
2018-06-28T13:45:36.751Z,4.60
2018-06-28T13:48:05.975Z,4.10
2018-06-28T13:50:36.545Z,5.40
2018-06-28T13:53:06.124Z,4.20
2018-06-28T13:55:35.071Z,4.17
2018-06-28T13:58:04.694Z,4.60
2018-06-28T14:00:33.639Z,5.07
2018-06-28T14:03:02.638Z,4.67
2018-06-28T14:05:31.568Z,5.10
2018-06-28T14:08:00.957Z,4.60
2018-06-28T14:10:32.541Z,4.77
2018-06-28T14:13:01.537Z,4.07
2018-06-28T14:15:31.355Z,4.27
2018-06-28T14:18:00.333Z,4.20
2018-06-28T14:20:30.720Z,4.20
2018-06-28T14:22:59.639Z,3.70
2018-06-28T14:25:29.443Z,3.90
2018-06-28T14:27:58.507Z,4.47
2018-06-28T14:30:28.251Z,4.30
2018-06-28T14:32:57.266Z,4.27
2018-06-28T14:35:26.223Z,4.30
2018-06-28T14:37:55.188Z,3.80
2018-06-28T14:40:24.138Z,4.20
2018-06-28T14:42:55.203Z,4.00
2018-06-28T14:45:24.124Z,4.20
2018-06-28T14:47:53.090Z,3.97
2018-06-28T14:50:22.820Z,3.93
2018-06-28T14:52:51.703Z,3.83
2018-06-28T14:55:23.427Z,3.50
2018-06-28T14:57:57.958Z,3.50
2018-06-28T15:00:26.903Z,3.77
2018-06-28T15:02:55.864Z,3.57
2018-06-28T15:05:24.804Z,3.83
2018-06-28T15:07:53.814Z,3.60
2018-06-28T15:10:22.792Z,3.43
2018-06-28T15:12:53.212Z,3.63
2018-06-28T15:15:22.213Z,3.97
2018-06-28T15:17:54.439Z,5.13
2018-06-28T15:20:24.734Z,3.67
2018-06-28T15:22:53.656Z,3.83
2018-06-28T15:25:22.617Z,3.83
2018-06-28T15:27:51.596Z,3.70
2018-06-28T15:30:20.581Z,3.93
2018-06-28T15:32:49.677Z,3.70
2018-06-28T15:35:18.920Z,3.50
2018-06-28T15:37:48.998Z,3.70
2018-06-28T15:40:17.986Z,3.50
2018-06-28T15:42:46.919Z,3.90
2018-06-28T15:45:15.903Z,4.10
2018-06-28T15:47:44.830Z,3.83
2018-06-28T15:50:15.601Z,4.10
2018-06-28T15:52:44.665Z,3.80
2018-06-28T15:55:14.040Z,4.07
2018-06-28T15:57:44.728Z,3.80
2018-06-28T16:00:13.732Z,4.40
2018-06-28T16:02:42.722Z,3.90
2018-06-28T16:05:11.698Z,3.80
2018-06-28T16:07:42.870Z,3.00
2018-06-28T16:10:11.946Z,3.70
2018-06-28T16:12:41.138Z,3.63
2018-06-28T16:15:11.340Z,3.93
2018-06-28T16:17:40.358Z,3.90
2018-06-28T16:20:09.761Z,3.70
2018-06-28T16:22:38.887Z,3.33
2018-06-28T16:25:08.052Z,3.63
2018-06-28T16:27:37.518Z,3.77
2018-06-28T16:30:06.764Z,4.10
2018-06-28T16:32:35.714Z,3.37
2018-06-28T16:35:05.011Z,3.17
2018-06-28T16:37:33.993Z,3.33
2018-06-28T16:40:03.529Z,3.27
2018-06-28T16:42:33.509Z,3.10
2018-06-28T16:45:02.686Z,3.47
2018-06-28T16:47:31.639Z,3.50
2018-06-28T16:50:00.606Z,3.00
2018-06-28T16:52:29.297Z,3.07
2018-06-28T16:54:59.125Z,3.10
2018-06-28T16:57:28.100Z,3.10
2018-06-28T16:59:57.053Z,3.83
2018-06-28T17:02:26.500Z,3.30
2018-06-28T17:04:56.274Z,3.37
2018-06-28T17:07:25.235Z,3.47
2018-06-28T17:09:54.186Z,3.33
2018-06-28T17:12:23.154Z,4.03
2018-06-28T17:14:52.117Z,2.93
2018-06-28T17:17:21.132Z,3.17
2018-06-28T17:19:50.126Z,3.30
2018-06-28T17:22:20.037Z,3.60
2018-06-28T17:24:48.998Z,3.30
2018-06-28T17:27:17.690Z,3.17
2018-06-28T17:29:46.766Z,2.87
2018-06-28T17:32:15.887Z,2.80
2018-06-28T17:34:44.854Z,3.23
2018-06-28T17:37:14.474Z,3.23
2018-06-28T17:39:46.205Z,3.13
2018-06-28T17:42:20.754Z,2.90
2018-06-28T17:44:50.878Z,3.67
2018-06-28T17:47:19.890Z,3.23
2018-06-28T17:49:50.335Z,3.13
2018-06-28T17:52:19.276Z,2.70
2018-06-28T17:54:48.320Z,3.20
2018-06-28T17:57:17.682Z,3.73
2018-06-28T17:59:47.034Z,3.10
2018-06-28T18:02:16.010Z,3.50
2018-06-28T18:04:44.955Z,3.07
2018-06-28T18:07:13.927Z,3.50
2018-06-28T18:09:42.893Z,3.20
2018-06-28T18:12:11.875Z,3.10
2018-06-28T18:14:43.557Z,2.80
2018-06-28T18:17:12.581Z,3.30
2018-06-28T18:19:41.611Z,3.20
2018-06-28T18:22:10.562Z,3.30
2018-06-28T18:24:39.913Z,3.00
2018-06-28T18:27:08.911Z,3.00
2018-06-28T18:29:39.322Z,3.17
2018-06-28T18:32:08.316Z,3.20
2018-06-28T18:34:37.268Z,3.30
2018-06-28T18:37:07.513Z,2.93
2018-06-28T18:39:36.468Z,3.10
2018-06-28T18:42:05.571Z,3.03
2018-06-28T18:44:34.513Z,2.97
2018-06-28T18:47:04.285Z,3.50
2018-06-28T18:49:33.262Z,3.47
2018-06-28T18:52:02.320Z,3.37
2018-06-28T18:54:31.753Z,3.43
2018-06-28T18:57:02.115Z,3.00
2018-06-28T18:59:32.415Z,3.50
2018-06-28T19:02:02.367Z,3.00
2018-06-28T19:04:32.446Z,3.57
2018-06-28T19:07:02.253Z,3.70
2018-06-28T19:09:36.510Z,3.93
2018-06-28T19:12:05.485Z,3.67
2018-06-28T19:14:41.543Z,3.83
2018-06-28T19:17:10.547Z,3.47
2018-06-28T19:19:40.611Z,3.93
2018-06-28T19:22:14.938Z,4.07
2018-06-28T19:24:43.932Z,3.60
2018-06-28T19:27:14.627Z,3.37
2018-06-28T19:29:50.973Z,3.87
2018-06-28T19:32:31.098Z,4.00
2018-06-28T19:35:01.512Z,3.57
2018-06-28T19:37:38.550Z,4.00
2018-06-28T19:40:14.344Z,3.33
2018-06-28T19:42:48.581Z,3.90
2018-06-28T19:45:17.538Z,3.37
2018-06-28T19:47:46.504Z,4.37
2018-06-28T19:50:22.526Z,3.53
2018-06-28T19:52:59.559Z,3.83
2018-06-28T19:55:29.626Z,3.83
2018-06-28T19:57:59.526Z,3.80
2018-06-28T20:00:33.846Z,3.77
2018-06-28T20:03:08.151Z,3.80
2018-06-28T20:05:37.089Z,4.40
2018-06-28T20:08:06.436Z,4.23
2018-06-28T20:10:35.402Z,4.07
2018-06-28T20:13:09.775Z,4.40
2018-06-28T20:15:53.192Z,4.20
2018-06-28T20:18:27.581Z,4.53
2018-06-28T20:20:57.508Z,4.20
2018-06-28T20:23:33.829Z,4.60
2018-06-28T20:26:11.567Z,3.93
2018-06-28T20:28:46.491Z,4.07
2018-06-28T20:33:24.692Z,3.57
2018-06-28T20:35:53.667Z,4.17
2018-06-28T20:38:31.305Z,3.60
2018-06-28T20:41:00.603Z,3.10
2018-06-28T20:43:29.609Z,2.90
2018-06-28T20:45:58.584Z,3.07
2018-06-28T20:48:27.560Z,3.30
2018-06-28T20:50:56.688Z,2.97
2018-06-28T20:53:26.138Z,3.43
2018-06-28T20:55:55.139Z,3.20
2018-06-28T20:58:25.383Z,2.93
2018-06-28T21:00:55.219Z,3.07
2018-06-28T21:03:24.587Z,3.30
2018-06-28T21:05:54.293Z,3.20
2018-06-28T21:08:24.853Z,3.27
2018-06-28T21:10:54.020Z,2.77
2018-06-28T21:13:25.120Z,2.43
2018-06-28T21:15:56.961Z,2.90
2018-06-28T21:18:25.921Z,3.00
2018-06-28T21:20:55.009Z,3.10
2018-06-28T21:23:25.692Z,2.53
2018-06-28T21:25:54.670Z,2.30
2018-06-28T21:28:25.226Z,2.90
2018-06-28T21:30:54.387Z,2.63
2018-06-28T21:33:23.361Z,2.43
2018-06-28T21:35:52.825Z,3.00
2018-06-28T21:38:22.706Z,2.30
2018-06-28T21:40:52.307Z,2.30
2018-06-28T21:43:21.371Z,2.87
2018-06-28T21:45:50.575Z,2.60
2018-06-28T21:48:20.633Z,2.97
2018-06-28T21:50:49.516Z,3.23
2018-06-28T21:53:20.384Z,2.77
2018-06-28T21:55:49.849Z,3.30
2018-06-28T21:58:18.913Z,2.70
2018-06-28T22:00:54.142Z,2.70
2018-06-28T22:03:25.733Z,3.17
2018-06-28T22:05:58.518Z,3.13
2018-06-28T22:08:27.474Z,3.20
2018-06-28T22:10:57.751Z,2.70
2018-06-28T22:13:27.783Z,2.63
2018-06-28T22:15:56.743Z,2.80
2018-06-28T22:18:25.702Z,2.90
2018-06-28T22:20:54.841Z,3.00
2018-06-28T22:23:26.424Z,2.93
2018-06-28T22:25:57.515Z,2.73
2018-06-28T22:28:26.609Z,2.97
2018-06-28T22:30:55.585Z,2.70
2018-06-28T22:33:24.600Z,2.83
2018-06-28T22:35:53.557Z,3.10
2018-06-28T22:38:22.507Z,3.10
2018-06-28T22:40:51.527Z,3.43
2018-06-28T22:43:20.489Z,3.00
2018-06-28T22:45:54.171Z,2.37
2018-06-28T22:48:23.105Z,3.30
2018-06-28T22:50:52.126Z,2.70
2018-06-28T22:53:22.553Z,2.90
2018-06-28T22:55:51.545Z,3.33
2018-06-28T22:58:20.525Z,2.57
2018-06-28T23:00:50.234Z,2.80
2018-06-28T23:03:19.235Z,2.70
2018-06-28T23:05:49.403Z,2.80
2018-06-28T23:08:18.345Z,3.00
2018-06-28T23:10:47.763Z,2.77
2018-06-28T23:13:18.039Z,2.63
2018-06-28T23:15:47.084Z,2.80
2018-06-28T23:18:15.957Z,2.83
2018-06-28T23:20:44.945Z,2.80
2018-06-28T23:23:13.916Z,3.13
2018-06-28T23:25:43.174Z,2.83
2018-06-28T23:28:12.139Z,2.80
2018-06-28T23:30:42.376Z,2.60
2018-06-28T23:33:11.331Z,2.90
2018-06-28T23:35:40.265Z,2.80
2018-06-28T23:38:09.227Z,2.70
2018-06-28T23:40:38.195Z,2.80
2018-06-28T23:43:07.185Z,2.73
2018-06-28T23:45:36.125Z,3.47
2018-06-28T23:48:05.982Z,2.77
2018-06-28T23:50:34.953Z,3.10
2018-06-28T23:53:03.907Z,3.00
2018-06-28T23:55:33.940Z,2.67
2018-06-28T23:58:02.924Z,2.97
