createdAt,value
2022-12-22T00:01:23.130Z,31.17
2022-12-22T00:04:29.735Z,29.60
2022-12-22T00:07:34.291Z,30.73
2022-12-22T00:10:38.914Z,29.63
2022-12-22T00:13:43.377Z,28.27
2022-12-22T00:16:57.109Z,30.10
2022-12-22T00:20:01.721Z,27.70
2022-12-22T00:23:05.923Z,27.90
2022-12-22T00:26:09.734Z,28.70
2022-12-22T00:29:14.371Z,29.58
2022-12-22T00:32:19.815Z,31.40
2022-12-22T00:35:24.559Z,28.25
2022-12-22T00:38:40.233Z,30.50
2022-12-22T00:41:44.026Z,29.40
2022-12-22T00:44:47.952Z,29.45
2022-12-22T00:47:52.480Z,32.20
2022-12-22T00:50:57.216Z,30.33
2022-12-22T00:54:01.703Z,31.25
2022-12-22T00:57:06.484Z,29.35
2022-12-22T01:00:13.664Z,29.52
2022-12-22T01:03:18.149Z,28.90
2022-12-22T01:06:22.760Z,30.63
2022-12-22T01:09:29.475Z,27.55
2022-12-22T01:12:45.645Z,27.23
2022-12-22T01:15:50.345Z,27.00
2022-12-22T01:18:54.807Z,27.13
2022-12-22T01:21:59.411Z,27.90
2022-12-22T01:25:04.136Z,28.25
2022-12-22T01:28:07.881Z,27.65
2022-12-22T01:31:12.249Z,27.00
2022-12-22T01:34:19.406Z,26.52
2022-12-22T01:37:23.855Z,26.45
2022-12-22T01:40:39.009Z,26.90
2022-12-22T01:43:46.718Z,25.58
2022-12-22T01:47:00.264Z,25.20
2022-12-22T01:50:05.167Z,25.65
2022-12-22T01:53:18.023Z,23.65
2022-12-22T01:56:25.135Z,22.23
2022-12-22T01:59:29.436Z,23.38
2022-12-22T02:02:35.713Z,23.13
2022-12-22T02:05:40.249Z,23.52
2022-12-22T02:08:51.948Z,21.85
2022-12-22T02:11:52.211Z,21.98
2022-12-22T02:15:26.183Z,20.60
2022-12-22T02:18:42.348Z,22.02
2022-12-22T02:21:55.265Z,20.98
2022-12-22T02:28:15.438Z,21.35
2022-12-22T02:31:19.825Z,20.30
2022-12-22T02:34:33.142Z,22.25
2022-12-22T02:38:18.252Z,20.70
2022-12-22T02:41:50.217Z,20.90
2022-12-22T02:45:20.785Z,21.45
2022-12-22T02:48:35.815Z,20.25
2022-12-22T02:51:45.896Z,20.67
2022-12-22T02:54:51.698Z,19.15
2022-12-22T02:57:55.807Z,19.52
2022-12-22T03:00:59.556Z,20.92
2022-12-22T03:04:03.773Z,19.35
2022-12-22T03:07:07.823Z,19.33
2022-12-22T03:10:11.979Z,20.13
2022-12-22T03:13:19.528Z,20.08
2022-12-22T03:16:24.195Z,20.65
2022-12-22T03:19:28.682Z,19.52
2022-12-22T03:22:32.971Z,18.48
2022-12-22T03:25:37.039Z,18.10
2022-12-22T03:28:26.612Z,19.40
2022-12-22T03:31:12.473Z,19.40
2022-12-22T03:33:58.243Z,17.80
2022-12-22T03:36:43.567Z,18.48
2022-12-22T03:39:29.084Z,18.40
2022-12-22T03:42:32.802Z,17.58
2022-12-22T03:45:36.723Z,18.02
2022-12-22T03:48:22.148Z,17.27
2022-12-22T03:51:08.107Z,17.95
2022-12-22T03:53:53.467Z,18.23
2022-12-22T03:56:39.798Z,18.05
2022-12-22T03:59:25.099Z,18.20
2022-12-22T04:02:10.740Z,18.02
2022-12-22T04:04:56.638Z,17.88
2022-12-22T04:07:42.270Z,17.35
2022-12-22T04:10:46.171Z,18.33
2022-12-22T04:13:31.753Z,17.73
2022-12-22T04:16:17.056Z,17.42
2022-12-22T04:19:03.079Z,19.48
2022-12-22T04:21:48.347Z,18.45
2022-12-22T04:24:33.824Z,18.05
2022-12-22T04:27:19.301Z,17.05
2022-12-22T04:30:10.440Z,17.83
2022-12-22T04:32:55.910Z,19.05
2022-12-22T04:35:41.340Z,17.95
2022-12-22T04:38:26.669Z,18.15
2022-12-22T04:41:12.625Z,19.13
2022-12-22T04:43:58.107Z,19.15
2022-12-22T04:46:43.949Z,20.40
2022-12-22T04:49:29.407Z,19.73
2022-12-22T04:52:14.805Z,19.55
2022-12-22T04:55:00.417Z,18.73
2022-12-22T04:57:45.833Z,18.20
2022-12-22T05:00:31.334Z,18.40
2022-12-22T05:03:16.849Z,18.63
2022-12-22T05:06:02.625Z,19.23
2022-12-22T05:08:48.089Z,19.33
2022-12-22T05:11:33.582Z,18.10
2022-12-22T05:14:18.962Z,18.98
2022-12-22T05:17:04.544Z,18.20
2022-12-22T05:19:50.423Z,19.48
2022-12-22T05:22:35.963Z,18.02
2022-12-22T05:25:22.068Z,17.77
2022-12-22T05:28:07.527Z,18.52
2022-12-22T05:30:53.662Z,17.77
2022-12-22T05:33:39.447Z,16.90
2022-12-22T05:36:25.083Z,18.92
2022-12-22T05:39:10.690Z,18.38
2022-12-22T05:41:56.422Z,19.95
2022-12-22T05:44:41.829Z,21.83
2022-12-22T05:47:27.092Z,20.20
2022-12-22T05:50:17.698Z,19.52
2022-12-22T05:53:03.732Z,20.80
2022-12-22T05:55:49.301Z,20.33
2022-12-22T05:58:35.361Z,22.05
2022-12-22T06:01:20.808Z,24.25
2022-12-22T06:04:06.254Z,23.63
2022-12-22T06:06:55.048Z,21.42
2022-12-22T06:09:40.768Z,20.52
2022-12-22T06:12:26.302Z,21.15
2022-12-22T06:15:13.352Z,19.75
2022-12-22T06:17:59.576Z,19.83
2022-12-22T06:20:51.813Z,23.35
2022-12-22T06:23:37.664Z,20.60
2022-12-22T06:26:23.714Z,22.08
2022-12-22T06:29:09.574Z,22.85
2022-12-22T06:31:55.621Z,23.83
2022-12-22T06:34:41.477Z,22.88
2022-12-22T06:37:27.267Z,21.40
2022-12-22T06:40:13.994Z,21.60
2022-12-22T06:43:10.086Z,23.08
2022-12-22T06:45:56.135Z,24.25
2022-12-22T06:48:42.039Z,23.30
2022-12-22T06:51:27.380Z,23.45
2022-12-22T06:54:12.868Z,22.33
2022-12-22T06:56:58.321Z,21.23
2022-12-22T06:59:44.234Z,23.10
2022-12-22T07:02:31.575Z,23.35
2022-12-22T07:05:17.288Z,21.70
2022-12-22T07:08:08.020Z,23.33
2022-12-22T07:11:00.505Z,25.88
2022-12-22T07:13:46.761Z,22.85
2022-12-22T07:16:32.243Z,24.98
2022-12-22T07:19:18.032Z,22.58
2022-12-22T07:22:03.651Z,22.15
2022-12-22T07:24:50.325Z,24.00
2022-12-22T07:27:36.172Z,24.67
2022-12-22T07:30:21.794Z,20.95
2022-12-22T07:33:07.535Z,20.73
2022-12-22T07:36:15.473Z,19.80
2022-12-22T07:39:00.887Z,18.20
2022-12-22T07:42:05.108Z,19.33
2022-12-22T07:44:50.750Z,18.27
2022-12-22T07:47:36.186Z,19.13
2022-12-22T07:50:28.209Z,17.45
2022-12-22T07:53:13.689Z,17.65
2022-12-22T07:56:06.061Z,19.35
2022-12-22T07:58:51.524Z,17.10
2022-12-22T08:01:37.618Z,17.95
2022-12-22T08:04:23.620Z,18.92
2022-12-22T08:07:09.385Z,18.25
2022-12-22T08:09:54.742Z,17.13
2022-12-22T08:12:40.425Z,16.88
2022-12-22T08:15:26.308Z,17.48
2022-12-22T08:18:12.243Z,19.90
2022-12-22T08:20:57.708Z,18.35
2022-12-22T08:23:43.273Z,17.58
2022-12-22T08:26:41.761Z,20.00
2022-12-22T08:29:46.265Z,21.13
2022-12-22T08:32:31.706Z,19.75
2022-12-22T08:35:18.416Z,21.40
2022-12-22T08:38:05.675Z,22.30
2022-12-22T08:40:51.334Z,22.25
2022-12-22T08:43:36.799Z,23.42
2022-12-22T08:46:22.318Z,18.77
2022-12-22T08:49:07.910Z,20.02
2022-12-22T08:51:54.569Z,21.52
2022-12-22T08:54:40.529Z,19.55
2022-12-22T08:57:25.980Z,18.35
2022-12-22T09:00:13.660Z,17.98
2022-12-22T09:02:59.060Z,16.85
2022-12-22T09:05:44.920Z,15.95
2022-12-22T09:08:30.842Z,15.98
2022-12-22T09:11:17.056Z,15.68
2022-12-22T09:14:04.334Z,17.20
2022-12-22T09:16:50.790Z,15.35
2022-12-22T09:19:36.417Z,15.77
2022-12-22T09:22:28.111Z,18.13
2022-12-22T09:25:14.726Z,16.20
2022-12-22T09:28:00.386Z,20.35
2022-12-22T09:30:53.369Z,16.63
2022-12-22T09:33:39.178Z,18.42
2022-12-22T09:36:29.627Z,18.13
2022-12-22T09:39:15.991Z,16.98
2022-12-22T09:42:01.609Z,15.23
2022-12-22T09:44:50.657Z,15.43
2022-12-22T09:47:39.599Z,16.67
2022-12-22T09:50:26.940Z,15.95
2022-12-22T09:53:23.618Z,16.88
2022-12-22T09:56:15.223Z,15.27
2022-12-22T09:59:00.958Z,14.85
2022-12-22T10:02:23.216Z,15.70
2022-12-22T10:05:18.009Z,13.50
2022-12-22T10:08:29.035Z,15.95
2022-12-22T10:11:19.029Z,14.45
2022-12-22T10:14:04.321Z,14.98
2022-12-22T10:16:50.044Z,14.48
2022-12-22T10:19:35.834Z,15.82
2022-12-22T10:22:32.457Z,17.75
2022-12-22T10:29:00.768Z,17.90
2022-12-22T10:32:21.355Z,16.85
2022-12-22T10:35:07.757Z,15.90
2022-12-22T10:37:53.784Z,14.80
2022-12-22T10:40:45.956Z,14.27
2022-12-22T10:43:37.961Z,14.48
2022-12-22T10:46:51.815Z,14.60
2022-12-22T10:49:46.101Z,13.20
2022-12-22T10:52:33.130Z,13.45
2022-12-22T10:55:29.845Z,14.07
2022-12-22T10:58:21.308Z,13.50
2022-12-22T11:01:07.019Z,13.43
2022-12-22T11:03:52.906Z,14.23
2022-12-22T11:06:38.405Z,13.32
2022-12-22T11:09:35.341Z,13.77
2022-12-22T11:12:21.374Z,14.20
2022-12-22T11:15:35.143Z,14.07
2022-12-22T11:18:35.558Z,14.18
2022-12-22T11:21:36.067Z,15.07
2022-12-22T11:24:52.084Z,15.55
2022-12-22T11:28:06.019Z,14.75
2022-12-22T11:31:12.714Z,16.50
2022-12-22T11:34:41.141Z,16.10
2022-12-22T11:37:56.532Z,15.98
2022-12-22T11:40:46.911Z,14.60
2022-12-22T11:43:54.003Z,16.10
2022-12-22T11:46:57.912Z,17.13
2022-12-22T11:50:59.174Z,18.15
2022-12-22T11:53:58.433Z,16.48
2022-12-22T11:57:23.236Z,16.40
2022-12-22T12:00:18.610Z,17.52
2022-12-22T12:03:32.051Z,17.45
2022-12-22T12:06:49.250Z,17.23
2022-12-22T12:10:23.454Z,19.52
2022-12-22T12:13:42.697Z,20.02
2022-12-22T12:17:09.340Z,19.42
2022-12-22T12:20:34.516Z,19.77
2022-12-22T12:24:05.917Z,19.70
2022-12-22T12:27:11.787Z,20.75
2022-12-22T12:33:33.580Z,22.20
2022-12-22T12:36:40.542Z,20.17
2022-12-22T12:40:19.574Z,19.55
2022-12-22T12:43:07.556Z,16.85
2022-12-22T12:45:56.611Z,24.08
2022-12-22T12:48:42.432Z,35.75
2022-12-22T12:51:50.183Z,38.35
2022-12-22T12:54:47.495Z,33.35
2022-12-22T12:57:48.650Z,27.80
2022-12-22T13:00:34.727Z,24.33
2022-12-22T13:06:49.982Z,27.40
2022-12-22T13:09:56.334Z,29.67
2022-12-22T13:12:55.165Z,31.80
2022-12-22T13:15:45.198Z,28.63
2022-12-22T13:18:33.885Z,25.15
2022-12-22T13:21:53.513Z,24.92
2022-12-22T13:24:48.835Z,25.75
2022-12-22T13:27:37.311Z,28.20
2022-12-22T13:30:23.876Z,24.02
2022-12-22T13:33:14.060Z,25.08
2022-12-22T13:36:01.146Z,19.67
2022-12-22T13:38:47.247Z,20.83
2022-12-22T13:41:34.428Z,18.38
2022-12-22T13:44:29.684Z,17.33
2022-12-22T13:47:15.747Z,18.40
2022-12-22T13:50:10.064Z,20.48
2022-12-22T13:52:58.111Z,19.85
2022-12-22T13:55:47.967Z,20.02
2022-12-22T13:58:40.682Z,21.23
2022-12-22T14:04:13.954Z,24.23
2022-12-22T14:07:19.086Z,22.45
2022-12-22T14:10:06.115Z,22.40
2022-12-22T14:12:51.613Z,20.98
2022-12-22T14:15:37.807Z,22.45
2022-12-22T14:18:25.933Z,24.00
2022-12-22T14:21:12.619Z,20.45
2022-12-22T14:23:58.143Z,22.48
2022-12-22T14:26:44.102Z,22.52
2022-12-22T14:29:31.121Z,21.70
2022-12-22T14:32:42.598Z,22.92
2022-12-22T14:35:31.717Z,23.67
2022-12-22T14:38:26.293Z,22.70
2022-12-22T14:41:43.215Z,21.60
2022-12-22T14:44:30.079Z,20.63
2022-12-22T14:47:21.277Z,18.98
2022-12-22T14:50:26.427Z,20.50
2022-12-22T14:53:13.173Z,19.42
2022-12-22T14:55:58.769Z,18.70
2022-12-22T14:58:46.734Z,17.80
2022-12-22T15:01:32.380Z,18.92
2022-12-22T15:04:20.484Z,16.92
2022-12-22T15:07:54.412Z,18.75
2022-12-22T15:10:25.850Z,19.85
2022-12-22T15:13:21.383Z,18.90
2022-12-22T15:16:10.048Z,19.95
2022-12-22T15:18:55.443Z,19.60
2022-12-22T15:21:41.064Z,18.73
2022-12-22T15:24:26.575Z,18.75
2022-12-22T15:27:12.034Z,18.55
2022-12-22T15:29:57.350Z,19.05
2022-12-22T15:32:43.926Z,19.20
2022-12-22T15:35:34.932Z,19.75
2022-12-22T15:38:23.345Z,19.70
2022-12-22T15:41:08.840Z,21.02
2022-12-22T15:43:57.769Z,19.73
2022-12-22T15:46:51.461Z,21.48
2022-12-22T15:52:22.795Z,22.13
2022-12-22T15:55:14.801Z,22.02
2022-12-22T15:58:00.549Z,24.13
2022-12-22T16:00:46.823Z,23.10
2022-12-22T16:03:33.064Z,22.77
2022-12-22T16:06:19.745Z,24.55
2022-12-22T16:09:27.355Z,23.20
2022-12-22T16:12:17.610Z,22.73
2022-12-22T16:15:03.758Z,21.05
2022-12-22T16:17:52.100Z,22.55
2022-12-22T16:20:42.492Z,23.38
2022-12-22T16:23:29.390Z,22.65
2022-12-22T16:26:19.768Z,23.70
2022-12-22T16:29:05.082Z,22.80
2022-12-22T16:31:50.555Z,24.20
2022-12-22T16:34:36.509Z,22.88
2022-12-22T16:37:22.129Z,23.55
2022-12-22T16:40:10.066Z,21.15
2022-12-22T16:46:24.533Z,20.38
2022-12-22T16:49:13.769Z,19.40
2022-12-22T16:52:00.132Z,20.08
2022-12-22T16:54:49.286Z,19.33
2022-12-22T17:00:32.199Z,19.92
2022-12-22T17:03:24.840Z,19.92
2022-12-22T17:06:11.154Z,19.48
2022-12-22T17:08:57.067Z,20.02
2022-12-22T17:11:46.246Z,19.58
2022-12-22T17:14:39.106Z,17.88
2022-12-22T17:17:32.057Z,17.63
2022-12-22T17:20:26.386Z,18.05
2022-12-22T17:23:31.057Z,18.73
2022-12-22T17:26:22.583Z,18.30
2022-12-22T17:29:17.905Z,17.92
2022-12-22T17:32:03.663Z,17.13
2022-12-22T17:34:49.741Z,17.42
2022-12-22T17:37:35.420Z,18.00
2022-12-22T17:40:28.727Z,16.55
2022-12-22T17:43:19.912Z,15.07
2022-12-22T17:46:06.668Z,13.88
2022-12-22T17:48:52.298Z,14.48
2022-12-22T17:51:38.296Z,14.00
2022-12-22T17:54:26.463Z,13.30
2022-12-22T17:57:29.871Z,13.65
2022-12-22T18:00:30.163Z,14.88
2022-12-22T18:03:15.969Z,16.15
2022-12-22T18:06:01.825Z,16.63
2022-12-22T18:08:47.744Z,16.77
2022-12-22T18:11:34.245Z,16.98
2022-12-22T18:14:22.683Z,17.33
2022-12-22T18:17:34.908Z,18.33
2022-12-22T18:23:27.201Z,19.02
2022-12-22T18:26:14.440Z,19.45
2022-12-22T18:29:01.910Z,21.02
2022-12-22T18:31:47.679Z,19.63
2022-12-22T18:34:33.629Z,20.33
2022-12-22T18:37:19.373Z,22.02
2022-12-22T18:40:06.354Z,22.30
2022-12-22T18:42:53.290Z,22.15
2022-12-22T18:45:39.731Z,22.58
2022-12-22T18:48:25.282Z,22.55
2022-12-22T18:51:23.488Z,21.67
2022-12-22T18:54:36.454Z,22.90
2022-12-22T19:00:14.091Z,20.98
2022-12-22T19:03:02.411Z,22.65
2022-12-22T19:05:49.123Z,22.15
2022-12-22T19:08:37.845Z,21.23
2022-12-22T19:11:33.620Z,22.52
2022-12-22T19:14:21.609Z,22.10
2022-12-22T19:17:27.290Z,22.98
2022-12-22T19:20:21.217Z,21.00
2022-12-22T19:23:07.076Z,21.25
2022-12-22T19:26:08.360Z,20.80
2022-12-22T19:29:03.164Z,19.00
2022-12-22T19:31:48.932Z,16.92
2022-12-22T19:34:34.872Z,16.38
2022-12-22T19:37:20.715Z,16.58
2022-12-22T19:40:06.982Z,15.82
2022-12-22T19:42:56.117Z,15.63
2022-12-22T19:45:41.814Z,15.40
2022-12-22T19:48:27.892Z,14.73
2022-12-22T19:51:17.576Z,17.20
2022-12-22T19:54:04.036Z,15.90
2022-12-22T19:56:54.431Z,16.23
2022-12-22T19:59:43.998Z,15.93
2022-12-22T20:02:33.459Z,16.05
2022-12-22T20:05:30.325Z,16.73
2022-12-22T20:08:16.562Z,16.50
2022-12-22T20:11:02.325Z,16.80
2022-12-22T20:13:48.541Z,17.00
2022-12-22T20:16:34.181Z,18.48
2022-12-22T20:19:20.091Z,20.98
2022-12-22T20:22:06.165Z,20.33
2022-12-22T20:24:54.544Z,18.85
2022-12-22T20:27:40.261Z,16.92
2022-12-22T20:30:30.071Z,14.98
2022-12-22T20:33:17.969Z,16.10
2022-12-22T20:36:15.547Z,16.77
2022-12-22T20:39:02.139Z,15.75
2022-12-22T20:41:53.014Z,16.05
2022-12-22T20:44:39.409Z,16.77
2022-12-22T20:47:45.853Z,16.95
2022-12-22T20:50:34.554Z,16.50
2022-12-22T20:53:21.064Z,15.90
2022-12-22T20:56:38.397Z,16.58
2022-12-22T20:59:24.805Z,17.80
2022-12-22T21:02:24.520Z,17.27
2022-12-22T21:05:10.629Z,17.90
2022-12-22T21:07:57.456Z,17.00
2022-12-22T21:10:44.937Z,16.27
2022-12-22T21:13:30.672Z,17.15
2022-12-22T21:16:23.888Z,17.17
2022-12-22T21:19:18.011Z,18.85
2022-12-22T21:22:04.044Z,18.45
2022-12-22T21:24:49.493Z,17.52
2022-12-22T21:27:37.206Z,17.98
2022-12-22T21:30:28.474Z,18.05
2022-12-22T21:33:14.402Z,17.75
2022-12-22T21:36:03.044Z,18.35
2022-12-22T21:38:51.929Z,16.27
2022-12-22T21:41:55.903Z,19.55
2022-12-22T21:44:41.472Z,18.02
2022-12-22T21:47:26.821Z,18.05
2022-12-22T21:50:28.747Z,16.83
2022-12-22T21:53:19.842Z,16.40
2022-12-22T21:56:18.264Z,15.88
2022-12-22T21:59:04.319Z,16.45
2022-12-22T22:01:53.047Z,15.93
2022-12-22T22:04:39.114Z,14.80
2022-12-22T22:07:25.084Z,16.05
2022-12-22T22:10:11.255Z,15.10
2022-12-22T22:12:57.514Z,14.93
2022-12-22T22:15:43.515Z,13.05
2022-12-22T22:18:29.304Z,12.32
2022-12-22T22:21:16.803Z,13.98
2022-12-22T22:24:02.436Z,13.50
2022-12-22T22:26:49.277Z,13.13
2022-12-22T22:29:36.143Z,15.35
2022-12-22T22:32:21.591Z,14.02
2022-12-22T22:35:07.384Z,17.42
2022-12-22T22:37:53.176Z,13.95
2022-12-22T22:40:42.097Z,14.18
2022-12-22T22:43:29.416Z,15.32
2022-12-22T22:46:15.017Z,13.73
2022-12-22T22:49:01.450Z,13.63
2022-12-22T22:51:48.748Z,14.68
2022-12-22T22:54:34.669Z,14.02
2022-12-22T22:57:19.954Z,12.07
2022-12-22T23:00:07.857Z,12.75
2022-12-22T23:02:53.495Z,12.45
2022-12-22T23:05:39.148Z,12.88
2022-12-22T23:08:24.592Z,12.38
2022-12-22T23:11:15.303Z,12.98
2022-12-22T23:14:01.396Z,12.88
2022-12-22T23:16:48.727Z,13.07
2022-12-22T23:19:34.471Z,12.70
2022-12-22T23:22:20.093Z,13.60
2022-12-22T23:25:05.939Z,13.02
2022-12-22T23:27:51.540Z,13.27
2022-12-22T23:30:42.756Z,13.10
2022-12-22T23:33:30.329Z,12.40
2022-12-22T23:36:16.016Z,11.50
2022-12-22T23:39:01.515Z,12.02
2022-12-22T23:41:46.928Z,11.85
2022-12-22T23:44:32.497Z,11.00
2022-12-22T23:47:17.879Z,11.88
2022-12-22T23:50:03.612Z,10.75
2022-12-22T23:52:50.619Z,11.45
2022-12-22T23:55:36.300Z,11.95
2022-12-22T23:58:22.700Z,12.25
