createdAt,value
2018-11-25T00:01:31.505Z,4.10
2018-11-25T00:04:02.617Z,4.10
2018-11-25T00:06:33.669Z,4.10
2018-11-25T00:09:04.894Z,4.10
2018-11-25T00:11:36.054Z,4.10
2018-11-25T00:14:07.200Z,4.10
2018-11-25T00:16:38.251Z,4.10
2018-11-25T00:19:09.828Z,4.10
2018-11-25T00:21:41.504Z,4.10
2018-11-25T00:24:12.524Z,4.10
2018-11-25T00:26:43.692Z,4.10
2018-11-25T00:29:15.268Z,4.10
2018-11-25T00:31:46.338Z,4.10
2018-11-25T00:34:17.281Z,4.10
2018-11-25T00:36:48.378Z,4.00
2018-11-25T00:39:19.288Z,4.00
2018-11-25T00:41:50.698Z,4.00
2018-11-25T00:44:21.898Z,4.00
2018-11-25T00:46:52.976Z,4.00
2018-11-25T00:49:24.183Z,4.00
2018-11-25T00:51:55.398Z,4.00
2018-11-25T00:54:26.546Z,4.00
2018-11-25T00:56:57.748Z,4.00
2018-11-25T00:59:28.733Z,4.00
2018-11-25T01:01:59.752Z,4.00
2018-11-25T01:04:30.946Z,4.00
2018-11-25T01:07:01.873Z,4.00
2018-11-25T01:09:32.953Z,4.00
2018-11-25T01:12:03.733Z,4.00
2018-11-25T01:14:34.819Z,4.00
2018-11-25T01:17:05.845Z,3.90
2018-11-25T01:19:36.868Z,3.90
2018-11-25T01:22:07.918Z,3.90
2018-11-25T01:24:39.165Z,3.90
2018-11-25T01:27:10.179Z,3.90
2018-11-25T01:29:41.389Z,3.90
2018-11-25T01:32:12.444Z,3.90
2018-11-25T01:34:43.446Z,3.90
2018-11-25T01:37:14.454Z,3.90
2018-11-25T01:39:45.480Z,3.90
2018-11-25T01:42:16.457Z,3.90
2018-11-25T01:44:47.808Z,3.90
2018-11-25T01:47:18.748Z,3.90
2018-11-25T01:49:49.822Z,3.90
2018-11-25T01:52:20.779Z,3.90
2018-11-25T01:54:51.972Z,3.90
2018-11-25T01:57:23.902Z,3.90
2018-11-25T01:59:54.884Z,3.90
2018-11-25T02:02:25.885Z,3.90
2018-11-25T02:04:56.829Z,3.90
2018-11-25T02:07:27.804Z,3.90
2018-11-25T02:09:58.728Z,3.90
2018-11-25T02:12:29.665Z,4.00
2018-11-25T02:15:00.845Z,4.00
2018-11-25T02:17:32.087Z,3.90
2018-11-25T02:20:03.017Z,3.90
2018-11-25T02:22:34.909Z,3.90
2018-11-25T02:25:06.442Z,3.90
2018-11-25T02:27:37.322Z,3.90
2018-11-25T02:30:11.504Z,4.00
2018-11-25T02:32:42.562Z,3.90
2018-11-25T02:35:14.833Z,3.90
2018-11-25T02:37:45.826Z,3.90
2018-11-25T02:40:17.878Z,3.90
2018-11-25T02:42:48.824Z,3.90
2018-11-25T02:45:21.335Z,3.90
2018-11-25T02:47:52.299Z,3.90
2018-11-25T02:50:31.485Z,3.90
2018-11-25T02:53:09.633Z,3.90
2018-11-25T02:55:40.666Z,4.00
2018-11-25T02:58:11.604Z,4.00
2018-11-25T03:00:42.625Z,4.00
2018-11-25T03:03:13.530Z,4.00
2018-11-25T03:05:44.562Z,4.00
2018-11-25T03:08:15.541Z,4.00
2018-11-25T03:10:46.642Z,4.00
2018-11-25T03:13:17.810Z,4.00
2018-11-25T03:15:48.740Z,4.00
2018-11-25T03:18:19.642Z,4.00
2018-11-25T03:20:50.744Z,4.00
2018-11-25T03:23:21.818Z,4.00
2018-11-25T03:25:53.002Z,4.00
2018-11-25T03:28:23.953Z,4.00
2018-11-25T03:30:55.067Z,4.00
2018-11-25T03:33:26.558Z,4.00
2018-11-25T03:35:57.752Z,4.00
2018-11-25T03:38:42.293Z,4.00
2018-11-25T03:41:13.753Z,4.00
2018-11-25T03:43:45.173Z,4.00
2018-11-25T03:46:16.574Z,4.00
2018-11-25T03:48:48.005Z,4.00
2018-11-25T03:51:21.098Z,4.00
2018-11-25T03:53:52.506Z,4.00
2018-11-25T03:56:23.834Z,4.00
2018-11-25T03:58:55.137Z,4.00
2018-11-25T04:01:27.714Z,4.00
2018-11-25T04:03:58.985Z,4.00
2018-11-25T04:06:30.215Z,4.00
2018-11-25T04:09:02.117Z,4.00
2018-11-25T04:11:33.383Z,4.00
2018-11-25T04:14:04.597Z,4.00
2018-11-25T04:16:35.707Z,4.00
2018-11-25T04:19:07.106Z,4.00
2018-11-25T04:21:38.138Z,4.00
2018-11-25T04:24:09.434Z,4.10
2018-11-25T04:26:40.702Z,4.10
2018-11-25T04:29:11.774Z,4.10
2018-11-25T04:31:42.936Z,4.10
2018-11-25T04:34:14.137Z,4.10
2018-11-25T04:36:45.273Z,4.10
2018-11-25T04:39:16.449Z,4.10
2018-11-25T04:41:47.573Z,4.10
2018-11-25T04:44:18.827Z,4.10
2018-11-25T04:46:49.838Z,4.10
2018-11-25T04:49:20.946Z,4.10
2018-11-25T04:51:52.147Z,4.10
2018-11-25T04:54:23.507Z,4.10
2018-11-25T04:56:54.785Z,4.10
2018-11-25T04:59:26.041Z,4.10
2018-11-25T05:01:57.974Z,4.10
2018-11-25T05:04:29.256Z,4.10
2018-11-25T05:07:00.605Z,4.10
2018-11-25T05:09:31.749Z,4.10
2018-11-25T05:12:02.885Z,4.10
2018-11-25T05:14:34.406Z,4.10
2018-11-25T05:17:05.754Z,4.10
2018-11-25T05:19:37.084Z,4.10
2018-11-25T05:22:08.409Z,4.10
2018-11-25T05:24:39.460Z,4.10
2018-11-25T05:27:43.936Z,4.10
2018-11-25T05:30:25.007Z,4.20
2018-11-25T05:33:02.892Z,4.10
2018-11-25T05:35:38.873Z,4.10
2018-11-25T05:38:16.553Z,4.20
2018-11-25T05:40:56.264Z,4.10
2018-11-25T05:43:32.325Z,4.10
2018-11-25T05:46:09.273Z,4.10
2018-11-25T05:48:42.550Z,4.10
2018-11-25T05:51:14.753Z,4.00
2018-11-25T06:15:27.192Z,4.00
2018-11-25T06:17:58.952Z,3.90
2018-11-25T06:20:34.058Z,3.90
2018-11-25T06:23:06.749Z,3.90
2018-11-25T06:25:38.613Z,3.90
2018-11-25T06:28:15.616Z,3.90
2018-11-25T06:30:47.840Z,3.90
2018-11-25T06:33:25.833Z,3.90
2018-11-25T06:35:58.652Z,3.90
2018-11-25T06:38:32.394Z,3.90
2018-11-25T06:41:04.801Z,3.90
2018-11-25T06:43:37.734Z,3.80
2018-11-25T06:46:13.443Z,3.80
2018-11-25T06:48:46.692Z,3.80
2018-11-25T06:51:21.668Z,3.80
2018-11-25T06:53:54.272Z,3.80
2018-11-25T06:56:27.524Z,3.80
2018-11-25T06:58:59.453Z,3.80
2018-11-25T07:01:33.993Z,3.80
2018-11-25T07:04:07.105Z,3.80
2018-11-25T07:06:41.716Z,3.80
2018-11-25T07:09:14.153Z,3.80
2018-11-25T07:11:46.342Z,3.80
2018-11-25T07:14:21.690Z,3.90
2018-11-25T07:16:54.604Z,3.90
2018-11-25T07:19:26.356Z,3.90
2018-11-25T07:21:58.324Z,3.90
2018-11-25T07:24:32.471Z,3.90
2018-11-25T07:27:08.955Z,3.90
2018-11-25T07:29:48.063Z,4.00
2018-11-25T07:32:19.741Z,3.90
2018-11-25T07:34:51.108Z,4.00
2018-11-25T07:37:23.437Z,3.90
2018-11-25T07:39:55.010Z,4.00
2018-11-25T07:42:54.434Z,4.00
2018-11-25T07:45:47.852Z,4.00
2018-11-25T07:48:19.752Z,4.00
2018-11-25T07:50:51.858Z,4.00
2018-11-25T07:53:29.984Z,4.00
2018-11-25T07:56:14.432Z,3.90
2018-11-25T07:58:58.029Z,3.90
2018-11-25T08:01:59.312Z,3.90
2018-11-25T08:05:01.395Z,3.90
2018-11-25T08:07:32.680Z,3.80
2018-11-25T08:10:04.794Z,3.80
2018-11-25T08:12:37.781Z,3.90
2018-11-25T08:19:41.544Z,3.90
2018-11-25T08:22:15.545Z,3.90
2018-11-25T08:24:47.517Z,3.80
2018-11-25T08:27:19.685Z,3.90
2018-11-25T08:30:08.477Z,3.90
2018-11-25T08:35:31.458Z,3.90
2018-11-25T08:38:06.701Z,3.90
2018-11-25T08:43:42.799Z,3.90
2018-11-25T08:46:13.435Z,3.90
2018-11-25T08:48:44.043Z,3.90
2018-11-25T08:51:14.701Z,3.90
2018-11-25T08:53:45.287Z,3.90
2018-11-25T08:56:15.860Z,3.90
2018-11-25T08:58:46.401Z,3.90
2018-11-25T09:01:17.832Z,3.90
2018-11-25T09:03:48.542Z,3.90
2018-11-25T09:06:19.097Z,3.90
2018-11-25T09:08:49.637Z,4.00
2018-11-25T09:11:20.249Z,4.00
2018-11-25T09:13:50.809Z,4.00
2018-11-25T09:16:21.784Z,4.00
2018-11-25T09:18:52.379Z,4.00
2018-11-25T09:21:23.073Z,4.00
2018-11-25T09:23:53.652Z,4.00
2018-11-25T09:26:24.477Z,4.10
2018-11-25T09:28:55.012Z,4.00
2018-11-25T09:31:25.635Z,4.10
2018-11-25T09:33:56.797Z,4.10
2018-11-25T09:36:27.012Z,4.10
2018-11-25T09:38:57.581Z,4.10
2018-11-25T09:41:28.258Z,4.10
2018-11-25T09:43:58.757Z,4.10
2018-11-25T09:46:29.290Z,4.10
2018-11-25T09:48:59.846Z,4.10
2018-11-25T09:51:30.444Z,4.10
2018-11-25T09:54:01.166Z,4.20
2018-11-25T09:56:31.757Z,4.20
2018-11-25T09:59:02.342Z,4.20
2018-11-25T10:01:32.964Z,4.20
2018-11-25T10:04:03.949Z,4.20
2018-11-25T10:06:34.543Z,4.20
2018-11-25T10:09:06.584Z,4.10
2018-11-25T10:11:37.178Z,4.20
2018-11-25T10:14:07.898Z,4.20
2018-11-25T10:16:38.559Z,4.20
2018-11-25T10:19:10.361Z,4.20
2018-11-25T10:21:40.993Z,4.20
2018-11-25T10:24:11.553Z,4.20
2018-11-25T10:26:42.213Z,4.20
2018-11-25T10:29:12.804Z,4.20
2018-11-25T10:31:43.393Z,4.20
2018-11-25T10:34:13.957Z,4.20
2018-11-25T10:36:44.693Z,4.20
2018-11-25T10:39:15.300Z,4.20
2018-11-25T10:41:45.844Z,4.20
2018-11-25T10:44:16.293Z,4.20
2018-11-25T10:46:46.926Z,4.20
2018-11-25T10:49:17.480Z,4.30
2018-11-25T10:51:48.061Z,4.30
2018-11-25T10:54:19.042Z,4.30
2018-11-25T10:56:49.702Z,4.30
2018-11-25T10:59:20.250Z,4.30
2018-11-25T11:01:57.537Z,4.30
2018-11-25T11:04:33.273Z,4.30
2018-11-25T11:07:27.793Z,4.30
2018-11-25T11:09:58.488Z,4.30
2018-11-25T11:12:29.323Z,4.30
2018-11-25T11:15:00.697Z,4.30
2018-11-25T11:17:31.258Z,4.30
2018-11-25T11:20:02.097Z,4.30
2018-11-25T11:22:32.636Z,4.30
2018-11-25T11:25:03.169Z,4.40
2018-11-25T11:27:33.690Z,4.40
2018-11-25T11:30:04.244Z,4.40
2018-11-25T11:32:34.827Z,4.40
2018-11-25T11:35:06.548Z,4.40
2018-11-25T11:37:38.082Z,4.40
2018-11-25T11:40:12.230Z,4.40
2018-11-25T11:42:43.959Z,4.40
2018-11-25T11:45:16.388Z,4.40
2018-11-25T11:47:47.358Z,4.40
2018-11-25T11:50:20.369Z,4.40
2018-11-25T11:52:50.938Z,4.50
2018-11-25T11:55:21.500Z,4.50
2018-11-25T11:57:56.283Z,4.50
2018-11-25T12:00:29.818Z,4.50
2018-11-25T12:03:01.154Z,4.50
2018-11-25T12:05:32.798Z,4.40
2018-11-25T12:08:03.378Z,4.40
2018-11-25T12:10:33.841Z,4.40
2018-11-25T12:13:04.377Z,4.40
2018-11-25T12:15:34.913Z,4.40
2018-11-25T12:18:06.741Z,4.40
2018-11-25T12:20:37.433Z,4.50
2018-11-25T12:23:09.540Z,4.50
2018-11-25T12:25:40.199Z,4.40
2018-11-25T12:28:10.705Z,4.50
2018-11-25T12:30:41.201Z,4.50
2018-11-25T12:33:12.051Z,4.50
2018-11-25T12:35:42.785Z,4.40
2018-11-25T12:38:13.309Z,4.40
2018-11-25T12:40:43.790Z,4.40
2018-11-25T12:43:14.433Z,4.50
2018-11-25T12:45:44.998Z,4.40
2018-11-25T12:48:16.022Z,4.40
2018-11-25T12:50:46.596Z,4.50
2018-11-25T12:53:17.182Z,4.50
2018-11-25T12:55:47.865Z,4.50
2018-11-25T12:58:18.373Z,4.50
2018-11-25T13:07:37.432Z,4.50
2018-11-25T13:10:08.999Z,4.40
2018-11-25T13:12:39.701Z,4.50
2018-11-25T13:15:10.874Z,4.40
2018-11-25T13:17:41.493Z,4.50
2018-11-25T13:20:13.875Z,4.50
2018-11-25T13:22:44.506Z,4.50
2018-11-25T13:25:16.801Z,4.50
2018-11-25T13:27:47.481Z,4.50
2018-11-25T13:30:21.898Z,4.50
2018-11-25T13:32:54.339Z,4.50
2018-11-25T13:35:27.163Z,4.50
2018-11-25T13:37:57.625Z,4.50
2018-11-25T13:40:28.616Z,4.50
2018-11-25T13:42:59.227Z,4.50
2018-11-25T13:45:29.811Z,4.50
2018-11-25T13:48:00.440Z,4.50
2018-11-25T13:50:31.002Z,4.50
2018-11-25T13:53:01.662Z,4.50
2018-11-25T13:55:32.202Z,4.50
2018-11-25T13:58:02.807Z,4.50
2018-11-25T14:00:44.854Z,4.50
2018-11-25T14:03:18.576Z,4.50
2018-11-25T14:05:53.159Z,4.50
2018-11-25T14:08:19.857Z,4.50
2018-11-25T14:10:54.151Z,4.50
2018-11-25T14:13:24.822Z,4.50
2018-11-25T14:15:55.382Z,4.50
2018-11-25T14:18:25.929Z,4.50
2018-11-25T14:20:56.789Z,4.50
2018-11-25T14:23:27.530Z,4.50
2018-11-25T14:26:00.347Z,4.50
2018-11-25T14:28:30.882Z,4.50
2018-11-25T14:31:01.290Z,4.60
2018-11-25T14:33:36.655Z,4.50
2018-11-25T14:36:07.667Z,4.60
2018-11-25T14:38:38.195Z,4.60
2018-11-25T14:41:09.197Z,4.60
2018-11-25T14:43:40.393Z,4.60
2018-11-25T14:46:11.587Z,4.60
2018-11-25T14:48:44.074Z,4.60
2018-11-25T14:51:16.672Z,4.60
2018-11-25T14:53:47.238Z,4.60
2018-11-25T14:56:18.926Z,4.60
2018-11-25T14:58:49.603Z,4.60
2018-11-25T15:01:20.061Z,4.60
2018-11-25T15:03:56.180Z,4.60
2018-11-25T15:06:29.464Z,4.60
2018-11-25T15:08:59.782Z,4.60
2018-11-25T15:11:30.326Z,4.50
2018-11-25T15:14:00.947Z,4.60
2018-11-25T15:16:31.443Z,4.60
2018-11-25T15:19:03.464Z,4.60
2018-11-25T15:21:35.884Z,4.60
2018-11-25T15:24:07.172Z,4.60
2018-11-25T15:26:37.704Z,4.60
2018-11-25T15:29:09.492Z,4.60
2018-11-25T15:31:40.048Z,4.60
2018-11-25T15:34:10.617Z,4.60
2018-11-25T15:36:41.357Z,4.60
2018-11-25T15:39:13.857Z,4.60
2018-11-25T15:41:44.457Z,4.60
2018-11-25T15:44:15.808Z,4.60
2018-11-25T15:46:46.387Z,4.60
2018-11-25T15:49:16.934Z,4.60
2018-11-25T15:51:47.429Z,4.60
2018-11-25T15:54:22.687Z,4.60
2018-11-25T15:56:53.327Z,4.60
2018-11-25T15:59:24.095Z,4.60
2018-11-25T16:01:55.322Z,4.60
2018-11-25T16:04:26.057Z,4.60
2018-11-25T16:06:56.754Z,4.60
2018-11-25T16:09:27.383Z,4.60
2018-11-25T16:11:57.993Z,4.60
2018-11-25T16:14:28.729Z,4.60
2018-11-25T16:16:59.362Z,4.60
2018-11-25T16:19:30.197Z,4.60
2018-11-25T16:22:01.004Z,4.60
2018-11-25T16:24:31.827Z,4.60
2018-11-25T16:27:02.557Z,4.60
2018-11-25T16:29:33.327Z,4.60
2018-11-25T16:32:04.067Z,4.60
2018-11-25T16:34:35.062Z,4.60
2018-11-25T16:37:05.755Z,4.60
2018-11-25T16:39:36.679Z,4.60
2018-11-25T16:42:13.409Z,4.60
2018-11-25T16:44:54.378Z,4.70
2018-11-25T16:47:32.993Z,4.60
2018-11-25T16:50:03.801Z,4.60
2018-11-25T16:52:34.414Z,4.70
2018-11-25T16:55:07.496Z,4.70
2018-11-25T16:57:40.289Z,4.70
2018-11-25T17:00:19.540Z,4.70
2018-11-25T17:02:53.398Z,4.70
2018-11-25T17:05:27.957Z,4.70
2018-11-25T17:08:16.285Z,4.70
2018-11-25T17:10:47.154Z,4.70
2018-11-25T17:13:17.949Z,4.70
2018-11-25T17:15:48.902Z,4.70
2018-11-25T17:18:19.883Z,4.70
2018-11-25T17:20:50.818Z,4.70
2018-11-25T17:23:21.609Z,4.70
2018-11-25T17:25:59.443Z,4.70
2018-11-25T17:31:48.594Z,4.70
2018-11-25T17:34:19.386Z,4.70
2018-11-25T17:38:07.187Z,4.70
2018-11-25T17:40:37.982Z,4.70
2018-11-25T17:46:18.334Z,4.70
2018-11-25T17:48:49.197Z,4.70
2018-11-25T17:51:19.833Z,4.70
2018-11-25T17:53:50.379Z,4.70
2018-11-25T17:56:21.239Z,4.70
2018-11-25T20:53:04.013Z,4.90
2018-11-25T20:55:41.435Z,4.90
2018-11-25T20:58:19.231Z,4.90
2018-11-25T21:00:53.826Z,4.90
2018-11-25T21:03:28.744Z,4.90
2018-11-25T21:06:00.799Z,5.00
2018-11-25T21:08:34.605Z,5.00
2018-11-25T21:11:12.385Z,5.00
2018-11-25T21:13:46.652Z,5.00
2018-11-25T21:16:19.946Z,5.00
2018-11-25T21:18:55.192Z,5.00
2018-11-25T21:21:28.584Z,5.10
2018-11-25T21:24:06.599Z,5.10
2018-11-25T21:26:41.467Z,5.10
2018-11-25T21:29:14.692Z,5.10
2018-11-25T21:32:06.378Z,5.10
2018-11-25T21:34:42.916Z,5.10
2018-11-25T21:37:25.932Z,5.10
2018-11-25T21:39:57.814Z,5.10
2018-11-25T21:42:36.160Z,5.10
2018-11-25T21:45:14.592Z,5.10
2018-11-25T21:47:53.026Z,5.20
2018-11-25T21:50:32.480Z,5.10
2018-11-25T21:53:13.840Z,5.10
2018-11-25T21:55:54.826Z,5.10
2018-11-25T21:58:37.653Z,5.20
2018-11-25T22:01:28.954Z,5.20
2018-11-25T22:04:08.734Z,5.20
2018-11-25T22:06:45.777Z,5.20
2018-11-25T22:12:21.249Z,5.20
2018-11-25T22:14:59.263Z,5.20
2018-11-25T22:17:47.060Z,5.20
2018-11-25T22:20:27.988Z,5.20
2018-11-25T22:23:15.350Z,5.20
2018-11-25T22:26:09.936Z,5.20
2018-11-25T22:28:55.912Z,5.20
2018-11-25T22:31:50.273Z,5.30
2018-11-25T22:34:47.775Z,5.20
2018-11-25T22:37:40.213Z,5.20
2018-11-25T22:40:30.641Z,5.20
2018-11-25T22:43:15.873Z,5.30
2018-11-25T22:45:51.944Z,5.30
2018-11-25T22:48:52.450Z,5.30
2018-11-25T22:51:33.067Z,5.30
2018-11-25T22:54:27.716Z,5.30
2018-11-25T22:57:11.394Z,5.30
2018-11-25T22:59:51.783Z,5.30
2018-11-25T23:07:15.553Z,5.30
2018-11-25T23:10:02.716Z,5.30
2018-11-25T23:16:41.196Z,5.30
2018-11-25T23:22:19.833Z,5.30
2018-11-25T23:24:59.718Z,5.30
2018-11-25T23:27:45.072Z,5.30
2018-11-25T23:30:40.675Z,5.30
2018-11-25T23:39:27.915Z,5.40
2018-11-25T23:42:24.532Z,5.30
2018-11-25T23:45:17.678Z,5.30
2018-11-25T23:48:02.260Z,5.40
2018-11-25T23:50:41.972Z,5.30
2018-11-25T23:53:24.968Z,5.40
2018-11-25T23:56:09.232Z,5.40
2018-11-25T23:59:00.184Z,5.40
