createdAt,value
2023-01-15T00:00:06.028Z,3.40
2023-01-15T00:02:34.061Z,3.60
2023-01-15T00:05:03.433Z,3.80
2023-01-15T00:07:31.806Z,3.60
2023-01-15T00:09:59.681Z,4.10
2023-01-15T00:12:27.385Z,4.10
2023-01-15T00:14:58.788Z,3.70
2023-01-15T00:17:26.716Z,3.20
2023-01-15T00:19:54.774Z,3.50
2023-01-15T00:22:22.761Z,3.50
2023-01-15T00:25:06.751Z,3.80
2023-01-15T00:27:42.074Z,3.50
2023-01-15T00:30:13.705Z,3.30
2023-01-15T00:32:43.543Z,3.30
2023-01-15T00:35:20.559Z,4.20
2023-01-15T00:37:52.887Z,3.70
2023-01-15T00:40:22.044Z,3.90
2023-01-15T00:42:54.283Z,3.20
2023-01-15T00:45:23.670Z,2.80
2023-01-15T00:47:51.998Z,3.10
2023-01-15T00:50:19.710Z,3.10
2023-01-15T00:52:47.480Z,3.20
2023-01-15T00:55:15.179Z,3.50
2023-01-15T00:57:42.856Z,3.40
2023-01-15T01:00:12.436Z,2.80
2023-01-15T01:02:40.149Z,3.60
2023-01-15T01:05:08.404Z,3.10
2023-01-15T01:07:36.196Z,2.70
2023-01-15T01:10:04.794Z,3.00
2023-01-15T01:12:32.893Z,2.90
2023-01-15T01:15:00.599Z,2.90
2023-01-15T01:17:28.542Z,2.60
2023-01-15T01:19:56.322Z,3.20
2023-01-15T01:22:23.970Z,2.50
2023-01-15T01:24:51.753Z,3.20
2023-01-15T01:27:19.487Z,2.70
2023-01-15T01:29:47.218Z,2.80
2023-01-15T01:32:14.993Z,2.50
2023-01-15T01:34:42.967Z,2.70
2023-01-15T01:37:10.658Z,3.00
2023-01-15T01:39:38.431Z,2.80
2023-01-15T01:42:13.779Z,2.90
2023-01-15T01:44:44.686Z,2.50
2023-01-15T01:47:23.193Z,2.20
2023-01-15T01:49:59.442Z,2.60
2023-01-15T01:52:38.588Z,2.50
2023-01-15T01:55:07.910Z,2.30
2023-01-15T01:57:36.466Z,2.90
2023-01-15T02:00:06.924Z,2.30
2023-01-15T02:02:35.656Z,2.50
2023-01-15T02:05:04.545Z,2.60
2023-01-15T02:07:33.441Z,2.50
2023-01-15T02:10:01.033Z,2.30
2023-01-15T02:12:34.704Z,2.30
2023-01-15T02:15:05.564Z,2.00
2023-01-15T02:17:46.992Z,2.30
2023-01-15T02:20:35.413Z,2.30
2023-01-15T02:23:24.898Z,2.60
2023-01-15T02:26:02.041Z,2.30
2023-01-15T02:28:37.182Z,2.50
2023-01-15T02:31:19.590Z,2.60
2023-01-15T02:34:06.208Z,2.20
2023-01-15T02:36:39.081Z,2.30
2023-01-15T02:39:11.742Z,2.20
2023-01-15T02:41:52.701Z,2.10
2023-01-15T02:44:23.951Z,2.20
2023-01-15T02:46:53.354Z,2.20
2023-01-15T02:49:23.575Z,2.40
2023-01-15T02:52:07.833Z,2.30
2023-01-15T02:54:42.925Z,2.20
2023-01-15T02:57:12.243Z,1.90
2023-01-15T02:59:45.573Z,2.20
2023-01-15T03:02:23.919Z,1.90
2023-01-15T03:05:17.939Z,1.90
2023-01-15T03:07:59.600Z,2.30
2023-01-15T03:10:43.422Z,2.40
2023-01-15T03:13:17.614Z,2.30
2023-01-15T03:16:04.099Z,2.00
2023-01-15T03:18:41.126Z,2.10
2023-01-15T03:21:13.525Z,2.40
2023-01-15T03:23:47.705Z,2.10
2023-01-15T03:26:15.321Z,2.50
2023-01-15T03:28:45.080Z,2.30
2023-01-15T03:31:12.829Z,2.30
2023-01-15T03:33:42.375Z,2.60
2023-01-15T03:36:10.845Z,2.30
2023-01-15T03:38:40.310Z,2.10
2023-01-15T03:41:14.034Z,2.10
2023-01-15T03:43:48.199Z,2.30
2023-01-15T03:46:32.756Z,2.10
2023-01-15T03:49:19.604Z,2.10
2023-01-15T03:52:19.310Z,2.40
2023-01-15T03:55:08.534Z,2.00
2023-01-15T03:57:39.207Z,2.10
2023-01-15T04:00:15.467Z,2.70
2023-01-15T04:02:45.767Z,2.40
2023-01-15T04:05:15.726Z,2.90
2023-01-15T04:07:45.981Z,2.40
2023-01-15T04:10:13.632Z,2.50
2023-01-15T04:12:41.259Z,2.50
2023-01-15T04:15:12.181Z,2.70
2023-01-15T04:17:39.933Z,2.40
2023-01-15T04:20:09.200Z,2.80
2023-01-15T04:22:36.779Z,2.70
2023-01-15T04:25:06.898Z,2.30
2023-01-15T04:27:34.550Z,2.50
2023-01-15T04:30:02.444Z,2.60
2023-01-15T04:32:30.142Z,2.20
2023-01-15T04:34:57.706Z,2.50
2023-01-15T04:37:25.315Z,2.20
2023-01-15T04:39:53.284Z,2.40
2023-01-15T04:42:36.898Z,2.80
2023-01-15T04:45:05.024Z,2.50
2023-01-15T04:47:32.533Z,2.90
2023-01-15T04:50:00.224Z,3.00
2023-01-15T04:52:27.908Z,2.70
2023-01-15T04:54:55.872Z,2.80
2023-01-15T04:57:23.952Z,2.90
2023-01-15T04:59:51.506Z,2.40
2023-01-15T05:02:19.331Z,2.80
2023-01-15T05:04:47.116Z,3.00
2023-01-15T05:07:14.715Z,2.70
2023-01-15T05:09:42.480Z,2.20
2023-01-15T05:12:10.457Z,2.40
2023-01-15T05:14:38.045Z,2.30
2023-01-15T05:17:05.668Z,2.50
2023-01-15T05:19:33.293Z,2.90
2023-01-15T05:22:01.188Z,2.60
2023-01-15T05:24:29.115Z,2.50
2023-01-15T05:26:58.165Z,2.80
2023-01-15T05:29:25.843Z,3.10
2023-01-15T05:31:53.434Z,2.70
2023-01-15T05:34:21.019Z,2.70
2023-01-15T05:36:49.041Z,2.40
2023-01-15T05:39:16.731Z,2.60
2023-01-15T05:41:50.489Z,3.30
2023-01-15T05:44:26.945Z,3.20
2023-01-15T05:46:58.871Z,2.70
2023-01-15T05:49:28.417Z,3.00
2023-01-15T05:51:56.224Z,2.60
2023-01-15T05:54:30.259Z,2.90
2023-01-15T05:56:58.921Z,2.40
2023-01-15T05:59:28.481Z,2.80
2023-01-15T06:01:57.072Z,3.00
2023-01-15T06:04:25.357Z,3.10
2023-01-15T06:06:55.000Z,2.90
2023-01-15T06:09:25.033Z,2.80
2023-01-15T06:11:54.349Z,2.80
2023-01-15T06:14:22.028Z,3.60
2023-01-15T06:16:49.929Z,2.80
2023-01-15T06:19:17.611Z,3.10
2023-01-15T06:21:45.325Z,4.50
2023-01-15T06:24:13.015Z,3.30
2023-01-15T06:26:40.648Z,2.80
2023-01-15T06:29:08.246Z,2.70
2023-01-15T06:31:35.996Z,3.00
2023-01-15T06:34:03.720Z,3.00
2023-01-15T06:36:31.359Z,3.60
2023-01-15T06:38:58.993Z,3.00
2023-01-15T06:41:43.084Z,3.00
2023-01-15T06:44:32.008Z,3.20
2023-01-15T06:47:21.354Z,3.00
2023-01-15T06:49:52.602Z,3.00
2023-01-15T06:52:20.727Z,4.40
2023-01-15T06:54:48.329Z,3.70
2023-01-15T06:57:16.303Z,3.60
2023-01-15T06:59:43.947Z,3.30
2023-01-15T07:02:13.286Z,3.60
2023-01-15T07:04:40.925Z,3.40
2023-01-15T07:07:08.588Z,3.70
2023-01-15T07:09:37.133Z,3.70
2023-01-15T07:12:04.819Z,4.00
2023-01-15T07:14:33.059Z,4.30
2023-01-15T07:17:00.739Z,6.30
2023-01-15T07:19:28.457Z,6.70
2023-01-15T07:21:56.095Z,9.00
2023-01-15T07:24:23.738Z,25.80
2023-01-15T07:26:51.372Z,5.40
2023-01-15T07:29:19.039Z,3.50
2023-01-15T07:31:46.649Z,3.50
2023-01-15T07:34:14.371Z,7.90
2023-01-15T07:36:42.159Z,5.00
2023-01-15T07:39:11.312Z,6.60
2023-01-15T07:41:54.823Z,3.80
2023-01-15T07:44:39.593Z,4.80
2023-01-15T07:47:40.191Z,4.50
2023-01-15T07:50:20.549Z,3.40
2023-01-15T07:52:48.295Z,6.90
2023-01-15T07:55:16.283Z,3.40
2023-01-15T07:57:44.629Z,5.20
2023-01-15T08:00:20.343Z,3.10
2023-01-15T08:02:50.808Z,4.70
2023-01-15T08:05:19.635Z,2.90
2023-01-15T08:07:47.431Z,2.70
2023-01-15T08:10:15.214Z,7.80
2023-01-15T08:12:58.725Z,5.30
2023-01-15T08:15:29.883Z,4.20
2023-01-15T08:17:57.706Z,3.10
2023-01-15T08:20:27.198Z,2.90
2023-01-15T08:22:55.055Z,3.20
2023-01-15T08:25:25.342Z,2.60
2023-01-15T08:27:53.939Z,3.10
2023-01-15T08:30:24.449Z,3.20
2023-01-15T08:32:52.337Z,2.60
2023-01-15T08:35:20.123Z,2.60
2023-01-15T08:37:47.808Z,3.70
2023-01-15T08:40:15.475Z,4.70
2023-01-15T08:42:43.031Z,3.20
2023-01-15T08:45:11.168Z,5.00
2023-01-15T08:47:38.790Z,2.70
2023-01-15T08:50:08.647Z,2.60
2023-01-15T08:52:38.157Z,2.50
2023-01-15T08:55:06.711Z,2.80
2023-01-15T08:57:34.302Z,8.10
2023-01-15T09:00:01.942Z,8.30
2023-01-15T09:02:29.737Z,4.90
2023-01-15T09:04:57.507Z,5.40
2023-01-15T09:07:25.336Z,3.10
2023-01-15T09:09:52.983Z,3.60
2023-01-15T09:12:24.657Z,4.10
2023-01-15T09:14:59.678Z,8.00
2023-01-15T09:17:32.777Z,15.00
2023-01-15T09:20:00.529Z,3.90
2023-01-15T09:22:30.643Z,4.10
2023-01-15T09:24:58.684Z,4.40
2023-01-15T09:27:28.218Z,4.00
2023-01-15T09:29:57.290Z,3.20
2023-01-15T09:32:24.957Z,7.90
2023-01-15T09:34:52.796Z,6.10
2023-01-15T09:37:20.455Z,8.30
2023-01-15T09:39:48.156Z,5.20
2023-01-15T09:42:38.356Z,4.00
2023-01-15T09:45:21.974Z,4.80
2023-01-15T09:48:06.495Z,5.20
2023-01-15T09:50:47.066Z,3.40
2023-01-15T09:53:33.359Z,2.70
2023-01-15T09:56:03.627Z,5.60
2023-01-15T09:58:40.592Z,5.70
2023-01-15T10:01:17.209Z,7.80
2023-01-15T10:04:11.595Z,8.70
2023-01-15T10:06:44.337Z,9.70
2023-01-15T10:09:37.835Z,8.10
2023-01-15T10:12:35.687Z,6.20
2023-01-15T10:15:31.297Z,5.20
2023-01-15T10:18:00.011Z,5.50
2023-01-15T10:20:27.545Z,5.90
2023-01-15T10:23:27.160Z,5.10
2023-01-15T10:26:31.049Z,5.10
2023-01-15T10:29:03.557Z,18.80
2023-01-15T10:31:44.952Z,11.90
2023-01-15T10:34:31.181Z,20.60
2023-01-15T10:37:08.751Z,6.00
2023-01-15T10:40:08.258Z,7.30
2023-01-15T10:42:54.683Z,6.80
2023-01-15T10:45:41.072Z,6.70
2023-01-15T10:48:24.436Z,6.40
2023-01-15T10:50:54.141Z,9.30
2023-01-15T10:53:27.560Z,6.20
2023-01-15T10:56:12.728Z,8.30
2023-01-15T10:58:47.127Z,5.90
2023-01-15T11:01:19.768Z,3.80
2023-01-15T11:03:47.659Z,4.30
2023-01-15T11:06:23.128Z,6.50
2023-01-15T11:09:11.511Z,5.80
2023-01-15T11:12:08.624Z,6.50
2023-01-15T11:14:57.755Z,5.80
2023-01-15T11:17:46.472Z,7.40
2023-01-15T11:20:23.066Z,5.70
2023-01-15T11:22:51.120Z,8.70
2023-01-15T11:25:30.826Z,7.50
2023-01-15T11:28:02.100Z,5.10
2023-01-15T11:30:33.539Z,7.10
2023-01-15T11:33:06.208Z,5.30
2023-01-15T11:35:35.073Z,6.00
2023-01-15T11:38:23.076Z,5.90
2023-01-15T11:41:02.119Z,4.20
2023-01-15T11:43:46.985Z,6.60
2023-01-15T11:46:48.393Z,5.60
2023-01-15T11:49:37.454Z,3.20
2023-01-15T11:52:11.537Z,8.50
2023-01-15T11:54:43.488Z,12.60
2023-01-15T11:57:12.033Z,8.60
2023-01-15T11:59:40.179Z,11.80
2023-01-15T12:02:43.879Z,5.00
2023-01-15T12:05:34.323Z,10.40
2023-01-15T12:08:15.595Z,7.40
2023-01-15T12:11:21.138Z,11.80
2023-01-15T12:14:25.184Z,11.00
2023-01-15T12:17:14.774Z,9.30
2023-01-15T12:20:08.194Z,4.80
2023-01-15T12:22:38.447Z,5.60
2023-01-15T12:25:22.162Z,6.40
2023-01-15T12:27:55.207Z,6.00
2023-01-15T12:30:54.938Z,9.40
2023-01-15T12:34:01.025Z,9.10
2023-01-15T12:36:44.007Z,6.80
2023-01-15T12:39:21.932Z,7.50
2023-01-15T12:42:14.403Z,6.90
2023-01-15T12:45:11.137Z,7.50
2023-01-15T12:47:38.911Z,11.80
2023-01-15T12:50:29.705Z,7.10
2023-01-15T12:53:22.928Z,9.30
2023-01-15T12:56:12.719Z,3.70
2023-01-15T12:58:45.236Z,5.00
2023-01-15T13:01:24.336Z,7.70
2023-01-15T13:04:14.900Z,6.80
2023-01-15T13:07:11.797Z,6.30
2023-01-15T13:09:59.583Z,7.60
2023-01-15T13:12:29.967Z,9.00
2023-01-15T13:14:57.737Z,10.50
2023-01-15T13:17:57.368Z,15.80
2023-01-15T13:20:34.273Z,12.50
2023-01-15T13:23:20.866Z,12.40
2023-01-15T13:26:17.778Z,16.70
2023-01-15T13:29:09.751Z,6.70
2023-01-15T13:31:57.872Z,5.70
2023-01-15T13:34:55.631Z,4.90
2023-01-15T13:37:31.577Z,4.80
2023-01-15T13:40:24.653Z,6.20
2023-01-15T13:42:54.426Z,6.30
2023-01-15T13:45:42.373Z,5.80
2023-01-15T13:48:19.516Z,6.50
2023-01-15T13:51:03.057Z,7.00
2023-01-15T13:53:33.590Z,5.70
2023-01-15T13:56:09.695Z,5.00
2023-01-15T13:59:01.741Z,3.70
2023-01-15T14:01:35.767Z,18.10
2023-01-15T14:04:05.493Z,4.60
2023-01-15T14:06:43.579Z,3.60
2023-01-15T14:09:31.326Z,6.20
2023-01-15T14:12:19.397Z,4.90
2023-01-15T14:15:29.146Z,5.60
2023-01-15T14:18:02.521Z,3.10
2023-01-15T14:20:55.407Z,3.00
2023-01-15T14:23:44.613Z,6.60
2023-01-15T14:26:24.876Z,12.00
2023-01-15T14:29:28.097Z,7.80
2023-01-15T14:32:26.711Z,6.70
2023-01-15T14:35:01.056Z,3.30
2023-01-15T14:37:44.791Z,8.10
2023-01-15T14:40:25.158Z,26.30
2023-01-15T14:43:02.115Z,9.00
2023-01-15T14:45:37.998Z,10.20
2023-01-15T14:48:40.983Z,9.10
2023-01-15T14:51:08.721Z,5.40
2023-01-15T14:53:45.011Z,5.30
2023-01-15T14:56:19.036Z,5.30
2023-01-15T14:58:48.240Z,4.40
2023-01-15T15:01:34.866Z,2.80
2023-01-15T15:04:29.594Z,4.60
2023-01-15T15:07:08.008Z,4.20
2023-01-15T15:09:58.333Z,11.80
2023-01-15T15:12:52.127Z,6.10
2023-01-15T15:15:26.189Z,5.90
2023-01-15T15:18:12.752Z,4.60
2023-01-15T15:21:02.878Z,5.90
2023-01-15T15:23:36.791Z,8.30
2023-01-15T15:26:25.853Z,6.70
2023-01-15T15:29:01.927Z,7.30
2023-01-15T15:31:37.190Z,16.80
2023-01-15T15:34:12.667Z,12.80
2023-01-15T15:36:40.507Z,11.00
2023-01-15T15:39:28.965Z,14.70
2023-01-15T15:42:15.894Z,12.50
2023-01-15T15:45:12.191Z,13.40
2023-01-15T15:47:57.729Z,10.70
2023-01-15T15:50:31.126Z,12.20
2023-01-15T15:53:04.251Z,11.90
2023-01-15T15:55:42.543Z,15.00
2023-01-15T15:58:27.619Z,12.30
2023-01-15T16:00:57.433Z,14.80
2023-01-15T16:03:32.779Z,17.00
2023-01-15T16:06:06.269Z,13.50
2023-01-15T16:08:35.872Z,14.10
2023-01-15T16:11:11.162Z,30.50
2023-01-15T16:13:44.328Z,17.70
2023-01-15T16:16:16.412Z,13.60
2023-01-15T16:18:49.829Z,16.70
2023-01-15T16:21:23.063Z,19.00
2023-01-15T16:23:56.875Z,6.90
2023-01-15T16:26:34.626Z,11.10
2023-01-15T16:29:05.769Z,3.60
2023-01-15T16:31:38.035Z,9.10
2023-01-15T16:34:06.159Z,2.60
2023-01-15T16:36:40.379Z,9.00
2023-01-15T16:39:31.847Z,17.10
2023-01-15T16:42:02.198Z,9.50
2023-01-15T16:44:35.972Z,3.30
2023-01-15T16:47:05.634Z,2.20
2023-01-15T16:49:34.330Z,2.60
2023-01-15T16:52:37.929Z,2.60
2023-01-15T16:55:41.741Z,1.80
2023-01-15T16:58:12.781Z,5.90
2023-01-15T17:00:45.927Z,3.70
2023-01-15T17:03:16.850Z,2.40
2023-01-15T17:05:45.947Z,3.80
2023-01-15T17:08:20.262Z,7.60
2023-01-15T17:11:04.665Z,8.60
2023-01-15T17:13:38.734Z,7.10
2023-01-15T17:16:22.945Z,3.20
2023-01-15T17:18:51.903Z,6.20
2023-01-15T17:21:28.721Z,9.20
2023-01-15T17:23:57.491Z,6.80
2023-01-15T17:26:30.075Z,4.40
2023-01-15T17:28:58.032Z,5.00
2023-01-15T17:31:32.984Z,8.40
2023-01-15T17:34:03.942Z,9.30
2023-01-15T17:36:33.025Z,12.50
2023-01-15T17:39:00.877Z,15.40
2023-01-15T17:41:28.735Z,10.60
2023-01-15T17:43:56.655Z,9.90
2023-01-15T17:46:24.488Z,12.60
2023-01-15T17:48:52.286Z,21.80
2023-01-15T17:51:20.166Z,10.20
2023-01-15T17:53:48.014Z,16.70
2023-01-15T17:56:31.792Z,7.30
2023-01-15T17:59:14.477Z,11.30
2023-01-15T18:02:03.264Z,8.30
2023-01-15T18:04:57.717Z,8.40
2023-01-15T18:07:33.754Z,8.90
2023-01-15T18:10:01.938Z,7.90
2023-01-15T18:12:30.999Z,8.70
2023-01-15T18:14:58.826Z,4.20
2023-01-15T18:17:28.684Z,7.30
2023-01-15T18:19:56.606Z,4.40
2023-01-15T18:22:24.510Z,5.50
2023-01-15T18:24:52.333Z,5.10
2023-01-15T18:27:20.136Z,4.90
2023-01-15T18:29:48.008Z,3.50
2023-01-15T18:32:15.764Z,5.80
2023-01-15T18:34:43.583Z,7.40
2023-01-15T18:37:13.293Z,4.80
2023-01-15T18:39:41.026Z,5.40
2023-01-15T18:42:10.730Z,5.40
2023-01-15T18:44:54.508Z,5.90
2023-01-15T18:47:26.363Z,8.20
2023-01-15T18:49:55.777Z,5.20
2023-01-15T18:52:39.508Z,7.20
2023-01-15T18:55:07.688Z,7.20
2023-01-15T18:57:35.503Z,8.40
2023-01-15T19:00:03.885Z,7.90
2023-01-15T19:02:32.068Z,6.60
2023-01-15T19:04:59.970Z,4.50
2023-01-15T19:07:27.835Z,6.20
2023-01-15T19:09:55.845Z,4.60
2023-01-15T19:12:23.655Z,4.70
2023-01-15T19:15:07.414Z,4.80
2023-01-15T19:17:51.160Z,4.80
2023-01-15T19:20:20.401Z,5.10
2023-01-15T19:23:05.791Z,3.90
2023-01-15T19:25:43.009Z,4.50
2023-01-15T19:28:15.743Z,5.00
2023-01-15T19:31:05.958Z,3.40
2023-01-15T19:33:34.461Z,3.80
2023-01-15T19:36:02.646Z,3.00
2023-01-15T19:38:30.711Z,3.10
2023-01-15T19:41:18.396Z,6.60
2023-01-15T19:44:02.182Z,4.00
2023-01-15T19:46:45.450Z,4.00
2023-01-15T19:49:35.608Z,5.20
2023-01-15T19:52:19.652Z,4.90
2023-01-15T19:55:02.468Z,8.00
2023-01-15T19:57:30.794Z,6.60
2023-01-15T19:59:58.614Z,4.20
2023-01-15T20:02:27.502Z,4.30
2023-01-15T20:04:55.306Z,5.30
2023-01-15T20:07:23.078Z,6.80
2023-01-15T20:09:50.896Z,4.20
2023-01-15T20:12:33.763Z,5.30
2023-01-15T20:15:01.589Z,12.10
2023-01-15T20:17:30.505Z,6.90
2023-01-15T20:19:59.364Z,4.80
2023-01-15T20:22:30.498Z,6.00
2023-01-15T20:24:58.298Z,4.40
2023-01-15T20:27:26.188Z,7.90
2023-01-15T20:29:54.199Z,5.90
2023-01-15T20:32:22.019Z,4.50
2023-01-15T20:34:49.972Z,3.90
2023-01-15T20:37:17.852Z,3.90
2023-01-15T20:39:45.724Z,4.30
2023-01-15T20:42:28.543Z,5.50
2023-01-15T20:44:56.529Z,4.20
2023-01-15T20:47:44.497Z,4.40
2023-01-15T20:50:16.046Z,4.80
2023-01-15T20:52:49.339Z,5.10
2023-01-15T20:55:18.628Z,3.50
2023-01-15T20:57:46.714Z,6.30
2023-01-15T21:00:19.235Z,4.80
2023-01-15T21:02:47.825Z,5.60
2023-01-15T21:05:15.948Z,5.90
2023-01-15T21:07:43.813Z,7.70
2023-01-15T21:10:13.645Z,4.80
2023-01-15T21:12:41.607Z,4.50
2023-01-15T21:15:10.998Z,4.70
2023-01-15T21:17:39.684Z,5.60
2023-01-15T21:20:11.291Z,4.20
2023-01-15T21:22:39.093Z,8.20
2023-01-15T21:25:11.174Z,6.50
2023-01-15T21:27:40.412Z,4.40
2023-01-15T21:30:09.466Z,4.70
2023-01-15T21:32:37.329Z,5.40
2023-01-15T21:35:05.549Z,5.30
2023-01-15T21:37:33.324Z,4.00
2023-01-15T21:40:01.187Z,4.40
2023-01-15T21:42:44.928Z,3.80
2023-01-15T21:45:12.841Z,3.00
2023-01-15T21:47:41.554Z,4.10
2023-01-15T21:50:09.968Z,3.00
2023-01-15T21:52:37.759Z,3.60
2023-01-15T21:55:07.949Z,3.90
2023-01-15T21:57:35.909Z,4.40
2023-01-15T22:00:04.235Z,2.80
2023-01-15T22:02:34.086Z,4.20
2023-01-15T22:05:03.421Z,6.30
2023-01-15T22:07:31.295Z,4.80
2023-01-15T22:09:59.085Z,3.10
2023-01-15T22:12:26.862Z,3.60
2023-01-15T22:14:56.817Z,3.10
2023-01-15T22:17:24.668Z,2.80
2023-01-15T22:19:53.000Z,3.30
2023-01-15T22:22:21.242Z,4.00
2023-01-15T22:24:49.723Z,3.60
2023-01-15T22:27:20.744Z,4.00
2023-01-15T22:29:48.672Z,3.80
2023-01-15T22:32:16.421Z,2.70
2023-01-15T22:34:44.368Z,3.70
2023-01-15T22:37:14.475Z,3.00
2023-01-15T22:39:42.448Z,4.20
2023-01-15T22:42:28.201Z,3.30
2023-01-15T22:44:59.993Z,2.40
2023-01-15T22:47:30.121Z,2.90
2023-01-15T22:49:57.993Z,3.60
2023-01-15T22:52:25.901Z,2.90
2023-01-15T22:54:53.668Z,2.40
2023-01-15T22:57:22.968Z,2.00
2023-01-15T22:59:50.791Z,2.00
2023-01-15T23:02:38.515Z,2.50
2023-01-15T23:05:07.713Z,2.40
2023-01-15T23:07:39.851Z,2.10
2023-01-15T23:10:11.287Z,2.20
2023-01-15T23:12:40.582Z,2.00
2023-01-15T23:15:13.265Z,2.20
2023-01-15T23:17:41.178Z,2.10
2023-01-15T23:20:10.972Z,2.10
2023-01-15T23:22:39.007Z,4.20
2023-01-15T23:25:09.277Z,2.40
2023-01-15T23:27:37.353Z,2.40
2023-01-15T23:30:05.877Z,2.10
2023-01-15T23:32:33.682Z,2.30
2023-01-15T23:35:01.675Z,5.60
2023-01-15T23:37:29.487Z,3.70
2023-01-15T23:39:57.243Z,2.20
2023-01-15T23:42:42.208Z,2.00
2023-01-15T23:45:28.317Z,2.30
2023-01-15T23:47:56.162Z,2.50
2023-01-15T23:50:24.963Z,2.00
2023-01-15T23:52:52.828Z,1.50
2023-01-15T23:55:20.590Z,1.90
2023-01-15T23:57:48.671Z,1.80
