createdAt,value
2016-09-15T00:01:27.405Z,21.5
2016-09-15T00:16:27.404Z,21.3
2016-09-15T00:31:34.057Z,21.2
2016-09-15T00:46:31.512Z,21
2016-09-15T01:01:27.405Z,20.9
2016-09-15T01:16:27.413Z,20.9
2016-09-15T01:31:27.421Z,20.9
2016-09-15T01:46:27.469Z,20.5
2016-09-15T02:01:34.015Z,20.2
2016-09-15T02:16:39.057Z,19.9
2016-09-15T02:31:34.024Z,19.9
2016-09-15T02:46:27.465Z,19.8
2016-09-15T03:01:27.427Z,19.8
2016-09-15T03:16:31.636Z,19.8
2016-09-15T03:31:38.375Z,19.7
2016-09-15T03:46:34.088Z,19.7
2016-09-15T04:01:27.460Z,19.6
2016-09-15T04:16:32.523Z,19.3
2016-09-15T04:31:27.449Z,19.1
2016-09-15T04:46:33.790Z,18.9
2016-09-15T05:01:33.664Z,18.8
2016-09-15T05:16:27.442Z,18.6
2016-09-15T05:31:38.352Z,18.6
2016-09-15T05:46:42.445Z,18.5
2016-09-15T06:01:34.062Z,18.5
2016-09-15T06:16:27.465Z,18.6
2016-09-15T06:31:27.461Z,18.7
2016-09-15T06:46:32.406Z,18.8
2016-09-15T07:01:33.620Z,19
2016-09-15T07:16:27.481Z,19.3
2016-09-15T07:31:34.109Z,19.6
2016-09-15T07:46:27.492Z,20
2016-09-15T08:01:32.429Z,20.3
2016-09-15T08:16:37.542Z,20.6
2016-09-15T08:31:27.500Z,21
2016-09-15T08:46:27.506Z,21.4
2016-09-15T09:01:32.542Z,21.8
2016-09-15T09:16:38.677Z,22.5
2016-09-15T09:31:27.513Z,23.8
2016-09-15T09:46:38.323Z,24.5
2016-09-15T10:01:29.523Z,24.8
2016-09-15T10:16:27.512Z,25
2016-09-15T10:31:27.548Z,25.5
2016-09-15T10:46:27.525Z,25.7
2016-09-15T11:01:27.546Z,26
2016-09-15T11:16:32.566Z,26.3
2016-09-15T11:31:36.005Z,26.6
2016-09-15T11:46:39.958Z,26.8
2016-09-15T12:01:31.749Z,27
2016-09-15T12:16:27.527Z,27.2
2016-09-15T12:31:27.536Z,27.5
2016-09-15T12:46:27.577Z,27.5
2016-09-15T13:01:27.528Z,27.7
2016-09-15T13:16:32.463Z,27.8
2016-09-15T13:31:33.539Z,27.9
2016-09-15T13:46:31.693Z,28
2016-09-15T14:01:33.751Z,28.1
2016-09-15T14:16:32.585Z,28.2
2016-09-15T14:31:31.653Z,28.2
2016-09-15T14:46:31.707Z,28.3
2016-09-15T15:01:35.771Z,28.1
2016-09-15T15:16:27.555Z,27.9
2016-09-15T15:31:27.553Z,27.7
2016-09-15T15:46:27.553Z,27.5
2016-09-15T16:01:28.493Z,27.2
2016-09-15T16:16:27.565Z,27
2016-09-15T16:31:27.561Z,26.7
2016-09-15T16:46:35.891Z,26.4
2016-09-15T17:01:27.587Z,26.1
2016-09-15T17:16:33.568Z,25.9
2016-09-15T17:46:30.141Z,225.5
2016-09-15T17:57:06.346Z,225.5
2016-09-15T18:11:56.246Z,225.5
2016-09-15T18:27:01.213Z,225.5
2016-09-15T18:41:56.217Z,225.5
2016-09-15T18:56:56.230Z,225.5
2016-09-15T19:11:56.237Z,225.5
2016-09-15T19:26:56.242Z,225.5
2016-09-15T19:41:56.283Z,225.5
2016-09-15T19:57:01.012Z,225.5
2016-09-15T20:12:01.291Z,225.5
2016-09-15T20:27:02.878Z,225.5
2016-09-15T20:41:56.307Z,225.5
2016-09-15T20:57:01.248Z,225.5
2016-09-15T21:11:56.246Z,225.5
2016-09-15T21:27:00.849Z,225.5
2016-09-15T21:41:56.276Z,225.5
2016-09-15T21:56:56.243Z,225.5
2016-09-15T22:11:56.242Z,225.5
2016-09-15T22:26:58.262Z,225.5
2016-09-15T22:41:56.307Z,225.5
2016-09-15T22:57:02.584Z,225.5
2016-09-15T23:11:56.273Z,225.5
2016-09-15T23:27:00.893Z,225.5
2016-09-15T23:42:00.533Z,225.5
2016-09-15T23:57:00.513Z,225.5
