createdAt,value
2018-07-14T00:01:52.842Z,99.90
2018-07-14T00:04:22.146Z,99.90
2018-07-14T00:06:50.713Z,99.90
2018-07-14T00:09:19.411Z,99.90
2018-07-14T00:11:48.642Z,99.90
2018-07-14T00:14:17.910Z,99.90
2018-07-14T00:16:46.461Z,99.90
2018-07-14T00:21:43.277Z,99.90
2018-07-14T00:24:11.839Z,99.90
2018-07-14T00:26:40.422Z,99.90
2018-07-14T00:29:09.451Z,99.90
2018-07-14T00:31:38.067Z,99.90
2018-07-14T00:36:34.978Z,99.90
2018-07-14T00:39:04.551Z,99.90
2018-07-14T00:41:33.181Z,99.90
2018-07-14T00:44:01.721Z,99.90
2018-07-14T00:46:30.304Z,99.90
2018-07-14T00:51:27.075Z,99.90
2018-07-14T00:53:55.663Z,99.90
2018-07-14T00:56:24.242Z,99.90
2018-07-14T00:58:52.831Z,99.90
2018-07-14T01:01:21.410Z,99.90
2018-07-14T01:03:49.994Z,99.90
2018-07-14T01:06:18.585Z,99.90
2018-07-14T01:08:47.673Z,99.90
2018-07-14T01:11:16.258Z,99.90
2018-07-14T01:13:44.845Z,99.90
2018-07-14T01:16:13.905Z,99.90
2018-07-14T01:18:42.470Z,99.90
2018-07-14T01:21:11.056Z,99.90
2018-07-14T01:23:39.692Z,99.90
2018-07-14T01:26:08.270Z,99.90
2018-07-14T01:31:05.084Z,99.90
2018-07-14T01:33:33.628Z,99.90
2018-07-14T01:36:02.125Z,99.90
2018-07-14T01:38:30.658Z,99.90
2018-07-14T01:40:59.176Z,99.90
2018-07-14T01:43:27.709Z,99.90
2018-07-14T01:45:56.226Z,99.90
2018-07-14T01:50:52.941Z,99.90
2018-07-14T01:53:21.469Z,99.90
2018-07-14T01:58:18.496Z,99.90
2018-07-14T02:00:47.002Z,99.90
2018-07-14T02:03:15.553Z,99.90
2018-07-14T02:05:44.048Z,99.90
2018-07-14T02:08:12.565Z,99.90
2018-07-14T02:10:41.069Z,99.90
2018-07-14T02:13:09.627Z,99.90
2018-07-14T02:15:38.133Z,99.90
2018-07-14T02:18:06.665Z,99.90
2018-07-14T02:20:35.173Z,99.90
2018-07-14T02:30:28.504Z,99.90
2018-07-14T02:32:57.034Z,99.90
2018-07-14T02:35:25.517Z,99.90
2018-07-14T02:37:54.641Z,99.90
2018-07-14T02:40:23.173Z,99.90
2018-07-14T02:42:51.718Z,99.90
2018-07-14T02:47:48.534Z,99.90
2018-07-14T02:50:17.073Z,99.90
2018-07-14T02:52:45.628Z,99.90
2018-07-14T02:55:14.133Z,99.90
2018-07-14T03:00:10.853Z,99.90
2018-07-14T03:02:39.398Z,99.90
2018-07-14T03:05:07.914Z,99.90
2018-07-14T03:07:36.480Z,99.90
2018-07-14T03:10:05.001Z,99.90
2018-07-14T03:12:33.549Z,99.90
2018-07-14T03:15:02.066Z,99.90
2018-07-14T03:17:30.601Z,99.90
2018-07-14T03:19:59.093Z,99.90
2018-07-14T03:22:27.628Z,99.90
2018-07-14T03:24:56.194Z,99.90
2018-07-14T03:27:24.708Z,99.90
2018-07-14T03:29:53.871Z,99.90
2018-07-14T03:32:22.381Z,99.90
2018-07-14T03:37:20.705Z,99.90
2018-07-14T03:39:49.261Z,99.90
2018-07-14T03:47:14.800Z,99.90
2018-07-14T03:49:43.376Z,99.90
2018-07-14T03:52:11.933Z,99.90
2018-07-14T03:54:40.546Z,99.90
2018-07-14T03:57:09.115Z,99.90
2018-07-14T03:59:39.564Z,99.90
2018-07-14T04:02:08.111Z,99.90
2018-07-14T04:04:36.663Z,99.90
2018-07-14T04:07:05.218Z,99.90
2018-07-14T04:12:02.618Z,99.90
2018-07-14T04:14:31.174Z,99.90
2018-07-14T04:17:00.996Z,99.90
2018-07-14T04:21:57.908Z,99.90
2018-07-14T04:24:26.473Z,99.90
2018-07-14T04:26:54.996Z,99.90
2018-07-14T04:29:24.104Z,99.90
2018-07-14T04:31:52.668Z,99.90
2018-07-14T04:34:21.225Z,99.90
2018-07-14T04:36:49.759Z,99.90
2018-07-14T04:39:18.310Z,99.90
2018-07-14T04:41:46.899Z,99.90
2018-07-14T04:44:15.445Z,99.90
2018-07-14T04:46:43.987Z,99.90
2018-07-14T04:49:13.021Z,99.90
2018-07-14T04:51:42.155Z,99.90
2018-07-14T04:54:10.718Z,99.90
2018-07-14T04:56:39.286Z,99.90
2018-07-14T05:01:36.041Z,99.90
2018-07-14T05:06:33.734Z,99.90
2018-07-14T05:09:02.345Z,99.90
2018-07-14T05:11:30.899Z,99.90
2018-07-14T05:14:00.125Z,99.90
2018-07-14T05:16:28.659Z,99.90
2018-07-14T05:18:57.217Z,99.90
2018-07-14T05:21:25.768Z,99.90
2018-07-14T05:23:54.374Z,99.90
2018-07-14T05:26:22.901Z,99.90
2018-07-14T05:31:19.648Z,99.90
2018-07-14T05:33:48.234Z,99.90
2018-07-14T05:41:13.128Z,99.40
2018-07-14T05:43:41.657Z,99.40
2018-07-14T05:48:38.413Z,99.90
2018-07-14T05:53:35.342Z,99.90
2018-07-14T05:56:03.897Z,99.90
2018-07-14T05:58:32.415Z,99.90
2018-07-14T06:01:00.960Z,99.90
2018-07-14T06:03:29.507Z,99.90
2018-07-14T06:05:58.089Z,99.90
2018-07-14T06:08:26.586Z,99.70
2018-07-14T06:13:23.320Z,98.20
2018-07-14T06:15:51.857Z,99.20
2018-07-14T06:18:20.382Z,99.30
2018-07-14T06:20:48.925Z,99.50
2018-07-14T06:23:17.537Z,99.50
2018-07-14T06:25:46.097Z,99.90
2018-07-14T06:28:14.658Z,99.90
2018-07-14T06:30:43.264Z,99.90
2018-07-14T06:33:12.608Z,99.90
2018-07-14T06:35:41.190Z,99.90
2018-07-14T06:38:09.735Z,99.90
2018-07-14T06:40:38.366Z,99.90
2018-07-14T06:43:07.652Z,99.90
2018-07-14T06:45:36.238Z,99.90
2018-07-14T06:48:04.783Z,99.90
2018-07-14T06:50:34.293Z,99.90
2018-07-14T06:53:03.027Z,99.90
2018-07-14T06:55:31.660Z,99.90
2018-07-14T06:58:00.227Z,99.90
2018-07-14T07:00:29.276Z,99.90
2018-07-14T07:02:57.834Z,99.80
2018-07-14T07:05:26.390Z,99.10
2018-07-14T07:07:54.920Z,99.10
2018-07-14T07:10:23.480Z,98.40
2018-07-14T07:12:52.022Z,98.40
2018-07-14T07:15:20.608Z,98.30
2018-07-14T07:17:49.152Z,98.40
2018-07-14T07:20:17.702Z,97.40
2018-07-14T07:22:46.264Z,97.20
2018-07-14T07:27:43.024Z,95.40
2018-07-14T07:32:40.018Z,94.60
2018-07-14T07:35:09.084Z,93.80
2018-07-14T07:42:34.035Z,92.50
2018-07-14T07:45:03.427Z,93.50
2018-07-14T07:47:31.925Z,93.80
2018-07-14T07:50:00.480Z,92.80
2018-07-14T07:57:25.393Z,92.30
2018-07-14T07:59:53.954Z,90.90
2018-07-14T08:02:22.494Z,91.40
2018-07-14T08:07:19.290Z,91.20
2018-07-14T08:09:47.835Z,90.30
2018-07-14T08:14:44.593Z,90.80
2018-07-14T08:19:41.342Z,90.20
2018-07-14T08:22:09.904Z,90.80
2018-07-14T08:24:38.420Z,90.50
2018-07-14T08:29:35.857Z,91.10
2018-07-14T08:32:04.417Z,91.00
2018-07-14T08:34:32.956Z,90.70
2018-07-14T08:39:29.820Z,90.30
2018-07-14T08:44:26.581Z,90.20
2018-07-14T08:49:23.461Z,90.10
2018-07-14T08:51:52.002Z,90.00
2018-07-14T08:54:20.514Z,90.20
2018-07-14T08:59:17.340Z,89.70
2018-07-14T09:01:45.953Z,88.80
2018-07-14T09:04:14.492Z,89.20
2018-07-14T09:06:43.092Z,89.50
2018-07-14T09:09:12.320Z,89.90
2018-07-14T09:16:38.529Z,87.30
2018-07-14T09:19:07.074Z,89.60
2018-07-14T09:24:04.593Z,89.20
2018-07-14T09:26:33.150Z,89.20
2018-07-14T09:29:01.677Z,88.80
2018-07-14T09:31:30.295Z,88.80
2018-07-14T09:36:27.872Z,89.80
2018-07-14T09:38:57.121Z,85.60
2018-07-14T09:41:25.673Z,85.10
2018-07-14T09:43:54.269Z,86.60
2018-07-14T09:46:22.809Z,86.50
2018-07-14T09:48:51.902Z,86.10
2018-07-14T09:51:21.410Z,86.20
2018-07-14T09:53:51.476Z,85.90
2018-07-14T09:56:19.988Z,85.00
2018-07-14T09:58:49.098Z,84.90
2018-07-14T10:01:17.601Z,85.60
2018-07-14T10:03:47.101Z,85.20
2018-07-14T10:06:15.795Z,85.50
2018-07-14T10:11:12.457Z,84.90
2018-07-14T10:13:41.019Z,84.60
2018-07-14T10:16:10.265Z,86.60
2018-07-14T10:18:39.652Z,84.70
2018-07-14T10:23:36.409Z,85.40
2018-07-14T10:28:33.800Z,81.30
2018-07-14T10:31:02.320Z,81.40
2018-07-14T10:33:30.895Z,82.30
2018-07-14T10:35:59.461Z,81.40
2018-07-14T10:38:27.986Z,81.20
2018-07-14T10:40:56.933Z,81.40
2018-07-14T10:43:25.521Z,79.70
2018-07-14T10:45:54.037Z,80.00
2018-07-14T10:48:22.577Z,79.60
2018-07-14T10:50:51.100Z,79.80
2018-07-14T10:53:19.655Z,79.80
2018-07-14T10:55:48.170Z,79.90
2018-07-14T10:58:16.785Z,80.50
2018-07-14T11:00:45.245Z,81.20
2018-07-14T11:03:14.111Z,80.70
2018-07-14T11:05:42.641Z,79.50
2018-07-14T11:10:39.364Z,79.40
2018-07-14T11:13:07.946Z,79.20
2018-07-14T11:15:36.512Z,78.50
2018-07-14T11:18:05.050Z,79.00
2018-07-14T11:20:33.692Z,77.70
2018-07-14T11:23:02.284Z,77.40
2018-07-14T11:25:30.846Z,78.60
2018-07-14T11:27:59.383Z,79.20
2018-07-14T11:30:27.941Z,80.30
2018-07-14T11:32:56.518Z,79.30
2018-07-14T11:35:25.077Z,79.10
2018-07-14T11:37:53.682Z,79.20
2018-07-14T11:40:22.214Z,77.60
2018-07-14T11:42:50.758Z,76.90
2018-07-14T11:45:19.328Z,76.00
2018-07-14T11:47:47.938Z,75.30
2018-07-14T11:50:16.460Z,76.00
2018-07-14T11:55:13.254Z,74.20
2018-07-14T11:57:41.835Z,74.60
2018-07-14T12:00:10.395Z,74.60
2018-07-14T12:02:38.985Z,73.60
2018-07-14T12:07:36.090Z,73.70
2018-07-14T12:10:05.229Z,71.60
2018-07-14T12:15:02.037Z,72.90
2018-07-14T12:17:30.942Z,73.20
2018-07-14T12:19:59.461Z,73.40
2018-07-14T12:22:28.147Z,72.50
2018-07-14T12:24:56.688Z,72.80
2018-07-14T12:27:25.298Z,73.20
2018-07-14T12:29:54.489Z,73.10
2018-07-14T12:32:23.241Z,72.60
2018-07-14T12:34:51.820Z,71.80
2018-07-14T12:37:20.370Z,71.20
2018-07-14T12:39:49.128Z,70.80
2018-07-14T12:42:17.681Z,70.20
2018-07-14T12:44:46.244Z,72.70
2018-07-14T12:47:15.425Z,70.40
2018-07-14T12:49:43.990Z,70.30
2018-07-14T12:52:12.574Z,70.50
2018-07-14T12:54:41.158Z,68.90
2018-07-14T12:57:09.693Z,66.60
2018-07-14T12:59:39.604Z,66.50
2018-07-14T13:02:08.144Z,66.80
2018-07-14T13:04:36.713Z,66.80
2018-07-14T13:07:05.362Z,67.90
2018-07-14T13:09:33.939Z,69.20
2018-07-14T13:12:02.512Z,69.10
2018-07-14T13:17:00.114Z,71.40
2018-07-14T13:19:28.682Z,71.60
2018-07-14T13:21:57.273Z,71.90
2018-07-14T13:24:25.831Z,73.10
2018-07-14T13:26:54.358Z,71.40
2018-07-14T13:29:22.948Z,72.60
2018-07-14T13:31:51.508Z,72.00
2018-07-14T13:34:20.069Z,70.30
2018-07-14T13:36:48.705Z,70.50
2018-07-14T13:39:17.298Z,72.00
2018-07-14T13:41:46.602Z,70.70
2018-07-14T13:44:15.836Z,71.90
2018-07-14T13:46:44.344Z,72.40
2018-07-14T13:49:12.917Z,70.60
2018-07-14T13:54:09.721Z,69.20
2018-07-14T13:56:38.431Z,70.40
2018-07-14T13:59:07.025Z,69.40
2018-07-14T14:01:35.564Z,69.30
2018-07-14T14:04:04.158Z,70.50
2018-07-14T14:06:33.422Z,70.00
2018-07-14T14:11:30.218Z,71.10
2018-07-14T14:13:58.785Z,71.70
2018-07-14T14:16:27.317Z,70.60
2018-07-14T14:18:55.882Z,70.80
2018-07-14T14:21:24.456Z,70.20
2018-07-14T14:23:53.039Z,69.70
2018-07-14T14:26:21.549Z,69.50
2018-07-14T14:28:50.430Z,70.00
2018-07-14T14:31:18.950Z,70.00
2018-07-14T14:33:47.511Z,69.40
2018-07-14T14:36:16.677Z,69.20
2018-07-14T14:38:45.852Z,69.30
2018-07-14T14:41:14.409Z,69.10
2018-07-14T14:43:43.490Z,68.90
2018-07-14T14:46:12.030Z,68.50
2018-07-14T14:48:40.721Z,68.30
2018-07-14T14:51:09.628Z,67.60
2018-07-14T14:53:38.149Z,68.40
2018-07-14T14:56:07.335Z,69.90
2018-07-14T14:58:35.903Z,68.60
2018-07-14T15:01:04.493Z,67.00
2018-07-14T15:03:33.053Z,66.40
2018-07-14T15:06:01.609Z,67.10
2018-07-14T15:08:30.141Z,66.60
2018-07-14T15:10:58.885Z,67.90
2018-07-14T15:13:28.119Z,67.30
2018-07-14T15:15:56.663Z,69.20
2018-07-14T15:18:25.214Z,67.50
2018-07-14T15:20:54.396Z,67.60
2018-07-14T15:23:22.975Z,67.00
2018-07-14T15:25:52.121Z,65.90
2018-07-14T15:28:21.525Z,66.30
2018-07-14T15:30:50.814Z,66.20
2018-07-14T15:35:47.732Z,65.50
2018-07-14T15:38:16.270Z,65.00
2018-07-14T15:40:44.854Z,66.10
2018-07-14T15:45:42.941Z,66.80
2018-07-14T15:48:11.489Z,63.80
2018-07-14T15:50:40.054Z,63.00
2018-07-14T15:53:08.561Z,64.10
2018-07-14T15:55:37.737Z,63.90
2018-07-14T15:58:06.758Z,64.00
2018-07-14T16:00:35.877Z,66.00
2018-07-14T16:03:04.508Z,65.90
2018-07-14T16:05:33.041Z,67.70
2018-07-14T16:08:01.637Z,65.70
2018-07-14T16:10:30.669Z,65.50
2018-07-14T16:12:59.799Z,65.60
2018-07-14T16:15:28.654Z,66.90
2018-07-14T16:17:57.242Z,66.80
2018-07-14T16:20:26.267Z,66.90
2018-07-14T16:22:55.816Z,68.80
2018-07-14T16:25:24.352Z,67.60
2018-07-14T16:27:52.925Z,67.40
2018-07-14T16:30:22.399Z,67.00
2018-07-14T16:32:50.997Z,66.20
2018-07-14T16:35:19.566Z,67.10
2018-07-14T16:37:48.144Z,67.10
2018-07-14T16:40:16.698Z,67.00
2018-07-14T16:42:45.312Z,67.70
2018-07-14T16:45:13.878Z,66.50
2018-07-14T16:52:38.848Z,65.00
2018-07-14T16:55:07.457Z,64.90
2018-07-14T16:57:37.118Z,65.60
2018-07-14T17:00:05.774Z,64.90
2018-07-14T17:02:34.732Z,65.70
2018-07-14T17:05:03.269Z,65.20
2018-07-14T17:10:00.174Z,66.60
2018-07-14T17:12:28.721Z,64.60
2018-07-14T17:14:57.245Z,64.00
2018-07-14T17:17:25.790Z,64.40
2018-07-14T17:22:23.094Z,64.40
2018-07-14T17:24:52.360Z,65.20
2018-07-14T17:29:49.109Z,64.40
2018-07-14T17:34:45.907Z,63.90
2018-07-14T17:37:14.448Z,64.00
2018-07-14T17:39:42.935Z,64.10
2018-07-14T17:42:11.518Z,64.80
2018-07-14T17:44:40.043Z,65.80
2018-07-14T17:47:08.634Z,65.40
2018-07-14T17:49:37.138Z,65.10
2018-07-14T17:52:05.868Z,69.90
2018-07-14T17:54:34.275Z,71.60
2018-07-14T17:57:03.502Z,75.10
2018-07-14T17:59:32.016Z,75.00
2018-07-14T18:04:28.745Z,77.60
2018-07-14T18:06:57.285Z,75.20
2018-07-14T18:09:25.776Z,79.10
2018-07-14T18:11:54.389Z,79.00
2018-07-14T18:14:22.898Z,80.00
2018-07-14T18:16:51.481Z,81.30
2018-07-14T18:19:20.001Z,81.50
2018-07-14T18:21:48.566Z,83.60
2018-07-14T18:26:45.510Z,86.00
2018-07-14T18:29:14.065Z,84.10
2018-07-14T18:31:42.615Z,83.60
2018-07-14T18:34:11.179Z,85.10
2018-07-14T18:36:39.718Z,86.00
2018-07-14T18:39:08.927Z,88.80
2018-07-14T18:41:37.598Z,89.10
2018-07-14T18:44:06.183Z,90.50
2018-07-14T18:46:34.710Z,91.10
2018-07-14T18:49:03.302Z,91.70
2018-07-14T18:54:00.849Z,92.30
2018-07-14T18:56:29.385Z,92.70
2018-07-14T18:58:57.967Z,92.70
2018-07-14T19:01:26.500Z,92.80
2018-07-14T19:03:55.060Z,92.90
2018-07-14T19:06:23.617Z,93.70
2018-07-14T19:08:52.194Z,94.00
2018-07-14T19:11:20.732Z,94.30
2018-07-14T19:13:49.397Z,94.60
2018-07-14T19:16:17.955Z,94.80
2018-07-14T19:18:46.998Z,94.90
2018-07-14T19:21:15.529Z,95.50
2018-07-14T19:23:44.080Z,95.90
2018-07-14T19:26:12.695Z,96.20
2018-07-14T19:28:41.165Z,96.40
2018-07-14T19:31:10.246Z,96.40
2018-07-14T19:33:40.282Z,96.80
2018-07-14T19:38:37.526Z,97.10
2018-07-14T19:41:06.045Z,97.50
2018-07-14T19:46:03.645Z,97.30
2018-07-14T19:48:32.890Z,97.40
2018-07-14T19:51:01.482Z,97.20
2018-07-14T19:53:30.024Z,97.70
2018-07-14T19:55:58.669Z,97.80
2018-07-14T19:58:27.119Z,96.90
2018-07-14T20:00:55.671Z,96.40
2018-07-14T20:03:24.208Z,96.40
2018-07-14T20:05:53.514Z,96.20
2018-07-14T20:08:22.030Z,95.90
2018-07-14T20:10:51.527Z,95.20
2018-07-14T20:13:20.038Z,95.70
2018-07-14T20:15:48.589Z,95.70
2018-07-14T20:18:17.087Z,95.70
2018-07-14T20:20:45.660Z,95.50
2018-07-14T20:23:14.254Z,94.30
2018-07-14T20:25:43.978Z,94.80
2018-07-14T20:28:12.510Z,94.40
2018-07-14T20:30:41.574Z,95.50
2018-07-14T20:33:10.108Z,95.20
2018-07-14T20:35:39.958Z,95.20
2018-07-14T20:38:08.512Z,95.10
2018-07-14T20:40:37.389Z,95.80
2018-07-14T20:43:05.948Z,95.80
2018-07-14T20:45:35.077Z,95.60
2018-07-14T20:48:04.411Z,96.20
2018-07-14T20:50:32.961Z,96.60
2018-07-14T20:53:01.865Z,96.90
2018-07-14T20:55:30.405Z,97.20
2018-07-14T20:58:00.043Z,97.40
2018-07-14T21:02:56.817Z,98.00
2018-07-14T21:05:25.577Z,98.10
2018-07-14T21:07:54.089Z,98.10
2018-07-14T21:10:22.678Z,98.30
2018-07-14T21:12:51.178Z,98.50
2018-07-14T21:15:19.748Z,98.40
2018-07-14T21:17:48.306Z,98.40
2018-07-14T21:22:45.793Z,98.50
2018-07-14T21:25:14.332Z,98.50
2018-07-14T21:27:42.822Z,98.60
2018-07-14T21:30:12.100Z,99.00
2018-07-14T21:32:40.621Z,99.00
2018-07-14T21:35:09.156Z,99.60
2018-07-14T21:37:37.660Z,99.90
2018-07-14T21:40:06.307Z,99.90
2018-07-14T21:42:34.763Z,99.90
2018-07-14T21:47:31.496Z,99.90
2018-07-14T21:50:00.067Z,99.90
2018-07-14T21:52:28.589Z,99.90
2018-07-14T21:57:25.347Z,99.90
2018-07-14T22:02:22.365Z,99.90
2018-07-14T22:04:50.953Z,99.90
2018-07-14T22:07:19.593Z,99.90
2018-07-14T22:09:48.115Z,99.90
2018-07-14T22:12:16.634Z,99.90
2018-07-14T22:14:45.286Z,99.90
2018-07-14T22:17:13.850Z,99.90
2018-07-14T22:19:42.359Z,99.90
2018-07-14T22:22:10.933Z,99.90
2018-07-14T22:24:39.481Z,99.90
2018-07-14T22:29:36.216Z,99.90
2018-07-14T22:32:04.807Z,99.90
2018-07-14T22:34:33.341Z,99.90
2018-07-14T22:37:01.903Z,99.90
2018-07-14T22:39:30.414Z,99.90
2018-07-14T22:41:58.997Z,99.90
2018-07-14T22:44:27.528Z,99.90
2018-07-14T22:49:24.276Z,99.90
2018-07-14T22:51:52.816Z,99.90
2018-07-14T22:54:21.354Z,99.90
2018-07-14T22:59:18.099Z,99.90
2018-07-14T23:01:46.661Z,99.90
2018-07-14T23:04:15.183Z,99.90
2018-07-14T23:09:11.940Z,99.90
2018-07-14T23:14:09.495Z,99.90
2018-07-14T23:16:38.078Z,99.90
2018-07-14T23:19:07.951Z,99.90
2018-07-14T23:21:36.978Z,99.90
2018-07-14T23:24:05.614Z,99.90
2018-07-14T23:26:34.145Z,99.90
2018-07-14T23:29:02.889Z,99.90
2018-07-14T23:31:31.441Z,99.90
2018-07-14T23:33:59.966Z,99.90
2018-07-14T23:36:28.506Z,99.90
2018-07-14T23:38:57.032Z,99.90
2018-07-14T23:41:25.621Z,99.90
2018-07-14T23:43:54.410Z,99.90
2018-07-14T23:46:23.121Z,99.90
2018-07-14T23:48:51.646Z,99.90
2018-07-14T23:53:48.534Z,99.90
2018-07-14T23:56:17.814Z,99.90
2018-07-14T23:58:46.318Z,99.90
