createdAt,value
2016-06-23T00:00:28.688Z,1011.56
2016-06-23T00:01:28.669Z,1011.58
2016-06-23T00:02:28.653Z,1011.54
2016-06-23T00:03:28.638Z,1011.56
2016-06-23T00:04:28.625Z,1011.53
2016-06-23T00:05:28.606Z,1011.49
2016-06-23T00:06:28.598Z,1011.47
2016-06-23T00:07:28.579Z,1011.43
2016-06-23T00:08:28.568Z,1011.39
2016-06-23T00:09:28.558Z,1011.39
2016-06-23T00:10:28.536Z,1011.42
2016-06-23T00:11:28.535Z,1011.43
2016-06-23T00:12:28.511Z,1011.41
2016-06-23T00:13:28.494Z,1011.42
2016-06-23T00:14:28.485Z,1011.41
2016-06-23T00:15:28.467Z,1011.44
2016-06-23T00:16:28.453Z,1011.42
2016-06-23T00:17:28.442Z,1011.43
2016-06-23T00:18:28.421Z,1011.46
2016-06-23T00:19:28.420Z,1011.46
2016-06-23T00:20:28.398Z,1011.48
2016-06-23T00:21:28.379Z,1011.55
2016-06-23T00:22:28.373Z,1011.56
2016-06-23T00:23:28.355Z,1011.5
2016-06-23T00:24:28.339Z,1011.54
2016-06-23T00:25:28.327Z,1011.55
2016-06-23T00:26:28.315Z,1011.57
2016-06-23T00:27:28.292Z,1011.55
2016-06-23T00:28:28.286Z,1011.56
2016-06-23T00:29:28.267Z,1011.56
2016-06-23T00:30:28.251Z,1011.61
2016-06-23T00:31:28.245Z,1011.6
2016-06-23T00:32:28.227Z,1011.57
2016-06-23T00:33:28.208Z,1011.54
2016-06-23T00:34:28.194Z,1011.53
2016-06-23T00:35:28.182Z,1011.49
2016-06-23T00:36:28.163Z,1011.5
2016-06-23T00:37:28.157Z,1011.46
2016-06-23T00:38:28.142Z,1011.48
2016-06-23T00:39:28.121Z,1011.49
2016-06-23T00:40:28.112Z,1011.54
2016-06-23T00:41:28.094Z,1011.54
2016-06-23T00:42:28.083Z,1011.55
2016-06-23T00:43:28.069Z,1011.59
2016-06-23T00:44:28.052Z,1011.6
2016-06-23T00:45:28.037Z,1011.64
2016-06-23T00:46:28.029Z,1011.64
2016-06-23T00:47:28.011Z,1011.66
2016-06-23T00:48:27.992Z,1011.72
2016-06-23T00:49:27.982Z,1011.74
2016-06-23T00:50:27.963Z,1011.75
2016-06-23T00:51:27.952Z,1011.74
2016-06-23T00:52:27.937Z,1011.76
2016-06-23T00:53:27.921Z,1011.76
2016-06-23T00:54:27.907Z,1011.84
2016-06-23T00:55:27.895Z,1011.82
2016-06-23T00:56:27.883Z,1011.83
2016-06-23T00:57:27.863Z,1011.84
2016-06-23T00:58:27.852Z,1011.85
2016-06-23T00:59:27.834Z,1011.87
2016-06-23T01:00:27.822Z,1011.91
2016-06-23T01:01:27.810Z,1011.91
2016-06-23T01:02:27.793Z,1011.93
2016-06-23T01:03:27.780Z,1011.92
2016-06-23T01:04:27.764Z,1011.94
2016-06-23T01:05:27.747Z,1011.92
2016-06-23T01:06:27.738Z,1011.96
2016-06-23T01:07:27.719Z,1012
2016-06-23T01:08:27.706Z,1011.96
2016-06-23T01:09:27.698Z,1011.93
2016-06-23T01:10:27.681Z,1011.95
2016-06-23T01:11:27.722Z,1011.93
2016-06-23T01:12:27.650Z,1011.89
2016-06-23T01:13:27.676Z,1011.92
2016-06-23T01:14:27.620Z,1011.91
2016-06-23T01:15:27.609Z,1011.96
2016-06-23T01:16:27.594Z,1011.97
2016-06-23T01:17:27.576Z,1011.97
2016-06-23T01:18:27.565Z,1011.97
2016-06-23T01:19:27.547Z,1012.03
2016-06-23T01:20:27.533Z,1011.97
2016-06-23T01:21:27.521Z,1012.01
2016-06-23T01:22:27.505Z,1011.97
2016-06-23T01:23:27.495Z,1012.03
2016-06-23T01:24:27.480Z,1012.03
2016-06-23T01:25:27.464Z,1012.03
2016-06-23T01:26:27.453Z,1012.04
2016-06-23T01:27:27.437Z,1012.04
2016-06-23T01:28:27.419Z,1012.06
2016-06-23T01:29:27.406Z,1012.03
2016-06-23T01:30:27.395Z,1012.04
2016-06-23T01:31:27.378Z,1012.06
2016-06-23T01:32:27.366Z,1012.06
2016-06-23T01:33:27.351Z,1012.12
2016-06-23T01:34:27.339Z,1012.12
2016-06-23T01:35:27.320Z,1012.18
2016-06-23T01:36:27.306Z,1012.16
2016-06-23T01:37:27.293Z,1012.12
2016-06-23T01:38:27.277Z,1012.11
2016-06-23T01:39:27.261Z,1012.12
2016-06-23T01:40:27.246Z,1012.11
2016-06-23T01:41:27.240Z,1012.11
2016-06-23T01:42:27.223Z,1012.07
2016-06-23T01:43:27.205Z,1012.1
2016-06-23T01:44:27.191Z,1012.1
2016-06-23T01:45:27.177Z,1012.05
2016-06-23T01:46:27.165Z,1012.1
2016-06-23T01:47:27.151Z,1012.11
2016-06-23T01:48:27.135Z,1012.17
2016-06-23T01:49:27.122Z,1012.15
2016-06-23T01:50:27.115Z,1012.11
2016-06-23T01:51:27.091Z,1012.17
2016-06-23T01:52:27.072Z,1012.14
2016-06-23T01:53:27.059Z,1012.13
2016-06-23T01:54:27.044Z,1012.15
2016-06-23T01:55:27.030Z,1012.16
2016-06-23T01:56:27.018Z,1012.13
2016-06-23T01:57:27.004Z,1012.14
2016-06-23T01:58:26.986Z,1012.18
2016-06-23T01:59:26.971Z,1012.15
2016-06-23T02:00:26.959Z,1012.14
2016-06-23T02:01:26.945Z,1012.16
2016-06-23T02:02:26.931Z,1012.11
2016-06-23T02:03:26.917Z,1012.14
2016-06-23T02:04:26.905Z,1012.1
2016-06-23T02:05:26.886Z,1012.08
2016-06-23T02:06:26.872Z,1012.1
2016-06-23T02:07:26.856Z,1012.13
2016-06-23T02:08:26.845Z,1012.13
2016-06-23T02:09:26.830Z,1012.16
2016-06-23T02:10:26.810Z,1012.15
2016-06-23T02:11:26.798Z,1012.13
2016-06-23T02:12:26.785Z,1012.17
2016-06-23T02:13:26.768Z,1012.12
2016-06-23T02:14:26.754Z,1012.12
2016-06-23T02:15:26.746Z,1012.15
2016-06-23T02:16:26.726Z,1012.2
2016-06-23T02:17:26.714Z,1012.19
2016-06-23T02:18:26.700Z,1012.24
2016-06-23T02:19:26.683Z,1012.25
2016-06-23T02:20:26.666Z,1012.23
2016-06-23T02:21:26.663Z,1012.24
2016-06-23T02:22:26.642Z,1012.24
2016-06-23T02:23:26.624Z,1012.24
2016-06-23T02:24:26.610Z,1012.3
2016-06-23T02:25:26.594Z,1012.24
2016-06-23T02:26:26.585Z,1012.25
2016-06-23T02:27:26.563Z,1012.26
2016-06-23T02:28:26.553Z,1012.25
2016-06-23T02:29:26.538Z,1012.32
2016-06-23T02:30:26.526Z,1012.28
2016-06-23T02:31:26.510Z,1012.3
2016-06-23T02:32:26.493Z,1012.34
2016-06-23T02:33:26.480Z,1012.35
2016-06-23T02:34:26.470Z,1012.37
2016-06-23T02:35:26.449Z,1012.36
2016-06-23T02:36:26.441Z,1012.33
2016-06-23T02:37:26.421Z,1012.34
2016-06-23T02:38:26.404Z,1012.34
2016-06-23T02:39:26.391Z,1012.34
2016-06-23T02:40:26.375Z,1012.34
2016-06-23T02:41:26.363Z,1012.34
2016-06-23T02:42:26.347Z,1012.35
2016-06-23T02:43:26.335Z,1012.37
2016-06-23T02:44:26.318Z,1012.4
2016-06-23T02:45:26.302Z,1012.32
2016-06-23T02:46:26.289Z,1012.35
2016-06-23T02:47:26.273Z,1012.33
2016-06-23T02:48:26.259Z,1012.34
2016-06-23T02:49:26.243Z,1012.3
2016-06-23T02:50:26.257Z,1012.32
2016-06-23T02:51:26.222Z,1012.31
2016-06-23T02:52:26.203Z,1012.26
2016-06-23T02:53:26.191Z,1012.27
2016-06-23T02:54:26.174Z,1012.25
2016-06-23T02:55:26.159Z,1012.27
2016-06-23T02:56:26.175Z,1012.24
2016-06-23T02:57:26.128Z,1012.28
2016-06-23T02:58:26.113Z,1012.22
2016-06-23T02:59:26.102Z,1012.25
2016-06-23T03:00:26.083Z,1012.23
2016-06-23T03:01:26.068Z,1012.28
2016-06-23T03:02:26.057Z,1012.27
2016-06-23T03:03:26.041Z,1012.33
2016-06-23T03:04:26.029Z,1012.35
2016-06-23T03:05:26.013Z,1012.34
2016-06-23T03:06:25.999Z,1012.31
2016-06-23T03:07:25.983Z,1012.27
2016-06-23T03:08:25.970Z,1012.25
2016-06-23T03:09:25.951Z,1012.21
2016-06-23T03:10:25.940Z,1012.21
2016-06-23T03:11:25.934Z,1012.23
2016-06-23T03:12:25.906Z,1012.2
2016-06-23T03:13:25.901Z,1012.22
2016-06-23T03:14:25.884Z,1012.27
2016-06-23T03:15:25.863Z,1012.27
2016-06-23T03:16:25.851Z,1012.28
2016-06-23T03:17:25.839Z,1012.28
2016-06-23T03:18:25.821Z,1012.31
2016-06-23T03:19:25.809Z,1012.23
2016-06-23T03:20:25.797Z,1012.29
2016-06-23T03:21:25.781Z,1012.29
2016-06-23T03:22:25.765Z,1012.33
2016-06-23T03:23:25.755Z,1012.29
2016-06-23T03:24:25.741Z,1012.32
2016-06-23T03:25:25.724Z,1012.26
2016-06-23T03:26:25.709Z,1012.27
2016-06-23T03:27:25.694Z,1012.3
2016-06-23T03:28:25.674Z,1012.29
2016-06-23T03:29:25.662Z,1012.31
2016-06-23T03:30:25.649Z,1012.29
2016-06-23T03:31:25.633Z,1012.35
2016-06-23T03:32:25.622Z,1012.32
2016-06-23T03:33:25.605Z,1012.32
2016-06-23T03:34:25.591Z,1012.4
2016-06-23T03:35:25.573Z,1012.37
2016-06-23T03:36:25.559Z,1012.35
2016-06-23T03:37:25.543Z,1012.39
2016-06-23T03:38:25.532Z,1012.36
2016-06-23T03:39:25.516Z,1012.42
2016-06-23T03:40:25.501Z,1012.37
2016-06-23T03:41:25.487Z,1012.45
2016-06-23T03:42:25.475Z,1012.49
2016-06-23T03:43:25.458Z,1012.5
2016-06-23T03:44:25.441Z,1012.53
2016-06-23T03:45:25.434Z,1012.52
2016-06-23T03:46:25.418Z,1012.47
2016-06-23T03:47:25.400Z,1012.48
2016-06-23T03:48:25.383Z,1012.53
2016-06-23T03:49:25.376Z,1012.49
2016-06-23T03:50:25.357Z,1012.57
2016-06-23T03:51:25.340Z,1012.57
2016-06-23T03:52:25.324Z,1012.59
2016-06-23T03:53:25.309Z,1012.6
2016-06-23T03:54:25.294Z,1012.59
2016-06-23T03:55:25.281Z,1012.6
2016-06-23T03:56:25.266Z,1012.59
2016-06-23T03:57:25.252Z,1012.62
2016-06-23T03:58:25.241Z,1012.66
2016-06-23T03:59:25.222Z,1012.63
2016-06-23T04:00:25.207Z,1012.64
2016-06-23T04:01:25.197Z,1012.69
2016-06-23T04:02:25.197Z,1012.73
2016-06-23T04:03:25.162Z,1012.76
2016-06-23T04:04:25.148Z,1012.78
2016-06-23T04:05:25.132Z,1012.84
2016-06-23T04:06:25.118Z,1012.84
2016-06-23T04:07:25.110Z,1012.9
2016-06-23T04:08:25.094Z,1012.9
2016-06-23T04:09:25.073Z,1012.87
2016-06-23T04:10:25.061Z,1012.87
2016-06-23T04:11:25.049Z,1012.89
2016-06-23T04:12:25.034Z,1012.87
2016-06-23T04:13:25.016Z,1012.89
2016-06-23T04:14:24.998Z,1012.89
2016-06-23T04:15:24.984Z,1012.9
2016-06-23T04:16:24.973Z,1012.9
2016-06-23T04:17:24.956Z,1012.92
2016-06-23T04:18:24.943Z,1012.93
2016-06-23T04:19:24.929Z,1012.95
2016-06-23T04:20:24.910Z,1012.98
2016-06-23T04:21:24.902Z,1013.02
2016-06-23T04:22:24.891Z,1013.04
2016-06-23T04:23:24.871Z,1013.05
2016-06-23T04:24:24.859Z,1012.98
2016-06-23T04:25:24.838Z,1012.97
2016-06-23T04:26:24.819Z,1012.96
2016-06-23T04:27:24.813Z,1012.95
2016-06-23T04:28:24.796Z,1012.97
2016-06-23T04:29:24.790Z,1013.03
2016-06-23T04:30:24.769Z,1013.02
2016-06-23T04:31:24.753Z,1013.02
2016-06-23T04:32:24.738Z,1013.07
2016-06-23T04:33:24.726Z,1013.09
2016-06-23T04:34:24.709Z,1013.08
2016-06-23T04:35:24.699Z,1013.05
2016-06-23T04:36:24.679Z,1013.1
2016-06-23T04:37:24.663Z,1013.08
2016-06-23T04:38:24.647Z,1013.08
2016-06-23T04:39:24.639Z,1013.11
2016-06-23T04:40:24.623Z,1013.09
2016-06-23T04:41:24.605Z,1013.12
2016-06-23T04:42:24.588Z,1013.09
2016-06-23T04:43:24.582Z,1013.09
2016-06-23T04:44:24.568Z,1013.09
2016-06-23T04:45:24.547Z,1013.08
2016-06-23T04:46:24.539Z,1013.09
2016-06-23T04:47:24.519Z,1013.11
2016-06-23T04:48:24.501Z,1013.12
2016-06-23T04:49:24.490Z,1013.12
2016-06-23T04:50:24.477Z,1013.13
2016-06-23T04:51:24.456Z,1013.15
2016-06-23T04:52:24.441Z,1013.15
2016-06-23T04:53:24.431Z,1013.15
2016-06-23T04:54:24.415Z,1013.13
2016-06-23T04:55:24.401Z,1013.11
2016-06-23T04:56:24.383Z,1013.14
2016-06-23T04:57:24.374Z,1013.12
2016-06-23T04:58:24.361Z,1013.13
2016-06-23T04:59:24.341Z,1013.15
2016-06-23T05:00:24.327Z,1013.2
2016-06-23T05:01:24.308Z,1013.14
2016-06-23T05:02:24.295Z,1013.18
2016-06-23T05:03:24.285Z,1013.25
2016-06-23T05:04:24.265Z,1013.33
2016-06-23T05:05:24.254Z,1013.34
2016-06-23T05:06:24.240Z,1013.28
2016-06-23T05:07:24.223Z,1013.34
2016-06-23T05:08:24.208Z,1013.31
2016-06-23T05:09:24.195Z,1013.31
2016-06-23T05:10:24.180Z,1013.32
2016-06-23T05:11:24.167Z,1013.31
2016-06-23T05:12:24.148Z,1013.34
2016-06-23T05:13:24.134Z,1013.35
2016-06-23T05:14:24.118Z,1013.38
2016-06-23T05:15:24.106Z,1013.39
2016-06-23T05:16:24.094Z,1013.39
2016-06-23T05:17:24.072Z,1013.36
2016-06-23T05:18:24.062Z,1013.39
2016-06-23T05:19:24.045Z,1013.43
2016-06-23T05:20:24.047Z,1013.44
2016-06-23T05:21:24.014Z,1013.45
2016-06-23T05:22:24.001Z,1013.48
2016-06-23T05:23:23.987Z,1013.46
2016-06-23T05:24:23.973Z,1013.48
2016-06-23T05:25:23.953Z,1013.49
2016-06-23T05:26:23.946Z,1013.5
2016-06-23T05:27:23.923Z,1013.52
2016-06-23T05:28:23.914Z,1013.52
2016-06-23T05:29:23.904Z,1013.47
2016-06-23T05:30:23.882Z,1013.48
2016-06-23T05:31:23.875Z,1013.54
2016-06-23T05:32:23.858Z,1013.49
2016-06-23T05:33:23.840Z,1013.49
2016-06-23T05:34:23.825Z,1013.5
2016-06-23T05:35:23.812Z,1013.51
2016-06-23T05:36:23.794Z,1013.53
2016-06-23T05:37:23.813Z,1013.54
2016-06-23T05:38:23.765Z,1013.53
2016-06-23T05:39:23.755Z,1013.56
2016-06-23T05:40:23.778Z,1013.54
2016-06-23T05:41:23.721Z,1013.58
2016-06-23T05:42:23.705Z,1013.56
2016-06-23T05:43:23.693Z,1013.59
2016-06-23T05:44:23.670Z,1013.61
2016-06-23T05:45:23.667Z,1013.65
2016-06-23T05:46:23.658Z,1013.62
2016-06-23T05:47:23.630Z,1013.64
2016-06-23T05:48:23.619Z,1013.67
2016-06-23T05:49:23.601Z,1013.65
2016-06-23T05:50:23.590Z,1013.69
2016-06-23T05:51:23.586Z,1013.71
2016-06-23T05:52:23.561Z,1013.72
2016-06-23T05:53:23.545Z,1013.76
2016-06-23T05:54:23.539Z,1013.75
2016-06-23T05:55:23.522Z,1013.75
2016-06-23T05:56:23.509Z,1013.78
2016-06-23T05:57:23.487Z,1013.75
2016-06-23T05:58:23.474Z,1013.76
2016-06-23T05:59:23.458Z,1013.75
2016-06-23T06:00:23.438Z,1013.75
2016-06-23T06:01:23.435Z,1013.76
2016-06-23T06:02:23.413Z,1013.75
2016-06-23T06:03:23.401Z,1013.8
2016-06-23T06:04:23.382Z,1013.82
2016-06-23T06:05:23.373Z,1013.82
2016-06-23T06:06:23.356Z,1013.86
2016-06-23T06:07:23.341Z,1013.85
2016-06-23T06:08:23.328Z,1013.85
2016-06-23T06:09:23.311Z,1013.88
2016-06-23T06:10:23.304Z,1013.88
2016-06-23T06:11:23.283Z,1013.88
2016-06-23T06:12:23.264Z,1013.88
2016-06-23T06:13:23.258Z,1013.89
2016-06-23T06:14:23.243Z,1013.91
2016-06-23T06:15:23.224Z,1013.96
2016-06-23T06:16:23.209Z,1013.93
2016-06-23T06:17:23.190Z,1013.96
2016-06-23T06:18:23.180Z,1014.01
2016-06-23T06:19:23.159Z,1013.99
2016-06-23T06:20:23.155Z,1014.01
2016-06-23T06:21:23.139Z,1014.02
2016-06-23T06:22:23.119Z,1014.07
2016-06-23T06:23:23.104Z,1014.09
2016-06-23T06:24:23.092Z,1014.12
2016-06-23T06:25:23.077Z,1014.09
2016-06-23T06:26:23.062Z,1014.11
2016-06-23T06:27:23.044Z,1014.15
2016-06-23T06:28:23.030Z,1014.15
2016-06-23T06:29:23.022Z,1014.21
2016-06-23T06:30:23.007Z,1014.2
2016-06-23T06:31:22.990Z,1014.27
2016-06-23T06:32:22.970Z,1014.27
2016-06-23T06:33:22.957Z,1014.25
2016-06-23T06:34:22.954Z,1014.29
2016-06-23T06:35:22.928Z,1014.3
2016-06-23T06:36:22.912Z,1014.33
2016-06-23T06:37:22.904Z,1014.33
2016-06-23T06:38:22.889Z,1014.33
2016-06-23T06:39:22.871Z,1014.35
2016-06-23T06:40:22.859Z,1014.38
2016-06-23T06:41:22.842Z,1014.43
2016-06-23T06:42:22.829Z,1014.41
2016-06-23T06:43:22.816Z,1014.42
2016-06-23T06:44:22.796Z,1014.43
2016-06-23T06:45:22.783Z,1014.4
2016-06-23T06:46:22.772Z,1014.39
2016-06-23T06:47:22.756Z,1014.45
2016-06-23T06:48:22.745Z,1014.44
2016-06-23T06:49:22.731Z,1014.49
2016-06-23T06:50:22.712Z,1014.48
2016-06-23T06:51:22.700Z,1014.54
2016-06-23T06:52:22.686Z,1014.52
2016-06-23T06:53:22.670Z,1014.56
2016-06-23T06:54:22.658Z,1014.57
2016-06-23T06:55:22.642Z,1014.58
2016-06-23T06:56:22.623Z,1014.57
2016-06-23T06:57:22.609Z,1014.6
2016-06-23T06:58:22.601Z,1014.59
2016-06-23T06:59:22.579Z,1014.6
2016-06-23T07:00:22.567Z,1014.55
2016-06-23T07:01:22.564Z,1014.57
2016-06-23T07:02:22.539Z,1014.6
2016-06-23T07:03:22.528Z,1014.6
2016-06-23T07:04:22.511Z,1014.56
2016-06-23T07:05:22.501Z,1014.58
2016-06-23T07:06:22.486Z,1014.62
2016-06-23T07:07:22.472Z,1014.59
2016-06-23T07:08:22.454Z,1014.58
2016-06-23T07:09:22.451Z,1014.62
2016-06-23T07:10:22.426Z,1014.64
2016-06-23T07:11:22.414Z,1014.65
2016-06-23T07:12:22.397Z,1014.66
2016-06-23T07:13:22.381Z,1014.66
2016-06-23T07:14:22.369Z,1014.68
2016-06-23T07:15:22.357Z,1014.63
2016-06-23T07:16:22.346Z,1014.65
2016-06-23T07:17:22.341Z,1014.66
2016-06-23T07:18:22.318Z,1014.69
2016-06-23T07:19:22.301Z,1014.72
2016-06-23T07:20:22.290Z,1014.69
2016-06-23T07:21:22.275Z,1014.68
2016-06-23T07:22:22.256Z,1014.69
2016-06-23T07:23:22.244Z,1014.73
2016-06-23T07:24:22.241Z,1014.68
2016-06-23T07:25:22.221Z,1014.74
2016-06-23T07:26:22.203Z,1014.72
2016-06-23T07:27:22.185Z,1014.72
2016-06-23T07:28:22.173Z,1014.74
2016-06-23T07:29:22.159Z,1014.76
2016-06-23T07:30:22.149Z,1014.75
2016-06-23T07:31:22.132Z,1014.79
2016-06-23T07:32:22.124Z,1014.79
2016-06-23T07:33:22.109Z,1014.79
2016-06-23T07:34:22.088Z,1014.83
2016-06-23T07:35:22.074Z,1014.83
2016-06-23T07:36:22.065Z,1014.87
2016-06-23T07:37:22.050Z,1014.9
2016-06-23T07:38:22.031Z,1014.87
2016-06-23T07:39:22.034Z,1014.92
2016-06-23T07:40:22.015Z,1014.96
2016-06-23T07:41:21.993Z,1014.95
2016-06-23T07:42:21.988Z,1014.93
2016-06-23T07:43:21.965Z,1014.97
2016-06-23T07:44:21.955Z,1014.97
2016-06-23T07:45:21.950Z,1014.97
2016-06-23T07:46:21.932Z,1014.99
2016-06-23T07:47:21.923Z,1015.01
2016-06-23T07:48:21.902Z,1015
2016-06-23T07:49:21.887Z,1015.01
2016-06-23T07:50:21.878Z,1015.03
2016-06-23T07:51:21.862Z,1015.03
2016-06-23T07:52:21.855Z,1015.02
2016-06-23T07:53:21.836Z,1015.03
2016-06-23T07:54:21.827Z,1015.04
2016-06-23T07:55:21.806Z,1015.03
2016-06-23T07:56:21.796Z,1015.03
2016-06-23T07:57:21.782Z,1015.05
2016-06-23T07:58:21.773Z,1015.07
2016-06-23T07:59:21.758Z,1015.12
2016-06-23T08:00:21.742Z,1015.11
2016-06-23T08:01:21.729Z,1015.13
2016-06-23T08:02:21.722Z,1015.16
2016-06-23T08:03:21.698Z,1015.15
2016-06-23T08:04:21.683Z,1015.18
2016-06-23T08:05:21.672Z,1015.15
2016-06-23T08:06:21.660Z,1015.16
2016-06-23T08:07:21.649Z,1015.19
2016-06-23T08:08:21.631Z,1015.16
2016-06-23T08:09:21.622Z,1015.18
2016-06-23T08:10:21.619Z,1015.21
2016-06-23T08:11:21.592Z,1015.19
2016-06-23T08:12:21.590Z,1015.22
2016-06-23T08:13:21.562Z,1015.23
2016-06-23T08:14:21.551Z,1015.26
2016-06-23T08:15:21.541Z,1015.23
2016-06-23T08:16:21.525Z,1015.23
2016-06-23T08:17:21.513Z,1015.26
2016-06-23T08:18:21.502Z,1015.26
2016-06-23T08:19:21.486Z,1015.25
2016-06-23T08:20:21.472Z,1015.24
2016-06-23T08:21:21.462Z,1015.23
2016-06-23T08:22:21.452Z,1015.26
2016-06-23T08:23:21.434Z,1015.26
2016-06-23T08:24:21.425Z,1015.25
2016-06-23T08:25:21.412Z,1015.27
2016-06-23T08:26:21.393Z,1015.25
2016-06-23T08:27:21.381Z,1015.24
2016-06-23T08:28:21.372Z,1015.21
2016-06-23T08:29:21.351Z,1015.24
2016-06-23T08:30:21.339Z,1015.26
2016-06-23T08:31:21.336Z,1015.28
2016-06-23T08:32:21.314Z,1015.28
2016-06-23T08:33:21.302Z,1015.32
2016-06-23T08:34:21.287Z,1015.29
2016-06-23T08:35:21.764Z,1015.3
2016-06-23T08:36:21.259Z,1015.25
2016-06-23T08:37:21.247Z,1015.26
2016-06-23T08:38:21.236Z,1015.29
2016-06-23T08:39:21.223Z,1015.27
2016-06-23T08:40:21.212Z,1015.28
2016-06-23T08:41:21.196Z,1015.3
2016-06-23T08:42:21.184Z,1015.3
2016-06-23T08:43:21.170Z,1015.32
2016-06-23T08:44:21.161Z,1015.31
2016-06-23T08:45:21.145Z,1015.35
2016-06-23T08:46:21.135Z,1015.36
2016-06-23T08:47:21.123Z,1015.38
2016-06-23T08:48:21.110Z,1015.36
2016-06-23T08:49:21.091Z,1015.38
2016-06-23T08:50:21.084Z,1015.42
2016-06-23T08:51:21.069Z,1015.39
2016-06-23T08:52:21.057Z,1015.4
2016-06-23T08:53:21.042Z,1015.41
2016-06-23T08:54:21.035Z,1015.4
2016-06-23T08:55:21.026Z,1015.41
2016-06-23T08:56:21.008Z,1015.44
2016-06-23T08:57:20.999Z,1015.46
2016-06-23T08:58:20.981Z,1015.45
2016-06-23T08:59:20.975Z,1015.44
2016-06-23T09:00:20.954Z,1015.45
2016-06-23T09:01:20.941Z,1015.43
2016-06-23T09:02:20.931Z,1015.42
2016-06-23T09:03:20.918Z,1015.44
2016-06-23T09:04:20.903Z,1015.39
2016-06-23T09:05:20.892Z,1015.46
2016-06-23T09:06:20.879Z,1015.46
2016-06-23T09:07:20.870Z,1015.48
2016-06-23T09:08:20.858Z,1015.49
2016-06-23T09:09:20.845Z,1015.48
2016-06-23T09:10:20.834Z,1015.53
2016-06-23T09:11:20.822Z,1015.5
2016-06-23T09:12:20.808Z,1015.46
2016-06-23T09:13:20.798Z,1015.48
2016-06-23T09:14:20.784Z,1015.43
2016-06-23T09:15:20.771Z,1015.49
2016-06-23T09:16:20.763Z,1015.49
2016-06-23T09:17:20.743Z,1015.48
2016-06-23T09:18:20.730Z,1015.45
2016-06-23T09:19:20.727Z,1015.5
2016-06-23T09:20:20.713Z,1015.48
2016-06-23T09:21:20.698Z,1015.48
2016-06-23T09:22:20.683Z,1015.57
2016-06-23T09:23:20.669Z,1015.56
2016-06-23T09:24:20.664Z,1015.54
2016-06-23T09:25:20.660Z,1015.59
2016-06-23T09:26:20.639Z,1015.56
2016-06-23T09:27:20.630Z,1015.55
2016-06-23T09:28:20.606Z,1015.55
2016-06-23T09:29:20.608Z,1015.54
2016-06-23T09:30:20.590Z,1015.55
2016-06-23T09:31:20.581Z,1015.57
2016-06-23T09:32:20.561Z,1015.55
2016-06-23T09:33:20.558Z,1015.57
2016-06-23T09:34:20.540Z,1015.57
2016-06-23T09:35:20.530Z,1015.63
2016-06-23T09:36:20.524Z,1015.6
2016-06-23T09:37:20.506Z,1015.6
2016-06-23T09:38:20.494Z,1015.64
2016-06-23T09:39:20.478Z,1015.67
2016-06-23T09:40:20.466Z,1015.7
2016-06-23T09:41:20.452Z,1015.64
2016-06-23T09:42:20.442Z,1015.66
2016-06-23T09:43:20.435Z,1015.61
2016-06-23T09:44:20.443Z,1015.57
2016-06-23T09:45:20.409Z,1015.63
2016-06-23T09:46:20.402Z,1015.62
2016-06-23T09:47:20.381Z,1015.66
2016-06-23T09:48:20.376Z,1015.71
2016-06-23T09:49:20.357Z,1015.65
2016-06-23T09:50:20.353Z,1015.68
2016-06-23T09:51:20.334Z,1015.67
2016-06-23T09:52:20.321Z,1015.67
2016-06-23T09:53:20.323Z,1015.71
2016-06-23T09:54:20.298Z,1015.69
2016-06-23T09:55:20.290Z,1015.69
2016-06-23T09:56:20.278Z,1015.75
2016-06-23T09:57:20.267Z,1015.71
2016-06-23T09:58:20.260Z,1015.71
2016-06-23T09:59:20.242Z,1015.71
2016-06-23T10:00:20.245Z,1015.68
2016-06-23T10:01:20.218Z,1015.73
2016-06-23T10:02:20.206Z,1015.7
2016-06-23T10:03:20.200Z,1015.68
2016-06-23T10:04:20.181Z,1015.7
2016-06-23T10:05:20.174Z,1015.69
2016-06-23T10:06:20.158Z,1015.7
2016-06-23T10:07:20.146Z,1015.69
2016-06-23T10:08:20.133Z,1015.69
2016-06-23T10:09:20.155Z,1015.65
2016-06-23T10:10:20.171Z,1015.68
2016-06-23T10:11:20.101Z,1015.7
2016-06-23T10:12:20.099Z,1015.72
2016-06-23T10:13:20.080Z,1015.74
2016-06-23T10:14:20.072Z,1015.72
2016-06-23T10:15:20.058Z,1015.71
2016-06-23T10:16:20.047Z,1015.72
2016-06-23T10:17:20.035Z,1015.68
2016-06-23T10:18:20.026Z,1015.71
2016-06-23T10:19:20.017Z,1015.72
2016-06-23T10:20:20.006Z,1015.7
2016-06-23T10:21:19.992Z,1015.71
2016-06-23T10:22:19.978Z,1015.71
2016-06-23T10:23:19.971Z,1015.75
2016-06-23T10:24:19.951Z,1015.75
2016-06-23T10:25:19.949Z,1015.75
2016-06-23T10:26:19.930Z,1015.78
2016-06-23T10:27:19.919Z,1015.81
2016-06-23T10:28:19.908Z,1015.82
2016-06-23T10:29:19.896Z,1015.91
2016-06-23T10:30:19.895Z,1015.87
2016-06-23T10:31:19.872Z,1015.91
2016-06-23T10:32:19.865Z,1015.9
2016-06-23T10:33:19.855Z,1015.91
2016-06-23T10:34:19.837Z,1015.91
2016-06-23T10:35:19.842Z,1015.96
2016-06-23T10:36:19.819Z,1015.98
2016-06-23T10:37:19.811Z,1015.98
2016-06-23T10:38:19.795Z,1015.97
2016-06-23T10:39:19.782Z,1015.94
2016-06-23T10:40:19.772Z,1015.98
2016-06-23T10:41:19.768Z,1015.96
2016-06-23T10:42:19.754Z,1016.08
2016-06-23T10:43:19.742Z,1016.15
2016-06-23T10:44:19.727Z,1016.15
2016-06-23T10:45:19.711Z,1016.16
2016-06-23T10:46:20.084Z,1016.23
2016-06-23T10:47:19.693Z,1016.23
2016-06-23T10:48:19.733Z,1016.22
2016-06-23T10:49:19.669Z,1016.21
2016-06-23T10:50:19.660Z,1016.17
2016-06-23T10:51:19.642Z,1016.18
2016-06-23T10:52:19.637Z,1016.06
2016-06-23T10:53:19.650Z,1016.06
2016-06-23T10:54:19.623Z,1016.16
2016-06-23T10:55:19.605Z,1016.18
2016-06-23T10:56:19.761Z,1016.17
2016-06-23T10:57:19.578Z,1016.16
2016-06-23T10:58:19.795Z,1016.15
2016-06-23T10:59:19.556Z,1016.06
2016-06-23T11:00:19.548Z,1016.07
2016-06-23T11:01:19.628Z,1016.06
2016-06-23T11:02:19.547Z,1016.12
2016-06-23T11:03:19.514Z,1016.15
2016-06-23T11:04:19.505Z,1016.08
2016-06-23T11:05:19.495Z,1016.07
2016-06-23T11:06:19.484Z,1016.21
2016-06-23T11:07:19.471Z,1016.08
2016-06-23T11:08:19.458Z,1016.14
2016-06-23T11:09:19.493Z,1016.1
2016-06-23T11:10:19.577Z,1016.11
2016-06-23T11:11:19.427Z,1016.21
2016-06-23T11:12:19.424Z,1016.21
2016-06-23T11:13:19.444Z,1016.19
2016-06-23T11:14:19.399Z,1016.21
2016-06-23T11:15:19.386Z,1016.19
2016-06-23T11:16:19.375Z,1016.16
2016-06-23T11:17:19.362Z,1016.2
2016-06-23T11:18:19.556Z,1016.17
2016-06-23T11:19:19.708Z,1016.14
2016-06-23T11:20:19.328Z,1016.12
2016-06-23T11:21:19.320Z,1016.11
2016-06-23T11:22:19.305Z,1016.07
2016-06-23T11:23:19.297Z,1016.08
2016-06-23T11:24:19.293Z,1016.05
2016-06-23T11:25:19.280Z,1016.07
2016-06-23T11:26:19.262Z,1016.11
2016-06-23T11:27:19.253Z,1016.08
2016-06-23T11:28:19.242Z,1016.09
2016-06-23T11:29:19.233Z,1016.07
2016-06-23T11:30:19.241Z,1016.06
2016-06-23T11:31:19.233Z,1016.02
2016-06-23T11:32:19.209Z,1016.06
2016-06-23T11:33:19.190Z,1016.07
2016-06-23T11:34:19.180Z,1016.19
2016-06-23T11:35:19.198Z,1016.24
2016-06-23T11:36:19.158Z,1016.22
2016-06-23T11:37:19.150Z,1016.21
2016-06-23T11:38:19.317Z,1016.15
2016-06-23T11:39:19.136Z,1016.14
2016-06-23T11:40:19.124Z,1016.11
2016-06-23T11:41:19.118Z,1016.17
2016-06-23T11:42:19.106Z,1016.22
2016-06-23T11:43:19.100Z,1016.24
2016-06-23T11:44:19.103Z,1016.24
2016-06-23T11:45:19.086Z,1016.21
2016-06-23T11:46:19.072Z,1016.17
2016-06-23T11:47:19.068Z,1016.2
2016-06-23T11:48:19.155Z,1016.19
2016-06-23T11:49:19.056Z,1016.2
2016-06-23T11:50:19.050Z,1016.19
2016-06-23T11:51:19.046Z,1016.2
2016-06-23T11:52:19.039Z,1016.17
2016-06-23T11:53:19.033Z,1016.21
2016-06-23T11:54:19.029Z,1016.16
2016-06-23T11:55:19.024Z,1016.17
2016-06-23T11:56:19.019Z,1016.15
2016-06-23T11:57:19.012Z,1016.15
2016-06-23T11:58:19.014Z,1016.15
2016-06-23T11:59:19.010Z,1016.17
2016-06-23T12:00:19.002Z,1016.2
2016-06-23T12:01:18.993Z,1016.21
2016-06-23T12:02:18.992Z,1016.22
2016-06-23T12:03:18.991Z,1016.22
2016-06-23T12:04:18.981Z,1016.18
2016-06-23T12:05:18.976Z,1016.21
2016-06-23T12:06:19.126Z,1016.2
2016-06-23T12:07:19.179Z,1016.19