createdAt,value
2018-11-10T00:00:08.861Z,14.20
2018-11-10T00:01:08.849Z,13.70
2018-11-10T00:02:08.851Z,17.10
2018-11-10T00:03:08.831Z,16.10
2018-11-10T00:04:08.842Z,14.30
2018-11-10T00:05:08.820Z,14.60
2018-11-10T00:06:08.792Z,14.20
2018-11-10T00:07:08.784Z,12.80
2018-11-10T00:08:08.830Z,17.20
2018-11-10T00:09:08.784Z,16.80
2018-11-10T00:10:08.750Z,14.50
2018-11-10T00:11:08.745Z,16.50
2018-11-10T00:12:08.806Z,15.20
2018-11-10T00:13:08.737Z,14.00
2018-11-10T00:14:08.730Z,16.40
2018-11-10T00:15:08.705Z,14.90
2018-11-10T00:16:08.694Z,16.60
2018-11-10T00:17:08.686Z,13.90
2018-11-10T00:18:08.663Z,13.60
2018-11-10T00:19:08.656Z,13.50
2018-11-10T00:20:08.662Z,13.60
2018-11-10T00:21:08.629Z,13.10
2018-11-10T00:22:08.634Z,17.60
2018-11-10T00:23:08.615Z,15.10
2018-11-10T00:24:08.613Z,13.90
2018-11-10T00:25:08.617Z,15.20
2018-11-10T00:26:08.586Z,15.70
2018-11-10T00:27:08.573Z,15.10
2018-11-10T00:28:08.562Z,15.10
2018-11-10T00:29:08.561Z,14.70
2018-11-10T00:30:08.550Z,11.90
2018-11-10T00:31:08.528Z,12.80
2018-11-10T00:32:08.514Z,16.80
2018-11-10T00:33:08.503Z,14.50
2018-11-10T00:34:08.499Z,14.70
2018-11-10T00:35:08.485Z,14.10
2018-11-10T00:36:08.485Z,14.40
2018-11-10T00:37:08.472Z,14.10
2018-11-10T00:38:08.448Z,14.50
2018-11-10T00:39:08.441Z,17.00
2018-11-10T00:40:08.431Z,13.90
2018-11-10T00:41:08.443Z,12.20
2018-11-10T00:42:08.405Z,13.60
2018-11-10T00:43:08.394Z,14.30
2018-11-10T00:44:08.387Z,13.80
2018-11-10T00:45:08.374Z,13.30
2018-11-10T00:46:08.385Z,13.00
2018-11-10T00:47:08.366Z,14.60
2018-11-10T00:48:08.348Z,15.20
2018-11-10T00:49:08.351Z,15.40
2018-11-10T00:50:08.318Z,13.40
2018-11-10T00:51:08.321Z,16.40
2018-11-10T00:52:08.305Z,13.00
2018-11-10T00:53:08.284Z,12.70
2018-11-10T00:54:08.283Z,14.20
2018-11-10T00:55:08.267Z,12.90
2018-11-10T00:56:08.264Z,15.00
2018-11-10T00:57:08.242Z,14.40
2018-11-10T00:58:08.277Z,16.80
2018-11-10T00:59:08.236Z,13.40
2018-11-10T01:00:08.215Z,14.80
2018-11-10T01:01:08.221Z,16.30
2018-11-10T01:02:08.210Z,13.80
2018-11-10T01:03:08.186Z,16.20
2018-11-10T01:04:08.167Z,14.20
2018-11-10T01:05:08.162Z,15.30
2018-11-10T01:06:08.157Z,15.80
2018-11-10T01:07:08.152Z,14.20
2018-11-10T01:08:08.129Z,15.90
2018-11-10T01:09:08.127Z,15.40
2018-11-10T01:10:08.100Z,13.30
2018-11-10T01:11:08.116Z,16.10
2018-11-10T01:12:08.669Z,14.80
2018-11-10T01:13:08.093Z,13.70
2018-11-10T01:14:08.075Z,14.40
2018-11-10T01:15:08.649Z,14.20
2018-11-10T01:16:08.108Z,15.10
2018-11-10T01:17:08.082Z,14.00
2018-11-10T01:18:08.104Z,15.70
2018-11-10T01:19:08.042Z,13.70
2018-11-10T01:20:08.000Z,14.80
2018-11-10T01:21:08.083Z,15.10
2018-11-10T01:22:07.981Z,14.70
2018-11-10T01:23:07.961Z,15.70
2018-11-10T01:24:07.965Z,16.40
2018-11-10T01:25:07.944Z,15.30
2018-11-10T01:26:07.934Z,15.20
2018-11-10T01:27:07.928Z,13.00
2018-11-10T01:28:07.908Z,14.60
2018-11-10T01:29:07.908Z,14.90
2018-11-10T01:30:07.903Z,17.00
2018-11-10T01:31:07.880Z,14.80
2018-11-10T01:32:07.874Z,15.80
2018-11-10T01:33:07.861Z,14.40
2018-11-10T01:34:07.860Z,13.60
2018-11-10T01:35:07.854Z,14.50
2018-11-10T01:36:07.825Z,15.60
2018-11-10T01:37:07.813Z,16.70
2018-11-10T01:38:07.806Z,16.10
2018-11-10T01:39:07.799Z,16.90
2018-11-10T01:40:07.801Z,17.90
2018-11-10T01:41:07.784Z,14.70
2018-11-10T01:42:07.759Z,16.40
2018-11-10T01:43:07.763Z,17.60
2018-11-10T01:44:07.763Z,16.60
2018-11-10T01:45:07.728Z,16.20
2018-11-10T01:46:07.711Z,16.00
2018-11-10T01:47:07.704Z,17.20
2018-11-10T01:48:07.716Z,17.70
2018-11-10T01:49:07.677Z,16.00
2018-11-10T01:50:07.675Z,16.30
2018-11-10T01:51:07.670Z,15.30
2018-11-10T01:52:07.654Z,14.50
2018-11-10T01:53:07.647Z,17.40
2018-11-10T01:54:07.634Z,15.10
2018-11-10T01:55:07.614Z,16.20
2018-11-10T01:56:07.605Z,15.60
2018-11-10T01:57:07.610Z,14.90
2018-11-10T01:58:07.590Z,16.60
2018-11-10T01:59:07.589Z,16.10
2018-11-10T02:00:07.562Z,17.60
2018-11-10T02:01:07.561Z,14.80
2018-11-10T02:02:07.549Z,15.60
2018-11-10T02:03:07.533Z,16.50
2018-11-10T02:04:07.534Z,16.20
2018-11-10T02:05:07.525Z,17.40
2018-11-10T02:06:07.496Z,13.90
2018-11-10T02:07:07.516Z,16.50
2018-11-10T02:08:07.474Z,18.60
2018-11-10T02:09:07.475Z,15.70
2018-11-10T02:10:07.459Z,15.10
2018-11-10T02:11:07.448Z,16.50
2018-11-10T02:12:07.435Z,15.90
2018-11-10T02:13:07.431Z,15.90
2018-11-10T02:14:07.421Z,16.10
2018-11-10T02:15:07.408Z,16.00
2018-11-10T02:16:07.391Z,16.60
2018-11-10T02:17:07.386Z,17.00
2018-11-10T02:18:07.367Z,14.80
2018-11-10T02:19:07.356Z,16.80
2018-11-10T02:20:07.375Z,13.50
2018-11-10T02:21:07.347Z,17.60
2018-11-10T02:22:07.331Z,16.60
2018-11-10T02:23:07.319Z,14.70
2018-11-10T02:24:07.309Z,14.40
2018-11-10T02:25:07.296Z,15.60
2018-11-10T02:26:07.295Z,15.20
2018-11-10T02:27:07.276Z,14.70
2018-11-10T02:28:07.261Z,17.40
2018-11-10T02:29:07.247Z,19.20
2018-11-10T02:30:07.267Z,16.10
2018-11-10T02:31:07.229Z,14.30
2018-11-10T02:32:07.219Z,14.90
2018-11-10T02:33:07.636Z,15.10
2018-11-10T02:34:08.124Z,15.40
2018-11-10T02:35:07.196Z,15.50
2018-11-10T02:36:07.228Z,14.50
2018-11-10T02:37:07.232Z,15.80
2018-11-10T02:38:07.213Z,13.10
2018-11-10T02:39:07.209Z,15.80
2018-11-10T02:40:07.207Z,14.50
2018-11-10T02:41:07.116Z,14.70
2018-11-10T02:42:07.114Z,14.70
2018-11-10T02:43:07.115Z,13.50
2018-11-10T02:44:07.088Z,15.50
2018-11-10T02:45:07.095Z,14.10
2018-11-10T02:46:07.062Z,13.30
2018-11-10T02:47:07.056Z,16.20
2018-11-10T02:48:07.046Z,13.00
2018-11-10T02:49:07.050Z,14.40
2018-11-10T02:50:07.017Z,14.70
2018-11-10T02:51:07.026Z,13.30
2018-11-10T02:52:07.016Z,13.30
2018-11-10T02:53:07.022Z,12.60
2018-11-10T02:54:06.999Z,14.50
2018-11-10T02:55:06.969Z,13.90
2018-11-10T02:56:06.961Z,12.80
2018-11-10T02:57:06.951Z,14.40
2018-11-10T02:58:06.931Z,13.60
2018-11-10T02:59:06.927Z,12.00
2018-11-10T03:00:06.935Z,14.20
2018-11-10T03:01:06.914Z,12.80
2018-11-10T03:02:06.909Z,16.30
2018-11-10T03:03:06.885Z,13.80
2018-11-10T03:04:06.874Z,12.30
2018-11-10T03:05:06.871Z,11.20
2018-11-10T03:06:07.777Z,13.50
2018-11-10T03:07:06.838Z,11.90
2018-11-10T03:08:06.841Z,10.80
2018-11-10T03:09:06.828Z,11.80
2018-11-10T03:10:06.802Z,12.00
2018-11-10T03:11:06.797Z,11.90
2018-11-10T03:12:06.799Z,13.10
2018-11-10T03:13:06.768Z,11.00
2018-11-10T03:14:06.771Z,13.10
2018-11-10T03:15:06.759Z,10.60
2018-11-10T03:16:06.762Z,11.10
2018-11-10T03:17:06.754Z,11.00
2018-11-10T03:18:06.724Z,10.00
2018-11-10T03:19:06.706Z,8.60
2018-11-10T03:20:06.698Z,11.00
2018-11-10T03:21:06.691Z,9.50
2018-11-10T03:22:06.679Z,11.00
2018-11-10T03:23:06.686Z,10.90
2018-11-10T03:24:06.657Z,10.10
2018-11-10T03:25:06.637Z,9.40
2018-11-10T03:26:06.635Z,9.60
2018-11-10T03:27:06.625Z,12.10
2018-11-10T03:28:06.612Z,8.30
2018-11-10T03:29:06.638Z,10.00
2018-11-10T03:30:06.591Z,11.00
2018-11-10T03:31:06.578Z,11.20
2018-11-10T03:32:06.573Z,10.40
2018-11-10T03:33:06.556Z,10.10
2018-11-10T03:34:06.567Z,10.60
2018-11-10T03:35:06.540Z,11.00
2018-11-10T03:36:06.528Z,11.10
2018-11-10T03:37:06.510Z,10.10
2018-11-10T03:38:06.506Z,10.20
2018-11-10T03:39:06.521Z,11.50
2018-11-10T03:40:06.484Z,10.70
2018-11-10T03:41:06.473Z,11.30
2018-11-10T03:42:06.455Z,11.40
2018-11-10T03:43:06.447Z,10.60
2018-11-10T03:44:06.453Z,9.70
2018-11-10T03:45:06.427Z,10.70
2018-11-10T03:46:06.417Z,10.70
2018-11-10T03:47:06.413Z,10.50
2018-11-10T03:48:06.400Z,10.90
2018-11-10T03:49:06.397Z,10.70
2018-11-10T03:50:06.374Z,11.60
2018-11-10T03:51:06.359Z,13.00
2018-11-10T03:52:06.373Z,11.40
2018-11-10T03:53:06.341Z,10.90
2018-11-10T03:54:06.341Z,9.00
2018-11-10T03:55:06.319Z,13.10
2018-11-10T03:56:06.309Z,11.30
2018-11-10T03:57:06.299Z,11.60
2018-11-10T03:58:06.291Z,9.60
2018-11-10T03:59:06.363Z,9.50
2018-11-10T04:00:06.275Z,10.20
2018-11-10T04:01:06.263Z,11.30
2018-11-10T04:02:06.265Z,12.30
2018-11-10T04:03:06.229Z,8.50
2018-11-10T04:04:06.220Z,10.00
2018-11-10T04:05:06.220Z,10.20
2018-11-10T04:06:06.552Z,10.80
2018-11-10T04:07:06.194Z,10.80
2018-11-10T04:08:06.181Z,11.00
2018-11-10T04:09:06.167Z,9.40
2018-11-10T04:10:06.176Z,9.50
2018-11-10T04:11:06.150Z,10.40
2018-11-10T04:12:06.140Z,10.00
2018-11-10T04:13:06.133Z,10.40
2018-11-10T04:14:06.112Z,10.40
2018-11-10T04:15:06.132Z,11.90
2018-11-10T04:16:06.087Z,10.20
2018-11-10T04:17:06.088Z,10.50
2018-11-10T04:18:06.076Z,10.90
2018-11-10T04:19:06.067Z,9.70
2018-11-10T04:20:06.055Z,13.00
2018-11-10T04:21:06.059Z,11.30
2018-11-10T04:22:06.024Z,12.00
2018-11-10T04:23:06.015Z,10.00
2018-11-10T04:24:06.008Z,11.60
2018-11-10T04:25:06.017Z,13.20
2018-11-10T04:26:05.987Z,9.90
2018-11-10T04:27:05.983Z,10.90
2018-11-10T04:28:05.970Z,10.90
2018-11-10T04:29:05.987Z,11.90
2018-11-10T04:30:05.942Z,10.60
2018-11-10T04:31:05.947Z,11.40
2018-11-10T04:32:05.924Z,12.00
2018-11-10T04:33:05.917Z,10.40
2018-11-10T04:34:05.896Z,10.60
2018-11-10T04:35:05.882Z,12.20
2018-11-10T04:36:05.874Z,13.10
2018-11-10T04:37:05.879Z,12.30
2018-11-10T04:38:05.868Z,11.70
2018-11-10T04:39:05.845Z,12.80
2018-11-10T04:40:05.826Z,12.10
2018-11-10T04:41:05.823Z,11.20
2018-11-10T04:42:05.824Z,12.90
2018-11-10T04:43:05.817Z,14.00
2018-11-10T04:44:05.800Z,10.60
2018-11-10T04:45:05.784Z,11.60
2018-11-10T04:46:05.764Z,12.00
2018-11-10T04:47:05.753Z,12.40
2018-11-10T04:48:05.762Z,11.80
2018-11-10T04:49:05.745Z,11.40
2018-11-10T04:50:05.728Z,11.40
2018-11-10T04:51:05.717Z,11.70
2018-11-10T04:52:05.719Z,11.30
2018-11-10T04:53:05.692Z,12.30
2018-11-10T04:54:05.739Z,11.50
2018-11-10T04:55:05.670Z,12.50
2018-11-10T04:56:05.679Z,10.80
2018-11-10T04:57:05.653Z,11.70
2018-11-10T04:58:05.635Z,11.00
2018-11-10T04:59:05.623Z,12.60
2018-11-10T05:00:05.620Z,13.00
2018-11-10T05:01:05.602Z,13.00
2018-11-10T05:02:05.596Z,10.90
2018-11-10T05:03:05.602Z,10.70
2018-11-10T05:04:05.580Z,10.80
2018-11-10T05:05:05.565Z,10.00
2018-11-10T05:06:05.900Z,9.30
2018-11-10T05:07:05.534Z,11.40
2018-11-10T05:08:05.539Z,11.70
2018-11-10T05:09:05.515Z,13.00
2018-11-10T05:10:05.526Z,11.80
2018-11-10T05:11:05.515Z,10.60
2018-11-10T05:12:05.485Z,10.00
2018-11-10T05:13:05.474Z,10.20
2018-11-10T05:14:05.463Z,10.30
2018-11-10T05:15:05.484Z,10.50
2018-11-10T05:16:05.445Z,11.20
2018-11-10T05:17:05.443Z,11.20
2018-11-10T05:18:05.429Z,11.80
2018-11-10T05:19:05.416Z,10.90
2018-11-10T05:20:05.405Z,10.50
2018-11-10T05:21:05.386Z,9.70
2018-11-10T05:22:05.389Z,11.40
2018-11-10T05:23:05.365Z,11.60
2018-11-10T05:24:05.387Z,9.40
2018-11-10T05:25:05.348Z,9.70
2018-11-10T05:26:05.330Z,9.10
2018-11-10T05:27:05.318Z,9.20
2018-11-10T05:28:05.317Z,9.60
2018-11-10T05:29:05.309Z,13.80
2018-11-10T05:30:05.299Z,9.90
2018-11-10T05:31:05.300Z,11.50
2018-11-10T05:32:05.276Z,10.80
2018-11-10T05:33:05.255Z,10.00
2018-11-10T05:34:05.267Z,8.50
2018-11-10T05:35:05.255Z,12.70
2018-11-10T05:36:05.228Z,10.80
2018-11-10T05:37:05.214Z,10.60
2018-11-10T05:38:05.218Z,10.30
2018-11-10T05:39:05.188Z,9.80
2018-11-10T05:40:05.190Z,11.40
2018-11-10T05:41:05.179Z,9.70
2018-11-10T05:42:05.159Z,10.00
2018-11-10T05:43:05.152Z,11.20
2018-11-10T05:44:05.186Z,10.00
2018-11-10T05:45:05.124Z,10.10
2018-11-10T05:46:05.116Z,10.90
2018-11-10T05:47:05.124Z,10.50
2018-11-10T05:48:05.097Z,9.20
2018-11-10T05:49:05.083Z,9.90
2018-11-10T05:50:05.086Z,9.60
2018-11-10T05:51:05.056Z,10.70
2018-11-10T05:52:05.050Z,10.90
2018-11-10T05:53:05.046Z,10.40
2018-11-10T05:54:05.034Z,9.50
2018-11-10T05:55:05.032Z,11.70
2018-11-10T05:56:05.011Z,9.60
2018-11-10T05:57:05.161Z,9.50
2018-11-10T05:58:04.983Z,10.50
2018-11-10T05:59:04.972Z,10.30
2018-11-10T06:00:04.991Z,12.80
2018-11-10T06:01:04.954Z,12.70
2018-11-10T06:02:04.944Z,9.90
2018-11-10T06:03:04.950Z,8.50
2018-11-10T06:04:04.919Z,10.20
2018-11-10T06:05:04.908Z,11.60
2018-11-10T06:06:04.915Z,10.00
2018-11-10T06:07:04.891Z,11.20
2018-11-10T06:08:04.885Z,11.00
2018-11-10T06:09:04.914Z,10.80
2018-11-10T06:10:05.042Z,9.30
2018-11-10T06:11:04.849Z,11.40
2018-11-10T06:12:04.841Z,9.90
2018-11-10T06:13:04.829Z,11.30
2018-11-10T06:14:04.816Z,14.20
2018-11-10T06:15:04.815Z,11.50
2018-11-10T06:16:04.796Z,11.00
2018-11-10T06:17:04.799Z,10.20
2018-11-10T06:18:04.771Z,11.40
2018-11-10T06:19:04.762Z,11.30
2018-11-10T06:20:04.767Z,10.60
2018-11-10T06:21:04.739Z,10.40
2018-11-10T06:22:04.723Z,12.20
2018-11-10T06:23:04.713Z,10.40
2018-11-10T06:24:04.699Z,10.30
2018-11-10T06:25:04.703Z,9.90
2018-11-10T06:26:04.708Z,9.00
2018-11-10T06:27:04.684Z,9.20
2018-11-10T06:28:04.674Z,12.70
2018-11-10T06:29:04.649Z,11.60
2018-11-10T06:30:04.654Z,9.70
2018-11-10T06:31:04.625Z,13.30
2018-11-10T06:32:04.622Z,11.50
2018-11-10T06:33:04.620Z,12.30
2018-11-10T06:34:04.592Z,12.60
2018-11-10T06:35:04.583Z,10.40
2018-11-10T06:36:04.585Z,10.70
2018-11-10T06:37:04.559Z,11.90
2018-11-10T06:38:04.555Z,12.30
2018-11-10T06:39:04.551Z,10.40
2018-11-10T06:40:04.532Z,10.60
2018-11-10T06:41:04.534Z,11.30
2018-11-10T06:42:04.526Z,11.90
2018-11-10T06:43:04.526Z,12.60
2018-11-10T06:44:04.486Z,13.80
2018-11-10T06:45:04.475Z,10.40
2018-11-10T06:46:04.474Z,12.70
2018-11-10T06:47:04.510Z,9.10
2018-11-10T06:48:04.439Z,11.20
2018-11-10T06:49:04.429Z,11.20
2018-11-10T06:50:04.443Z,11.30
2018-11-10T06:51:04.413Z,10.10
2018-11-10T06:52:04.427Z,12.10
2018-11-10T06:53:04.483Z,11.60
2018-11-10T06:54:04.377Z,9.80
2018-11-10T06:55:04.378Z,9.90
2018-11-10T06:56:04.378Z,9.30
2018-11-10T06:57:04.375Z,11.90
2018-11-10T06:58:04.346Z,11.60
2018-11-10T06:59:04.329Z,10.90
2018-11-10T07:00:04.324Z,11.40
2018-11-10T07:01:04.304Z,12.20
2018-11-10T07:02:04.290Z,10.40
2018-11-10T07:03:04.295Z,10.50
2018-11-10T07:04:04.275Z,9.20
2018-11-10T07:05:04.258Z,10.20
2018-11-10T07:06:04.276Z,11.00
2018-11-10T07:07:04.232Z,11.40
2018-11-10T07:08:04.232Z,10.60
2018-11-10T07:09:04.231Z,9.90
2018-11-10T07:10:04.205Z,10.00
2018-11-10T07:11:04.196Z,10.00
2018-11-10T07:12:04.187Z,9.60
2018-11-10T07:13:04.190Z,10.20
2018-11-10T07:14:04.196Z,10.10
2018-11-10T07:15:04.152Z,10.20
2018-11-10T07:16:04.146Z,10.40
2018-11-10T07:17:04.126Z,11.00
2018-11-10T07:18:04.156Z,9.70
2018-11-10T07:19:04.142Z,8.70
2018-11-10T07:20:04.126Z,10.40
2018-11-10T07:21:04.085Z,11.50
2018-11-10T07:22:04.075Z,10.50
2018-11-10T07:23:04.069Z,9.90
2018-11-10T07:24:04.079Z,9.90
2018-11-10T07:25:04.134Z,9.50
2018-11-10T07:26:04.027Z,10.20
2018-11-10T07:27:04.019Z,9.30
2018-11-10T07:28:04.002Z,9.30
2018-11-10T07:29:04.019Z,9.00
2018-11-10T07:30:03.999Z,9.40
2018-11-10T07:31:03.983Z,8.20
2018-11-10T07:32:04.047Z,9.60
2018-11-10T07:33:03.954Z,9.30
2018-11-10T07:34:03.942Z,9.20
2018-11-10T07:35:03.944Z,9.00
2018-11-10T07:36:03.925Z,9.50
2018-11-10T07:37:03.914Z,11.80
2018-11-10T07:38:03.906Z,11.50
2018-11-10T07:39:03.887Z,9.40
2018-11-10T07:40:03.888Z,9.70
2018-11-10T07:41:03.868Z,8.20
2018-11-10T07:42:03.871Z,8.60
2018-11-10T07:43:03.896Z,8.90
2018-11-10T07:44:03.839Z,7.80
2018-11-10T07:45:03.841Z,9.90
2018-11-10T07:46:03.810Z,9.80
2018-11-10T07:47:03.803Z,9.50
2018-11-10T07:48:03.795Z,7.80
2018-11-10T07:49:03.778Z,8.30
2018-11-10T07:50:03.791Z,6.50
2018-11-10T07:51:03.835Z,8.00
2018-11-10T07:52:03.764Z,8.70
2018-11-10T07:53:03.735Z,8.40
2018-11-10T07:54:03.728Z,8.20
2018-11-10T07:55:03.721Z,8.40
2018-11-10T07:56:03.777Z,6.60
2018-11-10T07:57:03.695Z,10.00
2018-11-10T07:58:03.680Z,7.20
2018-11-10T07:59:03.667Z,8.80
2018-11-10T08:00:03.662Z,6.90
2018-11-10T08:01:03.657Z,8.00
2018-11-10T08:02:03.645Z,6.90
2018-11-10T08:03:03.637Z,8.20
2018-11-10T08:04:03.640Z,7.00
2018-11-10T08:05:03.626Z,7.10
2018-11-10T08:06:03.612Z,7.90
2018-11-10T08:07:03.584Z,7.10
2018-11-10T08:08:03.577Z,6.50
2018-11-10T08:09:03.568Z,7.10
2018-11-10T08:10:03.547Z,7.20
2018-11-10T08:11:03.539Z,8.10
2018-11-10T08:12:03.692Z,6.70
2018-11-10T08:13:03.515Z,7.00
2018-11-10T08:14:03.515Z,5.80
2018-11-10T08:15:03.522Z,6.20
2018-11-10T08:16:03.503Z,7.40
2018-11-10T08:17:03.493Z,6.00
2018-11-10T08:18:03.469Z,7.60
2018-11-10T08:19:03.454Z,7.70
2018-11-10T08:20:03.448Z,5.60
2018-11-10T08:21:03.432Z,7.90
2018-11-10T08:22:03.439Z,5.70
2018-11-10T08:23:03.418Z,6.70
2018-11-10T08:24:03.398Z,6.80
2018-11-10T08:25:03.424Z,6.60
2018-11-10T08:26:03.381Z,5.60
2018-11-10T08:27:03.385Z,5.20
2018-11-10T08:28:03.379Z,8.60
2018-11-10T08:29:03.354Z,5.90
2018-11-10T08:30:03.333Z,6.40
2018-11-10T08:31:03.345Z,7.20
2018-11-10T08:32:03.388Z,7.10
2018-11-10T08:33:03.297Z,6.00
2018-11-10T08:34:03.298Z,6.70
2018-11-10T08:35:03.287Z,7.00
2018-11-10T08:36:03.274Z,5.90
2018-11-10T08:37:03.263Z,5.90
2018-11-10T08:38:03.324Z,5.30
2018-11-10T08:39:03.290Z,5.90
2018-11-10T08:40:03.235Z,6.90
2018-11-10T08:41:03.218Z,3.10
2018-11-10T08:42:03.244Z,3.60
2018-11-10T08:43:03.256Z,4.20
2018-11-10T08:44:03.185Z,2.60
2018-11-10T08:45:03.188Z,3.10
2018-11-10T08:46:03.181Z,2.80
2018-11-10T08:47:03.194Z,2.60
2018-11-10T08:48:03.214Z,1.40
2018-11-10T08:49:03.229Z,1.50
2018-11-10T08:50:03.124Z,1.20
2018-11-10T08:51:03.158Z,2.50
2018-11-10T08:52:03.124Z,1.40
2018-11-10T08:53:03.137Z,1.70
2018-11-10T08:54:03.146Z,1.30
2018-11-10T08:55:03.069Z,1.40
2018-11-10T08:56:03.055Z,1.90
2018-11-10T08:57:03.107Z,3.00
2018-11-10T08:58:03.065Z,2.40
2018-11-10T08:59:03.122Z,1.80
2018-11-10T09:00:03.042Z,2.30
2018-11-10T09:01:03.016Z,2.90
2018-11-10T09:02:02.987Z,2.60
2018-11-10T09:03:02.991Z,2.50
2018-11-10T09:04:02.981Z,2.20
2018-11-10T09:05:02.968Z,1.90
2018-11-10T09:06:02.949Z,2.90
2018-11-10T09:07:02.936Z,1.40
2018-11-10T09:08:02.975Z,5.00
2018-11-10T09:09:02.937Z,4.90
2018-11-10T09:10:02.952Z,3.40
2018-11-10T09:11:02.891Z,3.80
2018-11-10T09:12:02.881Z,2.40
2018-11-10T09:13:02.876Z,2.20
2018-11-10T09:14:02.881Z,1.90
2018-11-10T09:15:02.917Z,1.30
2018-11-10T09:16:02.836Z,3.00
2018-11-10T09:17:02.823Z,2.60
2018-11-10T09:18:02.833Z,2.90
2018-11-10T09:19:02.809Z,3.20
2018-11-10T09:20:02.812Z,2.40
2018-11-10T09:21:02.798Z,2.50
2018-11-10T09:22:02.770Z,2.70
2018-11-10T09:23:02.777Z,3.60
2018-11-10T09:24:02.751Z,3.20
2018-11-10T09:25:02.756Z,4.60
2018-11-10T09:26:02.731Z,6.20
2018-11-10T09:27:02.717Z,5.80
2018-11-10T09:28:02.705Z,8.10
2018-11-10T09:29:02.701Z,7.40
2018-11-10T09:30:02.703Z,7.90
2018-11-10T09:31:02.773Z,6.80
2018-11-10T09:32:02.676Z,9.90
2018-11-10T09:33:02.680Z,6.90
2018-11-10T09:34:02.639Z,7.40
2018-11-10T09:35:02.630Z,9.50
2018-11-10T09:36:02.638Z,11.10
2018-11-10T09:37:02.624Z,10.50
2018-11-10T09:38:02.632Z,10.70
2018-11-10T09:39:02.589Z,11.60
2018-11-10T09:40:02.576Z,10.90
2018-11-10T09:41:02.606Z,10.50
2018-11-10T09:42:02.574Z,9.90
2018-11-10T09:43:02.547Z,10.40
2018-11-10T09:44:02.544Z,10.90
2018-11-10T09:45:02.527Z,10.30
2018-11-10T09:46:02.520Z,10.60
2018-11-10T09:47:02.522Z,11.20
2018-11-10T09:48:02.490Z,14.40
2018-11-10T09:49:02.476Z,10.40
2018-11-10T09:50:02.479Z,11.20
2018-11-10T09:51:02.487Z,10.80
2018-11-10T09:52:02.448Z,9.50
2018-11-10T09:53:02.441Z,11.80
2018-11-10T09:54:02.422Z,9.50
2018-11-10T09:55:02.413Z,11.50
2018-11-10T09:56:02.401Z,11.50
2018-11-10T09:57:02.399Z,11.60
2018-11-10T09:58:02.387Z,11.50
2018-11-10T09:59:02.388Z,11.30
2018-11-10T10:00:02.372Z,10.50
2018-11-10T10:01:02.422Z,11.20
2018-11-10T10:02:02.802Z,12.40
2018-11-10T10:03:02.329Z,12.80
2018-11-10T10:04:02.321Z,12.30
2018-11-10T10:05:02.311Z,11.20
2018-11-10T10:06:02.297Z,13.10
2018-11-10T10:07:02.298Z,13.40
2018-11-10T10:08:02.272Z,11.30
2018-11-10T10:09:02.405Z,12.10
2018-11-10T10:10:02.275Z,11.70
2018-11-10T10:11:02.243Z,13.90
2018-11-10T10:12:02.258Z,11.80
2018-11-10T10:13:02.230Z,11.00
2018-11-10T10:14:02.241Z,12.50
2018-11-10T10:15:02.197Z,14.10
2018-11-10T10:16:02.264Z,12.00
2018-11-10T10:17:02.193Z,12.20
2018-11-10T10:18:02.173Z,13.60
2018-11-10T10:19:02.165Z,12.70
2018-11-10T10:20:02.142Z,14.00
2018-11-10T10:21:02.132Z,12.00
2018-11-10T10:22:02.235Z,10.60
2018-11-10T10:23:02.139Z,11.90
2018-11-10T10:24:02.105Z,10.50
2018-11-10T10:25:02.127Z,10.50
2018-11-10T10:26:02.088Z,12.00
2018-11-10T10:27:02.071Z,12.10
2018-11-10T10:28:02.057Z,11.00
2018-11-10T10:29:02.133Z,11.60
2018-11-10T10:30:02.044Z,11.70
2018-11-10T10:31:02.084Z,10.20
2018-11-10T10:32:02.018Z,11.30
2018-11-10T10:33:02.040Z,10.30
2018-11-10T10:34:02.025Z,10.70
2018-11-10T10:35:02.212Z,12.60
2018-11-10T10:36:01.976Z,13.10
2018-11-10T10:37:01.973Z,10.90
2018-11-10T10:38:01.951Z,12.00
2018-11-10T10:39:01.954Z,10.20
2018-11-10T10:40:01.927Z,10.20
2018-11-10T10:41:01.915Z,10.50
2018-11-10T10:42:01.913Z,10.00
2018-11-10T10:43:02.024Z,9.00
2018-11-10T10:44:01.892Z,11.10
2018-11-10T10:45:01.891Z,9.10
2018-11-10T10:46:01.870Z,11.00
2018-11-10T10:47:01.852Z,10.30
2018-11-10T10:48:01.851Z,12.20
2018-11-10T10:49:01.880Z,9.50
2018-11-10T10:50:01.845Z,11.70
2018-11-10T10:51:01.811Z,11.70
2018-11-10T10:52:01.802Z,11.40
2018-11-10T10:53:01.791Z,10.30
2018-11-10T10:54:01.786Z,11.90
2018-11-10T10:55:01.787Z,9.40
2018-11-10T10:56:01.846Z,9.80
2018-11-10T10:57:01.759Z,8.40
2018-11-10T10:58:01.738Z,9.80
2018-11-10T10:59:01.726Z,8.80
2018-11-10T11:00:01.737Z,8.30
2018-11-10T11:01:01.709Z,8.10
2018-11-10T11:02:01.694Z,7.70
2018-11-10T11:03:01.794Z,8.40
2018-11-10T11:04:01.671Z,9.70
2018-11-10T11:05:01.656Z,9.10
2018-11-10T11:06:01.676Z,9.90
2018-11-10T11:07:01.639Z,9.10
2018-11-10T11:08:01.628Z,8.10
2018-11-10T11:09:01.648Z,10.90
2018-11-10T11:10:01.620Z,8.00
2018-11-10T11:11:01.596Z,9.10
2018-11-10T11:12:01.585Z,8.20
2018-11-10T11:13:01.571Z,9.20
2018-11-10T11:14:01.569Z,9.20
2018-11-10T11:15:01.573Z,9.40
2018-11-10T11:16:01.557Z,8.30
2018-11-10T11:17:01.536Z,12.30
2018-11-10T11:18:01.547Z,7.10
2018-11-10T11:19:01.507Z,8.80
2018-11-10T11:20:01.500Z,7.70
2018-11-10T11:21:01.504Z,7.90
2018-11-10T11:22:01.571Z,8.10
2018-11-10T11:23:01.469Z,9.90
2018-11-10T11:24:01.453Z,7.20
2018-11-10T11:25:01.450Z,9.10
2018-11-10T11:26:01.436Z,8.50
2018-11-10T11:27:01.421Z,8.60
2018-11-10T11:28:01.411Z,7.80
2018-11-10T11:29:01.429Z,8.30
2018-11-10T11:30:01.398Z,11.40
2018-11-10T11:31:01.387Z,8.60
2018-11-10T11:32:01.391Z,8.50
2018-11-10T11:33:01.364Z,9.40
2018-11-10T11:34:01.349Z,7.50
2018-11-10T11:35:01.351Z,7.20
2018-11-10T11:36:01.324Z,6.60
2018-11-10T11:37:01.310Z,7.10
2018-11-10T11:38:01.305Z,7.90
2018-11-10T11:39:01.295Z,7.60
2018-11-10T11:40:01.313Z,5.80
2018-11-10T11:41:01.357Z,7.00
2018-11-10T11:42:01.260Z,7.30
2018-11-10T11:43:01.247Z,7.30
2018-11-10T11:44:01.235Z,6.60
2018-11-10T11:45:01.257Z,7.50
2018-11-10T11:46:01.224Z,7.60
2018-11-10T11:47:01.221Z,6.70
2018-11-10T11:48:01.193Z,7.30
2018-11-10T11:49:01.188Z,7.10
2018-11-10T11:50:01.230Z,7.40
2018-11-10T11:51:01.159Z,8.80
2018-11-10T11:52:01.150Z,6.80
2018-11-10T11:53:01.143Z,6.70
2018-11-10T11:54:01.122Z,7.20
2018-11-10T11:55:01.144Z,7.30
2018-11-10T11:56:01.119Z,9.10
2018-11-10T11:57:01.101Z,10.20
2018-11-10T11:58:01.245Z,6.90
2018-11-10T11:59:01.072Z,7.80
2018-11-10T12:00:01.063Z,8.70
2018-11-10T12:01:01.065Z,8.70
2018-11-10T12:02:01.090Z,7.70
2018-11-10T12:03:01.028Z,8.70
2018-11-10T12:04:01.036Z,8.30
2018-11-10T12:05:01.004Z,7.40
2018-11-10T12:06:01.000Z,10.30
2018-11-10T12:07:00.987Z,10.30
2018-11-10T12:08:00.998Z,9.00
2018-11-10T12:09:00.970Z,8.70
2018-11-10T12:10:00.960Z,8.10
2018-11-10T12:11:00.943Z,8.20
2018-11-10T12:12:00.939Z,8.20
2018-11-10T12:13:00.923Z,6.70
2018-11-10T12:14:00.915Z,7.60
2018-11-10T12:15:00.898Z,9.40
2018-11-10T12:16:00.885Z,8.00
2018-11-10T12:17:01.000Z,8.60
2018-11-10T12:18:00.883Z,8.70
2018-11-10T12:19:00.873Z,8.00
2018-11-10T12:20:00.839Z,8.10
2018-11-10T12:21:00.862Z,7.00
2018-11-10T12:22:00.894Z,8.50
2018-11-10T12:23:00.809Z,6.80
2018-11-10T12:24:00.796Z,8.50
2018-11-10T12:25:00.793Z,9.20
2018-11-10T12:26:00.788Z,7.80
2018-11-10T12:27:00.766Z,7.90
2018-11-10T12:28:00.766Z,8.70
2018-11-10T12:29:00.747Z,7.80
2018-11-10T12:30:00.743Z,7.40
2018-11-10T12:31:00.772Z,7.00
2018-11-10T12:32:00.762Z,8.10
2018-11-10T12:33:00.699Z,7.40
2018-11-10T12:34:00.957Z,7.10
2018-11-10T12:35:00.694Z,7.40
2018-11-10T12:36:00.675Z,6.80
2018-11-10T12:37:00.672Z,7.00
2018-11-10T12:38:00.641Z,8.00
2018-11-10T12:39:00.734Z,7.90
2018-11-10T12:40:00.625Z,7.50
2018-11-10T12:41:00.658Z,7.10
2018-11-10T12:42:00.598Z,7.40
2018-11-10T12:43:00.601Z,7.00
2018-11-10T12:44:00.577Z,7.50
2018-11-10T12:45:00.567Z,9.80
2018-11-10T12:46:00.574Z,8.30
2018-11-10T12:47:00.547Z,6.90
2018-11-10T12:48:00.536Z,7.70
2018-11-10T12:49:00.535Z,8.30
2018-11-10T12:50:00.527Z,6.40
2018-11-10T12:51:00.500Z,8.00
2018-11-10T12:52:00.513Z,8.10
2018-11-10T12:53:00.478Z,8.00
2018-11-10T12:54:00.488Z,6.10
2018-11-10T12:55:00.533Z,6.60
2018-11-10T12:56:00.452Z,7.50
2018-11-10T12:57:00.433Z,8.00
2018-11-10T12:58:00.490Z,8.00
2018-11-10T12:59:00.419Z,8.10
2018-11-10T13:00:00.420Z,6.90
2018-11-10T13:01:00.401Z,8.00
2018-11-10T13:02:00.378Z,6.60