createdAt,value
2017-12-04T04:31:14.314Z,0.60
2017-12-04T04:33:41.889Z,0.60
2017-12-04T04:36:09.466Z,0.60
2017-12-04T04:38:37.098Z,0.50
2017-12-04T04:41:04.678Z,0.50
2017-12-04T04:43:32.257Z,0.50
2017-12-04T04:45:59.861Z,0.50
2017-12-04T04:48:27.470Z,0.50
2017-12-04T04:50:55.050Z,0.40
2017-12-04T04:53:22.625Z,0.40
2017-12-04T04:55:51.017Z,0.40
2017-12-04T04:58:18.593Z,0.40
2017-12-04T05:00:46.173Z,0.40
2017-12-04T05:03:13.791Z,0.40
2017-12-04T05:05:41.373Z,0.40
2017-12-04T05:08:08.958Z,0.40
2017-12-04T05:10:36.585Z,0.50
2017-12-04T05:13:04.157Z,0.50
2017-12-04T05:15:31.746Z,0.50
2017-12-04T05:17:59.365Z,0.50
2017-12-04T05:20:26.950Z,0.50
2017-12-04T05:22:54.526Z,0.50
2017-12-04T05:25:22.133Z,0.50
2017-12-04T05:27:49.714Z,0.50
2017-12-04T05:30:17.293Z,0.50
2017-12-04T05:32:44.917Z,0.60
2017-12-04T05:35:12.493Z,0.60
2017-12-04T05:37:40.101Z,0.60
2017-12-04T05:40:08.438Z,0.60
2017-12-04T05:42:36.018Z,0.60
2017-12-04T05:45:03.651Z,0.60
2017-12-04T05:47:31.225Z,0.60
2017-12-04T05:49:58.805Z,0.60
2017-12-04T05:52:27.177Z,0.70
2017-12-04T05:54:54.757Z,0.70
2017-12-04T05:57:23.095Z,0.80
2017-12-04T05:59:50.722Z,0.70
2017-12-04T06:02:18.301Z,0.70
2017-12-04T06:04:45.949Z,0.70
2017-12-04T06:07:13.566Z,0.80
2017-12-04T06:09:41.914Z,0.80
2017-12-04T06:12:09.493Z,0.80
2017-12-04T06:14:37.873Z,0.90
2017-12-04T06:17:06.212Z,0.90
2017-12-04T06:19:33.785Z,0.90
2017-12-04T06:22:01.381Z,0.90
2017-12-04T06:24:28.961Z,0.90
2017-12-04T06:26:56.567Z,0.90
2017-12-04T06:29:24.149Z,0.90
2017-12-04T06:31:52.489Z,0.90
2017-12-04T06:34:20.273Z,0.90
2017-12-04T06:36:47.854Z,1.00
2017-12-04T06:39:15.429Z,0.90
2017-12-04T06:41:43.061Z,0.90
2017-12-04T06:44:11.406Z,0.70
2017-12-04T06:46:38.985Z,0.70
2017-12-04T06:49:06.610Z,0.70
2017-12-04T06:51:34.180Z,0.60
2017-12-04T06:54:01.758Z,0.70
2017-12-04T06:56:30.137Z,0.70
2017-12-04T06:58:59.217Z,0.70
2017-12-04T07:01:26.801Z,0.70
2017-12-04T07:03:55.197Z,0.80
2017-12-04T07:06:22.777Z,0.80
2017-12-04T07:08:50.360Z,0.80
2017-12-04T07:11:17.985Z,0.90
2017-12-04T07:13:45.566Z,0.80
2017-12-04T07:16:13.142Z,0.90
2017-12-04T07:18:40.769Z,0.90
2017-12-04T07:21:08.386Z,1.00
2017-12-04T07:23:35.961Z,0.90
2017-12-04T07:26:04.337Z,1.00
2017-12-04T07:28:32.681Z,1.00
2017-12-04T07:31:00.261Z,1.00
2017-12-04T07:33:28.632Z,1.10
2017-12-04T07:35:57.074Z,1.10
2017-12-04T07:38:24.648Z,1.10
2017-12-04T07:40:52.277Z,1.10
2017-12-04T07:43:19.857Z,1.10
2017-12-04T07:45:47.437Z,1.20
2017-12-04T07:48:15.070Z,1.20
2017-12-04T07:50:42.645Z,1.30
2017-12-04T07:53:10.989Z,1.30
2017-12-04T07:55:38.617Z,1.30
2017-12-04T07:58:06.989Z,1.40
2017-12-04T08:00:35.333Z,1.50
2017-12-04T08:03:02.962Z,1.40
2017-12-04T08:05:30.541Z,1.50
2017-12-04T08:07:58.116Z,1.50
2017-12-04T08:10:26.514Z,1.40
2017-12-04T08:12:54.870Z,1.30
2017-12-04T08:15:23.965Z,1.30
2017-12-04T08:17:51.581Z,1.30
2017-12-04T08:20:19.161Z,1.30
2017-12-04T08:22:46.737Z,1.20
2017-12-04T08:25:14.344Z,1.00
2017-12-04T08:27:41.923Z,0.90
2017-12-04T08:30:09.549Z,0.90
2017-12-04T08:32:37.892Z,1.00
2017-12-04T08:35:05.465Z,1.00
2017-12-04T08:37:33.089Z,1.10
2017-12-04T08:40:00.669Z,1.10
2017-12-04T08:42:29.759Z,1.00
2017-12-04T08:44:57.413Z,1.00
2017-12-04T08:47:24.993Z,1.10
2017-12-04T08:49:52.577Z,1.00
2017-12-04T08:52:20.954Z,1.10
2017-12-04T08:54:49.295Z,1.10
2017-12-04T08:57:16.869Z,1.10
2017-12-04T08:59:44.469Z,1.10
2017-12-04T09:02:12.046Z,1.00
2017-12-04T09:04:39.825Z,1.00
2017-12-04T09:07:08.041Z,1.00
2017-12-04T09:09:36.380Z,1.00
2017-12-04T09:12:03.964Z,1.00
2017-12-04T09:14:32.329Z,1.20
2017-12-04T09:16:59.901Z,1.20
2017-12-04T09:19:28.286Z,1.30
2017-12-04T09:21:56.630Z,1.40
2017-12-04T09:24:24.209Z,1.30
2017-12-04T09:26:52.597Z,1.40
2017-12-04T09:29:20.938Z,1.40
2017-12-04T09:31:48.518Z,1.40
2017-12-04T09:34:16.148Z,1.50
2017-12-04T09:36:43.725Z,1.60
2017-12-04T09:39:11.306Z,1.70
2017-12-04T09:41:39.717Z,1.80
2017-12-04T09:44:07.296Z,1.80
2017-12-04T09:46:34.901Z,1.80
2017-12-04T09:49:03.302Z,1.80
2017-12-04T09:51:30.884Z,1.80
2017-12-04T09:53:58.457Z,1.80
2017-12-04T09:56:26.082Z,1.70
2017-12-04T09:58:53.666Z,1.80
2017-12-04T10:01:21.294Z,1.70
2017-12-04T10:03:48.875Z,1.80
2017-12-04T10:06:16.459Z,1.80
2017-12-04T10:08:44.081Z,1.80
2017-12-04T10:11:11.661Z,1.70
2017-12-04T10:13:39.249Z,1.80
2017-12-04T10:16:06.845Z,1.80
2017-12-04T10:18:34.426Z,1.80
2017-12-04T10:21:02.029Z,1.80
2017-12-04T10:23:29.604Z,1.80
2017-12-04T10:25:57.946Z,1.80
2017-12-04T10:28:25.565Z,1.80
2017-12-04T10:30:53.145Z,1.90
2017-12-04T10:33:20.722Z,1.80
2017-12-04T10:35:48.325Z,1.80
2017-12-04T10:38:16.669Z,1.90
2017-12-04T10:40:44.245Z,1.90
2017-12-04T10:43:12.626Z,1.90
2017-12-04T10:45:40.974Z,1.90
2017-12-04T10:48:08.554Z,1.90
2017-12-04T10:50:36.969Z,1.90
2017-12-04T10:53:04.545Z,1.90
2017-12-04T10:55:32.128Z,1.90
2017-12-04T10:57:59.757Z,1.90
2017-12-04T11:00:27.342Z,1.90
2017-12-04T11:02:54.921Z,2.00
2017-12-04T11:05:22.565Z,2.00
2017-12-04T11:07:50.138Z,2.00
2017-12-04T11:10:17.722Z,2.00
2017-12-04T11:12:46.097Z,2.00
2017-12-04T11:15:14.442Z,2.00
2017-12-04T11:17:42.024Z,2.00
2017-12-04T11:20:10.410Z,2.10
2017-12-04T11:22:38.748Z,2.00
2017-12-04T11:25:06.321Z,2.00
2017-12-04T11:27:33.920Z,2.00
2017-12-04T11:30:01.506Z,2.00
2017-12-04T11:32:29.087Z,2.00
2017-12-04T11:34:56.875Z,2.00
2017-12-04T11:37:25.213Z,2.00
2017-12-04T11:39:52.862Z,2.00
2017-12-04T11:42:20.473Z,2.00
2017-12-04T11:44:48.901Z,2.00
2017-12-04T11:47:16.477Z,2.00
2017-12-04T11:49:44.093Z,2.00
2017-12-04T11:52:11.670Z,2.00
2017-12-04T11:54:39.249Z,2.00
2017-12-04T11:57:06.857Z,2.00
2017-12-04T11:59:35.203Z,2.00
2017-12-04T12:02:02.786Z,2.00
2017-12-04T12:04:31.169Z,2.10
2017-12-04T12:06:58.745Z,2.10
2017-12-04T12:09:26.318Z,2.10
2017-12-04T12:11:53.940Z,2.10
2017-12-04T12:14:22.281Z,2.10
2017-12-04T12:16:49.861Z,2.10
2017-12-04T12:19:17.486Z,2.10
2017-12-04T12:21:45.061Z,2.00
2017-12-04T12:24:12.640Z,2.10
2017-12-04T12:26:41.028Z,2.00
2017-12-04T12:29:09.370Z,2.10
2017-12-04T12:31:36.950Z,2.10
2017-12-04T12:34:04.558Z,2.10
2017-12-04T12:36:32.129Z,2.10
2017-12-04T12:38:59.709Z,2.00
2017-12-04T12:41:27.498Z,2.10
2017-12-04T12:43:55.846Z,2.00
2017-12-04T12:46:23.426Z,2.00
2017-12-04T12:48:51.797Z,2.00
2017-12-04T12:51:19.373Z,2.00
2017-12-04T12:53:47.717Z,2.10
2017-12-04T12:56:15.351Z,2.10
2017-12-04T12:58:42.934Z,2.00
2017-12-04T13:01:10.553Z,2.00
2017-12-04T13:03:38.129Z,2.00
2017-12-04T13:06:05.705Z,2.00
2017-12-04T13:08:33.317Z,2.00
2017-12-04T13:11:00.889Z,2.00
2017-12-04T13:13:28.466Z,2.00
2017-12-04T13:15:56.076Z,2.00
2017-12-04T13:18:24.413Z,2.00
2017-12-04T13:20:51.989Z,2.00
2017-12-04T13:23:19.588Z,2.00
2017-12-04T13:25:47.161Z,2.00
2017-12-04T13:28:14.737Z,2.00
2017-12-04T13:30:42.334Z,2.00
2017-12-04T13:33:21.833Z,2.00
2017-12-04T13:36:01.279Z,2.00
2017-12-04T13:38:28.857Z,2.00
2017-12-04T13:40:56.434Z,2.00
2017-12-04T13:43:24.809Z,2.00
2017-12-04T13:45:53.150Z,2.00
2017-12-04T13:48:20.729Z,2.00
2017-12-04T13:50:48.345Z,2.00
2017-12-04T13:53:15.913Z,2.00
2017-12-04T13:55:43.485Z,2.00
2017-12-04T13:58:11.115Z,2.00
2017-12-04T14:00:38.698Z,2.10
2017-12-04T14:03:06.268Z,2.00
2017-12-04T14:05:33.897Z,2.10
2017-12-04T14:08:01.473Z,2.00
2017-12-04T14:10:29.040Z,2.00
2017-12-04T14:12:56.666Z,1.90
2017-12-04T14:15:24.242Z,1.90
2017-12-04T14:17:51.821Z,1.90
2017-12-04T14:20:19.420Z,1.90
2017-12-04T14:22:47.761Z,1.90
2017-12-04T14:25:15.338Z,1.90
2017-12-04T14:27:42.957Z,1.90
2017-12-04T14:30:10.530Z,1.80
2017-12-04T14:32:38.105Z,1.80
2017-12-04T14:35:05.697Z,1.80
2017-12-04T14:37:33.273Z,1.80
2017-12-04T14:40:00.906Z,1.80
2017-12-04T14:42:29.250Z,1.80
2017-12-04T14:44:56.885Z,1.80
2017-12-04T14:47:24.493Z,1.80
2017-12-04T14:49:52.838Z,1.70
2017-12-04T14:52:20.414Z,1.70
2017-12-04T14:54:48.034Z,1.70
2017-12-04T14:57:15.605Z,1.70
2017-12-04T14:59:43.181Z,1.80
2017-12-04T15:02:10.783Z,1.90
2017-12-04T15:04:38.357Z,1.90
2017-12-04T15:07:05.926Z,2.00
2017-12-04T15:09:33.534Z,2.00
2017-12-04T15:12:01.110Z,2.00
2017-12-04T15:14:29.454Z,2.00
2017-12-04T15:16:57.854Z,2.10
2017-12-04T15:19:26.193Z,2.00
2017-12-04T15:21:53.770Z,2.00
2017-12-04T15:24:22.263Z,2.00
2017-12-04T15:26:50.616Z,2.10
2017-12-04T15:29:18.190Z,2.10
2017-12-04T15:31:45.826Z,2.10
2017-12-04T15:34:13.408Z,2.10
2017-12-04T15:36:40.977Z,2.10
2017-12-04T15:39:09.345Z,2.00
2017-12-04T15:41:36.922Z,2.00
2017-12-04T15:44:05.302Z,2.00
2017-12-04T15:46:33.646Z,2.00
2017-12-04T15:49:01.231Z,2.00
2017-12-04T15:51:29.605Z,2.00
2017-12-04T15:53:57.941Z,2.10
2017-12-04T15:56:25.522Z,2.00
2017-12-04T15:58:53.158Z,2.00
2017-12-04T16:01:20.729Z,2.00
2017-12-04T16:03:48.309Z,2.00
2017-12-04T16:06:15.933Z,2.10
2017-12-04T16:08:43.513Z,2.00
2017-12-04T16:11:12.599Z,2.00
2017-12-04T16:13:40.221Z,2.00
2017-12-04T16:16:07.808Z,2.00
2017-12-04T16:18:35.391Z,2.10
2017-12-04T16:21:03.449Z,2.00
2017-12-04T16:23:31.030Z,2.00
2017-12-04T16:25:59.373Z,2.00
2017-12-04T16:28:27.093Z,2.00
2017-12-04T16:30:54.665Z,2.00
2017-12-04T16:33:22.241Z,2.10
2017-12-04T16:35:49.844Z,2.10
2017-12-04T16:38:17.417Z,2.10
2017-12-04T16:40:45.765Z,2.00
2017-12-04T16:43:13.391Z,2.00
2017-12-04T16:45:40.961Z,2.00
2017-12-04T16:48:08.538Z,2.00
2017-12-04T16:50:36.938Z,2.00
2017-12-04T16:53:05.282Z,2.00
2017-12-04T16:55:32.857Z,2.00
2017-12-04T16:58:00.474Z,2.10
2017-12-04T17:00:28.062Z,2.00
2017-12-04T17:02:55.646Z,2.00
2017-12-04T17:05:24.017Z,1.90
2017-12-04T17:07:51.605Z,1.90
2017-12-04T17:10:19.237Z,1.90
2017-12-04T17:12:46.822Z,1.90
2017-12-04T17:15:14.397Z,1.90
2017-12-04T17:17:42.002Z,1.90
2017-12-04T17:20:09.638Z,1.90
2017-12-04T17:22:37.262Z,2.00
2017-12-04T17:25:04.876Z,2.00
2017-12-04T17:27:32.450Z,2.00
2017-12-04T17:30:00.028Z,2.00
2017-12-04T17:32:28.417Z,2.00
2017-12-04T17:34:55.989Z,2.00
2017-12-04T17:37:23.569Z,2.10
2017-12-04T17:39:51.174Z,2.10
2017-12-04T17:42:19.517Z,2.00
2017-12-04T17:44:47.097Z,2.00
2017-12-04T17:47:16.214Z,1.90
2017-12-04T17:49:44.557Z,1.90
2017-12-04T17:52:12.138Z,1.90
2017-12-04T17:54:40.497Z,1.80
2017-12-04T17:57:08.070Z,1.80
2017-12-04T17:59:36.435Z,1.80
2017-12-04T18:02:04.018Z,1.80
2017-12-04T18:04:32.358Z,1.80
2017-12-04T18:06:59.976Z,1.80
2017-12-04T18:09:27.557Z,1.80
2017-12-04T18:11:55.129Z,1.80
2017-12-04T18:14:22.758Z,1.80
2017-12-04T18:16:50.333Z,1.80
2017-12-04T18:19:17.916Z,1.90
2017-12-04T18:21:45.657Z,1.90
2017-12-04T18:24:13.237Z,1.90
2017-12-04T18:26:40.832Z,1.90
2017-12-04T18:29:09.196Z,1.90
2017-12-04T18:31:37.629Z,1.80
2017-12-04T18:34:05.204Z,1.80
2017-12-04T18:36:32.804Z,1.80
2017-12-04T18:39:00.381Z,1.70
2017-12-04T18:41:27.954Z,1.60
2017-12-04T18:43:55.578Z,1.60
2017-12-04T18:46:23.917Z,1.40
2017-12-04T18:48:51.489Z,1.40
2017-12-04T18:51:19.873Z,1.30
2017-12-04T18:53:47.453Z,1.30
2017-12-04T18:56:15.802Z,1.20
2017-12-04T18:58:43.405Z,1.20
2017-12-04T19:01:10.983Z,1.20
2017-12-04T19:03:38.564Z,1.20
2017-12-04T19:06:06.171Z,1.20
2017-12-04T19:08:33.863Z,1.40
2017-12-04T19:11:01.498Z,1.30
2017-12-04T19:13:29.079Z,1.30
2017-12-04T19:15:56.658Z,1.30
2017-12-04T19:18:24.271Z,1.20
2017-12-04T19:20:51.845Z,1.20
2017-12-04T19:23:19.425Z,1.20
2017-12-04T19:25:47.049Z,1.20
2017-12-04T19:28:14.630Z,1.20
2017-12-04T19:30:42.205Z,1.20
2017-12-04T19:33:09.814Z,1.10
2017-12-04T19:35:38.149Z,1.10
2017-12-04T19:38:05.787Z,1.10
2017-12-04T19:40:33.395Z,1.10
2017-12-04T19:43:01.740Z,1.10
2017-12-04T19:45:29.318Z,1.20
2017-12-04T19:47:56.990Z,1.20
2017-12-04T19:50:25.334Z,1.20
2017-12-04T19:52:52.910Z,1.10
2017-12-04T19:55:21.307Z,1.20
2017-12-04T19:57:49.654Z,1.20
2017-12-04T20:00:20.574Z,1.10
2017-12-04T20:02:48.182Z,1.10
2017-12-04T20:05:16.526Z,1.10
2017-12-04T20:07:44.157Z,1.10
2017-12-04T20:10:11.731Z,1.00
2017-12-04T20:12:39.314Z,1.00
2017-12-04T20:15:06.910Z,0.90
2017-12-04T20:17:34.485Z,0.90
2017-12-04T20:20:02.090Z,0.90
2017-12-04T20:22:29.674Z,0.80
2017-12-04T20:24:58.025Z,0.80
2017-12-04T20:27:25.654Z,0.80
2017-12-04T20:29:53.286Z,0.90
2017-12-04T20:32:20.867Z,1.00
2017-12-04T20:34:48.486Z,1.10
2017-12-04T20:37:16.828Z,1.20
2017-12-04T20:39:44.403Z,1.20
2017-12-04T20:42:12.134Z,1.10
2017-12-04T20:44:39.709Z,1.10
2017-12-04T20:47:07.285Z,1.10
2017-12-04T20:49:34.904Z,1.10
2017-12-04T20:52:02.477Z,1.10
2017-12-04T20:54:30.053Z,1.10
2017-12-04T20:56:57.665Z,1.20
2017-12-04T20:59:25.242Z,1.20
2017-12-04T21:01:52.830Z,1.30
2017-12-04T21:04:20.486Z,1.30
2017-12-04T21:06:48.266Z,1.30
2017-12-04T21:09:28.723Z,1.40
2017-12-04T21:11:56.300Z,1.40
2017-12-04T21:14:36.723Z,1.30
2017-12-04T21:17:16.165Z,1.30
2017-12-04T21:19:43.765Z,1.20
2017-12-04T21:22:11.337Z,1.20
2017-12-04T21:24:38.913Z,1.30
2017-12-04T21:27:06.526Z,1.30
2017-12-04T21:29:34.878Z,1.40
2017-12-04T21:32:02.462Z,1.30
2017-12-04T21:34:30.877Z,1.40
2017-12-04T21:36:58.458Z,1.40
2017-12-04T21:39:26.037Z,1.40
2017-12-04T21:41:53.657Z,1.40
2017-12-04T21:44:21.233Z,1.40
2017-12-04T21:46:48.984Z,1.40
2017-12-04T21:49:16.605Z,1.40
2017-12-04T21:51:44.949Z,1.40
2017-12-04T21:54:12.523Z,1.40
2017-12-04T21:56:40.898Z,1.40
2017-12-04T21:59:08.478Z,1.40
2017-12-04T22:01:36.089Z,1.50
2017-12-04T22:04:03.667Z,1.50
2017-12-04T22:06:31.245Z,1.40
2017-12-04T22:08:59.630Z,1.40
2017-12-04T22:11:27.977Z,1.60
2017-12-04T22:13:55.562Z,1.50
2017-12-04T22:16:23.949Z,1.50
2017-12-04T22:18:51.525Z,1.50
2017-12-04T22:21:19.097Z,1.50
2017-12-04T22:23:46.705Z,1.60
2017-12-04T22:26:15.045Z,1.60
2017-12-04T22:28:42.617Z,1.60
2017-12-04T22:31:11.737Z,1.70
2017-12-04T22:33:40.084Z,1.60
2017-12-04T22:36:09.174Z,1.70
2017-12-04T22:38:36.780Z,1.70
2017-12-04T22:41:04.353Z,1.80
2017-12-04T22:46:12.530Z,1.80
2017-12-04T22:48:40.105Z,1.80
2017-12-04T22:51:08.441Z,1.90
2017-12-04T22:53:36.053Z,1.80
2017-12-04T22:56:04.393Z,1.90
2017-12-04T22:58:31.966Z,1.90
2017-12-04T23:00:59.585Z,1.90
2017-12-04T23:03:27.153Z,1.90
2017-12-04T23:05:54.727Z,1.90
2017-12-04T23:08:22.346Z,2.00
2017-12-04T23:10:49.925Z,2.00
2017-12-04T23:13:17.501Z,2.00
2017-12-04T23:15:45.137Z,2.10
2017-12-04T23:18:12.709Z,2.10
2017-12-04T23:20:40.286Z,2.10
2017-12-04T23:23:07.889Z,2.10
2017-12-04T23:25:35.473Z,2.10
2017-12-04T23:28:03.054Z,2.10
