createdAt,value
2018-08-22T00:02:16.577Z,60.51
2018-08-22T00:04:46.740Z,59.77
2018-08-22T00:07:17.010Z,59.13
2018-08-22T00:09:48.181Z,59.51
2018-08-22T00:12:19.414Z,58.76
2018-08-22T00:14:49.276Z,59.42
2018-08-22T00:17:19.875Z,58.61
2018-08-22T00:19:51.507Z,57.79
2018-08-22T00:22:23.768Z,57.90
2018-08-22T00:24:54.071Z,57.51
2018-08-22T00:27:25.172Z,56.09
2018-08-22T00:29:56.771Z,55.77
2018-08-22T00:32:28.104Z,55.09
2018-08-22T00:34:58.309Z,55.10
2018-08-22T00:37:29.510Z,53.82
2018-08-22T00:39:59.471Z,54.59
2018-08-22T00:42:29.538Z,53.13
2018-08-22T00:45:00.300Z,53.36
2018-08-22T00:47:30.420Z,52.18
2018-08-22T00:50:01.235Z,51.18
2018-08-22T00:52:33.534Z,50.16
2018-08-22T00:55:03.515Z,50.07
2018-08-22T00:57:33.600Z,49.86
2018-08-22T01:00:03.806Z,49.23
2018-08-22T01:02:34.097Z,49.26
2018-08-22T01:05:04.773Z,49.77
2018-08-22T01:07:36.135Z,49.93
2018-08-22T01:10:06.885Z,49.82
2018-08-22T01:12:37.837Z,49.35
2018-08-22T01:15:08.040Z,50.08
2018-08-22T01:17:39.050Z,49.22
2018-08-22T01:20:10.087Z,46.61
2018-08-22T01:22:40.179Z,45.98
2018-08-22T01:25:10.420Z,46.45
2018-08-22T01:27:45.794Z,47.56
2018-08-22T01:30:15.936Z,48.55
2018-08-22T01:32:47.049Z,48.20
2018-08-22T01:35:18.789Z,48.55
2018-08-22T01:37:49.922Z,47.60
2018-08-22T01:40:20.286Z,45.49
2018-08-22T01:42:51.671Z,45.84
2018-08-22T01:45:21.813Z,44.88
2018-08-22T01:47:52.558Z,44.30
2018-08-22T01:50:22.637Z,44.57
2018-08-22T01:52:52.911Z,43.76
2018-08-22T01:55:23.491Z,45.09
2018-08-22T01:57:54.518Z,44.80
2018-08-22T02:00:24.861Z,43.41
2018-08-22T02:02:56.991Z,43.21
2018-08-22T02:05:27.067Z,43.64
2018-08-22T02:07:58.046Z,43.14
2018-08-22T02:10:28.145Z,43.81
2018-08-22T02:12:58.700Z,46.21
2018-08-22T02:15:28.915Z,43.86
2018-08-22T02:17:58.997Z,45.54
2018-08-22T02:20:29.514Z,44.48
2018-08-22T02:23:00.577Z,46.06
2018-08-22T02:25:30.727Z,46.66
2018-08-22T02:28:00.991Z,43.80
2018-08-22T02:30:31.096Z,44.95
2018-08-22T02:33:01.345Z,43.84
2018-08-22T02:35:31.524Z,42.69
2018-08-22T02:38:03.753Z,42.35
2018-08-22T02:40:34.135Z,42.31
2018-08-22T02:43:04.706Z,42.11
2018-08-22T02:45:34.888Z,42.22
2018-08-22T02:48:05.014Z,43.46
2018-08-22T02:50:35.130Z,44.88
2018-08-22T02:53:06.782Z,44.21
2018-08-22T02:55:36.857Z,46.76
2018-08-22T02:58:06.962Z,45.49
2018-08-22T03:00:37.559Z,46.21
2018-08-22T03:03:07.710Z,46.26
2018-08-22T03:05:38.252Z,47.04
2018-08-22T03:08:09.302Z,47.89
2018-08-22T03:10:40.048Z,46.91
2018-08-22T03:13:11.174Z,45.07
2018-08-22T03:15:41.214Z,45.27
2018-08-22T03:18:13.274Z,45.61
2018-08-22T03:20:43.451Z,44.52
2018-08-22T03:23:14.676Z,44.17
2018-08-22T03:25:44.892Z,43.78
2018-08-22T03:28:16.039Z,43.92
2018-08-22T03:30:46.540Z,43.28
2018-08-22T03:33:18.017Z,43.90
2018-08-22T03:35:48.398Z,42.88
2018-08-22T03:38:18.398Z,43.44
2018-08-22T03:40:48.491Z,43.56
2018-08-22T03:43:20.447Z,42.32
2018-08-22T03:45:50.811Z,42.64
2018-08-22T03:48:21.340Z,41.38
2018-08-22T03:50:51.654Z,40.46
2018-08-22T03:53:21.712Z,40.05
2018-08-22T03:55:53.673Z,39.57
2018-08-22T03:58:25.577Z,39.18
2018-08-22T04:00:55.582Z,38.44
2018-08-22T04:03:26.641Z,37.20
2018-08-22T04:05:57.089Z,37.44
2018-08-22T04:08:27.291Z,37.00
2018-08-22T04:10:57.623Z,36.04
2018-08-22T04:13:27.803Z,35.58
2018-08-22T04:15:59.397Z,35.50
2018-08-22T04:18:29.412Z,33.67
2018-08-22T04:21:00.743Z,33.76
2018-08-22T04:23:32.539Z,34.08
2018-08-22T04:26:02.839Z,33.41
2018-08-22T04:28:34.366Z,35.45
2018-08-22T04:31:04.461Z,35.20
2018-08-22T04:33:36.455Z,35.46
2018-08-22T04:36:06.784Z,33.33
2018-08-22T04:38:36.978Z,33.65
2018-08-22T04:41:07.549Z,32.91
2018-08-22T04:43:39.563Z,31.88
2018-08-22T04:46:10.488Z,30.50
2018-08-22T04:48:40.822Z,30.51
2018-08-22T04:51:11.138Z,29.65
2018-08-22T04:53:42.688Z,28.39
2018-08-22T04:56:13.248Z,29.12
2018-08-22T04:58:45.068Z,28.41
2018-08-22T05:01:16.874Z,29.76
2018-08-22T05:03:47.682Z,31.14
2018-08-22T05:06:18.504Z,30.37
2018-08-22T05:08:50.180Z,30.32
2018-08-22T05:11:20.759Z,31.25
2018-08-22T05:13:51.280Z,30.32
2018-08-22T05:16:21.572Z,30.91
2018-08-22T05:18:51.893Z,32.68
2018-08-22T05:21:24.656Z,33.90
2018-08-22T05:23:54.898Z,33.94
2018-08-22T05:26:26.806Z,34.25
2018-08-22T05:29:00.210Z,36.20
2018-08-22T05:31:31.060Z,37.96
2018-08-22T05:34:01.982Z,36.17
2018-08-22T05:36:32.685Z,37.54
2018-08-22T05:39:03.227Z,35.95
2018-08-22T05:41:33.873Z,32.47
2018-08-22T05:44:05.862Z,31.35
2018-08-22T05:46:36.349Z,31.06
2018-08-22T05:49:07.753Z,31.14
2018-08-22T05:51:37.804Z,30.35
2018-08-22T05:54:08.522Z,30.96
2018-08-22T05:56:39.471Z,34.17
2018-08-22T05:59:09.785Z,29.24
2018-08-22T06:01:40.421Z,26.04
2018-08-22T06:04:11.488Z,25.22
2018-08-22T06:06:43.737Z,24.42
2018-08-22T06:09:14.861Z,25.48
2018-08-22T06:11:45.417Z,27.84
2018-08-22T06:14:15.568Z,27.89
2018-08-22T06:16:45.707Z,28.33
2018-08-22T06:19:16.938Z,28.19
2018-08-22T06:21:48.608Z,26.97
2018-08-22T06:24:19.137Z,25.09
2018-08-22T06:26:49.267Z,24.55
2018-08-22T06:29:20.559Z,23.77
2018-08-22T06:34:45.581Z,22.61
2018-08-22T06:37:18.099Z,21.40
2018-08-22T06:39:49.123Z,21.36
2018-08-22T06:42:18.798Z,20.02
2018-08-22T06:44:48.656Z,20.33
2018-08-22T06:47:19.091Z,19.66
2018-08-22T06:49:59.043Z,18.65
2018-08-22T06:52:29.615Z,18.13
2018-08-22T06:55:00.411Z,19.20
2018-08-22T06:57:30.185Z,19.24
2018-08-22T07:00:00.505Z,19.32
2018-08-22T07:02:31.029Z,17.69
2018-08-22T07:05:01.986Z,17.87
2018-08-22T07:07:32.959Z,17.90
2018-08-22T07:10:08.186Z,17.27
2018-08-22T07:12:40.218Z,17.10
2018-08-22T07:15:15.573Z,17.80
2018-08-22T07:17:46.116Z,18.15
2018-08-22T07:20:17.422Z,17.61
2018-08-22T07:22:47.554Z,17.93
2018-08-22T07:25:20.508Z,17.57
2018-08-22T07:27:51.521Z,19.69
2018-08-22T07:30:23.418Z,20.97
2018-08-22T07:32:53.541Z,23.68
2018-08-22T07:35:27.546Z,24.86
2018-08-22T07:37:58.271Z,27.09
2018-08-22T07:40:28.425Z,29.00
2018-08-22T07:42:58.836Z,31.34
2018-08-22T07:45:30.670Z,34.33
2018-08-22T07:48:01.141Z,35.77
2018-08-22T07:50:31.897Z,36.39
2018-08-22T07:53:07.094Z,36.49
2018-08-22T07:55:42.334Z,37.68
2018-08-22T07:58:13.970Z,38.64
2018-08-22T08:00:47.337Z,40.16
2018-08-22T08:03:17.907Z,40.37
2018-08-22T08:05:48.289Z,41.21
2018-08-22T08:08:20.435Z,41.72
2018-08-22T08:10:50.725Z,41.63
2018-08-22T08:13:29.686Z,43.27
2018-08-22T08:16:01.415Z,42.74
2018-08-22T08:18:34.386Z,42.93
2018-08-22T08:21:05.509Z,41.17
2018-08-22T08:23:35.268Z,41.25
2018-08-22T08:26:05.573Z,41.56
2018-08-22T08:28:37.140Z,41.96
2018-08-22T08:31:08.360Z,41.15
2018-08-22T08:33:39.634Z,40.36
2018-08-22T08:36:11.169Z,42.71
2018-08-22T08:38:41.313Z,41.14
2018-08-22T08:41:11.769Z,40.68
2018-08-22T08:43:42.026Z,41.35
2018-08-22T08:46:12.358Z,41.86
2018-08-22T08:48:43.145Z,41.68
2018-08-22T08:51:13.304Z,42.30
2018-08-22T08:53:43.203Z,42.24
2018-08-22T08:56:13.057Z,42.33
2018-08-22T08:58:43.538Z,41.36
2018-08-22T09:01:13.489Z,41.74
2018-08-22T09:03:44.036Z,44.01
2018-08-22T09:06:16.105Z,42.89
2018-08-22T09:08:46.006Z,42.35
2018-08-22T09:11:15.849Z,41.84
2018-08-22T09:13:53.603Z,41.71
2018-08-22T09:16:24.211Z,42.33
2018-08-22T09:18:54.253Z,43.15
2018-08-22T09:21:24.642Z,43.08
2018-08-22T09:23:54.487Z,44.09
2018-08-22T09:26:24.472Z,44.16
2018-08-22T09:28:54.373Z,44.89
2018-08-22T09:31:24.255Z,45.00
2018-08-22T09:33:56.304Z,43.43
2018-08-22T09:36:26.243Z,44.03
2018-08-22T09:38:56.130Z,46.29
2018-08-22T09:41:25.999Z,44.14
2018-08-22T09:43:55.850Z,43.18
2018-08-22T09:46:26.100Z,44.21
2018-08-22T09:48:56.257Z,43.06
2018-08-22T09:51:26.633Z,44.54
2018-08-22T09:53:56.785Z,44.76
2018-08-22T09:56:26.939Z,46.96
2018-08-22T09:58:56.840Z,46.15
2018-08-22T10:01:31.618Z,46.46
2018-08-22T10:04:02.551Z,47.84
2018-08-22T10:06:38.716Z,46.50
2018-08-22T10:09:10.758Z,46.93
2018-08-22T10:11:40.589Z,46.37
2018-08-22T10:14:11.270Z,47.16
2018-08-22T10:16:41.413Z,44.84
2018-08-22T10:19:12.026Z,45.06
2018-08-22T10:21:42.565Z,46.28
2018-08-22T10:24:12.373Z,42.48
2018-08-22T10:26:42.370Z,44.99
2018-08-22T10:29:14.389Z,43.46
2018-08-22T10:31:44.683Z,43.67
2018-08-22T10:34:14.427Z,44.46
2018-08-22T10:36:44.274Z,44.41
2018-08-22T10:39:16.412Z,44.10
2018-08-22T10:41:46.397Z,44.80
2018-08-22T10:44:16.172Z,43.33
2018-08-22T10:46:45.994Z,46.54
2018-08-22T10:49:17.299Z,46.71
2018-08-22T10:51:47.108Z,47.16
2018-08-22T10:54:16.872Z,47.06
2018-08-22T10:56:46.847Z,49.43
2018-08-22T10:59:18.121Z,49.67
2018-08-22T11:01:48.705Z,49.93
2018-08-22T11:04:20.622Z,47.52
2018-08-22T11:06:50.497Z,46.98
2018-08-22T11:09:22.251Z,47.95
2018-08-22T11:11:54.067Z,49.51
2018-08-22T11:14:24.566Z,48.41
2018-08-22T11:16:54.333Z,47.02
2018-08-22T11:19:25.772Z,46.92
2018-08-22T11:22:06.046Z,49.18
2018-08-22T11:24:46.736Z,46.82
2018-08-22T11:27:30.456Z,48.55
2018-08-22T11:30:12.297Z,51.64
2018-08-22T11:32:53.190Z,50.42
2018-08-22T11:35:21.219Z,51.05
2018-08-22T11:37:52.052Z,50.26
2018-08-22T11:40:21.790Z,55.31
2018-08-22T11:42:51.826Z,54.66
2018-08-22T11:45:21.694Z,49.86
2018-08-22T11:47:51.501Z,54.38
2018-08-22T11:50:23.465Z,53.73
2018-08-22T11:52:53.379Z,49.42
2018-08-22T11:55:23.234Z,49.94
2018-08-22T11:57:52.938Z,46.99
2018-08-22T12:00:22.839Z,49.50
2018-08-22T12:02:52.563Z,54.54
2018-08-22T12:05:22.365Z,55.84
2018-08-22T12:07:52.160Z,51.07
2018-08-22T12:10:24.874Z,55.53
2018-08-22T12:12:55.136Z,52.18
2018-08-22T12:15:24.895Z,49.31
2018-08-22T12:17:55.021Z,57.78
2018-08-22T12:20:24.897Z,58.42
2018-08-22T12:22:54.732Z,54.40
2018-08-22T12:25:25.038Z,53.55
2018-08-22T12:27:54.958Z,56.88
2018-08-22T12:30:24.817Z,59.66
2018-08-22T12:32:54.705Z,60.34
2018-08-22T12:35:24.595Z,59.16
2018-08-22T12:37:54.950Z,53.39
2018-08-22T12:40:32.469Z,52.69
2018-08-22T12:43:02.264Z,56.19
2018-08-22T12:45:32.215Z,54.84
2018-08-22T12:48:02.053Z,55.31
2018-08-22T12:50:31.964Z,56.21
2018-08-22T12:53:02.769Z,58.17
2018-08-22T12:55:34.557Z,57.91
2018-08-22T12:58:04.282Z,60.36
2018-08-22T13:00:34.518Z,64.17
2018-08-22T13:03:04.228Z,63.07
2018-08-22T13:05:36.223Z,63.87
2018-08-22T13:08:10.346Z,64.26
2018-08-22T13:10:40.173Z,64.08
2018-08-22T13:13:10.061Z,63.46
2018-08-22T13:15:39.876Z,63.65
2018-08-22T13:18:10.267Z,63.77
2018-08-22T13:20:40.200Z,62.85
2018-08-22T13:23:10.005Z,63.53
2018-08-22T13:25:39.962Z,63.39
2018-08-22T13:28:10.657Z,63.38
2018-08-22T13:30:40.491Z,63.72
2018-08-22T13:33:10.247Z,65.39
2018-08-22T13:35:40.016Z,65.65
2018-08-22T13:38:09.845Z,69.95
2018-08-22T13:40:40.953Z,70.73
2018-08-22T13:43:10.798Z,65.86
2018-08-22T13:45:41.438Z,67.87
2018-08-22T13:48:13.499Z,67.86
2018-08-22T13:50:44.202Z,69.19
2018-08-22T13:53:14.108Z,69.39
2018-08-22T13:55:44.681Z,71.12
2018-08-22T13:58:14.536Z,72.15
2018-08-22T14:00:44.467Z,71.17
2018-08-22T14:03:14.423Z,70.28
2018-08-22T14:05:44.118Z,70.06
2018-08-22T14:08:13.948Z,68.18
2018-08-22T14:10:44.677Z,64.29
2018-08-22T14:13:15.357Z,69.87
2018-08-22T14:15:45.143Z,71.28
2018-08-22T14:18:16.118Z,75.70
2018-08-22T14:20:50.060Z,75.75
2018-08-22T14:23:20.440Z,74.15
2018-08-22T14:25:52.417Z,78.12
2018-08-22T14:28:25.754Z,76.63
2018-08-22T14:30:56.754Z,77.45
2018-08-22T14:33:27.091Z,78.45
2018-08-22T14:35:58.942Z,78.14
2018-08-22T14:40:00.339Z,75.68
2018-08-22T14:42:31.893Z,80.56
2018-08-22T14:45:01.790Z,81.24
2018-08-22T14:47:32.924Z,80.41
2018-08-22T14:50:02.681Z,83.46
2018-08-22T14:52:32.596Z,82.14
2018-08-22T14:55:02.331Z,81.17
2018-08-22T14:57:32.068Z,80.59
2018-08-22T15:00:02.381Z,80.63
2018-08-22T15:02:38.847Z,81.11
2018-08-22T15:05:08.841Z,81.80
2018-08-22T15:07:39.442Z,78.41
2018-08-22T15:10:09.944Z,75.62
2018-08-22T15:12:40.808Z,75.09
2018-08-22T15:15:10.907Z,76.32
2018-08-22T15:17:40.707Z,75.72
2018-08-22T15:20:11.960Z,77.35
2018-08-22T15:22:41.875Z,76.78
2018-08-22T15:25:11.798Z,76.77
2018-08-22T15:27:41.607Z,76.24
2018-08-22T15:30:12.023Z,76.61
2018-08-22T15:32:41.775Z,75.69
2018-08-22T15:35:11.575Z,76.55
2018-08-22T15:37:47.258Z,76.31
2018-08-22T15:40:19.550Z,76.26
2018-08-22T15:42:50.093Z,74.63
2018-08-22T15:45:20.933Z,74.77
2018-08-22T15:47:51.947Z,74.26
2018-08-22T15:50:22.390Z,73.19
2018-08-22T15:52:53.121Z,74.97
2018-08-22T15:55:24.232Z,75.87
2018-08-22T15:58:02.247Z,74.49
2018-08-22T16:00:49.757Z,75.51
2018-08-22T16:03:20.140Z,76.90
2018-08-22T16:05:50.889Z,76.13
2018-08-22T16:08:26.462Z,76.30
2018-08-22T16:10:56.744Z,76.06
2018-08-22T16:13:31.339Z,75.47
2018-08-22T16:16:04.164Z,75.12
2018-08-22T16:18:36.051Z,74.83
2018-08-22T16:21:08.517Z,74.98
2018-08-22T16:23:38.398Z,76.15
2018-08-22T16:26:08.339Z,77.77
2018-08-22T16:28:51.272Z,78.26
2018-08-22T16:31:25.390Z,77.97
2018-08-22T16:33:55.465Z,78.45
2018-08-22T16:36:32.321Z,78.97
2018-08-22T16:39:02.560Z,79.50
2018-08-22T16:41:32.298Z,79.33
2018-08-22T16:44:02.437Z,78.66
2018-08-22T16:46:32.539Z,79.24
2018-08-22T16:49:03.190Z,79.01
2018-08-22T16:51:33.114Z,78.55
2018-08-22T16:54:09.431Z,78.63
2018-08-22T16:56:40.460Z,79.13
2018-08-22T16:59:15.210Z,79.57
2018-08-22T17:01:49.475Z,80.81
2018-08-22T17:04:27.375Z,81.67
2018-08-22T17:07:04.100Z,82.47
2018-08-22T17:09:33.943Z,81.23
2018-08-22T17:12:09.265Z,83.46
2018-08-22T17:14:39.438Z,83.60
2018-08-22T17:17:09.248Z,85.25
2018-08-22T17:19:39.847Z,85.18
2018-08-22T17:22:09.741Z,84.96
2018-08-22T17:24:41.146Z,84.62
2018-08-22T17:27:12.536Z,85.25
2018-08-22T17:29:42.444Z,85.70
2018-08-22T17:32:12.486Z,86.17
2018-08-22T17:34:42.465Z,86.22
2018-08-22T17:37:12.748Z,86.08
2018-08-22T17:39:43.112Z,86.25
2018-08-22T17:42:13.019Z,86.48
2018-08-22T17:44:42.880Z,86.99
2018-08-22T17:47:12.857Z,86.70
2018-08-22T17:49:43.683Z,86.87
2018-08-22T17:52:13.994Z,87.30
2018-08-22T17:54:44.814Z,88.18
2018-08-22T17:57:21.385Z,89.33
2018-08-22T17:59:51.679Z,89.71
2018-08-22T18:02:21.886Z,90.53
2018-08-22T18:05:04.846Z,90.96
2018-08-22T18:07:34.627Z,90.90
2018-08-22T18:10:05.646Z,91.27
2018-08-22T18:12:35.924Z,91.50
2018-08-22T18:15:06.552Z,91.88
2018-08-22T18:17:37.737Z,92.25
2018-08-22T18:20:08.612Z,92.45
2018-08-22T18:22:39.655Z,92.75
2018-08-22T18:25:10.119Z,92.64
2018-08-22T18:27:43.035Z,92.91
2018-08-22T18:30:14.064Z,92.85
2018-08-22T18:32:47.881Z,93.29
2018-08-22T18:35:18.648Z,93.97
2018-08-22T18:37:50.295Z,94.38
2018-08-22T18:40:27.887Z,94.42
2018-08-22T18:43:01.507Z,94.69
2018-08-22T18:45:31.957Z,95.70
2018-08-22T18:48:07.814Z,95.04
2018-08-22T18:50:40.719Z,96.26
2018-08-22T18:53:12.150Z,96.61
2018-08-22T18:55:42.925Z,96.89
2018-08-22T18:58:13.393Z,97.34
2018-08-22T19:00:43.945Z,96.77
2018-08-22T19:03:14.909Z,97.14
2018-08-22T19:05:45.726Z,96.78
2018-08-22T19:08:19.275Z,97.37
2018-08-22T19:10:51.767Z,97.07
2018-08-22T19:13:26.421Z,97.06
2018-08-22T19:16:00.606Z,98.29
2018-08-22T19:18:31.203Z,98.17
2018-08-22T19:21:03.328Z,98.46
2018-08-22T19:23:33.612Z,98.13
2018-08-22T19:26:05.228Z,97.74
2018-08-22T19:28:49.808Z,97.48
2018-08-22T19:31:20.370Z,97.86
2018-08-22T19:33:51.074Z,98.18
2018-08-22T19:36:22.278Z,98.45
2018-08-22T19:38:52.526Z,97.85
2018-08-22T19:41:33.328Z,95.86
2018-08-22T19:44:07.384Z,94.98
2018-08-22T19:46:39.380Z,93.64
2018-08-22T19:49:11.406Z,93.49
2018-08-22T19:51:42.861Z,93.97
2018-08-22T19:54:14.395Z,93.52
2018-08-22T19:56:47.412Z,93.71
2018-08-22T19:59:17.716Z,91.19
2018-08-22T20:01:48.505Z,91.82
2018-08-22T20:04:20.247Z,90.78
2018-08-22T20:06:50.691Z,91.37
2018-08-22T20:09:21.419Z,91.37
2018-08-22T20:11:52.972Z,91.43
2018-08-22T20:14:23.216Z,91.09
2018-08-22T20:16:53.803Z,90.67
2018-08-22T20:19:24.627Z,90.11
2018-08-22T20:21:54.966Z,90.47
2018-08-22T20:24:24.952Z,91.33
2018-08-22T20:27:02.026Z,91.88
2018-08-22T20:29:31.830Z,91.67
2018-08-22T20:32:02.716Z,91.62
2018-08-22T20:34:34.174Z,92.47
2018-08-22T20:37:04.411Z,93.39
2018-08-22T20:39:35.896Z,93.87
2018-08-22T20:42:11.504Z,94.17
2018-08-22T20:44:42.473Z,95.26
2018-08-22T20:47:12.430Z,94.86
2018-08-22T20:49:42.722Z,96.10
2018-08-22T20:52:15.006Z,96.07
2018-08-22T20:54:49.647Z,97.28
2018-08-22T20:57:20.093Z,96.84
2018-08-22T20:59:51.041Z,98.09
2018-08-22T21:02:22.755Z,98.32
2018-08-22T21:04:53.714Z,98.60
2018-08-22T21:07:27.396Z,99.47
2018-08-22T21:09:57.321Z,99.08
2018-08-22T21:12:27.735Z,99.53
2018-08-22T21:14:58.952Z,98.99
2018-08-22T21:17:28.860Z,99.42
2018-08-22T21:19:59.260Z,99.65
2018-08-22T21:22:30.871Z,99.87
2018-08-22T21:25:01.726Z,99.84
2018-08-22T21:27:32.428Z,99.93
2018-08-22T21:30:03.792Z,99.74
2018-08-22T21:32:34.323Z,99.24
2018-08-22T21:35:16.037Z,99.74
2018-08-22T21:37:46.009Z,98.40
2018-08-22T21:40:16.634Z,98.47
2018-08-22T21:42:47.801Z,96.95
2018-08-22T21:45:17.491Z,95.71
2018-08-22T21:47:51.674Z,93.35
2018-08-22T21:50:33.627Z,92.81
2018-08-22T21:53:14.571Z,92.24
2018-08-22T21:55:55.140Z,90.46
2018-08-22T21:58:31.074Z,89.69
2018-08-22T22:01:11.278Z,88.65
2018-08-22T22:03:54.871Z,87.51
2018-08-22T22:06:28.689Z,87.23
2018-08-22T22:08:59.942Z,87.12
2018-08-22T22:11:31.092Z,86.28
2018-08-22T22:14:08.924Z,85.62
2018-08-22T22:16:38.795Z,85.26
2018-08-22T22:19:09.524Z,84.90
2018-08-22T22:21:39.273Z,85.96
2018-08-22T22:24:09.035Z,86.56
2018-08-22T22:26:39.699Z,87.10
2018-08-22T22:29:10.324Z,87.47
2018-08-22T22:31:40.204Z,86.67
2018-08-22T22:34:12.005Z,87.58
2018-08-22T22:36:41.841Z,88.13
2018-08-22T22:39:26.274Z,89.20
2018-08-22T22:41:56.123Z,88.84
2018-08-22T22:44:26.082Z,88.91
2018-08-22T22:46:55.969Z,88.89
2018-08-22T22:49:26.268Z,87.86
2018-08-22T22:51:56.399Z,87.42
2018-08-22T22:54:43.473Z,87.26
2018-08-22T22:57:13.236Z,86.66
2018-08-22T22:59:43.113Z,86.15
2018-08-22T23:02:12.957Z,86.32
2018-08-22T23:04:52.135Z,86.16
2018-08-22T23:07:30.828Z,86.56
2018-08-22T23:10:02.711Z,86.23
2018-08-22T23:12:40.635Z,86.85
2018-08-22T23:15:18.798Z,86.31
2018-08-22T23:17:51.502Z,85.94
2018-08-22T23:20:44.949Z,86.48
2018-08-22T23:23:30.796Z,85.87
2018-08-22T23:26:12.896Z,85.72
2018-08-22T23:28:44.245Z,85.76
2018-08-22T23:31:21.226Z,86.17
2018-08-22T23:33:51.681Z,85.55
2018-08-22T23:36:22.860Z,85.81
2018-08-22T23:38:53.292Z,86.11
2018-08-22T23:41:23.450Z,86.87
2018-08-22T23:43:53.751Z,87.50
2018-08-22T23:46:24.117Z,87.67
2018-08-22T23:48:59.059Z,87.33
2018-08-22T23:51:29.210Z,87.35
2018-08-22T23:54:00.465Z,87.51
2018-08-22T23:56:33.025Z,87.42
2018-08-22T23:59:03.581Z,86.72
