createdAt,value
2018-06-05T00:00:13.700Z,0
2018-06-05T00:01:16.029Z,0
2018-06-05T00:02:18.073Z,0
2018-06-05T00:03:20.114Z,0
2018-06-05T00:04:22.156Z,0
2018-06-05T00:05:24.181Z,0
2018-06-05T00:06:26.229Z,0
2018-06-05T00:07:28.271Z,0
2018-06-05T00:08:30.320Z,0
2018-06-05T00:09:32.355Z,0
2018-06-05T00:10:34.418Z,0
2018-06-05T00:11:36.740Z,0
2018-06-05T00:12:39.167Z,0
2018-06-05T00:13:41.593Z,0
2018-06-05T00:14:43.636Z,0
2018-06-05T00:15:45.673Z,0
2018-06-05T00:16:47.706Z,0
2018-06-05T00:17:49.743Z,0
2018-06-05T00:18:52.351Z,0
2018-06-05T00:19:54.384Z,0
2018-06-05T00:20:56.426Z,0
2018-06-05T00:21:58.467Z,0
2018-06-05T00:23:00.514Z,0
2018-06-05T00:24:02.548Z,0
2018-06-05T00:25:04.887Z,0
2018-06-05T00:26:06.930Z,0
2018-06-05T00:27:08.971Z,0
2018-06-05T00:28:11.010Z,0
2018-06-05T00:29:13.052Z,0
2018-06-05T00:30:15.371Z,0
2018-06-05T00:31:17.422Z,0
2018-06-05T00:32:19.468Z,0
2018-06-05T00:33:21.502Z,0
2018-06-05T00:34:23.541Z,0
2018-06-05T00:35:25.589Z,0
2018-06-05T00:36:27.619Z,0
2018-06-05T00:37:29.944Z,0
2018-06-05T00:38:32.271Z,0
2018-06-05T00:39:34.322Z,0
2018-06-05T00:40:36.728Z,0
2018-06-05T00:41:38.771Z,0
2018-06-05T00:42:40.807Z,0
2018-06-05T00:43:42.841Z,0
2018-06-05T00:44:45.183Z,0
2018-06-05T00:45:47.223Z,0
2018-06-05T00:46:49.259Z,0
2018-06-05T00:47:51.299Z,0
2018-06-05T00:48:53.635Z,0
2018-06-05T00:49:55.688Z,0
2018-06-05T00:50:57.724Z,0
2018-06-05T00:51:59.758Z,0
2018-06-05T00:53:01.811Z,0
2018-06-05T00:54:03.848Z,0
2018-06-05T00:55:05.884Z,0
2018-06-05T00:56:07.923Z,0
2018-06-05T00:57:09.953Z,0
2018-06-05T00:58:11.995Z,0
2018-06-05T00:59:14.025Z,0
2018-06-05T01:00:16.069Z,0
2018-06-05T01:01:18.107Z,0
2018-06-05T01:02:20.437Z,0
2018-06-05T01:03:22.763Z,0
2018-06-05T01:04:25.106Z,0
2018-06-05T01:05:27.142Z,0
2018-06-05T01:06:29.173Z,0
2018-06-05T01:07:31.219Z,0
2018-06-05T01:08:33.250Z,0
2018-06-05T01:09:35.287Z,0
2018-06-05T01:10:37.320Z,0
2018-06-05T01:11:39.365Z,0
2018-06-05T01:12:41.409Z,0
2018-06-05T01:13:43.433Z,0
2018-06-05T01:14:45.479Z,0
2018-06-05T01:15:47.522Z,0
2018-06-05T01:16:49.561Z,0
2018-06-05T01:17:51.600Z,0
2018-06-05T01:18:53.634Z,0
2018-06-05T01:19:55.679Z,0
2018-06-05T01:20:57.704Z,0
2018-06-05T01:21:59.738Z,0
2018-06-05T01:23:01.787Z,0
2018-06-05T01:24:04.107Z,0
2018-06-05T01:25:06.141Z,0
2018-06-05T01:26:08.181Z,0
2018-06-05T01:27:10.215Z,0
2018-06-05T01:28:12.256Z,0
2018-06-05T01:29:14.291Z,0
2018-06-05T01:30:16.340Z,0
2018-06-05T01:31:18.382Z,0
2018-06-05T01:32:20.408Z,0
2018-06-05T01:33:22.445Z,0
2018-06-05T01:34:24.489Z,0
2018-06-05T01:35:26.524Z,0
2018-06-05T01:36:28.870Z,0
2018-06-05T01:37:30.907Z,0
2018-06-05T01:38:32.947Z,0
2018-06-05T01:39:34.974Z,0
2018-06-05T01:40:37.008Z,0
2018-06-05T01:41:39.059Z,0
2018-06-05T01:42:41.094Z,0
2018-06-05T01:43:43.711Z,0
2018-06-05T01:44:45.784Z,0
2018-06-05T01:45:48.107Z,0
2018-06-05T01:46:50.156Z,0
2018-06-05T01:47:52.185Z,0
2018-06-05T01:48:54.507Z,0
2018-06-05T01:49:56.545Z,0
2018-06-05T01:50:58.592Z,0
2018-06-05T01:52:00.631Z,0
2018-06-05T01:53:02.671Z,0
2018-06-05T01:54:04.701Z,0
2018-06-05T01:55:07.057Z,0
2018-06-05T01:56:09.083Z,0
2018-06-05T01:57:11.419Z,0
2018-06-05T01:58:13.739Z,0
2018-06-05T01:59:15.778Z,0
2018-06-05T02:00:17.816Z,0
2018-06-05T02:01:19.845Z,0
2018-06-05T02:02:21.879Z,4
2018-06-05T02:03:23.932Z,4
2018-06-05T02:04:25.952Z,4
2018-06-05T02:05:27.993Z,4
2018-06-05T02:06:30.026Z,0
2018-06-05T02:07:32.064Z,0
2018-06-05T02:08:34.111Z,4
2018-06-05T02:09:36.148Z,4
2018-06-05T02:10:38.181Z,4
2018-06-05T02:11:40.607Z,4
2018-06-05T02:12:42.627Z,4
2018-06-05T02:13:44.684Z,4
2018-06-05T02:14:46.713Z,4
2018-06-05T02:15:48.756Z,4
2018-06-05T02:16:50.793Z,8
2018-06-05T02:17:53.497Z,8
2018-06-05T02:18:55.828Z,8
2018-06-05T02:19:57.862Z,8
2018-06-05T02:20:59.907Z,12
2018-06-05T02:22:01.959Z,12
2018-06-05T02:23:03.992Z,12
2018-06-05T02:24:06.028Z,12
2018-06-05T02:25:08.352Z,16
2018-06-05T02:26:10.395Z,16
2018-06-05T02:27:12.413Z,16
2018-06-05T02:28:14.739Z,24
2018-06-05T02:29:16.790Z,24
2018-06-05T02:30:18.819Z,28
2018-06-05T02:31:21.447Z,28
2018-06-05T02:32:23.479Z,32
2018-06-05T02:33:25.917Z,28
2018-06-05T02:34:28.338Z,32
2018-06-05T02:35:30.375Z,32
2018-06-05T02:36:32.815Z,36
2018-06-05T02:37:34.847Z,36
2018-06-05T02:38:37.164Z,44
2018-06-05T02:39:39.212Z,44
2018-06-05T02:40:41.641Z,52
2018-06-05T02:41:43.687Z,56
2018-06-05T02:42:45.735Z,60
2018-06-05T02:43:48.081Z,64
2018-06-05T02:44:50.411Z,68
2018-06-05T02:45:52.726Z,72
2018-06-05T02:46:55.044Z,80
2018-06-05T02:47:57.099Z,88
2018-06-05T02:48:59.524Z,92
2018-06-05T02:50:01.955Z,100
2018-06-05T02:51:03.993Z,104
2018-06-05T02:52:06.727Z,112
2018-06-05T02:53:08.757Z,120
2018-06-05T02:54:10.804Z,128
2018-06-05T02:55:12.855Z,132
2018-06-05T02:56:15.571Z,140
2018-06-05T02:57:17.895Z,152
2018-06-05T02:58:20.328Z,168
2018-06-05T02:59:22.360Z,184
2018-06-05T03:00:24.404Z,196
2018-06-05T03:01:27.123Z,212
2018-06-05T03:02:29.441Z,224
2018-06-05T03:03:32.168Z,228
2018-06-05T03:04:34.219Z,244
2018-06-05T03:05:36.557Z,272
2018-06-05T03:06:39.283Z,284
2018-06-05T03:07:41.336Z,296
2018-06-05T03:08:43.419Z,312
2018-06-05T03:09:45.906Z,340
2018-06-05T03:10:48.817Z,356
2018-06-05T03:11:50.906Z,372
2018-06-05T03:12:52.985Z,396
2018-06-05T03:13:55.359Z,400
2018-06-05T03:14:58.008Z,412
2018-06-05T03:16:00.358Z,424
2018-06-05T03:17:02.425Z,436
2018-06-05T03:18:04.766Z,456
2018-06-05T03:19:06.835Z,484
2018-06-05T03:20:09.320Z,528
2018-06-05T03:21:11.355Z,560
2018-06-05T03:22:13.409Z,596
2018-06-05T03:23:15.791Z,660
2018-06-05T03:24:17.837Z,708
2018-06-05T03:25:19.883Z,724
2018-06-05T03:26:21.949Z,744
2018-06-05T03:27:24.005Z,784
2018-06-05T03:28:26.056Z,856
2018-06-05T03:29:28.116Z,884
2018-06-05T03:30:30.597Z,876
2018-06-05T03:31:33.244Z,880
2018-06-05T03:32:35.282Z,888
2018-06-05T03:33:37.343Z,924
2018-06-05T03:34:39.729Z,952
2018-06-05T03:35:41.791Z,956
2018-06-05T03:36:43.893Z,960
2018-06-05T03:37:45.925Z,1000
2018-06-05T03:38:47.981Z,1148
2018-06-05T03:39:50.073Z,1248
2018-06-05T03:40:52.169Z,1248
2018-06-05T03:42:13.699Z,1228
2018-06-05T03:43:15.691Z,1256
2018-06-05T03:44:17.680Z,1252
2018-06-05T03:45:19.690Z,1260
2018-06-05T03:46:21.684Z,1336
2018-06-05T03:47:24.067Z,1344
2018-06-05T03:48:26.073Z,1348
2018-06-05T03:49:28.064Z,1480
2018-06-05T03:50:30.065Z,1660
2018-06-05T03:51:32.347Z,1708
2018-06-05T03:52:34.339Z,1716
2018-06-05T03:53:36.348Z,1644
2018-06-05T03:54:38.900Z,1640
2018-06-05T03:55:41.195Z,1692
2018-06-05T03:56:43.195Z,1680
2018-06-05T03:57:45.189Z,1716
2018-06-05T03:58:47.180Z,1780
2018-06-05T03:59:49.189Z,1780
2018-06-05T04:00:51.174Z,1848
2018-06-05T04:01:53.170Z,1832
2018-06-05T04:02:55.169Z,1700
2018-06-05T04:03:57.556Z,1592
2018-06-05T04:04:59.557Z,1612
2018-06-05T04:06:01.857Z,1732
2018-06-05T04:07:03.844Z,1948
2018-06-05T04:08:06.412Z,2200
2018-06-05T04:09:08.401Z,2300
2018-06-05T04:10:10.405Z,2416
2018-06-05T04:11:12.397Z,2576
2018-06-05T04:12:14.676Z,2736
2018-06-05T04:13:16.670Z,2848
2018-06-05T04:14:18.661Z,2964
2018-06-05T04:15:20.653Z,3036
2018-06-05T04:16:22.663Z,3124
2018-06-05T04:17:24.936Z,3320
2018-06-05T04:18:26.935Z,3572
2018-06-05T04:19:28.927Z,3696
2018-06-05T04:20:30.931Z,3616
2018-06-05T04:21:32.915Z,3576
2018-06-05T04:22:34.916Z,3660
2018-06-05T04:23:36.915Z,3972
2018-06-05T04:24:38.906Z,4132
2018-06-05T04:25:41.219Z,3936
2018-06-05T04:26:43.205Z,4036
2018-06-05T04:27:45.206Z,4192
2018-06-05T04:28:47.206Z,4104
2018-06-05T04:29:49.202Z,4036
2018-06-05T04:30:51.202Z,3948
2018-06-05T04:31:53.190Z,3868
2018-06-05T04:32:55.200Z,3744
2018-06-05T04:33:57.194Z,3720
2018-06-05T04:34:59.182Z,3892
2018-06-05T04:36:01.189Z,4092
2018-06-05T04:37:03.466Z,4068
2018-06-05T04:38:05.456Z,3888
2018-06-05T04:39:07.454Z,3684
2018-06-05T04:40:09.774Z,3656
2018-06-05T04:41:12.081Z,3776
2018-06-05T04:42:14.076Z,3996
2018-06-05T04:43:16.080Z,4148
2018-06-05T04:44:18.076Z,4228
2018-06-05T04:45:20.073Z,4452
2018-06-05T04:46:22.748Z,4792
2018-06-05T04:47:24.744Z,4980
2018-06-05T04:48:26.752Z,5004
2018-06-05T04:49:28.734Z,4936
2018-06-05T04:50:30.724Z,4632
2018-06-05T04:51:33.021Z,4440
2018-06-05T04:52:35.011Z,4340
2018-06-05T04:53:37.392Z,4444
2018-06-05T04:54:40.059Z,4388
2018-06-05T04:55:42.053Z,4344
2018-06-05T04:56:44.361Z,4416
2018-06-05T04:57:46.357Z,4432
2018-06-05T04:58:48.348Z,4544
2018-06-05T04:59:50.345Z,4628
2018-06-05T05:00:52.338Z,4552
2018-06-05T05:01:54.338Z,4272
2018-06-05T05:02:56.612Z,4156
2018-06-05T05:03:58.883Z,4256
2018-06-05T05:05:01.271Z,4444
2018-06-05T05:06:03.256Z,4664
2018-06-05T05:07:05.259Z,4640
2018-06-05T05:08:07.259Z,4784
2018-06-05T05:09:09.257Z,5016
2018-06-05T05:10:11.251Z,5052
2018-06-05T05:11:13.251Z,5276
2018-06-05T05:12:15.544Z,5388
2018-06-05T05:13:17.939Z,5200
2018-06-05T05:14:19.931Z,5060
2018-06-05T05:15:21.935Z,5048
2018-06-05T05:16:23.968Z,4964
2018-06-05T05:17:25.930Z,4812
2018-06-05T05:18:27.927Z,4924
2018-06-05T05:19:30.206Z,4920
2018-06-05T05:20:32.204Z,4928
2018-06-05T05:21:34.206Z,5040
2018-06-05T05:22:36.195Z,5212
2018-06-05T05:23:38.512Z,5388
2018-06-05T05:24:40.497Z,5660
2018-06-05T05:25:43.064Z,5868
2018-06-05T05:26:45.059Z,5892
2018-06-05T05:27:47.054Z,5868
2018-06-05T05:28:49.440Z,6044
2018-06-05T05:29:51.722Z,6240
2018-06-05T05:30:54.003Z,6576
2018-06-05T05:31:56.010Z,6880
2018-06-05T05:32:57.995Z,7036
2018-06-05T05:33:59.994Z,7044
2018-06-05T05:35:02.000Z,7088
2018-06-05T05:36:04.008Z,7428
2018-06-05T05:37:06.010Z,7768
2018-06-05T05:38:08.399Z,7940
2018-06-05T05:39:10.425Z,7812
2018-06-05T05:40:12.377Z,7680
2018-06-05T05:41:14.658Z,7728
2018-06-05T05:42:16.653Z,7796
2018-06-05T05:43:18.653Z,8200
2018-06-05T05:44:20.656Z,8400
2018-06-05T05:45:22.938Z,8464
2018-06-05T05:46:24.928Z,8708
2018-06-05T05:47:27.202Z,8944
2018-06-05T05:48:29.208Z,9076
2018-06-05T05:49:31.205Z,9268
2018-06-05T05:50:33.864Z,9728
2018-06-05T05:51:35.871Z,10440
2018-06-05T05:52:38.154Z,10976
2018-06-05T05:53:40.154Z,11272
2018-06-05T05:54:42.148Z,11444
2018-06-05T05:55:44.148Z,10928
2018-06-05T05:56:46.530Z,10544
2018-06-05T05:57:48.516Z,10872
2018-06-05T05:58:50.519Z,11228
2018-06-05T05:59:52.519Z,12036
2018-06-05T06:00:54.516Z,12508
2018-06-05T06:01:56.509Z,12436
2018-06-05T06:02:58.515Z,12200
2018-06-05T06:04:01.191Z,12416
2018-06-05T06:05:03.177Z,12212
2018-06-05T06:06:05.176Z,11776
2018-06-05T06:07:07.564Z,11080
2018-06-05T06:08:09.561Z,10844
2018-06-05T06:09:11.831Z,11240
2018-06-05T06:10:13.839Z,11716
2018-06-05T06:11:16.103Z,12152
2018-06-05T06:12:18.150Z,12080
2018-06-05T06:13:20.160Z,12148
2018-06-05T06:14:22.167Z,12360
2018-06-05T06:15:24.176Z,12696
2018-06-05T06:16:26.187Z,13156
2018-06-05T06:17:28.471Z,13164
2018-06-05T06:18:30.782Z,13112
2018-06-05T06:19:32.794Z,13028
2018-06-05T06:20:34.836Z,13180
2018-06-05T06:21:36.849Z,13500
2018-06-05T06:22:38.844Z,13848
2018-06-05T06:23:40.852Z,13944
2018-06-05T06:24:42.853Z,14000
2018-06-05T06:25:44.851Z,14132
2018-06-05T06:26:46.871Z,14196
2018-06-05T06:27:49.279Z,14192
2018-06-05T06:28:51.285Z,14212
2018-06-05T06:29:53.664Z,14340
2018-06-05T06:30:55.675Z,15196
2018-06-05T06:31:58.346Z,16100
2018-06-05T06:33:00.353Z,16320
2018-06-05T06:34:02.380Z,15916
2018-06-05T06:35:04.383Z,15928
2018-06-05T06:36:06.393Z,16632
2018-06-05T06:37:08.389Z,16664
2018-06-05T06:38:10.702Z,16156
2018-06-05T06:39:13.090Z,15660
2018-06-05T06:40:15.101Z,15376
2018-06-05T06:41:17.108Z,15216
2018-06-05T06:42:19.129Z,15204
2018-06-05T06:43:21.148Z,15432
2018-06-05T06:44:23.151Z,15652
2018-06-05T06:45:25.154Z,15368
2018-06-05T06:46:27.166Z,15060
2018-06-05T06:47:29.169Z,14804
2018-06-05T06:48:31.188Z,14352
2018-06-05T06:49:33.543Z,14672
2018-06-05T06:50:35.536Z,14764
2018-06-05T06:51:37.544Z,13704
2018-06-05T06:52:39.597Z,12628
2018-06-05T06:53:41.600Z,11900
2018-06-05T06:54:43.994Z,11688
2018-06-05T06:55:46.236Z,11728
2018-06-05T06:56:48.238Z,11432
2018-06-05T06:57:50.246Z,11088
2018-06-05T06:58:52.256Z,11312
2018-06-05T06:59:54.270Z,11964
2018-06-05T07:00:56.580Z,12832
2018-06-05T07:01:58.575Z,13516
2018-06-05T07:03:00.592Z,13224
2018-06-05T07:04:02.595Z,12508
2018-06-05T07:05:04.884Z,12352
2018-06-05T07:06:06.878Z,12628
2018-06-05T07:07:08.886Z,12688
2018-06-05T07:08:10.885Z,12240
2018-06-05T07:09:12.900Z,11800
2018-06-05T07:10:14.904Z,11784
2018-06-05T07:11:16.913Z,12060
2018-06-05T07:12:18.958Z,12368
2018-06-05T07:13:20.913Z,12704
2018-06-05T07:14:22.911Z,12944
2018-06-05T07:15:24.900Z,13008
2018-06-05T07:16:26.915Z,13236
2018-06-05T07:17:28.917Z,13444
2018-06-05T07:18:30.926Z,13792
2018-06-05T07:19:32.931Z,14132
2018-06-05T07:20:34.919Z,14232
2018-06-05T07:21:36.919Z,14040
2018-06-05T07:22:38.919Z,14044
2018-06-05T07:23:40.914Z,14428
2018-06-05T07:24:42.920Z,15176
2018-06-05T07:25:44.919Z,15504
2018-06-05T07:26:46.918Z,15164
2018-06-05T07:27:48.921Z,15024
2018-06-05T07:28:50.926Z,15048
2018-06-05T07:29:52.927Z,14592
2018-06-05T07:30:54.917Z,14296
2018-06-05T07:31:56.921Z,14044
2018-06-05T07:32:59.202Z,13752
2018-06-05T07:34:01.495Z,13884
2018-06-05T07:35:04.097Z,13924
2018-06-05T07:36:06.088Z,13720
2018-06-05T07:37:08.088Z,13528
2018-06-05T07:38:10.085Z,14060
2018-06-05T07:39:12.391Z,15060
2018-06-05T07:40:14.393Z,15896
2018-06-05T07:41:16.384Z,16648
2018-06-05T07:42:18.402Z,16968
2018-06-05T07:43:20.678Z,16848
2018-06-05T07:44:22.711Z,16716
2018-06-05T07:45:25.073Z,16504
2018-06-05T07:46:27.078Z,17160
2018-06-05T07:47:29.076Z,18880
2018-06-05T07:48:31.080Z,20064
2018-06-05T07:49:33.077Z,19552
2018-06-05T07:50:35.360Z,18880
2018-06-05T07:51:38.015Z,19328
2018-06-05T07:52:40.396Z,19584
2018-06-05T07:53:42.414Z,18656
2018-06-05T07:54:44.410Z,17272
2018-06-05T07:55:46.410Z,16252
2018-06-05T07:56:48.698Z,15844
2018-06-05T07:57:50.696Z,16020
2018-06-05T07:58:52.690Z,16864
2018-06-05T07:59:54.689Z,17896
2018-06-05T08:00:56.699Z,19040
2018-06-05T08:01:58.986Z,20160
2018-06-05T08:03:00.978Z,21600
2018-06-05T08:04:02.981Z,23040
2018-06-05T08:05:04.979Z,23584
2018-06-05T08:06:07.011Z,23360
2018-06-05T08:07:09.307Z,23232
2018-06-05T08:08:11.310Z,22464
2018-06-05T08:09:13.697Z,22496
2018-06-05T08:10:15.701Z,23264
2018-06-05T08:11:17.701Z,24608
2018-06-05T08:12:19.696Z,25376
2018-06-05T08:13:22.611Z,25376
2018-06-05T08:14:24.633Z,24448
2018-06-05T08:15:26.618Z,23072
2018-06-05T08:16:28.626Z,22208
2018-06-05T08:17:30.634Z,22336
2018-06-05T08:18:32.631Z,24544
2018-06-05T08:19:34.631Z,26592
2018-06-05T08:20:36.633Z,27392
2018-06-05T08:21:38.919Z,27936
2018-06-05T08:22:40.937Z,26688
2018-06-05T08:23:42.938Z,25600
2018-06-05T08:24:44.949Z,24416
2018-06-05T08:25:46.950Z,23904
2018-06-05T08:26:48.950Z,24576
2018-06-05T08:27:50.949Z,26016
2018-06-05T08:28:52.961Z,26336
2018-06-05T08:29:54.955Z,26976
2018-06-05T08:30:56.963Z,27456
2018-06-05T08:31:59.242Z,27296
2018-06-05T08:33:01.247Z,27136
2018-06-05T08:34:03.242Z,27872
2018-06-05T08:35:05.243Z,28640
2018-06-05T08:36:07.934Z,28160
2018-06-05T08:37:09.938Z,27776
2018-06-05T08:38:11.939Z,27296
2018-06-05T08:39:14.327Z,26848
2018-06-05T08:40:16.348Z,26720
2018-06-05T08:41:18.379Z,28288
2018-06-05T08:42:20.391Z,32992
2018-06-05T08:43:22.398Z,30112
2018-06-05T08:44:24.418Z,31200
2018-06-05T08:45:26.433Z,33792
2018-06-05T08:46:28.458Z,33824
2018-06-05T08:47:30.461Z,36160
2018-06-05T08:48:32.468Z,34496
2018-06-05T08:49:34.473Z,35776
2018-06-05T08:50:36.476Z,39392
2018-06-05T08:51:38.883Z,100704
2018-06-05T08:52:41.176Z,46816
2018-06-05T08:53:43.187Z,42048
2018-06-05T08:54:45.207Z,45152
2018-06-05T08:55:47.501Z,59648
2018-06-05T08:56:49.519Z,35680
2018-06-05T08:57:51.540Z,34400
2018-06-05T08:58:53.563Z,35104
2018-06-05T08:59:55.588Z,35392
2018-06-05T09:00:57.934Z,34848
2018-06-05T09:01:59.956Z,35136
2018-06-05T09:03:01.977Z,34464
2018-06-05T09:04:03.991Z,33248
2018-06-05T09:05:06.000Z,35424
2018-06-05T09:06:08.037Z,46976
2018-06-05T09:07:10.056Z,43520
2018-06-05T09:08:12.088Z,35104
2018-06-05T09:09:14.218Z,44224
2018-06-05T09:10:16.529Z,63488
2018-06-05T09:11:18.832Z,61024
2018-06-05T09:12:20.840Z,45440
2018-06-05T09:13:22.869Z,44576
2018-06-05T09:14:24.940Z,68128
2018-06-05T09:15:26.959Z,52896
2018-06-05T09:16:29.589Z,46560
2018-06-05T09:17:31.605Z,57024
2018-06-05T09:18:33.633Z,57376
2018-06-05T09:19:35.645Z,63648
2018-06-05T09:20:37.935Z,48128
2018-06-05T09:21:39.974Z,50208
2018-06-05T09:22:41.983Z,46816
2018-06-05T09:23:44.010Z,40864
2018-06-05T09:24:46.023Z,40896
2018-06-05T09:25:48.051Z,42976
2018-06-05T09:26:50.051Z,44480
2018-06-05T09:27:52.077Z,43008
2018-06-05T09:28:54.125Z,43744
2018-06-05T09:29:56.453Z,41792
2018-06-05T09:30:58.469Z,42912
2018-06-05T09:32:00.806Z,51968
2018-06-05T09:33:03.131Z,44256
2018-06-05T09:34:05.167Z,44288
2018-06-05T09:35:07.460Z,47072
2018-06-05T09:36:09.775Z,46400
2018-06-05T09:37:12.111Z,42144
2018-06-05T09:38:14.419Z,38144
2018-06-05T09:39:18.025Z,39232
2018-06-05T09:40:20.049Z,40416
2018-06-05T09:41:22.042Z,40096
2018-06-05T09:42:24.065Z,39552
2018-06-05T09:43:26.114Z,38848
2018-06-05T09:44:28.157Z,39264
2018-06-05T09:45:30.215Z,39552
2018-06-05T09:46:32.263Z,40544
2018-06-05T09:47:34.424Z,37344
2018-06-05T09:48:36.524Z,35872
2018-06-05T09:49:39.173Z,37248
2018-06-05T09:50:41.980Z,40512
2018-06-05T09:51:44.028Z,41120
2018-06-05T09:52:46.589Z,41408
2018-06-05T09:53:48.659Z,42848
2018-06-05T09:54:50.818Z,43776
2018-06-05T09:55:53.617Z,40896
2018-06-05T09:56:55.777Z,39680
2018-06-05T09:57:58.064Z,38240
2018-06-05T09:58:59.976Z,37536
2018-06-05T10:00:02.068Z,38688
2018-06-05T10:01:04.216Z,44384
2018-06-05T10:02:06.292Z,47200
2018-06-05T10:03:08.648Z,49184
2018-06-05T10:04:10.762Z,86432
2018-06-05T10:05:13.032Z,52608
2018-06-05T10:06:15.367Z,45344
2018-06-05T10:07:17.467Z,42976
2018-06-05T10:08:19.520Z,41056
2018-06-05T10:09:21.570Z,40352
2018-06-05T10:10:23.676Z,42048
2018-06-05T10:11:25.769Z,42976
2018-06-05T10:12:28.329Z,45280
2018-06-05T10:13:30.381Z,45056
2018-06-05T10:14:32.480Z,45568
2018-06-05T10:15:34.613Z,49536
2018-06-05T10:16:36.698Z,53152
2018-06-05T10:17:39.137Z,82976
2018-06-05T10:18:41.246Z,56288
2018-06-05T10:19:43.303Z,51040
2018-06-05T10:20:45.361Z,67296
2018-06-05T10:21:47.421Z,56544
2018-06-05T10:22:49.495Z,50400
2018-06-05T10:23:51.572Z,44736
2018-06-05T10:24:53.907Z,44512
2018-06-05T10:25:56.244Z,45376
2018-06-05T10:26:58.314Z,48064
2018-06-05T10:28:00.359Z,46784
2018-06-05T10:29:02.729Z,45184
2018-06-05T10:30:05.075Z,42688
2018-06-05T10:31:07.125Z,42144
2018-06-05T10:32:09.513Z,42208
2018-06-05T10:33:11.574Z,42944
2018-06-05T10:34:13.911Z,46304
2018-06-05T10:35:15.998Z,60064
2018-06-05T10:36:18.089Z,40672
2018-06-05T10:37:20.140Z,41088
2018-06-05T10:38:22.217Z,49888
2018-06-05T10:39:24.364Z,63264
2018-06-05T10:40:26.454Z,115168
2018-06-05T10:41:28.520Z,68832
2018-06-05T10:42:30.636Z,77024
2018-06-05T10:43:33.255Z,69568
2018-06-05T10:44:35.371Z,69696
2018-06-05T10:45:37.431Z,119328
2018-06-05T10:46:39.563Z,61664
2018-06-05T10:47:41.922Z,97856
2018-06-05T10:48:43.967Z,126464
2018-06-05T10:49:46.060Z,51232
2018-06-05T10:50:48.150Z,131872
2018-06-05T10:51:50.234Z,58464
2018-06-05T10:52:52.694Z,122176
2018-06-05T10:53:54.751Z,111392
2018-06-05T10:54:56.811Z,130880
2018-06-05T10:55:58.908Z,130624
2018-06-05T10:57:00.969Z,120384
2018-06-05T10:58:03.033Z,126720
2018-06-05T10:59:05.107Z,52352
2018-06-05T11:00:07.213Z,59200
2018-06-05T11:01:09.543Z,88864
2018-06-05T11:02:11.898Z,128864
2018-06-05T11:03:14.244Z,123200
2018-06-05T11:04:16.313Z,126176
2018-06-05T11:05:18.357Z,131488
2018-06-05T11:06:20.428Z,134880
2018-06-05T11:07:22.562Z,131904
2018-06-05T11:08:24.629Z,128256
2018-06-05T11:09:26.737Z,132416
2018-06-05T11:10:28.833Z,141568
2018-06-05T11:11:31.609Z,139264
2018-06-05T11:12:33.716Z,137376
2018-06-05T11:13:35.806Z,138592
2018-06-05T11:14:37.973Z,135104
2018-06-05T11:15:40.031Z,138784
2018-06-05T11:16:42.473Z,147104
2018-06-05T11:17:44.526Z,141504
2018-06-05T11:18:46.991Z,131840
2018-06-05T11:19:49.056Z,128288
2018-06-05T11:20:51.160Z,133664
2018-06-05T11:21:53.286Z,148256
2018-06-05T11:22:55.340Z,147648
2018-06-05T11:23:57.426Z,136896
2018-06-05T11:24:59.515Z,141344
2018-06-05T11:26:01.582Z,151424
2018-06-05T11:27:03.686Z,147552
2018-06-05T11:28:05.748Z,137920
2018-06-05T11:29:07.850Z,140192
2018-06-05T11:30:10.428Z,145408
2018-06-05T11:31:12.460Z,138496
2018-06-05T11:32:14.551Z,128256
2018-06-05T11:33:16.934Z,128256
2018-06-05T11:34:19.039Z,143776
2018-06-05T11:35:21.492Z,149632
2018-06-05T11:36:23.575Z,143392
2018-06-05T11:37:25.624Z,130176
2018-06-05T11:38:27.734Z,44224
2018-06-05T11:39:30.134Z,94048
2018-06-05T11:40:32.234Z,129184
2018-06-05T11:41:34.311Z,123232
2018-06-05T11:42:36.378Z,114560
2018-06-05T11:43:38.802Z,120864
2018-06-05T11:44:41.138Z,108896
2018-06-05T11:45:43.194Z,119136
2018-06-05T11:46:45.317Z,111776
2018-06-05T11:47:47.310Z,100960
2018-06-05T11:48:49.369Z,111232
2018-06-05T11:49:51.712Z,132864
2018-06-05T11:50:53.766Z,136480
2018-06-05T11:51:55.827Z,128288
2018-06-05T11:52:57.868Z,124608
2018-06-05T11:53:59.938Z,122432
2018-06-05T11:55:02.828Z,125888
2018-06-05T11:56:04.902Z,124224
2018-06-05T11:57:06.951Z,119648
2018-06-05T11:58:09.400Z,118496
2018-06-05T11:59:11.454Z,112032
2018-06-05T12:00:13.520Z,124352
2018-06-05T12:01:15.566Z,140224
2018-06-05T12:02:18.020Z,137728
2018-06-05T12:03:20.070Z,121952
2018-06-05T12:04:22.183Z,118080
2018-06-05T12:05:24.238Z,125248
2018-06-05T12:06:26.298Z,124960
2018-06-05T12:07:28.353Z,121088
2018-06-05T12:08:30.414Z,119872
2018-06-05T12:09:32.664Z,118720
2018-06-05T12:10:34.727Z,113120
2018-06-05T12:11:36.790Z,101888
2018-06-05T12:12:38.849Z,98048
2018-06-05T12:13:40.901Z,102720
2018-06-05T12:14:42.960Z,114560
2018-06-05T12:15:45.011Z,124768
2018-06-05T12:16:47.069Z,118272
2018-06-05T12:17:49.209Z,118208
2018-06-05T12:18:51.192Z,121952
2018-06-05T12:19:53.272Z,122208
2018-06-05T12:20:55.678Z,113184
2018-06-05T12:21:57.735Z,108000
2018-06-05T12:22:59.796Z,110048
2018-06-05T12:24:01.836Z,113440
2018-06-05T12:25:04.192Z,119904
2018-06-05T12:26:06.254Z,124000
2018-06-05T12:27:08.305Z,118240
2018-06-05T12:28:10.648Z,114080
2018-06-05T12:29:12.710Z,112800
2018-06-05T12:30:14.772Z,110816
2018-06-05T12:31:16.827Z,112864
2018-06-05T12:32:18.879Z,115040
2018-06-05T12:33:20.941Z,116832
2018-06-05T12:34:23.002Z,118112
2018-06-05T12:35:25.049Z,110176
2018-06-05T12:36:27.115Z,109056
2018-06-05T12:37:29.167Z,114624
2018-06-05T12:38:31.226Z,106336
2018-06-05T12:39:33.282Z,96576
2018-06-05T12:40:35.341Z,101280
2018-06-05T12:41:37.427Z,113792
2018-06-05T12:42:39.450Z,125440
2018-06-05T12:43:41.502Z,129120
2018-06-05T12:44:43.568Z,117664
2018-06-05T12:45:46.012Z,118432
2018-06-05T12:46:48.065Z,118656
2018-06-05T12:47:50.128Z,122560
2018-06-05T12:48:52.189Z,123488
2018-06-05T12:49:54.240Z,125856
2018-06-05T12:50:56.298Z,127072
2018-06-05T12:51:58.357Z,124160
2018-06-05T12:53:00.408Z,109632
2018-06-05T12:54:02.774Z,107552
2018-06-05T12:55:04.832Z,110432
2018-06-05T12:56:06.887Z,115200
2018-06-05T12:57:08.963Z,116480
2018-06-05T12:58:11.017Z,113888
2018-06-05T12:59:13.073Z,110464
2018-06-05T13:00:15.136Z,105664
2018-06-05T13:01:17.188Z,104384
2018-06-05T13:02:19.636Z,104256
2018-06-05T13:03:21.691Z,107232
2018-06-05T13:04:23.751Z,103872
2018-06-05T13:05:25.829Z,96160
2018-06-05T13:06:27.856Z,93824
2018-06-05T13:07:29.915Z,98304
2018-06-05T13:08:31.992Z,96288
2018-06-05T13:09:34.047Z,94848
2018-06-05T13:10:36.392Z,103552
2018-06-05T13:11:38.448Z,107616
2018-06-05T13:12:40.516Z,101344
2018-06-05T13:13:42.579Z,95072
2018-06-05T13:14:44.639Z,95840
2018-06-05T13:15:46.691Z,101952
2018-06-05T13:16:49.146Z,100640
2018-06-05T13:17:51.202Z,100128
2018-06-05T13:18:53.264Z,99488
2018-06-05T13:19:55.901Z,97120
2018-06-05T13:20:58.010Z,97312
2018-06-05T13:22:00.353Z,93024
2018-06-05T13:23:02.516Z,97696
2018-06-05T13:24:05.294Z,103712
2018-06-05T13:25:07.374Z,103936
2018-06-05T13:26:09.433Z,101920
2018-06-05T13:27:11.492Z,94816
2018-06-05T13:28:13.543Z,93088
2018-06-05T13:29:15.611Z,100928
2018-06-05T13:30:17.948Z,102752
2018-06-05T13:31:20.288Z,102912
2018-06-05T13:32:22.361Z,103168
2018-06-05T13:33:24.417Z,106464
2018-06-05T13:34:26.477Z,102880
2018-06-05T13:35:28.539Z,99584
2018-06-05T13:36:30.607Z,100064
2018-06-05T13:37:32.708Z,96384
2018-06-05T13:38:34.738Z,95392
2018-06-05T13:39:37.080Z,94112
2018-06-05T13:40:39.141Z,96960
2018-06-05T13:41:41.254Z,102176
2018-06-05T13:42:44.304Z,104960
2018-06-05T13:43:46.781Z,100224