createdAt,value
2023-01-28T00:00:54.953Z,1.25
2023-01-28T00:03:22.580Z,1.35
2023-01-28T00:05:50.105Z,1.42
2023-01-28T00:08:17.548Z,1.13
2023-01-28T00:10:45.051Z,1.50
2023-01-28T00:13:14.987Z,1.40
2023-01-28T00:15:42.792Z,1.20
2023-01-28T00:18:10.532Z,1.08
2023-01-28T00:20:37.975Z,1.23
2023-01-28T00:23:05.909Z,1.58
2023-01-28T00:25:33.345Z,1.50
2023-01-28T00:28:00.748Z,1.80
2023-01-28T00:30:28.329Z,1.40
2023-01-28T00:32:56.112Z,1.40
2023-01-28T00:35:23.585Z,1.63
2023-01-28T00:37:51.040Z,1.75
2023-01-28T00:40:18.584Z,2.03
2023-01-28T00:42:45.937Z,1.38
2023-01-28T00:45:13.607Z,1.90
2023-01-28T00:47:41.134Z,1.90
2023-01-28T00:50:08.775Z,1.95
2023-01-28T00:52:36.149Z,2.05
2023-01-28T00:55:03.470Z,1.63
2023-01-28T00:57:30.824Z,1.98
2023-01-28T00:59:58.237Z,1.65
2023-01-28T01:02:25.614Z,1.80
2023-01-28T01:04:58.786Z,1.55
2023-01-28T01:07:34.962Z,2.00
2023-01-28T01:10:03.002Z,2.00
2023-01-28T01:12:30.715Z,2.10
2023-01-28T01:14:58.287Z,2.05
2023-01-28T01:17:25.807Z,2.00
2023-01-28T01:19:53.187Z,1.80
2023-01-28T01:22:20.596Z,2.03
2023-01-28T01:24:48.696Z,2.15
2023-01-28T01:27:16.041Z,1.98
2023-01-28T01:29:43.446Z,2.20
2023-01-28T01:32:10.877Z,1.90
2023-01-28T01:34:38.293Z,2.28
2023-01-28T01:37:08.541Z,1.92
2023-01-28T01:39:35.958Z,2.00
2023-01-28T01:42:03.825Z,1.83
2023-01-28T01:44:49.960Z,2.28
2023-01-28T01:47:18.747Z,2.40
2023-01-28T01:49:46.093Z,1.92
2023-01-28T01:52:16.759Z,2.20
2023-01-28T01:54:46.190Z,2.05
2023-01-28T01:57:15.959Z,1.73
2023-01-28T01:59:44.820Z,1.60
2023-01-28T02:02:12.925Z,1.80
2023-01-28T02:04:41.863Z,1.90
2023-01-28T02:07:10.040Z,1.60
2023-01-28T02:09:38.794Z,2.10
2023-01-28T02:12:08.422Z,1.90
2023-01-28T02:14:37.295Z,2.40
2023-01-28T02:17:05.132Z,2.03
2023-01-28T02:19:45.273Z,1.73
2023-01-28T02:22:24.821Z,1.75
2023-01-28T02:25:05.334Z,2.72
2023-01-28T02:27:36.547Z,1.98
2023-01-28T02:30:16.952Z,1.92
2023-01-28T02:32:46.986Z,2.10
2023-01-28T02:35:23.387Z,1.77
2023-01-28T02:38:00.725Z,2.10
2023-01-28T02:40:34.364Z,2.05
2023-01-28T02:43:01.711Z,1.70
2023-01-28T02:45:55.654Z,2.13
2023-01-28T02:48:25.953Z,1.60
2023-01-28T02:51:04.150Z,2.17
2023-01-28T02:53:44.262Z,2.35
2023-01-28T02:56:14.815Z,2.30
2023-01-28T02:59:26.972Z,2.55
2023-01-28T03:01:58.594Z,2.25
2023-01-28T03:04:39.534Z,2.20
2023-01-28T03:07:07.932Z,2.30
2023-01-28T03:09:37.885Z,2.33
2023-01-28T03:12:36.051Z,2.30
2023-01-28T03:15:22.103Z,2.60
2023-01-28T03:18:20.054Z,2.20
2023-01-28T03:21:25.142Z,2.05
2023-01-28T03:24:14.379Z,1.90
2023-01-28T03:27:03.876Z,2.45
2023-01-28T03:29:51.122Z,2.20
2023-01-28T03:32:38.617Z,2.92
2023-01-28T03:35:26.486Z,2.10
2023-01-28T03:37:53.966Z,2.00
2023-01-28T03:40:21.459Z,2.28
2023-01-28T03:42:48.797Z,2.65
2023-01-28T03:45:16.556Z,2.08
2023-01-28T03:47:49.790Z,2.60
2023-01-28T03:50:17.262Z,2.28
2023-01-28T03:52:44.681Z,2.53
2023-01-28T03:55:15.355Z,2.58
2023-01-28T03:57:45.149Z,2.83
2023-01-28T04:00:12.892Z,3.05
2023-01-28T04:02:40.688Z,2.30
2023-01-28T04:05:13.094Z,2.53
2023-01-28T04:07:40.797Z,2.88
2023-01-28T04:10:08.984Z,2.50
2023-01-28T04:12:39.320Z,3.00
2023-01-28T04:15:16.032Z,2.70
2023-01-28T04:17:47.516Z,2.90
2023-01-28T04:20:15.033Z,3.25
2023-01-28T04:22:42.725Z,4.15
2023-01-28T04:25:10.346Z,3.40
2023-01-28T04:27:37.675Z,3.60
2023-01-28T04:30:05.423Z,3.17
2023-01-28T04:32:32.780Z,3.15
2023-01-28T04:35:00.189Z,2.63
2023-01-28T04:37:27.592Z,3.15
2023-01-28T04:39:54.958Z,3.20
2023-01-28T04:42:22.382Z,3.10
2023-01-28T04:44:49.811Z,3.40
2023-01-28T04:47:17.137Z,3.50
2023-01-28T04:49:44.470Z,3.28
2023-01-28T04:52:11.904Z,2.75
2023-01-28T04:54:39.235Z,3.13
2023-01-28T04:57:06.560Z,3.40
2023-01-28T04:59:33.965Z,3.33
2023-01-28T05:02:04.587Z,3.17
2023-01-28T05:04:31.973Z,2.55
2023-01-28T05:06:59.388Z,2.63
2023-01-28T05:09:26.705Z,3.30
2023-01-28T05:11:54.085Z,3.20
2023-01-28T05:14:21.450Z,3.17
2023-01-28T05:16:48.788Z,3.05
2023-01-28T05:19:16.259Z,2.70
2023-01-28T05:21:43.630Z,2.70
2023-01-28T05:24:11.161Z,2.65
2023-01-28T05:26:38.802Z,3.72
2023-01-28T05:29:06.125Z,3.65
2023-01-28T05:31:33.559Z,2.72
2023-01-28T05:34:00.995Z,3.40
2023-01-28T05:36:28.436Z,3.33
2023-01-28T05:38:55.897Z,3.05
2023-01-28T05:41:23.234Z,3.00
2023-01-28T05:43:50.625Z,2.90
2023-01-28T05:46:17.972Z,2.78
2023-01-28T05:48:46.285Z,2.25
2023-01-28T05:51:13.651Z,2.90
2023-01-28T05:53:40.992Z,2.63
2023-01-28T05:56:08.758Z,2.70
2023-01-28T05:58:36.148Z,2.83
2023-01-28T06:01:03.767Z,2.35
2023-01-28T06:03:31.117Z,2.65
2023-01-28T06:05:58.472Z,2.72
2023-01-28T06:08:25.963Z,3.15
2023-01-28T06:10:53.447Z,2.63
2023-01-28T06:13:20.770Z,2.25
2023-01-28T06:15:51.083Z,2.30
2023-01-28T06:18:18.530Z,2.25
2023-01-28T06:20:45.838Z,3.22
2023-01-28T06:23:13.253Z,2.22
2023-01-28T06:25:40.791Z,1.70
2023-01-28T06:28:08.074Z,1.75
2023-01-28T06:30:35.460Z,1.80
2023-01-28T06:33:02.840Z,2.45
2023-01-28T06:35:30.119Z,1.75
2023-01-28T06:37:57.878Z,2.10
2023-01-28T06:40:26.198Z,1.80
2023-01-28T06:42:53.537Z,1.70
2023-01-28T06:45:20.885Z,2.17
2023-01-28T06:47:48.249Z,1.48
2023-01-28T06:50:15.921Z,2.30
2023-01-28T06:52:43.512Z,2.55
2023-01-28T06:55:11.005Z,1.50
2023-01-28T06:57:39.755Z,1.23
2023-01-28T07:00:08.598Z,0.98
2023-01-28T07:02:36.040Z,0.77
2023-01-28T07:05:03.652Z,0.60
2023-01-28T07:07:30.914Z,0.80
2023-01-28T07:09:58.289Z,0.70
2023-01-28T07:12:25.731Z,0.80
2023-01-28T07:14:53.120Z,0.80
2023-01-28T07:17:20.569Z,1.00
2023-01-28T07:19:47.941Z,0.90
2023-01-28T07:22:15.307Z,1.00
2023-01-28T07:24:42.752Z,1.23
2023-01-28T07:27:10.038Z,1.30
2023-01-28T07:29:37.431Z,1.10
2023-01-28T07:32:07.400Z,0.88
2023-01-28T07:34:37.835Z,1.10
2023-01-28T07:37:05.152Z,0.80
2023-01-28T07:39:32.476Z,1.10
2023-01-28T07:41:59.814Z,0.82
2023-01-28T07:44:27.217Z,0.90
2023-01-28T07:46:54.676Z,1.40
2023-01-28T07:49:22.064Z,1.58
2023-01-28T07:51:51.138Z,1.08
2023-01-28T07:54:18.744Z,0.80
2023-01-28T07:56:46.065Z,0.80
2023-01-28T07:59:13.413Z,0.68
2023-01-28T08:01:40.847Z,0.80
2023-01-28T08:04:08.374Z,0.80
2023-01-28T08:06:38.085Z,0.70
2023-01-28T08:09:09.220Z,0.80
2023-01-28T08:11:38.745Z,1.33
2023-01-28T08:14:06.336Z,0.90
2023-01-28T08:16:33.650Z,0.85
2023-01-28T08:19:01.122Z,1.02
2023-01-28T08:21:28.540Z,0.77
2023-01-28T08:23:57.129Z,0.88
2023-01-28T08:26:24.548Z,1.02
2023-01-28T08:28:51.893Z,1.10
2023-01-28T08:31:19.374Z,1.55
2023-01-28T08:33:46.787Z,1.80
2023-01-28T08:36:14.176Z,1.58
2023-01-28T08:38:41.737Z,1.60
2023-01-28T08:41:09.120Z,1.60
2023-01-28T08:43:36.522Z,1.77
2023-01-28T08:46:06.111Z,1.48
2023-01-28T08:48:33.455Z,1.40
2023-01-28T08:51:00.849Z,1.13
2023-01-28T08:53:28.350Z,0.90
2023-01-28T08:55:55.874Z,1.08
2023-01-28T08:58:23.302Z,1.75
2023-01-28T09:00:51.208Z,1.42
2023-01-28T09:03:18.840Z,1.52
2023-01-28T09:05:46.349Z,1.58
2023-01-28T09:08:14.924Z,1.70
2023-01-28T09:10:42.558Z,1.50
2023-01-28T09:13:14.328Z,4.03
2023-01-28T09:15:42.225Z,1.65
2023-01-28T09:18:09.717Z,1.27
2023-01-28T09:20:37.766Z,1.25
2023-01-28T09:23:05.367Z,1.30
2023-01-28T09:25:32.897Z,1.33
2023-01-28T09:28:00.299Z,1.65
2023-01-28T09:30:27.822Z,1.15
2023-01-28T09:32:55.993Z,1.10
2023-01-28T09:35:26.019Z,1.05
2023-01-28T09:37:53.504Z,1.20
2023-01-28T09:40:30.233Z,2.40
2023-01-28T09:43:08.662Z,1.00
2023-01-28T09:45:49.497Z,1.00
2023-01-28T09:48:19.556Z,0.95
2023-01-28T09:50:49.609Z,1.02
2023-01-28T09:53:17.079Z,1.00
2023-01-28T09:55:46.983Z,1.05
2023-01-28T09:58:16.640Z,1.13
2023-01-28T10:01:02.982Z,1.30
2023-01-28T10:03:33.580Z,1.60
2023-01-28T10:06:05.911Z,1.83
2023-01-28T10:08:43.598Z,3.10
2023-01-28T10:11:20.119Z,2.17
2023-01-28T10:13:54.776Z,1.65
2023-01-28T10:16:44.223Z,1.60
2023-01-28T10:19:20.369Z,0.80
2023-01-28T10:21:50.985Z,0.98
2023-01-28T10:24:19.958Z,0.90
2023-01-28T10:26:47.376Z,0.80
2023-01-28T10:29:22.824Z,1.00
2023-01-28T10:31:54.161Z,0.85
2023-01-28T10:34:22.446Z,1.00
2023-01-28T10:36:50.407Z,1.25
2023-01-28T10:39:19.015Z,1.10
2023-01-28T10:41:57.332Z,2.00
2023-01-28T10:44:43.507Z,7.40
2023-01-28T10:47:21.387Z,1.83
2023-01-28T10:49:50.357Z,1.95
2023-01-28T10:52:18.619Z,1.25
2023-01-28T10:54:45.877Z,2.05
2023-01-28T10:57:18.729Z,1.13
2023-01-28T10:59:46.269Z,1.30
2023-01-28T11:02:25.783Z,1.30
2023-01-28T11:05:03.461Z,1.67
2023-01-28T11:07:30.701Z,1.40
2023-01-28T11:09:57.949Z,2.15
2023-01-28T11:12:27.073Z,3.08
2023-01-28T11:14:58.717Z,2.15
2023-01-28T11:17:29.344Z,2.13
2023-01-28T11:19:59.293Z,2.63
2023-01-28T11:22:33.821Z,2.30
2023-01-28T11:25:02.456Z,2.03
2023-01-28T11:27:33.413Z,2.72
2023-01-28T11:30:04.374Z,2.05
2023-01-28T11:32:32.042Z,1.88
2023-01-28T11:35:00.524Z,2.22
2023-01-28T11:37:29.202Z,2.15
2023-01-28T11:40:03.411Z,1.90
2023-01-28T11:42:31.832Z,1.70
2023-01-28T11:44:59.084Z,1.67
2023-01-28T11:47:29.722Z,1.90
2023-01-28T11:50:03.168Z,1.70
2023-01-28T11:53:05.957Z,1.63
2023-01-28T11:55:43.744Z,1.40
2023-01-28T11:58:11.259Z,2.00
2023-01-28T12:00:41.300Z,1.50
2023-01-28T12:03:28.192Z,1.52
2023-01-28T12:05:57.783Z,1.35
2023-01-28T12:08:30.706Z,1.25
2023-01-28T12:10:57.953Z,1.90
2023-01-28T12:13:25.175Z,1.40
2023-01-28T12:16:08.997Z,1.33
2023-01-28T12:19:03.385Z,1.08
2023-01-28T12:21:33.385Z,1.50
2023-01-28T12:24:06.469Z,1.15
2023-01-28T12:31:56.986Z,0.70
2023-01-28T12:34:42.180Z,0.60
2023-01-28T12:37:21.810Z,0.70
2023-01-28T12:40:07.260Z,0.52
2023-01-28T12:42:39.833Z,0.55
2023-01-28T12:45:18.822Z,0.60
2023-01-28T12:47:51.602Z,1.20
2023-01-28T12:50:22.444Z,0.70
2023-01-28T12:53:01.437Z,0.50
2023-01-28T12:55:34.555Z,0.77
2023-01-28T12:58:02.562Z,0.85
2023-01-28T13:00:35.212Z,1.00
2023-01-28T13:03:31.772Z,0.98
2023-01-28T13:06:01.562Z,0.90
2023-01-28T13:08:29.358Z,1.30
2023-01-28T13:10:58.339Z,1.15
2023-01-28T13:13:31.662Z,1.50
2023-01-28T13:15:59.923Z,0.88
2023-01-28T13:18:44.161Z,0.82
2023-01-28T13:21:23.329Z,1.27
2023-01-28T13:23:51.658Z,0.90
2023-01-28T13:26:18.879Z,1.13
2023-01-28T13:28:52.791Z,1.10
2023-01-28T13:31:21.890Z,2.03
2023-01-28T13:33:54.876Z,1.10
2023-01-28T13:36:27.850Z,1.92
2023-01-28T13:39:15.649Z,1.00
2023-01-28T13:41:46.067Z,1.08
2023-01-28T13:44:31.390Z,1.00
2023-01-28T13:47:00.722Z,1.17
2023-01-28T13:49:31.215Z,1.35
2023-01-28T13:52:02.143Z,1.55
2023-01-28T13:54:30.053Z,1.52
2023-01-28T13:57:11.533Z,2.10
2023-01-28T13:59:38.727Z,2.50
2023-01-28T14:02:18.239Z,2.00
2023-01-28T14:04:51.369Z,1.25
2023-01-28T14:07:18.638Z,1.55
2023-01-28T14:09:53.200Z,1.50
2023-01-28T14:12:36.641Z,1.27
2023-01-28T14:15:17.520Z,1.83
2023-01-28T14:17:46.383Z,1.70
2023-01-28T14:20:16.957Z,0.98
2023-01-28T14:22:44.683Z,2.95
2023-01-28T14:25:23.684Z,1.83
2023-01-28T14:27:54.147Z,1.10
2023-01-28T14:30:36.790Z,1.30
2023-01-28T14:33:04.399Z,1.25
2023-01-28T14:35:33.417Z,0.90
