createdAt,value
2018-05-04T00:00:34.585Z,1018.21
2018-05-04T00:01:35.018Z,1018.22
2018-05-04T00:02:35.442Z,1018.24
2018-05-04T00:03:35.868Z,1018.29
2018-05-04T00:04:36.303Z,1018.30
2018-05-04T00:05:36.725Z,1018.37
2018-05-04T00:06:37.193Z,1018.38
2018-05-04T00:07:37.585Z,1018.40
2018-05-04T00:08:38.011Z,1018.40
2018-05-04T00:09:38.455Z,1018.41
2018-05-04T00:10:38.866Z,1018.40
2018-05-04T00:11:39.293Z,1018.41
2018-05-04T00:12:39.721Z,1018.41
2018-05-04T00:13:40.152Z,1018.43
2018-05-04T00:14:40.586Z,1018.45
2018-05-04T00:15:41.006Z,1018.44
2018-05-04T00:16:41.435Z,1018.46
2018-05-04T00:17:41.862Z,1018.43
2018-05-04T00:18:42.290Z,1018.46
2018-05-04T00:19:42.720Z,1018.48
2018-05-04T00:20:43.149Z,1018.49
2018-05-04T00:21:43.574Z,1018.47
2018-05-04T00:22:44.000Z,1018.50
2018-05-04T00:23:44.425Z,1018.53
2018-05-04T00:24:44.941Z,1018.54
2018-05-04T00:25:45.283Z,1018.57
2018-05-04T00:26:45.730Z,1018.58
2018-05-04T00:27:46.137Z,1018.60
2018-05-04T00:28:46.571Z,1018.62
2018-05-04T00:29:46.994Z,1018.61
2018-05-04T00:30:47.443Z,1018.59
2018-05-04T00:31:47.856Z,1018.56
2018-05-04T00:32:48.280Z,1018.57
2018-05-04T00:33:48.704Z,1018.55
2018-05-04T00:34:49.140Z,1018.59
2018-05-04T00:35:49.561Z,1018.56
2018-05-04T00:36:49.987Z,1018.58
2018-05-04T00:37:50.421Z,1018.60
2018-05-04T00:38:50.845Z,1018.61
2018-05-04T00:39:51.269Z,1018.63
2018-05-04T00:40:51.699Z,1018.62
2018-05-04T00:41:52.133Z,1018.63
2018-05-04T00:42:52.555Z,1018.67
2018-05-04T00:43:52.991Z,1018.70
2018-05-04T00:44:53.409Z,1018.73
2018-05-04T00:45:53.841Z,1018.74
2018-05-04T00:46:54.332Z,1018.78
2018-05-04T00:47:54.710Z,1018.80
2018-05-04T00:48:55.128Z,1018.81
2018-05-04T00:49:55.551Z,1018.78
2018-05-04T00:50:55.983Z,1018.80
2018-05-04T00:51:56.407Z,1018.78
2018-05-04T00:52:56.834Z,1018.80
2018-05-04T00:53:57.262Z,1018.80
2018-05-04T00:54:57.690Z,1018.81
2018-05-04T00:55:58.117Z,1018.82
2018-05-04T00:56:58.563Z,1018.86
2018-05-04T00:57:58.982Z,1018.88
2018-05-04T00:58:59.402Z,1018.91
2018-05-04T00:59:59.842Z,1018.93
2018-05-04T01:01:00.263Z,1018.96
2018-05-04T01:02:00.684Z,1018.94
2018-05-04T01:03:01.188Z,1018.95
2018-05-04T01:04:01.544Z,1018.90
2018-05-04T01:05:01.969Z,1018.91
2018-05-04T01:06:02.397Z,1018.91
2018-05-04T01:07:02.824Z,1018.92
2018-05-04T01:08:03.249Z,1018.90
2018-05-04T01:09:03.680Z,1018.94
2018-05-04T01:10:04.108Z,1018.93
2018-05-04T01:11:04.535Z,1018.96
2018-05-04T01:12:04.964Z,1019.01
2018-05-04T01:13:05.390Z,1018.98
2018-05-04T01:14:05.869Z,1019.01
2018-05-04T01:15:06.258Z,1018.99
2018-05-04T01:16:06.673Z,1018.99
2018-05-04T01:17:07.100Z,1019.00
2018-05-04T01:18:07.637Z,1019.02
2018-05-04T01:19:07.951Z,1019.00
2018-05-04T01:20:08.384Z,1019.03
2018-05-04T01:21:08.818Z,1019.03
2018-05-04T01:22:09.237Z,1019.01
2018-05-04T01:23:09.668Z,1019.02
2018-05-04T01:24:10.208Z,1019.03
2018-05-04T01:25:10.531Z,1019.04
2018-05-04T01:26:10.946Z,1019.00
2018-05-04T01:27:11.378Z,1018.97
2018-05-04T01:28:11.810Z,1018.97
2018-05-04T01:29:12.234Z,1018.98
2018-05-04T01:30:12.680Z,1019.00
2018-05-04T01:31:13.087Z,1019.03
2018-05-04T01:32:13.516Z,1019.07
2018-05-04T01:33:13.945Z,1019.05
2018-05-04T01:34:14.381Z,1019.14
2018-05-04T01:35:14.872Z,1019.11
2018-05-04T01:36:15.222Z,1019.14
2018-05-04T01:37:15.660Z,1019.13
2018-05-04T01:38:16.114Z,1019.12
2018-05-04T01:39:16.524Z,1019.13
2018-05-04T01:40:16.936Z,1019.12
2018-05-04T01:41:17.361Z,1019.12
2018-05-04T01:42:17.794Z,1019.13
2018-05-04T01:43:18.216Z,1019.17
2018-05-04T01:44:18.651Z,1019.17
2018-05-04T01:45:19.102Z,1019.19
2018-05-04T01:46:19.504Z,1019.18
2018-05-04T01:47:19.934Z,1019.20
2018-05-04T01:48:20.348Z,1019.24
2018-05-04T01:49:20.794Z,1019.23
2018-05-04T01:50:21.205Z,1019.21
2018-05-04T01:51:21.632Z,1019.23
2018-05-04T01:52:22.060Z,1019.22
2018-05-04T01:53:22.485Z,1019.21
2018-05-04T01:54:22.911Z,1019.25
2018-05-04T01:55:23.343Z,1019.21
2018-05-04T01:56:23.770Z,1019.21
2018-05-04T01:57:24.196Z,1019.21
2018-05-04T01:58:24.626Z,1019.21
2018-05-04T01:59:25.050Z,1019.23
2018-05-04T02:00:25.476Z,1019.28
2018-05-04T02:01:25.904Z,1019.28
2018-05-04T02:02:26.333Z,1019.28
2018-05-04T02:03:26.756Z,1019.34
2018-05-04T02:04:27.190Z,1019.30
2018-05-04T02:05:27.612Z,1019.32
2018-05-04T02:06:28.043Z,1019.31
2018-05-04T02:07:28.468Z,1019.31
2018-05-04T02:08:28.894Z,1019.32
2018-05-04T02:09:29.322Z,1019.33
2018-05-04T02:10:29.815Z,1019.31
2018-05-04T02:11:30.181Z,1019.31
2018-05-04T02:12:30.598Z,1019.34
2018-05-04T02:13:31.030Z,1019.33
2018-05-04T02:14:31.453Z,1019.33
2018-05-04T02:15:31.884Z,1019.34
2018-05-04T02:16:32.306Z,1019.31
2018-05-04T02:17:32.821Z,1019.31
2018-05-04T02:18:33.170Z,1019.30
2018-05-04T02:19:33.589Z,1019.31
2018-05-04T02:20:34.038Z,1019.24
2018-05-04T02:21:34.448Z,1019.23
2018-05-04T02:22:34.869Z,1019.23
2018-05-04T02:23:35.300Z,1019.24
2018-05-04T02:24:35.726Z,1019.25
2018-05-04T02:25:36.152Z,1019.28
2018-05-04T02:26:36.577Z,1019.27
2018-05-04T02:27:37.021Z,1019.30
2018-05-04T02:28:37.431Z,1019.33
2018-05-04T02:29:37.859Z,1019.36
2018-05-04T02:30:38.298Z,1019.34
2018-05-04T02:31:38.712Z,1019.36
2018-05-04T02:32:39.140Z,1019.35
2018-05-04T02:33:39.575Z,1019.33
2018-05-04T02:34:39.994Z,1019.29
2018-05-04T02:35:40.419Z,1019.29
2018-05-04T02:36:40.847Z,1019.27
2018-05-04T02:37:41.277Z,1019.31
2018-05-04T02:38:41.696Z,1019.30
2018-05-04T02:39:42.134Z,1019.34
2018-05-04T02:40:42.559Z,1019.37
2018-05-04T02:41:42.982Z,1019.34
2018-05-04T02:42:43.407Z,1019.37
2018-05-04T02:43:43.836Z,1019.37
2018-05-04T02:44:44.266Z,1019.34
2018-05-04T02:45:44.693Z,1019.35
2018-05-04T02:46:45.116Z,1019.29
2018-05-04T02:47:45.547Z,1019.38
2018-05-04T02:48:45.970Z,1019.38
2018-05-04T02:49:46.398Z,1019.38
2018-05-04T02:50:46.836Z,1019.42
2018-05-04T02:51:47.257Z,1019.42
2018-05-04T02:52:47.675Z,1019.41
2018-05-04T02:53:48.105Z,1019.40
2018-05-04T02:54:48.537Z,1019.37
2018-05-04T02:55:48.957Z,1019.39
2018-05-04T02:56:49.380Z,1019.39
2018-05-04T02:57:49.816Z,1019.34
2018-05-04T02:58:50.238Z,1019.42
2018-05-04T02:59:50.662Z,1019.40
2018-05-04T03:00:51.089Z,1019.38
2018-05-04T03:01:51.520Z,1019.42
2018-05-04T03:02:51.942Z,1019.41
2018-05-04T03:03:52.387Z,1019.44
2018-05-04T03:04:52.801Z,1019.41
2018-05-04T03:05:53.225Z,1019.41
2018-05-04T03:06:53.645Z,1019.38
2018-05-04T03:07:54.079Z,1019.40
2018-05-04T03:08:54.501Z,1019.35
2018-05-04T03:09:54.930Z,1019.37
2018-05-04T03:10:55.356Z,1019.33
2018-05-04T03:11:55.791Z,1019.28
2018-05-04T03:12:56.205Z,1019.30
2018-05-04T03:13:56.659Z,1019.34
2018-05-04T03:14:57.062Z,1019.32
2018-05-04T03:15:57.493Z,1019.39
2018-05-04T03:16:57.920Z,1019.40
2018-05-04T03:17:58.341Z,1019.37
2018-05-04T03:18:58.764Z,1019.42
2018-05-04T03:19:59.189Z,1019.46
2018-05-04T03:20:59.615Z,1019.49
2018-05-04T03:22:00.058Z,1019.46
2018-05-04T03:23:00.468Z,1019.46
2018-05-04T03:24:00.899Z,1019.47
2018-05-04T03:25:01.332Z,1019.42
2018-05-04T03:26:01.747Z,1019.47
2018-05-04T03:27:02.182Z,1019.46
2018-05-04T03:28:02.600Z,1019.44
2018-05-04T03:29:03.026Z,1019.51
2018-05-04T03:30:03.453Z,1019.48
2018-05-04T03:31:03.887Z,1019.52
2018-05-04T03:32:04.307Z,1019.48
2018-05-04T03:33:04.734Z,1019.47
2018-05-04T03:34:05.159Z,1019.50
2018-05-04T03:35:05.588Z,1019.47
2018-05-04T03:36:06.013Z,1019.50
2018-05-04T03:37:06.433Z,1019.48
2018-05-04T03:38:06.885Z,1019.49
2018-05-04T03:39:07.296Z,1019.47
2018-05-04T03:40:07.716Z,1019.50
2018-05-04T03:41:08.145Z,1019.49
2018-05-04T03:42:08.589Z,1019.48
2018-05-04T03:43:08.994Z,1019.46
2018-05-04T03:44:09.423Z,1019.47
2018-05-04T03:45:09.861Z,1019.51
2018-05-04T03:46:10.275Z,1019.44
2018-05-04T03:47:10.704Z,1019.47
2018-05-04T03:48:11.133Z,1019.45
2018-05-04T03:49:11.573Z,1019.46
2018-05-04T03:50:11.982Z,1019.41
2018-05-04T03:51:12.420Z,1019.43
2018-05-04T03:52:12.841Z,1019.46
2018-05-04T03:53:13.252Z,1019.46
2018-05-04T03:54:13.690Z,1019.43
2018-05-04T03:55:14.107Z,1019.46
2018-05-04T03:56:14.537Z,1019.43
2018-05-04T03:57:14.959Z,1019.41
2018-05-04T03:58:15.403Z,1019.42
2018-05-04T03:59:15.815Z,1019.43
2018-05-04T04:00:16.278Z,1019.44
2018-05-04T04:01:16.664Z,1019.38
2018-05-04T04:02:17.092Z,1019.36
2018-05-04T04:03:17.514Z,1019.40
2018-05-04T04:04:17.946Z,1019.40
2018-05-04T04:05:18.373Z,1019.37
2018-05-04T04:06:18.799Z,1019.40
2018-05-04T04:07:19.222Z,1019.39
2018-05-04T04:08:19.649Z,1019.39
2018-05-04T04:09:20.089Z,1019.40
2018-05-04T04:10:20.499Z,1019.41
2018-05-04T04:11:20.928Z,1019.39
2018-05-04T04:12:21.355Z,1019.43
2018-05-04T04:13:21.779Z,1019.42
2018-05-04T04:14:22.211Z,1019.39
2018-05-04T04:15:22.759Z,1019.38
2018-05-04T04:16:23.048Z,1019.41
2018-05-04T04:17:23.481Z,1019.36
2018-05-04T04:18:23.915Z,1019.31
2018-05-04T04:19:24.333Z,1019.33
2018-05-04T04:20:24.759Z,1019.32
2018-05-04T04:21:25.187Z,1019.32
2018-05-04T04:22:25.629Z,1019.28
2018-05-04T04:23:26.100Z,1019.30
2018-05-04T04:24:26.463Z,1019.26
2018-05-04T04:25:26.890Z,1019.27
2018-05-04T04:26:27.317Z,1019.26
2018-05-04T04:27:27.740Z,1019.30
2018-05-04T04:28:28.183Z,1019.26
2018-05-04T04:29:28.595Z,1019.27
2018-05-04T04:30:29.015Z,1019.27
2018-05-04T04:31:29.497Z,1019.29
2018-05-04T04:32:29.878Z,1019.31
2018-05-04T04:33:30.330Z,1019.32
2018-05-04T04:34:30.725Z,1019.28
2018-05-04T04:35:31.145Z,1019.31
2018-05-04T04:36:31.576Z,1019.32
2018-05-04T04:37:32.004Z,1019.36
2018-05-04T04:38:32.429Z,1019.32
2018-05-04T04:39:32.849Z,1019.31
2018-05-04T04:40:33.281Z,1019.32
2018-05-04T04:41:33.702Z,1019.29
2018-05-04T04:42:34.129Z,1019.28
2018-05-04T04:43:34.558Z,1019.26
2018-05-04T04:44:34.988Z,1019.27
2018-05-04T04:45:35.427Z,1019.26
2018-05-04T04:46:35.840Z,1019.27
2018-05-04T04:47:36.266Z,1019.32
2018-05-04T04:48:36.688Z,1019.32
2018-05-04T04:49:37.114Z,1019.34
2018-05-04T04:50:37.541Z,1019.33
2018-05-04T04:51:38.031Z,1019.37
2018-05-04T04:52:38.399Z,1019.37
2018-05-04T04:53:38.822Z,1019.35
2018-05-04T04:54:39.262Z,1019.37
2018-05-04T04:55:39.872Z,1019.36
2018-05-04T04:56:40.105Z,1019.36
2018-05-04T04:57:40.524Z,1019.39
2018-05-04T04:58:40.949Z,1019.41
2018-05-04T04:59:41.382Z,1019.43
2018-05-04T05:00:41.811Z,1019.46
2018-05-04T05:01:42.240Z,1019.51
2018-05-04T05:04:40.660Z,1019.51
2018-05-04T05:05:41.092Z,1019.50
2018-05-04T05:06:41.512Z,1019.48
2018-05-04T05:07:41.939Z,1019.51
2018-05-04T05:08:42.362Z,1019.53
2018-05-04T05:09:42.787Z,1019.52
2018-05-04T05:10:43.211Z,1019.52
2018-05-04T05:11:43.640Z,1019.53
2018-05-04T05:12:44.069Z,1019.52
2018-05-04T05:13:44.493Z,1019.52
2018-05-04T05:14:44.919Z,1019.54
2018-05-04T05:15:45.351Z,1019.56
2018-05-04T05:16:45.770Z,1019.56
2018-05-04T05:17:46.203Z,1019.59
2018-05-04T05:18:46.627Z,1019.60
2018-05-04T05:19:47.076Z,1019.62
2018-05-04T05:20:47.488Z,1019.65
2018-05-04T05:21:47.917Z,1019.67
2018-05-04T05:22:48.333Z,1019.67
2018-05-04T05:23:48.857Z,1019.71
2018-05-04T05:24:49.196Z,1019.71
2018-05-04T05:25:49.637Z,1019.74
2018-05-04T05:26:50.049Z,1019.70
2018-05-04T05:27:50.467Z,1019.70
2018-05-04T05:28:50.906Z,1019.68
2018-05-04T05:29:51.321Z,1019.69
2018-05-04T05:30:51.749Z,1019.65
2018-05-04T05:31:52.184Z,1019.71
2018-05-04T05:32:52.606Z,1019.68
2018-05-04T05:33:53.037Z,1019.68
2018-05-04T05:34:53.469Z,1019.67
2018-05-04T05:35:53.886Z,1019.70
2018-05-04T05:36:54.311Z,1019.75
2018-05-04T05:37:54.742Z,1019.75
2018-05-04T05:38:55.168Z,1019.73
2018-05-04T05:39:55.599Z,1019.79
2018-05-04T05:40:56.042Z,1019.77
2018-05-04T05:41:56.455Z,1019.79
2018-05-04T05:42:56.879Z,1019.80
2018-05-04T05:43:57.305Z,1019.82
2018-05-04T05:44:57.736Z,1019.81
2018-05-04T05:45:58.168Z,1019.83
2018-05-04T05:46:58.585Z,1019.81
2018-05-04T05:47:59.018Z,1019.86
2018-05-04T05:48:59.449Z,1019.83
2018-05-04T05:49:59.871Z,1019.86
2018-05-04T05:51:00.305Z,1019.82
2018-05-04T05:52:00.798Z,1019.82
2018-05-04T05:53:01.155Z,1019.85
2018-05-04T05:54:01.584Z,1019.82
2018-05-04T05:55:02.011Z,1019.88
2018-05-04T05:56:02.438Z,1019.95
2018-05-04T05:57:02.868Z,1019.93
2018-05-04T05:58:03.295Z,1019.96
2018-05-04T05:59:03.863Z,1020.00
2018-05-04T06:00:04.146Z,1020.00
2018-05-04T06:01:04.580Z,1019.96
2018-05-04T06:02:05.005Z,1019.93
2018-05-04T06:03:05.438Z,1019.97
2018-05-04T06:04:05.921Z,1019.93
2018-05-04T06:05:06.310Z,1019.98
2018-05-04T06:06:06.722Z,1019.99
2018-05-04T06:07:07.152Z,1019.99
2018-05-04T06:08:07.576Z,1020.03
2018-05-04T06:09:08.007Z,1020.06
2018-05-04T06:10:08.433Z,1020.06
2018-05-04T06:11:08.865Z,1020.05
2018-05-04T06:12:09.296Z,1020.10
2018-05-04T06:13:09.727Z,1020.14
2018-05-04T06:14:10.150Z,1020.16
2018-05-04T06:15:10.579Z,1020.15
2018-05-04T06:16:11.009Z,1020.15
2018-05-04T06:17:11.438Z,1020.17
2018-05-04T06:18:11.870Z,1020.18
2018-05-04T06:19:12.310Z,1020.14
2018-05-04T06:20:12.724Z,1020.16
2018-05-04T06:21:13.162Z,1020.16
2018-05-04T06:22:13.582Z,1020.14
2018-05-04T06:23:14.022Z,1020.14
2018-05-04T06:24:14.455Z,1020.17
2018-05-04T06:25:14.894Z,1020.16
2018-05-04T06:26:15.312Z,1020.18
2018-05-04T06:27:15.733Z,1020.18
2018-05-04T06:28:16.170Z,1020.15
2018-05-04T06:29:16.597Z,1020.20
2018-05-04T06:30:17.019Z,1020.17
2018-05-04T06:31:17.460Z,1020.23
2018-05-04T06:32:17.884Z,1020.20
2018-05-04T06:33:18.320Z,1020.26
2018-05-04T06:34:18.745Z,1020.26
2018-05-04T06:35:19.178Z,1020.28
2018-05-04T06:36:19.608Z,1020.29
2018-05-04T06:37:20.034Z,1020.28
2018-05-04T06:38:20.504Z,1020.26
2018-05-04T06:39:20.905Z,1020.29
2018-05-04T06:40:21.333Z,1020.28
2018-05-04T06:41:21.765Z,1020.22
2018-05-04T06:42:22.201Z,1020.25
2018-05-04T06:43:22.629Z,1020.27
2018-05-04T06:44:23.066Z,1020.29
2018-05-04T06:45:23.503Z,1020.23
2018-05-04T06:46:23.928Z,1020.28
2018-05-04T06:47:24.372Z,1020.28
2018-05-04T06:48:24.826Z,1020.31
2018-05-04T06:49:25.259Z,1020.30
2018-05-04T06:50:25.684Z,1020.35
2018-05-04T06:51:26.111Z,1020.32
2018-05-04T06:52:26.584Z,1020.37
2018-05-04T06:53:27.002Z,1020.35
2018-05-04T06:54:27.434Z,1020.37
2018-05-04T06:55:27.874Z,1020.40
2018-05-04T06:56:28.325Z,1020.37
2018-05-04T06:57:28.765Z,1020.38
2018-05-04T06:58:29.203Z,1020.45
2018-05-04T06:59:29.721Z,1020.45
2018-05-04T07:00:30.087Z,1020.46
2018-05-04T07:01:30.528Z,1020.51
2018-05-04T07:02:30.979Z,1020.55
2018-05-04T07:03:31.416Z,1020.54
2018-05-04T07:04:31.862Z,1020.57
2018-05-04T07:05:32.303Z,1020.54
2018-05-04T07:06:32.751Z,1020.52
2018-05-04T07:07:33.212Z,1020.55
2018-05-04T07:08:33.639Z,1020.53
2018-05-04T07:09:34.094Z,1020.47
2018-05-04T07:10:34.531Z,1020.47
2018-05-04T07:11:34.979Z,1020.47
2018-05-04T07:12:35.423Z,1020.46
2018-05-04T07:13:35.874Z,1020.46
2018-05-04T07:14:36.310Z,1020.49
2018-05-04T07:15:36.768Z,1020.54
2018-05-04T07:16:37.218Z,1020.50
2018-05-04T07:17:37.654Z,1020.51
2018-05-04T07:18:38.101Z,1020.51
2018-05-04T07:19:38.541Z,1020.55
2018-05-04T07:22:29.393Z,1020.50
2018-05-04T07:23:28.125Z,1020.51
2018-05-04T07:24:28.570Z,1020.54
2018-05-04T07:25:29.019Z,1020.57
2018-05-04T07:26:29.466Z,1020.62
2018-05-04T07:27:29.911Z,1020.59
2018-05-04T07:28:30.362Z,1020.57
2018-05-04T07:29:30.814Z,1020.61
2018-05-04T07:30:31.258Z,1020.59
2018-05-04T07:31:31.709Z,1020.60
2018-05-04T07:32:32.166Z,1020.57
2018-05-04T07:33:32.609Z,1020.63
2018-05-04T07:34:33.057Z,1020.62
2018-05-04T07:35:33.518Z,1020.57
2018-05-04T07:36:33.958Z,1020.59
2018-05-04T07:37:35.904Z,1020.61
2018-05-04T07:38:34.876Z,1020.61
2018-05-04T07:39:35.307Z,1020.60
2018-05-04T07:40:35.766Z,1020.62
2018-05-04T07:41:36.235Z,1020.63
2018-05-04T07:42:36.666Z,1020.58
2018-05-04T07:43:37.118Z,1020.59
2018-05-04T07:44:37.577Z,1020.60
2018-05-04T07:45:38.030Z,1020.61
2018-05-04T07:46:40.420Z,1020.68
2018-05-04T07:47:38.940Z,1020.62
2018-05-04T07:48:39.447Z,1020.65
2018-05-04T07:49:39.844Z,1020.60
2018-05-04T07:50:40.290Z,1020.64
2018-05-04T07:51:40.750Z,1020.62
2018-05-04T07:52:41.229Z,1020.59
2018-05-04T07:53:41.663Z,1020.62
2018-05-04T07:54:42.107Z,1020.54
2018-05-04T07:55:42.647Z,1020.54
2018-05-04T07:56:43.021Z,1020.55
2018-05-04T07:57:43.475Z,1020.56
2018-05-04T07:58:43.930Z,1020.53
2018-05-04T07:59:44.382Z,1020.54
2018-05-04T08:00:44.841Z,1020.53
2018-05-04T08:01:45.299Z,1020.53
2018-05-04T08:02:45.753Z,1020.49
2018-05-04T08:03:46.211Z,1020.50
2018-05-04T08:04:46.671Z,1020.51
2018-05-04T08:05:47.129Z,1020.51
2018-05-04T08:06:47.584Z,1020.53
2018-05-04T08:07:48.093Z,1020.57
2018-05-04T08:08:48.498Z,1020.54
2018-05-04T08:09:48.965Z,1020.57
2018-05-04T08:10:49.414Z,1020.61
2018-05-04T08:11:49.857Z,1020.62
2018-05-04T08:12:50.320Z,1020.60
2018-05-04T08:13:50.780Z,1020.57
2018-05-04T08:14:51.241Z,1020.57
2018-05-04T08:15:51.702Z,1020.52
2018-05-04T08:16:52.156Z,1020.54
2018-05-04T08:17:52.620Z,1020.54
2018-05-04T08:18:53.077Z,1020.55
2018-05-04T08:19:53.532Z,1020.53
2018-05-04T08:20:53.993Z,1020.55
2018-05-04T08:21:54.452Z,1020.53
2018-05-04T08:22:54.910Z,1020.54
2018-05-04T08:23:55.369Z,1020.59
2018-05-04T08:24:55.830Z,1020.53
2018-05-04T08:25:56.291Z,1020.54
2018-05-04T08:26:56.755Z,1020.58
2018-05-04T08:27:57.214Z,1020.59
2018-05-04T08:28:57.670Z,1020.58
2018-05-04T08:29:58.145Z,1020.63
2018-05-04T08:30:58.602Z,1020.63
2018-05-04T08:31:59.058Z,1020.56
2018-05-04T08:32:59.522Z,1020.61
2018-05-04T08:33:59.978Z,1020.58
2018-05-04T08:35:00.444Z,1020.59
2018-05-04T08:36:00.898Z,1020.55
2018-05-04T08:37:01.364Z,1020.58
2018-05-04T08:38:01.827Z,1020.57
2018-05-04T08:39:03.955Z,1020.60
2018-05-04T08:40:02.774Z,1020.56
2018-05-04T08:41:03.210Z,1020.57
2018-05-04T08:42:03.679Z,1020.58
2018-05-04T08:43:07.079Z,1020.54
2018-05-04T08:44:04.610Z,1020.55
2018-05-04T08:45:05.071Z,1020.57
2018-05-04T08:46:05.526Z,1020.52
2018-05-04T08:47:05.984Z,1020.53
2018-05-04T08:48:06.455Z,1020.54
2018-05-04T08:49:06.945Z,1020.57
2018-05-04T08:50:07.388Z,1020.55
2018-05-04T08:51:07.929Z,1020.54
2018-05-04T08:52:08.305Z,1020.52
2018-05-04T08:53:08.769Z,1020.53
2018-05-04T08:54:09.236Z,1020.51
2018-05-04T08:55:09.698Z,1020.53
2018-05-04T08:56:10.158Z,1020.53
2018-05-04T08:57:10.676Z,1020.51
2018-05-04T08:58:11.091Z,1020.52
2018-05-04T08:59:11.557Z,1020.49
2018-05-04T09:00:12.018Z,1020.52
2018-05-04T09:01:12.484Z,1020.54
2018-05-04T09:02:12.955Z,1020.53
2018-05-04T09:03:13.415Z,1020.48
2018-05-04T09:04:13.875Z,1020.45
2018-05-04T09:05:14.391Z,1020.43
2018-05-04T09:06:14.831Z,1020.43
2018-05-04T09:07:15.276Z,1020.41
2018-05-04T09:08:15.741Z,1020.46
2018-05-04T09:09:16.206Z,1020.42
2018-05-04T09:10:16.668Z,1020.44
2018-05-04T09:11:17.231Z,1020.49
2018-05-04T09:12:17.597Z,1020.49
2018-05-04T09:13:18.077Z,1020.48
2018-05-04T09:14:18.534Z,1020.48
2018-05-04T09:15:19.000Z,1020.47
2018-05-04T09:16:19.460Z,1020.49
2018-05-04T09:17:19.955Z,1020.52
2018-05-04T09:18:20.396Z,1020.48
2018-05-04T09:19:20.863Z,1020.47
2018-05-04T09:20:21.324Z,1020.46
2018-05-04T09:21:21.792Z,1020.51
2018-05-04T09:22:22.258Z,1020.48
2018-05-04T09:23:22.730Z,1020.45
2018-05-04T09:24:23.188Z,1020.43
2018-05-04T09:25:23.764Z,1020.42
2018-05-04T09:26:24.118Z,1020.46
2018-05-04T09:27:24.587Z,1020.46
2018-05-04T09:28:25.055Z,1020.51
2018-05-04T09:29:25.519Z,1020.45
2018-05-04T09:30:25.987Z,1020.47
2018-05-04T09:31:26.450Z,1020.46
2018-05-04T09:32:26.924Z,1020.42
2018-05-04T09:33:27.380Z,1020.43
2018-05-04T09:34:27.846Z,1020.41
2018-05-04T09:35:28.313Z,1020.35
2018-05-04T09:36:28.783Z,1020.37
2018-05-04T09:37:29.247Z,1020.40
2018-05-04T09:38:29.714Z,1020.36
2018-05-04T09:39:30.177Z,1020.41
2018-05-04T09:40:30.640Z,1020.40
2018-05-04T09:41:31.107Z,1020.39
2018-05-04T09:42:31.573Z,1020.36
2018-05-04T09:43:32.111Z,1020.40
2018-05-04T09:44:32.510Z,1020.44
2018-05-04T09:45:32.971Z,1020.39
2018-05-04T09:46:33.473Z,1020.39
2018-05-04T09:47:33.909Z,1020.35
2018-05-04T09:48:34.366Z,1020.38
2018-05-04T09:49:34.838Z,1020.38
2018-05-04T09:50:35.306Z,1020.36
2018-05-04T09:51:35.768Z,1020.40
2018-05-04T09:52:36.236Z,1020.37
2018-05-04T09:53:36.705Z,1020.38
2018-05-04T09:54:37.169Z,1020.37
2018-05-04T09:55:37.667Z,1020.46
2018-05-04T09:56:38.104Z,1020.46
2018-05-04T09:57:38.574Z,1020.49
2018-05-04T09:58:39.035Z,1020.49
2018-05-04T09:59:39.515Z,1020.43
2018-05-04T10:00:39.971Z,1020.45
2018-05-04T10:01:40.439Z,1020.43
2018-05-04T10:02:40.902Z,1020.36
2018-05-04T10:03:41.376Z,1020.37
2018-05-04T10:04:41.834Z,1020.31
2018-05-04T10:05:42.306Z,1020.34
2018-05-04T10:06:42.768Z,1020.33
2018-05-04T10:07:43.239Z,1020.35
2018-05-04T10:08:43.711Z,1020.32
2018-05-04T10:09:44.178Z,1020.32
2018-05-04T10:10:44.639Z,1020.31
2018-05-04T10:11:45.102Z,1020.26
2018-05-04T10:12:45.565Z,1020.31
2018-05-04T10:13:46.052Z,1020.26
2018-05-04T10:14:46.499Z,1020.26
2018-05-04T10:15:46.979Z,1020.26
2018-05-04T10:16:47.432Z,1020.23
2018-05-04T10:17:47.897Z,1020.31
2018-05-04T10:18:48.363Z,1020.26
2018-05-04T10:19:48.828Z,1020.23
2018-05-04T10:20:49.287Z,1020.27
2018-05-04T10:21:49.766Z,1020.27
2018-05-04T10:22:50.222Z,1020.26
2018-05-04T10:23:50.693Z,1020.28
2018-05-04T10:24:51.154Z,1020.26
2018-05-04T10:25:51.631Z,1020.26
2018-05-04T10:26:52.093Z,1020.22
2018-05-04T10:27:52.564Z,1020.26
2018-05-04T10:28:53.033Z,1020.26
2018-05-04T10:29:53.504Z,1020.31
2018-05-04T10:30:53.973Z,1020.35
2018-05-04T10:31:54.431Z,1020.35
2018-05-04T10:32:54.919Z,1020.31
2018-05-04T10:33:55.368Z,1020.28
2018-05-04T10:34:55.845Z,1020.20
2018-05-04T10:35:56.346Z,1020.24
2018-05-04T10:36:56.779Z,1020.25
2018-05-04T10:37:57.237Z,1020.29
2018-05-04T10:38:57.830Z,1020.28
2018-05-04T10:39:58.184Z,1020.29
2018-05-04T10:40:58.644Z,1020.21
2018-05-04T10:41:59.109Z,1020.16
2018-05-04T10:42:59.579Z,1020.20
2018-05-04T10:44:00.050Z,1020.18
2018-05-04T10:45:00.524Z,1020.13
2018-05-04T10:46:00.984Z,1020.14
2018-05-04T10:47:01.450Z,1020.18
2018-05-04T10:48:01.915Z,1020.16
2018-05-04T10:49:02.385Z,1020.14
2018-05-04T10:50:02.863Z,1020.12
2018-05-04T10:51:03.326Z,1020.14
2018-05-04T10:52:03.797Z,1020.18
2018-05-04T10:53:04.260Z,1020.16
2018-05-04T10:54:04.731Z,1020.23
2018-05-04T10:55:05.200Z,1020.23
2018-05-04T10:56:05.668Z,1020.26
2018-05-04T10:57:06.142Z,1020.17
2018-05-04T10:58:06.611Z,1020.24
2018-05-04T10:59:07.078Z,1020.20
2018-05-04T11:00:07.547Z,1020.21
2018-05-04T11:01:08.013Z,1020.18
2018-05-04T11:02:08.513Z,1020.19
2018-05-04T11:03:08.957Z,1020.18
2018-05-04T11:04:09.431Z,1020.19
2018-05-04T11:05:09.897Z,1020.15
2018-05-04T11:06:10.381Z,1020.14
2018-05-04T11:07:10.841Z,1020.12
2018-05-04T11:08:11.312Z,1020.13
2018-05-04T11:09:11.776Z,1020.17
2018-05-04T11:10:12.255Z,1020.13
2018-05-04T11:11:12.719Z,1020.11
2018-05-04T11:12:13.189Z,1020.15
2018-05-04T11:13:13.661Z,1020.08
2018-05-04T11:14:14.130Z,1020.06
2018-05-04T11:15:14.602Z,1020.05
2018-05-04T11:16:15.068Z,1020.11
2018-05-04T11:17:15.541Z,1020.14
2018-05-04T11:18:16.007Z,1020.12
2018-05-04T11:19:16.479Z,1020.09
2018-05-04T11:20:16.945Z,1020.08
2018-05-04T11:21:17.421Z,1020.04
2018-05-04T11:22:17.885Z,1020.01
2018-05-04T11:23:18.360Z,1019.99
2018-05-04T11:24:18.822Z,1019.97
2018-05-04T11:25:19.301Z,1019.97
2018-05-04T11:26:19.791Z,1020.02
2018-05-04T11:27:20.241Z,1019.99
2018-05-04T11:28:20.696Z,1019.93
2018-05-04T11:29:23.103Z,1019.96
2018-05-04T11:30:21.664Z,1020.05
2018-05-04T11:31:22.146Z,1020.07
2018-05-04T11:32:22.589Z,1020.08
2018-05-04T11:33:23.054Z,1020.07
2018-05-04T11:34:23.526Z,1020.03
2018-05-04T11:35:23.990Z,1020.11
2018-05-04T11:36:24.451Z,1020.16
2018-05-04T11:37:24.920Z,1020.11
2018-05-04T11:38:25.391Z,1020.13
2018-05-04T11:39:25.885Z,1020.12
2018-05-04T11:40:26.315Z,1020.11
2018-05-04T11:41:26.812Z,1020.13
2018-05-04T11:42:27.273Z,1020.12
2018-05-04T11:43:27.697Z,1020.11
2018-05-04T11:44:28.156Z,1020.15
2018-05-04T11:45:28.629Z,1020.16
2018-05-04T11:46:29.068Z,1020.16
2018-05-04T11:47:29.520Z,1020.16
2018-05-04T11:48:29.969Z,1020.11
2018-05-04T11:49:30.467Z,1020.12
2018-05-04T11:50:30.881Z,1020.11
2018-05-04T11:51:31.325Z,1020.08
2018-05-04T11:52:31.776Z,1020.13
2018-05-04T11:53:32.227Z,1020.14
2018-05-04T11:54:32.713Z,1020.15
2018-05-04T11:55:33.134Z,1020.17
2018-05-04T11:56:33.625Z,1020.17
2018-05-04T11:57:34.036Z,1020.20
2018-05-04T11:58:34.498Z,1020.15
2018-05-04T11:59:34.918Z,1020.16
2018-05-04T12:00:35.382Z,1020.13
2018-05-04T12:01:35.819Z,1020.14
2018-05-04T12:02:36.286Z,1020.14
2018-05-04T12:03:36.743Z,1020.14
2018-05-04T12:04:37.171Z,1020.11
2018-05-04T12:05:37.600Z,1020.13
2018-05-04T12:06:38.051Z,1020.13
2018-05-04T12:07:38.486Z,1020.15
2018-05-04T12:08:38.927Z,1020.10
2018-05-04T12:09:39.369Z,1020.09
2018-05-04T12:10:39.811Z,1020.15
2018-05-04T12:11:40.244Z,1020.14
2018-05-04T12:12:40.690Z,1020.17
2018-05-04T12:13:41.136Z,1020.15
2018-05-04T12:14:41.579Z,1020.14