createdAt,value
2019-03-16T00:00:34.095Z,17.77
2019-03-16T00:01:12.709Z,17.37
2019-03-16T00:01:56.557Z,15.63
2019-03-16T00:02:25.458Z,17.63
2019-03-16T00:03:01.010Z,15.40
2019-03-16T00:03:36.560Z,16.60
2019-03-16T00:04:12.114Z,16.40
2019-03-16T00:04:47.642Z,16.70
2019-03-16T00:05:24.171Z,13.67
2019-03-16T00:05:59.699Z,14.67
2019-03-16T00:06:35.243Z,17.00
2019-03-16T00:07:10.783Z,16.23
2019-03-16T00:07:46.310Z,15.47
2019-03-16T00:08:21.883Z,14.77
2019-03-16T00:08:57.503Z,17.17
2019-03-16T00:09:33.106Z,16.47
2019-03-16T00:10:08.686Z,19.80
2019-03-16T00:10:44.522Z,17.90
2019-03-16T00:11:20.135Z,17.33
2019-03-16T00:11:57.024Z,14.33
2019-03-16T00:12:32.816Z,12.93
2019-03-16T00:13:08.356Z,12.20
2019-03-16T00:13:43.968Z,18.70
2019-03-16T00:14:20.086Z,16.20
2019-03-16T00:14:55.638Z,16.77
2019-03-16T00:15:31.203Z,14.33
2019-03-16T00:16:06.730Z,19.90
2019-03-16T00:16:42.353Z,16.37
2019-03-16T00:17:23.324Z,18.27
2019-03-16T00:17:55.414Z,17.80
2019-03-16T00:18:31.198Z,16.73
2019-03-16T00:19:06.783Z,19.33
2019-03-16T00:19:42.337Z,17.27
2019-03-16T00:20:17.881Z,20.23
2019-03-16T00:20:53.442Z,17.23
2019-03-16T00:21:28.987Z,18.60
2019-03-16T00:22:04.531Z,12.63
2019-03-16T00:22:40.088Z,13.67
2019-03-16T00:23:15.688Z,15.03
2019-03-16T00:23:51.227Z,14.13
2019-03-16T00:24:26.808Z,15.30
2019-03-16T00:25:02.345Z,15.73
2019-03-16T00:25:39.034Z,21.87
2019-03-16T00:26:14.586Z,18.07
2019-03-16T00:26:50.118Z,13.80
2019-03-16T00:27:25.668Z,18.00
2019-03-16T00:28:01.515Z,16.90
2019-03-16T00:28:37.106Z,15.40
2019-03-16T00:29:12.671Z,17.37
2019-03-16T00:29:48.220Z,18.80
2019-03-16T00:30:24.399Z,15.67
2019-03-16T00:30:59.931Z,14.57
2019-03-16T00:31:35.475Z,14.03
2019-03-16T00:32:13.720Z,12.87
2019-03-16T00:32:48.283Z,15.23
2019-03-16T00:33:24.838Z,19.00
2019-03-16T00:34:00.395Z,17.23
2019-03-16T00:34:35.936Z,16.37
2019-03-16T00:35:11.467Z,16.37
2019-03-16T00:35:46.995Z,16.37
2019-03-16T00:36:22.895Z,17.23
2019-03-16T00:36:58.727Z,15.77
2019-03-16T00:37:34.265Z,17.77
2019-03-16T00:38:09.799Z,18.80
2019-03-16T00:38:45.386Z,16.07
2019-03-16T00:39:20.942Z,14.53
2019-03-16T00:39:56.492Z,15.00
2019-03-16T00:40:32.056Z,15.53
2019-03-16T00:41:07.691Z,13.67
2019-03-16T00:41:43.344Z,14.63
2019-03-16T00:42:18.887Z,13.23
2019-03-16T00:42:54.424Z,17.90
2019-03-16T00:43:29.980Z,16.07
2019-03-16T00:44:05.514Z,12.93
2019-03-16T00:44:41.063Z,15.23
2019-03-16T00:45:16.601Z,18.37
2019-03-16T00:45:52.164Z,20.33
2019-03-16T00:46:27.767Z,19.03
2019-03-16T00:47:03.569Z,19.87
2019-03-16T00:47:39.368Z,20.83
2019-03-16T00:48:14.934Z,20.30
2019-03-16T00:48:50.836Z,22.60
2019-03-16T00:49:26.426Z,21.67
2019-03-16T00:50:02.057Z,27.67
2019-03-16T00:50:37.599Z,22.27
2019-03-16T00:51:13.411Z,23.40
2019-03-16T00:51:48.954Z,23.40
2019-03-16T00:52:24.491Z,18.43
2019-03-16T00:53:00.025Z,19.87
2019-03-16T00:53:35.569Z,21.53
2019-03-16T00:54:11.086Z,25.23
2019-03-16T00:54:46.915Z,21.87
2019-03-16T00:55:22.526Z,19.87
2019-03-16T00:55:58.130Z,24.53
2019-03-16T00:56:33.687Z,24.80
2019-03-16T00:57:09.231Z,23.20
2019-03-16T00:57:44.912Z,16.17
2019-03-16T00:58:20.508Z,19.70
2019-03-16T00:58:56.040Z,18.70
2019-03-16T00:59:31.570Z,17.57
2019-03-16T01:00:08.562Z,19.57
2019-03-16T01:00:44.138Z,23.63
2019-03-16T01:01:19.674Z,21.30
2019-03-16T01:01:55.215Z,22.23
2019-03-16T01:02:32.847Z,22.20
2019-03-16T01:03:08.060Z,20.50
2019-03-16T01:03:43.590Z,22.40
2019-03-16T01:04:19.390Z,20.13
2019-03-16T01:04:54.930Z,22.20
2019-03-16T01:05:31.073Z,24.07
2019-03-16T01:06:06.846Z,22.47
2019-03-16T01:06:42.464Z,23.63
2019-03-16T01:07:18.015Z,23.13
2019-03-16T01:07:53.598Z,18.90
2019-03-16T01:08:29.458Z,21.07
2019-03-16T01:09:07.083Z,21.37
2019-03-16T01:09:43.740Z,23.73
2019-03-16T01:10:19.463Z,19.57
2019-03-16T01:10:55.038Z,19.07
2019-03-16T01:11:30.574Z,19.27
2019-03-16T01:12:06.215Z,20.50
2019-03-16T01:12:41.735Z,20.77
2019-03-16T01:13:18.239Z,17.13
2019-03-16T01:13:53.867Z,18.63
2019-03-16T01:14:29.646Z,16.73
2019-03-16T01:15:05.219Z,19.90
2019-03-16T01:15:40.834Z,19.13
2019-03-16T01:16:16.371Z,21.47
2019-03-16T01:16:51.903Z,20.87
2019-03-16T01:17:27.456Z,18.93
2019-03-16T01:18:03.329Z,17.80
2019-03-16T01:18:38.865Z,18.03
2019-03-16T01:19:14.404Z,18.17
2019-03-16T01:19:49.942Z,15.57
2019-03-16T01:20:25.492Z,17.37
2019-03-16T01:21:01.031Z,18.60
2019-03-16T01:21:36.580Z,18.73
2019-03-16T01:22:12.123Z,18.60
2019-03-16T01:22:47.651Z,21.27
2019-03-16T01:23:23.191Z,19.93
2019-03-16T01:23:58.722Z,12.37
2019-03-16T01:24:34.261Z,15.37
2019-03-16T01:25:10.138Z,17.23
2019-03-16T01:25:45.674Z,17.30
2019-03-16T01:26:21.512Z,16.50
2019-03-16T01:26:57.043Z,14.80
2019-03-16T01:27:32.862Z,17.13
2019-03-16T01:28:08.407Z,16.07
2019-03-16T01:28:44.054Z,14.97
2019-03-16T01:29:19.871Z,17.53
2019-03-16T01:29:55.429Z,17.83
2019-03-16T01:30:31.020Z,14.83
2019-03-16T01:31:06.874Z,13.80
2019-03-16T01:31:42.485Z,15.53
2019-03-16T01:32:18.275Z,13.60
2019-03-16T01:32:53.816Z,14.77
2019-03-16T01:33:29.451Z,14.60
2019-03-16T01:34:05.266Z,19.30
2019-03-16T01:34:43.921Z,15.40
2019-03-16T01:35:18.037Z,15.83
2019-03-16T01:35:53.567Z,15.87
2019-03-16T01:36:29.098Z,14.60
2019-03-16T01:37:06.432Z,14.93
2019-03-16T01:37:42.187Z,17.47
2019-03-16T01:38:17.714Z,14.27
2019-03-16T01:38:53.517Z,14.90
2019-03-16T01:39:29.371Z,13.03
2019-03-16T01:40:05.196Z,16.03
2019-03-16T01:40:40.746Z,16.70
2019-03-16T01:41:16.310Z,14.07
2019-03-16T01:41:51.923Z,11.07
2019-03-16T01:42:27.547Z,12.40
2019-03-16T01:43:03.078Z,14.47
2019-03-16T01:43:39.670Z,11.97
2019-03-16T01:44:15.202Z,13.77
2019-03-16T01:44:50.783Z,11.40
2019-03-16T01:45:26.328Z,14.30
2019-03-16T01:46:01.862Z,12.93
2019-03-16T01:46:37.420Z,15.37
2019-03-16T01:47:12.961Z,14.13
2019-03-16T01:47:48.494Z,17.37
2019-03-16T01:48:24.027Z,10.17
2019-03-16T01:48:59.579Z,13.90
2019-03-16T01:49:35.123Z,13.27
2019-03-16T01:50:10.716Z,13.40
2019-03-16T01:50:46.570Z,13.40
2019-03-16T01:51:22.371Z,16.97
2019-03-16T01:51:57.909Z,13.50
2019-03-16T01:52:33.448Z,15.70
2019-03-16T01:53:09.599Z,14.07
2019-03-16T01:53:45.130Z,13.37
2019-03-16T01:54:20.667Z,12.87
2019-03-16T01:54:56.200Z,12.00
2019-03-16T01:55:31.760Z,15.27
2019-03-16T01:56:07.366Z,14.00
2019-03-16T01:56:44.051Z,11.37
2019-03-16T01:57:19.594Z,13.03
2019-03-16T01:57:55.238Z,12.37
2019-03-16T01:58:30.790Z,14.47
2019-03-16T01:59:06.322Z,12.80
2019-03-16T01:59:41.899Z,11.27
2019-03-16T02:00:17.739Z,10.50
2019-03-16T02:00:53.353Z,13.37
2019-03-16T02:01:28.878Z,10.83
2019-03-16T02:02:04.406Z,9.97
2019-03-16T02:02:53.702Z,10.50
2019-03-16T02:03:17.205Z,14.57
2019-03-16T02:03:52.822Z,10.73
2019-03-16T02:04:28.352Z,12.73
2019-03-16T02:05:04.300Z,12.47
2019-03-16T02:05:39.882Z,10.70
2019-03-16T02:06:15.499Z,12.17
2019-03-16T02:06:51.372Z,8.77
2019-03-16T02:07:26.950Z,13.80
2019-03-16T02:08:02.731Z,12.47
2019-03-16T02:08:39.374Z,13.00
2019-03-16T02:09:15.231Z,9.57
2019-03-16T02:09:50.804Z,10.63
2019-03-16T02:10:26.440Z,9.67
2019-03-16T02:11:02.011Z,15.43
2019-03-16T02:11:37.538Z,10.13
2019-03-16T02:12:13.090Z,10.37
2019-03-16T02:12:48.622Z,14.20
2019-03-16T02:13:24.159Z,10.97
2019-03-16T02:13:59.739Z,11.60
2019-03-16T02:14:35.274Z,10.43
2019-03-16T02:15:11.806Z,11.00
2019-03-16T02:15:47.368Z,14.23
2019-03-16T02:16:22.911Z,10.90
2019-03-16T02:16:58.464Z,8.60
2019-03-16T02:17:33.991Z,9.80
2019-03-16T02:18:09.854Z,11.13
2019-03-16T02:18:45.390Z,9.43
2019-03-16T02:19:20.929Z,10.97
2019-03-16T02:19:56.478Z,11.47
2019-03-16T02:20:32.024Z,10.50
2019-03-16T02:21:07.587Z,12.13
2019-03-16T02:21:43.167Z,8.20
2019-03-16T02:22:18.978Z,10.80
2019-03-16T02:22:54.592Z,10.03
2019-03-16T02:23:30.139Z,10.37
2019-03-16T02:24:05.690Z,9.00
2019-03-16T02:24:41.535Z,9.97
2019-03-16T02:25:17.143Z,9.30
2019-03-16T02:25:52.703Z,9.63
2019-03-16T02:26:28.274Z,12.27
2019-03-16T02:27:03.957Z,9.10
2019-03-16T02:27:39.494Z,10.20
2019-03-16T02:28:15.038Z,9.93
2019-03-16T02:28:50.903Z,11.60
2019-03-16T02:29:26.478Z,10.87
2019-03-16T02:30:02.036Z,10.97
2019-03-16T02:30:37.683Z,11.07
2019-03-16T02:31:13.278Z,9.37
2019-03-16T02:31:48.816Z,10.00
2019-03-16T02:32:24.351Z,9.17
2019-03-16T02:33:12.506Z,9.33
2019-03-16T02:33:38.131Z,11.03
2019-03-16T02:34:13.665Z,10.03
2019-03-16T02:34:49.192Z,12.40
2019-03-16T02:35:24.740Z,13.73
2019-03-16T02:36:00.297Z,11.20
2019-03-16T02:36:35.880Z,8.70
2019-03-16T02:37:11.407Z,10.80
2019-03-16T02:37:46.939Z,9.10
2019-03-16T02:38:22.495Z,11.53
2019-03-16T02:38:58.030Z,10.70
2019-03-16T02:39:33.560Z,9.63
2019-03-16T02:40:09.434Z,13.57
2019-03-16T02:40:45.015Z,12.77
2019-03-16T02:41:20.570Z,12.17
2019-03-16T02:41:56.115Z,12.10
2019-03-16T02:42:31.654Z,9.93
2019-03-16T02:43:07.195Z,9.63
2019-03-16T02:43:42.720Z,10.10
2019-03-16T02:44:18.257Z,9.37
2019-03-16T02:44:53.793Z,8.53
2019-03-16T02:45:29.323Z,7.90
2019-03-16T02:46:04.856Z,11.70
2019-03-16T02:46:41.455Z,9.60
2019-03-16T02:47:17.252Z,15.90
2019-03-16T02:47:52.824Z,13.27
2019-03-16T02:48:28.641Z,17.13
2019-03-16T02:49:04.776Z,10.97
2019-03-16T02:49:40.312Z,12.77
2019-03-16T02:50:15.843Z,9.60
2019-03-16T02:50:51.380Z,11.37
2019-03-16T02:51:27.207Z,10.07
2019-03-16T02:52:02.745Z,16.43
2019-03-16T02:52:38.274Z,12.27
2019-03-16T02:53:13.807Z,10.13
2019-03-16T02:53:49.347Z,10.50
2019-03-16T02:54:24.900Z,10.93
2019-03-16T02:55:00.626Z,12.67
2019-03-16T02:55:36.255Z,10.97
2019-03-16T02:56:11.788Z,11.37
2019-03-16T02:56:47.363Z,8.00
2019-03-16T02:57:22.895Z,8.93
2019-03-16T02:57:58.538Z,13.80
2019-03-16T02:58:34.143Z,11.23
2019-03-16T02:59:09.695Z,12.37
2019-03-16T02:59:46.183Z,10.90
2019-03-16T03:00:21.752Z,11.83
2019-03-16T03:00:57.340Z,12.30
2019-03-16T03:01:32.870Z,12.27
2019-03-16T03:02:08.408Z,9.77
2019-03-16T03:02:43.989Z,11.10
2019-03-16T03:03:29.150Z,11.93
2019-03-16T03:03:57.415Z,11.03
2019-03-16T03:04:32.945Z,9.43
2019-03-16T03:05:08.841Z,12.73
2019-03-16T03:05:44.364Z,12.33
2019-03-16T03:06:19.902Z,8.27
2019-03-16T03:06:55.726Z,11.47
2019-03-16T03:07:31.255Z,13.03
2019-03-16T03:08:07.072Z,12.97
2019-03-16T03:08:42.618Z,12.07
2019-03-16T03:09:18.154Z,14.93
2019-03-16T03:09:53.754Z,11.07
2019-03-16T03:10:29.351Z,11.50
2019-03-16T03:11:05.264Z,8.67
2019-03-16T03:11:41.099Z,9.07
2019-03-16T03:12:16.632Z,16.07
2019-03-16T03:12:52.162Z,10.03
2019-03-16T03:13:27.701Z,10.80
2019-03-16T03:14:03.504Z,10.90
2019-03-16T03:14:39.023Z,9.63
2019-03-16T03:15:14.559Z,10.60
2019-03-16T03:15:50.107Z,9.63
2019-03-16T03:16:25.614Z,9.97
2019-03-16T03:17:01.155Z,12.70
2019-03-16T03:17:36.701Z,12.23
2019-03-16T03:18:12.256Z,9.03
2019-03-16T03:18:49.927Z,10.40
2019-03-16T03:19:25.970Z,10.67
2019-03-16T03:20:01.498Z,14.00
2019-03-16T03:20:38.107Z,10.80
2019-03-16T03:21:13.623Z,10.60
2019-03-16T03:21:49.143Z,9.10
2019-03-16T03:22:24.680Z,11.53
2019-03-16T03:23:00.498Z,9.83
2019-03-16T03:23:36.023Z,11.30
2019-03-16T03:24:11.582Z,10.53
2019-03-16T03:24:47.102Z,9.13
2019-03-16T03:25:22.642Z,10.07
2019-03-16T03:25:58.509Z,10.00
2019-03-16T03:26:34.030Z,9.57
2019-03-16T03:27:09.576Z,10.00
2019-03-16T03:27:45.106Z,12.80
2019-03-16T03:28:20.630Z,8.27
2019-03-16T03:28:56.407Z,13.40
2019-03-16T03:29:31.951Z,10.43
2019-03-16T03:30:08.102Z,9.73
2019-03-16T03:30:43.642Z,9.63
2019-03-16T03:31:19.165Z,11.43
2019-03-16T03:31:54.692Z,11.23
2019-03-16T03:32:30.227Z,15.27
2019-03-16T03:33:05.760Z,11.90
2019-03-16T03:33:59.283Z,9.67
2019-03-16T03:34:18.762Z,9.43
2019-03-16T03:34:54.376Z,9.20
2019-03-16T03:35:29.908Z,10.43
2019-03-16T03:36:05.439Z,11.77
2019-03-16T03:36:41.228Z,14.53
2019-03-16T03:37:16.772Z,9.83
2019-03-16T03:37:52.319Z,12.57
2019-03-16T03:38:27.874Z,13.13
2019-03-16T03:39:03.923Z,11.07
2019-03-16T03:39:39.481Z,9.53
2019-03-16T03:40:15.037Z,10.10
2019-03-16T03:40:50.599Z,11.23
2019-03-16T03:41:26.142Z,7.60
2019-03-16T03:42:01.797Z,9.63
2019-03-16T03:42:37.403Z,9.27
2019-03-16T03:43:12.995Z,10.23
2019-03-16T03:43:48.526Z,9.77
2019-03-16T03:44:24.071Z,12.53
2019-03-16T03:44:59.602Z,10.23
2019-03-16T03:45:35.140Z,10.43
2019-03-16T03:46:11.430Z,9.73
2019-03-16T03:46:47.010Z,11.13
2019-03-16T03:47:22.551Z,10.63
2019-03-16T03:47:58.087Z,10.93
2019-03-16T03:48:33.972Z,10.97
2019-03-16T03:49:09.793Z,10.37
2019-03-16T03:49:45.747Z,10.27
2019-03-16T03:50:21.282Z,10.87
2019-03-16T03:50:56.840Z,12.47
2019-03-16T03:51:32.379Z,13.57
2019-03-16T03:52:08.004Z,11.03
2019-03-16T03:52:43.596Z,11.67
2019-03-16T03:53:19.127Z,9.57
2019-03-16T03:53:54.695Z,10.67
2019-03-16T03:54:30.231Z,11.60
2019-03-16T03:55:06.195Z,11.37
2019-03-16T03:55:41.850Z,11.03
2019-03-16T03:56:17.393Z,11.30
2019-03-16T03:56:53.001Z,14.53
2019-03-16T03:57:28.820Z,11.70
2019-03-16T03:58:05.365Z,12.50
2019-03-16T03:58:40.925Z,13.80
2019-03-16T03:59:16.456Z,12.97
2019-03-16T03:59:52.011Z,10.37
2019-03-16T04:00:27.535Z,12.37
2019-03-16T04:01:03.059Z,10.50
2019-03-16T04:01:38.595Z,12.60
2019-03-16T04:02:14.115Z,14.00
2019-03-16T04:02:49.677Z,13.03
2019-03-16T04:03:25.302Z,13.30
2019-03-16T04:04:14.435Z,9.43
2019-03-16T04:04:38.136Z,9.60
2019-03-16T04:05:13.919Z,8.90
2019-03-16T04:05:51.007Z,12.27
2019-03-16T04:06:26.536Z,12.77
2019-03-16T04:07:02.073Z,15.80
2019-03-16T04:07:37.688Z,13.73
2019-03-16T04:08:13.231Z,12.30
2019-03-16T04:08:48.767Z,8.77
2019-03-16T04:09:24.312Z,13.40
2019-03-16T04:09:59.926Z,13.80
2019-03-16T04:10:35.459Z,14.90
2019-03-16T04:11:11.000Z,12.97
2019-03-16T04:11:46.536Z,10.60
2019-03-16T04:12:22.364Z,11.57
2019-03-16T04:12:57.908Z,10.93
2019-03-16T04:13:33.447Z,13.03
2019-03-16T04:14:08.983Z,9.10
2019-03-16T04:14:45.583Z,11.47
2019-03-16T04:15:22.275Z,11.47
2019-03-16T04:15:57.808Z,12.17
2019-03-16T04:16:33.348Z,11.07
2019-03-16T04:17:08.892Z,13.43
2019-03-16T04:17:44.455Z,14.60
2019-03-16T04:18:20.000Z,12.10
2019-03-16T04:18:55.544Z,14.30
2019-03-16T04:19:31.414Z,11.30
2019-03-16T04:20:07.426Z,15.07
2019-03-16T04:20:42.980Z,13.10
2019-03-16T04:21:18.523Z,12.83
2019-03-16T04:21:54.069Z,11.47
2019-03-16T04:22:29.939Z,11.63
2019-03-16T04:23:05.475Z,12.90
2019-03-16T04:23:41.293Z,11.57
2019-03-16T04:24:16.895Z,13.60
2019-03-16T04:24:52.690Z,14.90
2019-03-16T04:25:31.818Z,14.50
2019-03-16T04:26:07.815Z,10.17
2019-03-16T04:26:43.611Z,12.20
2019-03-16T04:27:19.499Z,12.63
2019-03-16T04:27:55.049Z,16.30
2019-03-16T04:28:30.602Z,14.80
2019-03-16T04:29:06.132Z,14.97
2019-03-16T04:29:41.675Z,13.37
2019-03-16T04:30:17.560Z,14.60
2019-03-16T04:30:53.545Z,14.93
2019-03-16T04:31:29.123Z,9.17
2019-03-16T04:32:04.651Z,13.13
2019-03-16T04:32:40.195Z,13.53
2019-03-16T04:33:15.735Z,11.00
2019-03-16T04:33:51.278Z,12.23
2019-03-16T04:34:29.602Z,11.43
2019-03-16T04:35:04.327Z,12.13
2019-03-16T04:35:39.933Z,12.13
2019-03-16T04:36:15.518Z,13.50
2019-03-16T04:36:51.056Z,13.13
2019-03-16T04:37:26.586Z,12.10
2019-03-16T04:38:02.117Z,11.43
2019-03-16T04:38:37.651Z,10.27
2019-03-16T04:39:13.531Z,13.27
2019-03-16T04:39:49.317Z,11.47
2019-03-16T04:40:24.863Z,13.30
2019-03-16T04:41:00.408Z,10.17
2019-03-16T04:41:35.951Z,11.83
2019-03-16T04:42:11.509Z,13.50
2019-03-16T04:42:47.046Z,11.07
2019-03-16T04:43:22.900Z,12.10
2019-03-16T04:43:58.439Z,10.57
2019-03-16T04:44:34.003Z,13.07
2019-03-16T04:45:09.558Z,13.43
2019-03-16T04:45:45.115Z,11.97
2019-03-16T04:46:20.646Z,8.73
2019-03-16T04:46:56.210Z,11.40
2019-03-16T04:47:32.053Z,12.43
2019-03-16T04:48:07.938Z,12.83
2019-03-16T04:48:44.462Z,13.67
2019-03-16T04:49:20.374Z,12.80
2019-03-16T04:49:55.931Z,15.63
2019-03-16T04:50:31.478Z,11.03
2019-03-16T04:51:07.595Z,11.17
2019-03-16T04:51:43.462Z,17.07
2019-03-16T04:52:18.994Z,13.27
2019-03-16T04:52:54.897Z,16.37
2019-03-16T04:53:31.050Z,14.83
2019-03-16T04:54:06.913Z,12.37
2019-03-16T04:54:43.443Z,13.77
2019-03-16T04:55:19.022Z,12.20
2019-03-16T04:55:54.575Z,12.40
2019-03-16T04:56:30.366Z,17.13
2019-03-16T04:57:05.902Z,12.90
2019-03-16T04:57:41.447Z,14.20
2019-03-16T04:58:17.263Z,11.40
2019-03-16T04:58:52.832Z,14.80
2019-03-16T04:59:28.363Z,14.40
2019-03-16T05:00:04.152Z,12.87
2019-03-16T05:00:39.738Z,14.53
2019-03-16T05:01:15.267Z,12.67
2019-03-16T05:01:50.788Z,12.13
2019-03-16T05:02:26.320Z,10.03
2019-03-16T05:03:01.853Z,11.53
2019-03-16T05:03:37.398Z,13.43
2019-03-16T05:04:12.926Z,12.03
2019-03-16T05:04:48.705Z,12.20
2019-03-16T05:05:24.238Z,14.23
2019-03-16T05:05:59.770Z,13.40
2019-03-16T05:06:35.555Z,13.97
2019-03-16T05:07:11.101Z,11.40
2019-03-16T05:07:46.630Z,10.27
2019-03-16T05:08:22.171Z,9.53
2019-03-16T05:08:57.710Z,11.93
2019-03-16T05:09:33.262Z,11.93
2019-03-16T05:10:08.798Z,13.60
2019-03-16T05:10:44.382Z,13.93
2019-03-16T05:11:19.930Z,13.57
2019-03-16T05:11:55.746Z,12.93
2019-03-16T05:12:31.628Z,12.73
2019-03-16T05:13:07.176Z,14.13
2019-03-16T05:13:42.768Z,16.33
2019-03-16T05:14:18.295Z,15.53
2019-03-16T05:14:53.823Z,13.83
2019-03-16T05:15:29.437Z,15.50
2019-03-16T05:16:04.975Z,14.43
2019-03-16T05:16:40.830Z,14.50
2019-03-16T05:17:16.402Z,16.00
2019-03-16T05:17:52.120Z,12.83
2019-03-16T05:18:27.638Z,13.60
2019-03-16T05:19:03.187Z,12.63
2019-03-16T05:19:39.698Z,11.23
2019-03-16T05:20:15.236Z,12.67
2019-03-16T05:20:50.794Z,14.53
2019-03-16T05:21:26.326Z,13.17
2019-03-16T05:22:02.208Z,12.70
2019-03-16T05:22:37.755Z,12.73
2019-03-16T05:23:13.286Z,15.20
2019-03-16T05:23:49.067Z,12.10
2019-03-16T05:24:24.919Z,13.07
2019-03-16T05:25:00.460Z,12.87
2019-03-16T05:25:35.990Z,15.90
2019-03-16T05:26:11.588Z,13.33
2019-03-16T05:26:47.470Z,13.50
2019-03-16T05:27:23.028Z,11.07
2019-03-16T05:27:58.556Z,16.27
2019-03-16T05:28:34.114Z,12.53
2019-03-16T05:29:10.414Z,15.47
2019-03-16T05:29:46.179Z,13.23
2019-03-16T05:30:21.980Z,15.30
2019-03-16T05:30:57.521Z,13.80
2019-03-16T05:31:33.061Z,13.30
2019-03-16T05:32:08.616Z,14.97
2019-03-16T05:32:44.204Z,17.97
2019-03-16T05:33:19.734Z,13.87
2019-03-16T05:33:55.306Z,16.20
2019-03-16T05:34:31.150Z,14.53
2019-03-16T05:35:07.117Z,14.67
2019-03-16T05:35:42.820Z,13.27
2019-03-16T05:36:19.433Z,20.83
2019-03-16T05:36:56.184Z,17.10
2019-03-16T05:37:31.995Z,13.80
2019-03-16T05:38:08.131Z,17.77
2019-03-16T05:38:43.751Z,14.00
2019-03-16T05:39:19.300Z,15.57
2019-03-16T05:39:54.838Z,16.87
2019-03-16T05:40:30.659Z,17.23
2019-03-16T05:41:06.277Z,16.90
2019-03-16T05:41:41.819Z,16.80
2019-03-16T05:42:17.372Z,15.73
2019-03-16T05:42:52.925Z,16.67
2019-03-16T05:43:28.475Z,17.97
2019-03-16T05:44:04.370Z,16.87
2019-03-16T05:44:40.230Z,16.70
2019-03-16T05:45:15.847Z,15.27
2019-03-16T05:45:51.450Z,14.47
2019-03-16T05:46:27.283Z,18.30
2019-03-16T05:47:02.818Z,16.73
2019-03-16T05:47:38.355Z,18.63
2019-03-16T05:48:13.898Z,18.00
2019-03-16T05:48:49.440Z,19.07
2019-03-16T05:49:24.995Z,17.60
2019-03-16T05:50:00.559Z,18.67
2019-03-16T05:50:36.110Z,21.40
2019-03-16T05:51:11.651Z,17.53
2019-03-16T05:51:47.213Z,18.50
2019-03-16T05:52:23.089Z,19.17
2019-03-16T05:52:58.651Z,21.47
2019-03-16T05:53:34.195Z,18.03
2019-03-16T05:54:09.753Z,21.17
2019-03-16T05:54:45.292Z,18.60
2019-03-16T05:55:20.891Z,21.17
2019-03-16T05:55:56.436Z,19.40
2019-03-16T05:56:32.095Z,20.83
2019-03-16T05:57:07.645Z,21.00
2019-03-16T05:57:43.248Z,18.97
2019-03-16T05:58:18.789Z,17.97
2019-03-16T05:58:54.352Z,16.27
2019-03-16T05:59:29.887Z,19.63
2019-03-16T06:00:09.525Z,19.80
2019-03-16T06:00:44.130Z,17.77
2019-03-16T06:01:19.678Z,24.47
2019-03-16T06:01:55.207Z,22.30
2019-03-16T06:02:30.746Z,21.17
2019-03-16T06:03:06.306Z,23.33
2019-03-16T06:03:41.838Z,17.70
2019-03-16T06:04:17.718Z,23.33
2019-03-16T06:04:54.234Z,18.03
2019-03-16T06:05:29.770Z,17.90
2019-03-16T06:06:05.382Z,16.97
2019-03-16T06:06:41.171Z,18.10
2019-03-16T06:07:16.722Z,19.33
2019-03-16T06:07:52.296Z,20.13
2019-03-16T06:08:27.847Z,22.97
2019-03-16T06:09:06.359Z,17.90
2019-03-16T06:09:41.903Z,18.33
2019-03-16T06:10:17.438Z,16.83
2019-03-16T06:10:53.157Z,15.83
2019-03-16T06:11:28.715Z,16.70
2019-03-16T06:12:04.588Z,21.80
2019-03-16T06:12:40.406Z,18.93
2019-03-16T06:13:15.963Z,21.50
2019-03-16T06:13:51.509Z,19.87
2019-03-16T06:14:27.047Z,21.50
2019-03-16T06:15:02.595Z,17.53
2019-03-16T06:15:38.491Z,21.77
2019-03-16T06:16:14.034Z,17.27
2019-03-16T06:16:49.854Z,20.47
2019-03-16T06:17:25.391Z,20.13
2019-03-16T06:18:00.967Z,19.33
2019-03-16T06:18:36.511Z,20.67
2019-03-16T06:19:12.050Z,22.93
2019-03-16T06:19:47.602Z,18.80
2019-03-16T06:20:23.159Z,16.33
2019-03-16T06:20:58.725Z,14.80
2019-03-16T06:21:34.261Z,17.67
2019-03-16T06:22:10.082Z,20.30
2019-03-16T06:22:45.648Z,19.83
2019-03-16T06:23:21.254Z,17.63
2019-03-16T06:23:56.806Z,15.23
2019-03-16T06:24:32.346Z,21.17
2019-03-16T06:25:08.273Z,18.63
2019-03-16T06:25:43.798Z,18.83
2019-03-16T06:26:19.364Z,16.93
2019-03-16T06:26:54.974Z,20.47
2019-03-16T06:27:30.787Z,17.63
2019-03-16T06:28:06.319Z,16.40
2019-03-16T06:28:41.886Z,15.83
2019-03-16T06:29:17.439Z,16.13
2019-03-16T06:29:52.988Z,18.20
2019-03-16T06:30:28.526Z,21.53
2019-03-16T06:31:05.164Z,15.07
2019-03-16T06:31:40.700Z,15.73
2019-03-16T06:32:16.226Z,18.57
2019-03-16T06:32:51.786Z,17.23
2019-03-16T06:33:27.380Z,19.67
2019-03-16T06:34:02.915Z,15.77
2019-03-16T06:34:38.474Z,16.67
2019-03-16T06:35:24.098Z,19.80
2019-03-16T06:35:52.226Z,19.83
2019-03-16T06:36:27.842Z,14.23
2019-03-16T06:37:03.516Z,14.57
2019-03-16T06:37:39.090Z,17.13
2019-03-16T06:38:14.682Z,17.20
2019-03-16T06:38:50.220Z,20.03
2019-03-16T06:39:25.768Z,16.97
2019-03-16T06:40:01.322Z,13.40
2019-03-16T06:40:36.893Z,18.47
2019-03-16T06:41:12.422Z,20.73
2019-03-16T06:41:47.963Z,16.73
2019-03-16T06:42:23.509Z,17.57
2019-03-16T06:42:59.074Z,18.83
2019-03-16T06:43:34.614Z,20.10
2019-03-16T06:44:10.150Z,25.40
2019-03-16T06:44:45.691Z,16.27
2019-03-16T06:45:22.214Z,15.97
2019-03-16T06:45:57.770Z,15.17
2019-03-16T06:46:33.317Z,17.00
2019-03-16T06:47:08.855Z,18.97
2019-03-16T06:47:44.445Z,16.07
2019-03-16T06:48:19.983Z,16.87
2019-03-16T06:48:55.518Z,16.07
2019-03-16T06:49:31.359Z,16.87
2019-03-16T06:50:07.777Z,17.67
2019-03-16T06:50:43.347Z,14.57
2019-03-16T06:51:18.878Z,15.83
2019-03-16T06:51:54.435Z,14.50
2019-03-16T06:52:29.966Z,15.37
2019-03-16T06:53:05.515Z,15.07
2019-03-16T06:53:41.052Z,21.57
2019-03-16T06:54:16.690Z,14.33
2019-03-16T06:54:52.472Z,12.57
2019-03-16T06:55:28.013Z,10.77
2019-03-16T06:56:03.593Z,14.50
2019-03-16T06:56:39.214Z,14.23
2019-03-16T06:57:14.788Z,14.70
2019-03-16T06:57:50.646Z,15.07
2019-03-16T06:58:26.184Z,11.53
2019-03-16T06:59:01.722Z,15.80
2019-03-16T06:59:37.266Z,12.77
2019-03-16T07:00:12.842Z,11.30
2019-03-16T07:00:48.399Z,9.57
2019-03-16T07:01:23.942Z,11.63
2019-03-16T07:01:59.497Z,12.90
2019-03-16T07:02:35.043Z,13.33
2019-03-16T07:03:10.591Z,16.43
2019-03-16T07:03:46.163Z,13.47
2019-03-16T07:04:21.706Z,12.47
2019-03-16T07:04:57.243Z,10.47
2019-03-16T07:05:38.258Z,17.67
2019-03-16T07:06:10.012Z,15.80
2019-03-16T07:06:45.569Z,15.83
2019-03-16T07:07:21.104Z,12.07
2019-03-16T07:07:56.647Z,12.33
2019-03-16T07:08:32.231Z,11.47
2019-03-16T07:09:08.739Z,13.70
2019-03-16T07:09:45.347Z,13.93
2019-03-16T07:10:20.887Z,14.97
2019-03-16T07:10:56.455Z,15.57
2019-03-16T07:11:32.010Z,12.00
2019-03-16T07:12:07.845Z,13.77
2019-03-16T07:12:43.399Z,10.43
2019-03-16T07:13:18.927Z,12.33
2019-03-16T07:13:54.483Z,14.60
2019-03-16T07:14:30.302Z,13.00
2019-03-16T07:15:06.455Z,13.73
2019-03-16T07:15:42.236Z,18.80
2019-03-16T07:16:17.761Z,13.60
2019-03-16T07:17:01.905Z,12.60
2019-03-16T07:17:30.834Z,11.37
2019-03-16T07:18:06.384Z,13.87
2019-03-16T07:18:42.150Z,14.20
2019-03-16T07:19:17.776Z,12.33
2019-03-16T07:19:53.301Z,10.90
2019-03-16T07:20:28.852Z,13.93
2019-03-16T07:21:04.395Z,14.10
2019-03-16T07:21:40.175Z,12.23
2019-03-16T07:22:15.916Z,11.73
2019-03-16T07:22:51.446Z,11.53
2019-03-16T07:23:27.080Z,11.60
2019-03-16T07:24:02.658Z,10.07
2019-03-16T07:24:38.546Z,12.77
2019-03-16T07:25:14.156Z,12.80
2019-03-16T07:25:49.757Z,11.23
2019-03-16T07:26:25.289Z,8.50
2019-03-16T07:27:01.410Z,11.13
2019-03-16T07:27:37.276Z,10.07
2019-03-16T07:28:12.830Z,9.13
2019-03-16T07:28:48.443Z,9.13
2019-03-16T07:29:23.997Z,10.27
2019-03-16T07:29:59.871Z,9.37
2019-03-16T07:30:37.279Z,9.97
2019-03-16T07:31:12.737Z,10.40
2019-03-16T07:31:48.311Z,10.57
2019-03-16T07:32:23.853Z,11.17
2019-03-16T07:32:59.387Z,11.67
2019-03-16T07:33:34.935Z,7.97
2019-03-16T07:34:10.781Z,8.63
2019-03-16T07:34:46.305Z,9.00
2019-03-16T07:35:21.927Z,10.47
2019-03-16T07:35:57.719Z,8.70
2019-03-16T07:36:35.931Z,10.40
2019-03-16T07:37:10.595Z,11.57
2019-03-16T07:37:46.159Z,10.90
2019-03-16T07:38:21.694Z,11.00
2019-03-16T07:38:57.230Z,9.43
2019-03-16T07:39:33.038Z,11.13
2019-03-16T07:40:08.729Z,10.80
2019-03-16T07:40:44.292Z,12.33
2019-03-16T07:41:20.160Z,8.90
2019-03-16T07:41:55.696Z,9.57