createdAt,value
2022-11-16T00:01:18.877Z,26.60
2022-11-16T00:04:21.515Z,25.20
2022-11-16T00:07:23.851Z,25.40
2022-11-16T00:10:26.478Z,25.80
2022-11-16T00:13:28.746Z,26.83
2022-11-16T00:16:31.872Z,27.92
2022-11-16T00:19:34.310Z,27.58
2022-11-16T00:22:36.819Z,25.35
2022-11-16T00:25:39.073Z,26.30
2022-11-16T00:28:41.556Z,26.67
2022-11-16T00:31:44.783Z,27.60
2022-11-16T00:34:47.288Z,26.40
2022-11-16T00:37:51.690Z,27.60
2022-11-16T00:40:54.311Z,28.65
2022-11-16T00:43:56.564Z,27.20
2022-11-16T00:46:59.070Z,27.48
2022-11-16T00:50:01.923Z,25.23
2022-11-16T00:53:05.513Z,27.92
2022-11-16T00:56:07.994Z,26.90
2022-11-16T00:59:10.876Z,28.07
2022-11-16T01:02:13.204Z,26.70
2022-11-16T01:05:16.135Z,26.80
2022-11-16T01:08:18.331Z,27.27
2022-11-16T01:11:39.537Z,25.95
2022-11-16T01:14:44.224Z,26.08
2022-11-16T01:17:47.539Z,27.52
2022-11-16T01:20:51.117Z,26.77
2022-11-16T01:23:54.791Z,25.08
2022-11-16T01:26:58.171Z,26.45
2022-11-16T01:30:00.889Z,24.92
2022-11-16T01:33:03.288Z,26.92
2022-11-16T01:36:14.340Z,25.77
2022-11-16T01:39:18.034Z,26.15
2022-11-16T01:42:24.893Z,24.63
2022-11-16T01:45:48.196Z,25.00
2022-11-16T01:49:03.343Z,25.20
2022-11-16T01:52:10.632Z,25.65
2022-11-16T01:55:14.170Z,25.73
2022-11-16T01:58:20.992Z,25.73
2022-11-16T02:01:24.491Z,24.70
2022-11-16T02:04:27.617Z,25.25
2022-11-16T02:08:23.664Z,23.83
2022-11-16T02:12:06.920Z,23.48
2022-11-16T02:15:44.963Z,24.15
2022-11-16T02:19:06.864Z,22.33
2022-11-16T02:22:25.513Z,22.02
2022-11-16T02:25:38.982Z,22.48
2022-11-16T02:29:07.751Z,22.73
2022-11-16T02:32:19.262Z,22.58
2022-11-16T02:35:27.339Z,21.30
2022-11-16T02:38:35.166Z,22.80
2022-11-16T02:41:41.042Z,21.73
2022-11-16T02:44:49.646Z,21.37
2022-11-16T02:47:55.828Z,21.52
2022-11-16T02:50:58.516Z,21.42
2022-11-16T02:54:15.385Z,19.33
2022-11-16T02:57:39.453Z,19.52
2022-11-16T03:01:03.344Z,20.73
2022-11-16T03:04:28.758Z,19.42
2022-11-16T03:07:44.066Z,19.98
2022-11-16T03:11:11.858Z,22.35
2022-11-16T03:14:20.708Z,24.17
2022-11-16T03:17:39.330Z,22.45
2022-11-16T03:20:44.095Z,20.40
2022-11-16T03:23:46.939Z,18.52
2022-11-16T03:27:07.137Z,18.58
2022-11-16T03:30:24.928Z,18.75
2022-11-16T03:33:32.990Z,19.12
2022-11-16T03:36:40.766Z,19.48
2022-11-16T03:39:44.612Z,19.33
2022-11-16T03:42:49.612Z,17.85
2022-11-16T03:45:53.588Z,25.52
2022-11-16T03:49:00.556Z,20.80
2022-11-16T03:52:05.483Z,19.25
2022-11-16T03:55:09.316Z,19.30
2022-11-16T03:58:11.956Z,18.80
2022-11-16T04:01:14.724Z,18.80
2022-11-16T04:04:36.305Z,19.97
2022-11-16T04:07:57.614Z,18.35
2022-11-16T04:11:19.003Z,18.37
2022-11-16T04:14:42.976Z,18.33
2022-11-16T04:18:04.832Z,17.17
2022-11-16T04:21:36.119Z,17.95
2022-11-16T04:24:43.162Z,17.58
2022-11-16T04:28:04.274Z,17.80
2022-11-16T04:31:25.511Z,17.67
2022-11-16T04:34:48.844Z,18.33
2022-11-16T04:37:53.541Z,17.73
2022-11-16T04:43:59.184Z,18.75
2022-11-16T04:47:07.819Z,19.48
2022-11-16T04:50:11.091Z,20.62
2022-11-16T04:53:14.105Z,19.50
2022-11-16T04:56:18.339Z,20.30
2022-11-16T04:59:21.512Z,20.93
2022-11-16T05:02:24.115Z,19.58
2022-11-16T05:05:26.792Z,20.85
2022-11-16T05:08:29.370Z,20.10
2022-11-16T05:11:31.642Z,20.65
2022-11-16T05:14:34.667Z,21.12
2022-11-16T05:17:37.097Z,20.20
2022-11-16T05:20:58.902Z,21.33
2022-11-16T05:24:20.646Z,22.23
2022-11-16T05:27:25.593Z,22.87
2022-11-16T05:30:29.712Z,21.83
2022-11-16T05:33:33.148Z,21.92
2022-11-16T05:36:35.418Z,21.20
2022-11-16T05:39:38.755Z,22.08
2022-11-16T05:42:41.003Z,22.37
2022-11-16T05:45:43.942Z,24.27
2022-11-16T05:48:46.839Z,21.37
2022-11-16T05:51:50.277Z,22.35
2022-11-16T05:54:53.422Z,22.13
2022-11-16T05:57:55.997Z,24.05
2022-11-16T06:00:58.609Z,23.52
2022-11-16T06:04:02.139Z,22.58
2022-11-16T06:07:04.950Z,22.95
2022-11-16T06:10:07.959Z,23.20
2022-11-16T06:13:10.652Z,24.52
2022-11-16T06:16:13.634Z,23.67
2022-11-16T06:19:16.040Z,23.75
2022-11-16T06:22:18.603Z,25.60
2022-11-16T06:25:20.927Z,23.15
2022-11-16T06:28:24.198Z,24.50
2022-11-16T06:31:26.517Z,25.23
2022-11-16T06:34:29.883Z,24.87
2022-11-16T06:37:33.582Z,24.67
2022-11-16T06:40:38.402Z,24.80
2022-11-16T06:43:40.613Z,24.12
2022-11-16T06:46:43.158Z,24.33
2022-11-16T06:49:47.127Z,24.12
2022-11-16T06:52:50.569Z,25.33
2022-11-16T06:55:53.188Z,26.12
2022-11-16T06:58:57.230Z,25.85
2022-11-16T07:02:00.400Z,25.25
2022-11-16T07:05:05.012Z,25.00
2022-11-16T07:11:11.156Z,24.05
2022-11-16T07:14:13.622Z,26.10
2022-11-16T07:17:16.769Z,26.13
2022-11-16T07:20:19.445Z,24.58
2022-11-16T07:23:22.848Z,26.37
2022-11-16T07:26:25.493Z,26.20
2022-11-16T07:29:28.606Z,27.20
2022-11-16T07:32:39.988Z,26.00
2022-11-16T07:35:44.523Z,26.20
2022-11-16T07:38:47.197Z,25.95
2022-11-16T07:41:53.071Z,26.77
2022-11-16T07:44:56.619Z,27.37
2022-11-16T07:47:59.183Z,25.25
2022-11-16T07:51:04.919Z,25.52
2022-11-16T07:54:08.279Z,25.80
2022-11-16T07:57:10.649Z,25.98
2022-11-16T08:00:14.915Z,26.65
2022-11-16T08:03:24.460Z,26.80
2022-11-16T08:06:30.955Z,27.87
2022-11-16T08:09:34.956Z,27.87
2022-11-16T08:12:37.491Z,27.55
2022-11-16T08:15:41.246Z,26.98
2022-11-16T08:18:44.884Z,26.52
2022-11-16T08:21:48.306Z,25.33
2022-11-16T08:24:51.019Z,28.75
2022-11-16T08:27:53.593Z,27.50
2022-11-16T08:30:57.108Z,26.20
2022-11-16T08:34:00.501Z,27.40
2022-11-16T08:37:03.023Z,27.85
2022-11-16T08:40:07.450Z,27.87
2022-11-16T08:46:14.583Z,26.87
2022-11-16T08:49:18.336Z,26.58
2022-11-16T08:52:21.485Z,27.75
2022-11-16T08:55:25.528Z,28.00
2022-11-16T08:58:28.171Z,27.02
2022-11-16T09:01:32.821Z,25.85
2022-11-16T09:04:37.187Z,27.42
2022-11-16T09:07:40.829Z,26.05
2022-11-16T09:10:43.440Z,25.00
2022-11-16T09:13:48.478Z,26.98
2022-11-16T09:16:51.162Z,25.55
2022-11-16T09:19:53.492Z,27.37
2022-11-16T09:22:55.985Z,26.95
2022-11-16T09:26:01.845Z,27.42
2022-11-16T09:29:04.426Z,24.95
2022-11-16T09:32:06.962Z,27.40
2022-11-16T09:35:09.907Z,26.83
2022-11-16T09:38:16.174Z,27.05
2022-11-16T09:41:52.396Z,25.30
2022-11-16T09:45:25.110Z,28.12
2022-11-16T09:48:28.353Z,30.35
2022-11-16T09:51:33.803Z,25.10
2022-11-16T09:54:43.235Z,27.73
2022-11-16T09:57:47.704Z,27.45
2022-11-16T10:00:58.927Z,26.67
2022-11-16T10:04:18.265Z,25.83
2022-11-16T10:07:26.878Z,25.83
2022-11-16T10:10:33.246Z,25.98
2022-11-16T10:14:13.347Z,27.05
2022-11-16T10:17:40.203Z,25.45
2022-11-16T10:21:04.053Z,25.00
2022-11-16T10:24:47.253Z,30.65
2022-11-16T10:28:18.002Z,25.83
2022-11-16T10:31:24.000Z,24.60
2022-11-16T10:34:30.421Z,24.27
2022-11-16T10:37:37.423Z,24.10
2022-11-16T10:40:41.245Z,23.12
2022-11-16T10:43:45.672Z,25.52
2022-11-16T10:46:59.238Z,23.48
2022-11-16T10:50:32.379Z,22.62
2022-11-16T10:53:37.560Z,24.25
2022-11-16T10:56:47.752Z,24.50
2022-11-16T10:59:55.612Z,25.37
2022-11-16T11:02:59.181Z,24.33
2022-11-16T11:06:01.453Z,23.15
2022-11-16T11:09:22.804Z,25.20
2022-11-16T11:12:39.093Z,23.58
2022-11-16T11:15:43.153Z,24.00
2022-11-16T11:18:45.473Z,23.27
2022-11-16T11:21:49.037Z,22.50
2022-11-16T11:24:51.582Z,24.63
2022-11-16T11:28:06.831Z,23.20
2022-11-16T11:31:25.831Z,23.23
2022-11-16T11:34:31.318Z,22.48
2022-11-16T11:37:36.901Z,21.35
2022-11-16T11:40:39.691Z,21.87
2022-11-16T11:43:42.039Z,22.23
2022-11-16T11:50:50.881Z,22.20
2022-11-16T11:53:55.502Z,21.87
2022-11-16T11:56:58.412Z,22.40
2022-11-16T12:00:03.228Z,22.77
2022-11-16T12:03:39.997Z,22.48
2022-11-16T12:06:51.498Z,23.45
2022-11-16T12:10:08.058Z,23.65
2022-11-16T12:13:49.482Z,21.65
2022-11-16T12:17:07.256Z,23.50
2022-11-16T12:20:21.006Z,24.08
2022-11-16T12:23:43.037Z,23.85
2022-11-16T12:26:56.880Z,22.42
2022-11-16T12:30:08.154Z,22.27
2022-11-16T12:33:22.277Z,22.15
2022-11-16T12:37:09.410Z,21.65
2022-11-16T12:40:35.775Z,21.35
2022-11-16T12:43:43.837Z,21.80
2022-11-16T12:47:17.967Z,21.77
2022-11-16T12:50:38.822Z,20.77
2022-11-16T12:54:09.484Z,22.77
2022-11-16T12:57:37.553Z,20.88
2022-11-16T13:01:21.407Z,23.65
2022-11-16T13:04:30.706Z,21.62
2022-11-16T13:07:42.829Z,20.92
2022-11-16T13:10:49.402Z,21.30
2022-11-16T13:13:58.329Z,20.60
2022-11-16T13:17:03.330Z,19.65
2022-11-16T13:20:40.780Z,19.73
2022-11-16T13:24:10.514Z,18.92
2022-11-16T13:27:45.219Z,31.23
2022-11-16T13:31:01.983Z,24.20
2022-11-16T13:34:20.437Z,19.75
2022-11-16T13:37:38.145Z,21.35
2022-11-16T13:40:41.451Z,20.08
2022-11-16T13:43:49.495Z,18.73
2022-11-16T13:47:04.419Z,19.50
2022-11-16T13:50:18.762Z,18.52
2022-11-16T13:54:25.133Z,19.10
2022-11-16T13:56:51.872Z,16.73
2022-11-16T14:00:04.982Z,18.23
2022-11-16T14:03:16.651Z,18.10
2022-11-16T14:06:18.824Z,17.80
2022-11-16T14:09:41.189Z,17.42
2022-11-16T14:12:52.905Z,16.30
2022-11-16T14:16:20.521Z,17.85
2022-11-16T14:19:44.608Z,17.83
2022-11-16T14:22:59.148Z,16.42
2022-11-16T14:29:37.062Z,14.90
2022-11-16T14:32:52.705Z,14.55
2022-11-16T14:35:55.514Z,14.93
2022-11-16T14:39:17.358Z,14.82
2022-11-16T14:42:27.235Z,16.27
2022-11-16T14:45:31.870Z,14.13
2022-11-16T14:48:41.951Z,15.13
2022-11-16T14:51:47.589Z,13.68
2022-11-16T14:55:00.607Z,14.27
2022-11-16T14:58:23.301Z,14.38
2022-11-16T15:01:46.335Z,14.87
2022-11-16T15:04:51.582Z,14.52
2022-11-16T15:07:57.916Z,14.52
2022-11-16T15:11:00.965Z,15.98
2022-11-16T15:14:03.496Z,15.52
2022-11-16T15:17:07.441Z,15.65
2022-11-16T15:20:22.089Z,14.38
2022-11-16T15:23:30.336Z,14.87
2022-11-16T15:26:33.459Z,14.35
2022-11-16T15:29:36.292Z,14.82
2022-11-16T15:32:43.062Z,18.48
2022-11-16T15:35:47.249Z,15.80
2022-11-16T15:38:54.681Z,16.05
2022-11-16T15:42:03.245Z,14.93
2022-11-16T15:45:15.473Z,15.00
2022-11-16T15:48:22.083Z,14.98
2022-11-16T15:51:24.867Z,15.65
2022-11-16T15:54:27.056Z,14.80
2022-11-16T15:57:29.889Z,15.65
2022-11-16T16:00:35.569Z,15.90
2022-11-16T16:03:38.800Z,15.00
2022-11-16T16:06:59.507Z,15.02
2022-11-16T16:10:37.438Z,16.70
2022-11-16T16:13:55.840Z,16.87
2022-11-16T16:17:00.498Z,16.00
2022-11-16T16:20:06.646Z,14.57
2022-11-16T16:23:13.178Z,15.32
2022-11-16T16:26:16.411Z,15.50
2022-11-16T16:29:18.930Z,14.52
2022-11-16T16:32:33.462Z,13.48
2022-11-16T16:35:35.987Z,14.45
2022-11-16T16:38:38.970Z,14.43
2022-11-16T16:41:41.513Z,15.30
2022-11-16T16:44:45.433Z,14.35
2022-11-16T16:47:48.076Z,14.40
2022-11-16T16:50:50.410Z,14.07
2022-11-16T16:53:53.027Z,15.05
2022-11-16T16:56:57.317Z,15.25
2022-11-16T17:00:00.073Z,15.75
2022-11-16T17:03:02.387Z,15.10
2022-11-16T17:06:05.101Z,13.98
2022-11-16T17:09:07.356Z,14.45
2022-11-16T17:12:11.007Z,14.75
2022-11-16T17:15:19.027Z,15.90
2022-11-16T17:18:22.710Z,14.75
2022-11-16T17:21:25.060Z,14.85
2022-11-16T17:24:37.193Z,14.43
2022-11-16T17:27:42.408Z,14.95
2022-11-16T17:30:44.979Z,15.38
2022-11-16T17:33:47.401Z,15.32
2022-11-16T17:36:50.056Z,14.27
2022-11-16T17:39:52.237Z,13.77
2022-11-16T17:42:54.808Z,14.32
2022-11-16T17:46:07.705Z,13.48
2022-11-16T17:49:10.276Z,13.82
2022-11-16T17:52:12.762Z,13.02
2022-11-16T17:55:15.496Z,12.85
2022-11-16T17:58:17.823Z,14.13
2022-11-16T18:01:21.726Z,13.07
2022-11-16T18:04:24.509Z,13.88
2022-11-16T18:07:27.381Z,13.98
2022-11-16T18:10:29.936Z,14.35
2022-11-16T18:13:32.943Z,13.30
2022-11-16T18:16:36.216Z,14.00
2022-11-16T18:19:38.767Z,14.02
2022-11-16T18:22:41.380Z,14.65
2022-11-16T18:25:43.640Z,18.98
2022-11-16T18:28:49.599Z,15.20
2022-11-16T18:31:51.917Z,13.80
2022-11-16T18:34:56.844Z,14.43
2022-11-16T18:37:59.198Z,14.00
2022-11-16T18:41:07.646Z,13.10
2022-11-16T18:44:13.561Z,13.82
2022-11-16T18:47:16.200Z,14.20
2022-11-16T18:50:25.518Z,14.35
2022-11-16T18:53:30.523Z,13.38
2022-11-16T18:56:35.100Z,14.02
2022-11-16T18:59:38.133Z,13.20
2022-11-16T19:02:40.744Z,13.02
2022-11-16T19:05:43.851Z,12.68
2022-11-16T19:08:53.696Z,23.27
2022-11-16T19:11:57.735Z,16.30
2022-11-16T19:15:00.260Z,12.43
2022-11-16T19:18:22.229Z,12.15
2022-11-16T19:21:25.314Z,11.43
2022-11-16T19:24:27.805Z,12.00
2022-11-16T19:27:30.617Z,9.95
2022-11-16T19:30:33.235Z,9.53
2022-11-16T19:33:36.184Z,9.43
2022-11-16T19:36:39.139Z,9.70
2022-11-16T19:39:41.442Z,9.35
2022-11-16T19:42:44.036Z,8.88
2022-11-16T19:45:47.786Z,9.38
2022-11-16T19:51:52.952Z,9.50
2022-11-16T19:54:56.078Z,10.20
2022-11-16T19:57:58.366Z,10.73
2022-11-16T20:01:06.554Z,10.38
2022-11-16T20:04:09.401Z,11.27
2022-11-16T20:07:18.112Z,11.98
2022-11-16T20:10:22.780Z,11.02
2022-11-16T20:13:25.183Z,10.25
2022-11-16T20:16:34.047Z,8.95
2022-11-16T20:19:40.681Z,9.60
2022-11-16T20:22:46.546Z,10.05
2022-11-16T20:25:48.798Z,10.15
2022-11-16T20:28:55.649Z,10.93
2022-11-16T20:31:57.967Z,13.50
2022-11-16T20:35:00.552Z,12.05
2022-11-16T20:38:02.842Z,10.15
2022-11-16T20:41:16.129Z,9.30
2022-11-16T20:44:21.198Z,9.55
2022-11-16T20:47:23.732Z,9.50
2022-11-16T20:50:26.033Z,10.73
2022-11-16T20:53:28.673Z,10.68
2022-11-16T20:56:31.069Z,10.65
2022-11-16T20:59:33.936Z,9.85
2022-11-16T21:02:36.180Z,11.05
2022-11-16T21:05:46.263Z,10.43
2022-11-16T21:08:48.478Z,10.60
2022-11-16T21:12:09.774Z,10.95
2022-11-16T21:15:12.120Z,11.80
2022-11-16T21:18:14.695Z,11.32
2022-11-16T21:21:17.321Z,10.55
2022-11-16T21:24:19.810Z,11.63
2022-11-16T21:27:22.117Z,11.57
2022-11-16T21:30:24.619Z,10.68
2022-11-16T21:33:27.465Z,11.55
2022-11-16T21:36:32.055Z,10.83
2022-11-16T21:39:34.391Z,11.18
2022-11-16T21:42:36.929Z,10.82
2022-11-16T21:45:39.192Z,10.52
2022-11-16T21:48:42.255Z,10.38
2022-11-16T21:51:44.469Z,9.90
2022-11-16T21:54:56.057Z,10.15
2022-11-16T21:57:58.629Z,10.05
2022-11-16T22:01:02.543Z,10.90
2022-11-16T22:04:23.665Z,10.55
2022-11-16T22:07:36.915Z,11.55
2022-11-16T22:10:39.760Z,12.60
2022-11-16T22:13:42.631Z,13.23
2022-11-16T22:16:45.173Z,13.23
2022-11-16T22:19:47.977Z,12.55
2022-11-16T22:22:50.474Z,14.32
2022-11-16T22:25:53.276Z,13.20
2022-11-16T22:28:56.329Z,13.93
2022-11-16T22:31:58.591Z,13.70
2022-11-16T22:35:01.113Z,14.35
2022-11-16T22:38:06.116Z,13.80
2022-11-16T22:41:09.294Z,14.77
2022-11-16T22:44:11.557Z,14.87
2022-11-16T22:47:14.086Z,13.55
2022-11-16T22:50:16.383Z,13.75
2022-11-16T22:53:20.947Z,13.40
2022-11-16T22:56:24.473Z,13.40
2022-11-16T22:59:27.159Z,14.18
2022-11-16T23:02:29.448Z,13.02
2022-11-16T23:05:31.977Z,13.30
2022-11-16T23:08:35.523Z,12.88
2022-11-16T23:11:56.857Z,12.48
2022-11-16T23:15:17.703Z,12.77
2022-11-16T23:18:20.388Z,13.18
2022-11-16T23:21:41.814Z,13.18
2022-11-16T23:25:03.854Z,13.05
2022-11-16T23:28:14.550Z,12.85
2022-11-16T23:31:17.040Z,12.95
2022-11-16T23:34:20.031Z,13.30
2022-11-16T23:37:23.023Z,12.98
2022-11-16T23:40:43.131Z,12.43
2022-11-16T23:44:00.732Z,13.10
2022-11-16T23:47:02.983Z,12.63
2022-11-16T23:50:08.990Z,11.88
2022-11-16T23:53:12.212Z,12.90
2022-11-16T23:56:14.864Z,12.60
2022-11-16T23:59:17.090Z,12.32
