createdAt,value
2019-05-28T00:00:31.011Z,41.17
2019-05-28T00:03:05.274Z,39.53
2019-05-28T00:05:38.151Z,33.40
2019-05-28T00:08:10.829Z,41.43
2019-05-28T00:10:42.871Z,39.87
2019-05-28T00:13:17.110Z,37.60
2019-05-28T00:15:49.738Z,34.60
2019-05-28T00:18:22.385Z,39.17
2019-05-28T00:20:55.993Z,38.67
2019-05-28T00:23:30.638Z,38.53
2019-05-28T00:26:04.471Z,38.77
2019-05-28T00:28:37.800Z,34.93
2019-05-28T00:31:10.458Z,40.20
2019-05-28T00:33:44.151Z,31.47
2019-05-28T00:36:16.581Z,32.03
2019-05-28T00:38:50.970Z,36.63
2019-05-28T00:41:24.544Z,34.10
2019-05-28T00:43:57.813Z,30.17
2019-05-28T00:46:31.484Z,36.40
2019-05-28T00:49:08.718Z,39.20
2019-05-28T00:51:43.458Z,37.87
2019-05-28T00:54:15.994Z,36.07
2019-05-28T00:56:51.387Z,33.03
2019-05-28T00:59:24.255Z,30.03
2019-05-28T01:01:57.745Z,32.33
2019-05-28T01:04:30.444Z,30.10
2019-05-28T01:07:02.773Z,32.03
2019-05-28T01:09:36.330Z,33.13
2019-05-28T01:12:10.891Z,38.07
2019-05-28T01:14:43.997Z,30.07
2019-05-28T01:17:16.686Z,30.00
2019-05-28T01:19:48.389Z,29.10
2019-05-28T01:22:22.250Z,31.27
2019-05-28T01:24:54.346Z,28.57
2019-05-28T01:27:27.571Z,29.47
2019-05-28T01:30:00.461Z,27.33
2019-05-28T01:32:33.323Z,29.27
2019-05-28T01:35:11.301Z,26.40
2019-05-28T01:37:44.406Z,31.37
2019-05-28T01:40:17.597Z,29.47
2019-05-28T01:42:49.150Z,28.90
2019-05-28T01:45:22.426Z,36.57
2019-05-28T01:47:57.775Z,29.17
2019-05-28T01:50:32.508Z,30.30
2019-05-28T01:53:05.173Z,28.40
2019-05-28T01:55:37.209Z,34.33
2019-05-28T01:58:10.010Z,36.83
2019-05-28T02:00:42.723Z,36.13
2019-05-28T02:03:15.859Z,32.47
2019-05-28T02:05:48.243Z,37.67
2019-05-28T02:08:20.634Z,32.90
2019-05-28T02:10:52.661Z,35.00
2019-05-28T02:13:26.265Z,36.07
2019-05-28T02:15:59.953Z,30.60
2019-05-28T02:18:32.766Z,30.80
2019-05-28T02:21:05.786Z,33.03
2019-05-28T02:23:38.238Z,31.50
2019-05-28T02:26:10.333Z,35.17
2019-05-28T02:28:41.975Z,30.43
2019-05-28T02:31:26.890Z,32.37
2019-05-28T02:33:48.611Z,31.53
2019-05-28T02:36:21.575Z,41.93
2019-05-28T02:39:04.757Z,37.13
2019-05-28T02:41:37.289Z,37.77
2019-05-28T02:44:11.092Z,36.93
2019-05-28T02:46:43.437Z,39.07
2019-05-28T02:49:15.518Z,45.20
2019-05-28T02:51:48.001Z,35.00
2019-05-28T02:54:20.307Z,37.90
2019-05-28T02:56:53.234Z,41.90
2019-05-28T02:59:26.603Z,33.17
2019-05-28T03:01:59.889Z,38.27
2019-05-28T03:04:33.195Z,42.63
2019-05-28T03:07:06.578Z,47.70
2019-05-28T03:09:41.897Z,59.97
2019-05-28T03:12:14.300Z,63.07
2019-05-28T03:14:46.794Z,63.47
2019-05-28T03:17:20.460Z,66.03
2019-05-28T03:19:52.174Z,66.47
2019-05-28T03:22:25.796Z,58.97
2019-05-28T03:24:58.976Z,58.20
2019-05-28T03:27:31.023Z,61.13
2019-05-28T03:30:03.032Z,56.40
2019-05-28T03:32:35.547Z,68.63
2019-05-28T03:35:07.812Z,54.47
2019-05-28T03:37:40.692Z,49.53
2019-05-28T03:40:14.942Z,40.57
2019-05-28T03:42:47.373Z,37.97
2019-05-28T03:45:20.284Z,40.27
2019-05-28T03:47:53.391Z,39.50
2019-05-28T03:50:25.400Z,36.63
2019-05-28T03:52:59.225Z,36.13
2019-05-28T03:55:33.459Z,38.30
2019-05-28T03:58:05.393Z,33.97
2019-05-28T04:00:37.894Z,37.57
2019-05-28T04:03:10.248Z,34.87
2019-05-28T04:05:43.510Z,38.47
2019-05-28T04:08:15.967Z,40.27
2019-05-28T04:10:48.830Z,34.83
2019-05-28T04:13:20.420Z,36.90
2019-05-28T04:15:51.981Z,36.23
2019-05-28T04:18:24.437Z,41.37
2019-05-28T04:20:56.454Z,39.07
2019-05-28T04:23:28.928Z,40.30
2019-05-28T04:26:01.154Z,36.00
2019-05-28T04:28:33.271Z,33.00
2019-05-28T04:31:05.761Z,35.70
2019-05-28T04:33:40.287Z,35.03
2019-05-28T04:36:12.015Z,33.73
2019-05-28T04:38:43.941Z,38.77
2019-05-28T04:41:15.968Z,29.93
2019-05-28T04:43:48.737Z,36.70
2019-05-28T04:46:21.917Z,31.70
2019-05-28T04:48:54.519Z,39.67
2019-05-28T04:51:27.184Z,37.00
2019-05-28T04:53:58.819Z,32.90
2019-05-28T04:56:31.229Z,32.50
2019-05-28T04:59:03.974Z,35.00
2019-05-28T05:01:37.243Z,36.17
2019-05-28T05:04:10.759Z,34.23
2019-05-28T05:06:44.240Z,28.40
2019-05-28T05:09:16.790Z,27.30
2019-05-28T05:11:48.966Z,32.67
2019-05-28T05:14:21.272Z,26.57
2019-05-28T05:16:54.431Z,36.70
2019-05-28T05:19:28.056Z,34.37
2019-05-28T05:22:02.237Z,30.90
2019-05-28T05:24:34.292Z,37.37
2019-05-28T05:27:07.617Z,29.07
2019-05-28T05:29:39.654Z,37.33
2019-05-28T05:32:11.705Z,39.60
2019-05-28T05:34:44.199Z,28.27
2019-05-28T05:37:16.801Z,25.57
2019-05-28T05:39:49.375Z,30.73
2019-05-28T05:42:22.690Z,34.30
2019-05-28T05:44:55.147Z,24.63
2019-05-28T05:47:27.591Z,22.67
2019-05-28T05:50:00.408Z,29.17
2019-05-28T05:52:33.890Z,65.73
2019-05-28T05:55:06.453Z,53.63
2019-05-28T05:57:42.681Z,41.83
2019-05-28T06:00:16.594Z,35.67
2019-05-28T06:02:49.454Z,25.93
2019-05-28T06:05:21.087Z,31.93
2019-05-28T06:07:53.228Z,31.40
2019-05-28T06:10:26.006Z,53.63
2019-05-28T06:12:58.703Z,63.00
2019-05-28T06:15:32.993Z,41.63
2019-05-28T06:18:07.255Z,52.60
2019-05-28T06:20:42.159Z,67.13
2019-05-28T06:23:17.182Z,71.90
2019-05-28T06:25:50.017Z,35.50
2019-05-28T06:28:22.163Z,72.90
2019-05-28T06:30:54.719Z,55.67
2019-05-28T06:33:27.201Z,64.60
2019-05-28T06:35:58.870Z,68.40
2019-05-28T06:38:31.697Z,43.40
2019-05-28T06:41:04.913Z,47.57
2019-05-28T06:43:36.922Z,42.90
2019-05-28T06:46:12.047Z,43.93
2019-05-28T06:48:44.088Z,32.60
2019-05-28T06:51:16.446Z,32.97
2019-05-28T06:53:48.460Z,24.47
2019-05-28T06:56:22.177Z,46.10
2019-05-28T06:58:55.859Z,15.57
2019-05-28T07:01:28.834Z,30.33
2019-05-28T07:04:13.278Z,39.47
2019-05-28T07:06:36.538Z,28.73
2019-05-28T07:09:11.830Z,18.10
2019-05-28T07:11:43.799Z,19.33
2019-05-28T07:14:16.301Z,30.70
2019-05-28T07:16:53.270Z,100.83
2019-05-28T07:19:24.937Z,48.03
2019-05-28T07:21:58.229Z,76.23
2019-05-28T07:24:31.551Z,68.93
2019-05-28T07:27:04.548Z,52.43
2019-05-28T07:29:38.887Z,71.37
2019-05-28T07:32:12.402Z,45.90
2019-05-28T07:34:48.316Z,35.60
2019-05-28T07:37:21.669Z,48.57
2019-05-28T07:39:55.527Z,56.37
2019-05-28T07:42:32.533Z,61.30
2019-05-28T07:45:04.549Z,59.30
2019-05-28T07:47:38.771Z,38.53
2019-05-28T07:50:12.014Z,36.60
2019-05-28T07:52:44.874Z,37.47
2019-05-28T07:55:19.645Z,55.70
2019-05-28T07:57:53.083Z,53.97
2019-05-28T08:00:43.422Z,57.13
2019-05-28T08:03:16.630Z,18.23
2019-05-28T08:05:48.997Z,16.87
2019-05-28T08:08:25.270Z,17.07
2019-05-28T08:10:56.820Z,20.40
2019-05-28T08:13:40.342Z,26.30
2019-05-28T08:16:17.391Z,40.17
2019-05-28T08:18:38.864Z,46.20
2019-05-28T08:21:12.358Z,105.37
2019-05-28T08:23:46.418Z,26.30
2019-05-28T08:26:19.642Z,24.53
2019-05-28T08:29:02.715Z,41.40
2019-05-28T08:31:37.355Z,31.63
2019-05-28T08:34:11.183Z,26.03
2019-05-28T08:37:01.860Z,42.17
2019-05-28T08:39:20.624Z,25.53
2019-05-28T08:41:54.218Z,23.20
2019-05-28T08:44:38.349Z,41.37
2019-05-28T08:47:13.084Z,16.07
2019-05-28T08:49:45.419Z,25.40
2019-05-28T08:52:18.246Z,13.87
2019-05-28T08:54:51.985Z,16.07
2019-05-28T08:57:24.998Z,18.40
2019-05-28T08:59:57.613Z,20.23
2019-05-28T09:02:31.362Z,31.63
2019-05-28T09:05:22.760Z,26.87
2019-05-28T09:07:38.426Z,24.10
2019-05-28T09:10:10.771Z,65.37
2019-05-28T09:12:44.604Z,69.63
2019-05-28T09:15:18.402Z,56.37
2019-05-28T09:17:53.206Z,30.33
2019-05-28T09:20:25.957Z,36.00
2019-05-28T09:23:00.095Z,41.53
2019-05-28T09:25:33.065Z,28.43
2019-05-28T09:28:07.065Z,61.20
2019-05-28T09:30:41.399Z,50.13
2019-05-28T09:33:14.748Z,55.87
2019-05-28T09:36:06.272Z,19.80
2019-05-28T09:38:23.496Z,38.00
2019-05-28T09:40:56.977Z,27.73
2019-05-28T09:43:30.611Z,21.93
2019-05-28T09:46:03.381Z,16.80
2019-05-28T09:48:36.524Z,23.07
2019-05-28T09:51:10.894Z,33.37
2019-05-28T09:53:44.830Z,20.70
2019-05-28T09:56:19.072Z,26.33
2019-05-28T09:58:53.519Z,13.90
2019-05-28T10:01:26.666Z,17.03
2019-05-28T10:03:58.737Z,13.23
2019-05-28T10:06:37.320Z,16.40
2019-05-28T10:09:06.572Z,22.00
2019-05-28T10:11:40.700Z,14.53
2019-05-28T10:14:15.106Z,26.80
2019-05-28T10:16:49.227Z,13.13
2019-05-28T10:19:23.882Z,11.33
2019-05-28T10:21:56.923Z,10.03
2019-05-28T10:24:32.444Z,13.30
2019-05-28T10:27:06.832Z,11.07
2019-05-28T10:29:39.942Z,7.27
2019-05-28T10:32:12.440Z,18.90
2019-05-28T10:35:02.628Z,17.50
2019-05-28T10:37:19.522Z,26.60
2019-05-28T10:39:52.678Z,23.10
2019-05-28T10:42:25.085Z,15.53
2019-05-28T10:44:58.438Z,20.13
2019-05-28T10:47:32.880Z,20.67
2019-05-28T10:50:10.521Z,28.10
2019-05-28T10:52:46.422Z,16.47
2019-05-28T10:55:29.623Z,14.77
2019-05-28T10:58:03.594Z,13.43
2019-05-28T11:00:36.259Z,13.63
2019-05-28T11:03:09.322Z,16.67
2019-05-28T11:05:43.502Z,24.73
2019-05-28T11:08:17.368Z,15.83
2019-05-28T11:10:53.009Z,19.80
2019-05-28T11:13:26.655Z,15.03
2019-05-28T11:15:59.237Z,8.83
2019-05-28T11:18:32.026Z,13.70
2019-05-28T11:21:09.532Z,11.03
2019-05-28T11:23:39.717Z,12.03
2019-05-28T11:26:14.263Z,11.70
2019-05-28T11:28:53.156Z,10.50
2019-05-28T11:31:26.757Z,18.37
2019-05-28T11:34:00.633Z,13.67
2019-05-28T11:36:39.499Z,11.63
2019-05-28T11:39:14.716Z,11.67
2019-05-28T11:41:49.089Z,14.30
2019-05-28T11:44:41.692Z,15.10
2019-05-28T11:47:19.923Z,31.93
2019-05-28T11:49:58.126Z,26.97
2019-05-28T11:52:34.824Z,15.07
2019-05-28T11:55:19.439Z,14.83
2019-05-28T11:57:52.490Z,15.90
2019-05-28T12:00:27.325Z,16.90
2019-05-28T12:02:59.514Z,12.77
2019-05-28T12:05:33.578Z,19.83
2019-05-28T12:08:08.126Z,12.90
2019-05-28T12:10:39.895Z,21.00
2019-05-28T12:13:12.952Z,12.27
2019-05-28T12:15:46.419Z,16.97
2019-05-28T12:18:19.654Z,23.80
2019-05-28T12:20:53.314Z,20.57
2019-05-28T12:23:26.366Z,12.93
2019-05-28T12:25:58.958Z,18.80
2019-05-28T12:28:37.694Z,17.00
2019-05-28T12:31:06.809Z,12.50
2019-05-28T12:33:40.912Z,17.33
2019-05-28T12:36:13.847Z,18.27
2019-05-28T12:38:46.681Z,19.23
2019-05-28T12:41:21.191Z,15.70
2019-05-28T12:43:54.960Z,25.67
2019-05-28T12:46:28.691Z,17.57
2019-05-28T12:49:02.368Z,16.43
2019-05-28T12:51:35.818Z,12.63
2019-05-28T12:54:10.707Z,13.60
2019-05-28T12:56:43.265Z,15.97
2019-05-28T12:59:17.657Z,12.47
2019-05-28T13:01:55.954Z,14.37
2019-05-28T13:04:29.425Z,13.67
2019-05-28T13:07:02.893Z,11.37
2019-05-28T13:09:36.946Z,11.63
2019-05-28T13:12:20.674Z,27.30
2019-05-28T13:14:53.941Z,18.90
2019-05-28T13:17:29.430Z,12.40
2019-05-28T13:20:03.011Z,13.63
2019-05-28T13:22:36.426Z,8.53
2019-05-28T13:25:09.979Z,13.90
2019-05-28T13:27:42.550Z,11.13
2019-05-28T13:30:17.571Z,13.23
2019-05-28T13:32:51.222Z,12.03
2019-05-28T13:35:24.594Z,16.40
2019-05-28T13:37:58.507Z,15.07
2019-05-28T13:40:32.514Z,16.80
2019-05-28T13:43:06.569Z,17.73
2019-05-28T13:45:40.849Z,11.23
2019-05-28T13:48:24.942Z,19.03
2019-05-28T13:50:59.128Z,17.73
2019-05-28T13:53:34.564Z,12.57
2019-05-28T13:56:08.616Z,13.23
2019-05-28T13:58:41.823Z,9.50
2019-05-28T14:01:25.823Z,10.10
2019-05-28T14:03:58.608Z,8.10
2019-05-28T14:06:32.072Z,15.00
2019-05-28T14:09:08.214Z,17.20
2019-05-28T14:11:41.065Z,13.67
2019-05-28T14:14:15.238Z,13.23
2019-05-28T14:16:50.130Z,11.43
2019-05-28T14:19:23.676Z,10.57
2019-05-28T14:21:58.013Z,13.17
2019-05-28T14:24:30.587Z,13.97
2019-05-28T14:27:05.703Z,10.10
2019-05-28T14:29:39.422Z,25.30
2019-05-28T14:32:11.442Z,10.30
2019-05-28T14:34:45.708Z,10.83
2019-05-28T14:37:19.054Z,12.07
2019-05-28T14:39:51.594Z,16.47
2019-05-28T14:42:24.519Z,11.73
2019-05-28T14:44:58.462Z,11.47
2019-05-28T14:47:32.043Z,19.00
2019-05-28T14:50:08.343Z,8.97
2019-05-28T14:52:41.834Z,12.27
2019-05-28T14:55:16.787Z,11.43
2019-05-28T14:57:50.385Z,9.50
2019-05-28T15:00:24.054Z,12.73
2019-05-28T15:02:56.575Z,17.87
2019-05-28T15:05:29.413Z,9.30
2019-05-28T15:08:02.461Z,11.63
2019-05-28T15:10:36.239Z,12.23
2019-05-28T15:13:09.625Z,13.73
2019-05-28T15:15:43.138Z,11.93
2019-05-28T15:18:17.090Z,9.50
2019-05-28T15:20:49.671Z,14.70
2019-05-28T15:23:24.706Z,14.63
2019-05-28T15:25:58.003Z,13.27
2019-05-28T15:28:30.758Z,10.73
2019-05-28T15:31:04.615Z,17.77
2019-05-28T15:33:37.940Z,13.60
2019-05-28T15:36:11.443Z,19.30
2019-05-28T15:38:45.196Z,18.03
2019-05-28T15:41:19.305Z,14.07
2019-05-28T15:43:53.618Z,14.37
2019-05-28T15:46:27.538Z,17.10
2019-05-28T15:49:02.482Z,27.43
2019-05-28T15:51:35.290Z,25.53
2019-05-28T15:54:08.375Z,19.43
2019-05-28T15:56:41.787Z,12.83
2019-05-28T15:59:17.306Z,18.47
2019-05-28T16:01:49.806Z,150.37
2019-05-28T16:04:23.787Z,23.97
2019-05-28T16:06:58.066Z,48.77
2019-05-28T16:09:33.992Z,33.23
2019-05-28T16:12:25.656Z,31.07
2019-05-28T16:14:59.493Z,27.27
2019-05-28T16:17:33.563Z,25.43
2019-05-28T16:20:10.650Z,16.60
2019-05-28T16:22:47.618Z,17.70
2019-05-28T16:25:24.138Z,16.93
2019-05-28T16:27:59.794Z,23.13
2019-05-28T16:30:35.492Z,16.17
2019-05-28T16:33:08.838Z,13.30
2019-05-28T16:35:45.122Z,16.00
2019-05-28T16:38:27.038Z,17.20
2019-05-28T16:41:03.244Z,19.47
2019-05-28T16:43:41.645Z,21.03
2019-05-28T16:46:16.760Z,25.10
2019-05-28T16:48:52.936Z,31.63
2019-05-28T16:54:38.521Z,40.57
2019-05-28T16:57:17.654Z,41.83
2019-05-28T16:59:54.677Z,40.57
2019-05-28T17:02:31.854Z,47.17
2019-05-28T17:05:13.682Z,37.30
2019-05-28T17:07:50.423Z,60.40
2019-05-28T17:10:33.660Z,67.27
2019-05-28T17:13:11.678Z,61.17
2019-05-28T17:15:47.414Z,52.23
2019-05-28T17:18:22.804Z,39.73
2019-05-28T17:20:55.468Z,40.43
2019-05-28T17:23:27.974Z,40.57
2019-05-28T17:26:00.214Z,42.93
2019-05-28T17:28:33.893Z,35.53
2019-05-28T17:31:08.764Z,25.37
2019-05-28T17:33:43.765Z,29.87
2019-05-28T17:36:18.380Z,63.80
2019-05-28T17:38:52.690Z,38.03
2019-05-28T17:41:27.538Z,30.87
2019-05-28T17:44:01.582Z,27.73
2019-05-28T17:46:34.591Z,95.07
2019-05-28T17:49:08.334Z,48.20
2019-05-28T17:51:41.769Z,35.57
2019-05-28T17:54:16.602Z,37.70
2019-05-28T17:56:50.629Z,37.63
2019-05-28T17:59:24.288Z,30.33
2019-05-28T18:01:57.175Z,28.27
2019-05-28T18:04:30.014Z,30.93
2019-05-28T18:07:02.867Z,36.60
2019-05-28T18:09:36.081Z,32.67
2019-05-28T18:12:08.736Z,37.43
2019-05-28T18:14:42.765Z,33.53
2019-05-28T18:17:16.521Z,28.60
2019-05-28T18:19:49.627Z,24.60
2019-05-28T18:22:24.134Z,29.20
2019-05-28T18:24:57.525Z,24.03
2019-05-28T18:27:30.974Z,27.60
2019-05-28T18:30:05.096Z,29.23
2019-05-28T18:32:38.559Z,29.47
2019-05-28T18:35:12.446Z,29.37
2019-05-28T18:37:46.067Z,27.30
2019-05-28T18:40:19.910Z,31.60
2019-05-28T18:42:52.793Z,35.67
2019-05-28T18:45:25.305Z,32.33
2019-05-28T18:47:59.892Z,32.37
2019-05-28T18:50:33.767Z,28.23
2019-05-28T18:53:08.086Z,35.83
2019-05-28T18:55:41.307Z,33.70
2019-05-28T18:58:15.295Z,37.40
2019-05-28T19:00:48.251Z,34.03
2019-05-28T19:03:22.105Z,28.33
2019-05-28T19:05:55.487Z,35.80
2019-05-28T19:08:27.609Z,34.43
2019-05-28T19:11:01.231Z,41.87
2019-05-28T19:13:39.230Z,46.67
2019-05-28T19:16:17.503Z,24.27
2019-05-28T19:18:50.628Z,26.43
2019-05-28T19:21:25.298Z,24.57
2019-05-28T19:23:59.898Z,26.40
2019-05-28T19:26:33.814Z,20.63
2019-05-28T19:29:08.011Z,24.13
2019-05-28T19:31:42.414Z,27.63
2019-05-28T19:34:15.637Z,23.57
2019-05-28T19:36:49.650Z,34.20
2019-05-28T19:39:24.374Z,30.27
2019-05-28T19:41:57.114Z,24.17
2019-05-28T19:44:31.366Z,27.73
2019-05-28T19:47:05.102Z,28.90
2019-05-28T19:49:39.090Z,30.60
2019-05-28T19:52:11.670Z,39.67
2019-05-28T19:54:45.236Z,41.87
2019-05-28T19:57:19.802Z,38.03
2019-05-28T19:59:52.656Z,36.07
2019-05-28T20:02:26.838Z,39.57
2019-05-28T20:05:00.461Z,33.63
2019-05-28T20:07:33.200Z,35.47
2019-05-28T20:10:06.592Z,27.37
2019-05-28T20:12:40.461Z,28.67
2019-05-28T20:15:15.071Z,32.03
2019-05-28T20:17:48.439Z,36.80
2019-05-28T20:20:22.940Z,46.20
2019-05-28T20:22:56.374Z,32.37
2019-05-28T20:25:29.488Z,37.27
2019-05-28T20:28:05.064Z,32.90
2019-05-28T20:30:38.084Z,33.27
2019-05-28T20:33:11.443Z,29.93
2019-05-28T20:35:45.653Z,31.77
2019-05-28T20:38:20.400Z,24.20
2019-05-28T20:41:01.921Z,40.53
2019-05-28T20:43:37.834Z,31.10
2019-05-28T20:46:12.414Z,26.63
2019-05-28T20:48:50.395Z,37.67
2019-05-28T20:51:24.913Z,67.60
2019-05-28T20:53:58.606Z,64.80
2019-05-28T20:56:31.814Z,39.47
2019-05-28T20:59:04.777Z,32.70
2019-05-28T21:01:40.771Z,36.93
2019-05-28T21:04:13.679Z,37.20
2019-05-28T21:06:46.240Z,34.03
2019-05-28T21:09:19.213Z,34.67
2019-05-28T21:11:52.764Z,30.57
2019-05-28T21:14:26.703Z,49.23
2019-05-28T21:17:00.204Z,52.97
2019-05-28T21:19:33.309Z,65.90
2019-05-28T21:22:07.388Z,74.60
2019-05-28T21:24:40.343Z,55.57
2019-05-28T21:27:13.116Z,48.57
2019-05-28T21:29:45.453Z,42.57
2019-05-28T21:32:18.501Z,34.63
2019-05-28T21:34:54.944Z,29.77
2019-05-28T21:37:26.698Z,35.20
2019-05-28T21:40:00.079Z,26.10
2019-05-28T21:42:33.681Z,23.87
2019-05-28T21:45:08.303Z,22.70
2019-05-28T21:47:42.090Z,25.13
2019-05-28T21:50:15.497Z,24.30
2019-05-28T21:52:49.691Z,25.20
2019-05-28T21:55:22.339Z,21.30
2019-05-28T21:57:56.064Z,19.07
2019-05-28T22:00:49.017Z,25.93
2019-05-28T22:03:22.386Z,28.33
2019-05-28T22:05:55.340Z,22.33
2019-05-28T22:08:28.284Z,19.87
2019-05-28T22:11:06.186Z,25.17
2019-05-28T22:13:49.818Z,28.87
2019-05-28T22:16:24.602Z,29.03
2019-05-28T22:18:58.251Z,27.37
2019-05-28T22:21:31.582Z,27.90
2019-05-28T22:24:06.205Z,25.37
2019-05-28T22:26:39.330Z,25.70
2019-05-28T22:29:12.635Z,28.53
2019-05-28T22:31:47.992Z,31.63
2019-05-28T22:34:21.275Z,28.07
2019-05-28T22:36:53.442Z,32.83
2019-05-28T22:39:29.481Z,27.80
2019-05-28T22:42:04.431Z,28.83
2019-05-28T22:44:38.956Z,27.70
2019-05-28T22:47:11.741Z,28.00
2019-05-28T22:49:46.400Z,27.93
2019-05-28T22:52:22.160Z,26.57
2019-05-28T22:54:55.404Z,25.40
2019-05-28T22:57:28.008Z,27.90
2019-05-28T23:00:03.086Z,24.33
2019-05-28T23:02:36.255Z,27.60
2019-05-28T23:05:10.211Z,27.00
2019-05-28T23:07:45.042Z,25.53
2019-05-28T23:10:17.379Z,25.53
2019-05-28T23:12:52.066Z,28.10
2019-05-28T23:15:25.526Z,27.33
2019-05-28T23:18:00.361Z,30.93
2019-05-28T23:20:34.934Z,41.03
2019-05-28T23:23:09.486Z,48.43
2019-05-28T23:25:42.597Z,52.27
2019-05-28T23:28:15.793Z,49.63
2019-05-28T23:30:48.777Z,49.07
2019-05-28T23:33:22.622Z,45.57
2019-05-28T23:35:57.254Z,44.70
2019-05-28T23:38:31.122Z,46.40
2019-05-28T23:41:05.104Z,49.07
2019-05-28T23:43:38.056Z,47.90
2019-05-28T23:46:10.109Z,41.20
2019-05-28T23:48:43.639Z,48.83
2019-05-28T23:51:16.040Z,44.03
2019-05-28T23:53:48.623Z,42.20
2019-05-28T23:56:22.814Z,45.40
2019-05-28T23:58:56.577Z,37.67
