createdAt,value
2022-11-20T00:00:48.635Z,23.57
2022-11-20T00:03:52.808Z,25.73
2022-11-20T00:06:54.683Z,26.00
2022-11-20T00:09:56.518Z,25.17
2022-11-20T00:13:01.164Z,24.67
2022-11-20T00:16:04.844Z,25.35
2022-11-20T00:19:07.134Z,25.23
2022-11-20T00:22:08.873Z,26.45
2022-11-20T00:25:10.818Z,25.95
2022-11-20T00:28:12.675Z,29.48
2022-11-20T00:31:16.410Z,28.65
2022-11-20T00:34:18.228Z,26.85
2022-11-20T00:37:20.070Z,28.50
2022-11-20T00:40:21.883Z,27.50
2022-11-20T00:43:23.738Z,25.88
2022-11-20T00:46:27.759Z,30.15
2022-11-20T00:49:29.444Z,27.75
2022-11-20T00:52:31.194Z,29.98
2022-11-20T00:55:33.157Z,26.13
2022-11-20T00:58:37.476Z,28.00
2022-11-20T01:01:39.632Z,30.27
2022-11-20T01:04:41.355Z,30.27
2022-11-20T01:07:43.124Z,26.27
2022-11-20T01:10:44.989Z,26.02
2022-11-20T01:13:48.132Z,28.23
2022-11-20T01:16:52.178Z,28.17
2022-11-20T01:19:53.877Z,27.48
2022-11-20T01:22:55.572Z,26.30
2022-11-20T01:25:57.325Z,27.92
2022-11-20T01:29:00.666Z,28.95
2022-11-20T01:35:04.254Z,26.17
2022-11-20T01:38:05.997Z,26.58
2022-11-20T01:41:08.961Z,26.35
2022-11-20T01:44:13.376Z,27.02
2022-11-20T01:47:20.850Z,26.42
2022-11-20T01:50:29.929Z,26.02
2022-11-20T01:53:36.089Z,28.85
2022-11-20T01:56:42.432Z,26.55
2022-11-20T01:59:53.059Z,27.55
2022-11-20T02:02:58.404Z,23.92
2022-11-20T02:06:16.199Z,26.02
2022-11-20T02:09:18.250Z,26.05
2022-11-20T02:12:39.230Z,30.30
2022-11-20T02:15:42.024Z,27.15
2022-11-20T02:18:45.650Z,27.45
2022-11-20T02:22:14.511Z,27.80
2022-11-20T02:25:17.202Z,29.83
2022-11-20T02:28:19.496Z,30.13
2022-11-20T02:31:21.272Z,33.60
2022-11-20T02:34:23.067Z,29.38
2022-11-20T02:37:31.648Z,29.55
2022-11-20T02:40:33.579Z,30.17
2022-11-20T02:43:35.342Z,28.02
2022-11-20T02:46:37.126Z,30.88
2022-11-20T02:49:38.796Z,29.13
2022-11-20T02:52:40.522Z,28.38
2022-11-20T02:55:42.208Z,29.73
2022-11-20T02:58:43.969Z,27.50
2022-11-20T03:01:46.108Z,28.50
2022-11-20T03:04:48.117Z,26.85
2022-11-20T03:07:50.031Z,28.55
2022-11-20T03:10:51.732Z,31.52
2022-11-20T03:13:53.520Z,30.45
2022-11-20T03:16:56.287Z,31.42
2022-11-20T03:19:57.978Z,29.25
2022-11-20T03:22:59.773Z,34.00
2022-11-20T03:26:31.089Z,33.85
2022-11-20T03:29:33.414Z,30.25
2022-11-20T03:32:35.095Z,34.75
2022-11-20T03:35:36.791Z,39.75
2022-11-20T03:38:39.334Z,35.10
2022-11-20T03:41:43.131Z,32.50
2022-11-20T03:44:44.909Z,32.97
2022-11-20T03:47:47.012Z,39.03
2022-11-20T03:50:48.937Z,35.05
2022-11-20T03:53:52.382Z,36.38
2022-11-20T03:59:56.002Z,32.65
2022-11-20T04:03:02.258Z,38.38
2022-11-20T04:06:09.560Z,40.58
2022-11-20T04:09:11.234Z,35.33
2022-11-20T04:12:13.806Z,32.50
2022-11-20T04:15:15.774Z,41.03
2022-11-20T04:18:17.464Z,37.60
2022-11-20T04:21:19.419Z,41.28
2022-11-20T04:24:21.119Z,34.75
2022-11-20T04:27:22.994Z,35.45
2022-11-20T04:30:24.750Z,36.63
2022-11-20T04:33:27.944Z,41.90
2022-11-20T04:36:31.737Z,40.88
2022-11-20T04:39:33.455Z,34.85
2022-11-20T04:42:35.356Z,39.40
2022-11-20T04:45:37.372Z,40.38
2022-11-20T04:48:39.117Z,42.80
2022-11-20T04:51:40.813Z,36.95
2022-11-20T04:54:42.514Z,46.65
2022-11-20T04:57:44.436Z,37.67
2022-11-20T05:00:46.257Z,41.67
2022-11-20T05:03:48.475Z,40.50
2022-11-20T05:06:51.539Z,42.47
2022-11-20T05:09:53.460Z,38.53
2022-11-20T05:12:56.011Z,40.97
2022-11-20T05:16:09.630Z,37.50
2022-11-20T05:19:11.853Z,35.58
2022-11-20T05:22:13.552Z,36.05
2022-11-20T05:25:15.415Z,36.35
2022-11-20T05:28:17.095Z,36.58
2022-11-20T05:31:26.603Z,35.90
2022-11-20T05:34:29.547Z,34.88
2022-11-20T05:37:31.296Z,38.05
2022-11-20T05:40:33.350Z,34.70
2022-11-20T05:43:40.710Z,45.88
2022-11-20T05:46:42.660Z,37.30
2022-11-20T05:49:44.396Z,41.47
2022-11-20T05:52:46.123Z,39.53
2022-11-20T05:55:47.822Z,40.05
2022-11-20T05:58:50.404Z,41.50
2022-11-20T06:01:52.104Z,40.80
2022-11-20T06:04:53.809Z,41.72
2022-11-20T06:07:55.504Z,41.17
2022-11-20T06:10:57.380Z,38.17
2022-11-20T06:14:00.383Z,40.95
2022-11-20T06:17:02.163Z,42.83
2022-11-20T06:20:04.152Z,43.03
2022-11-20T06:23:05.872Z,44.53
2022-11-20T06:26:10.685Z,43.67
2022-11-20T06:29:12.730Z,44.47
2022-11-20T06:32:14.674Z,45.55
2022-11-20T06:35:16.476Z,42.17
2022-11-20T06:38:18.252Z,44.63
2022-11-20T06:41:21.801Z,39.70
2022-11-20T06:44:23.659Z,44.75
2022-11-20T06:47:25.398Z,43.15
2022-11-20T06:50:27.309Z,41.92
2022-11-20T06:53:29.289Z,44.47
2022-11-20T06:56:31.210Z,41.63
2022-11-20T06:59:32.878Z,38.55
2022-11-20T07:02:34.597Z,38.97
2022-11-20T07:05:37.079Z,43.00
2022-11-20T07:08:39.202Z,38.93
2022-11-20T07:11:41.567Z,34.25
2022-11-20T07:14:43.978Z,37.08
2022-11-20T07:17:46.086Z,40.45
2022-11-20T07:20:47.805Z,39.40
2022-11-20T07:23:49.701Z,40.58
2022-11-20T07:26:51.454Z,40.17
2022-11-20T07:29:53.167Z,40.15
2022-11-20T07:32:56.423Z,38.17
2022-11-20T07:36:01.036Z,36.85
2022-11-20T07:39:03.015Z,39.60
2022-11-20T07:42:04.795Z,39.78
2022-11-20T07:45:06.968Z,40.53
2022-11-20T07:48:08.797Z,38.22
2022-11-20T07:51:10.827Z,38.70
2022-11-20T07:54:12.729Z,37.67
2022-11-20T07:57:14.530Z,37.08
2022-11-20T08:00:16.568Z,36.83
2022-11-20T08:03:24.383Z,37.13
2022-11-20T08:06:26.748Z,40.65
2022-11-20T08:09:29.307Z,35.88
2022-11-20T08:12:49.837Z,36.67
2022-11-20T08:15:52.322Z,30.52
2022-11-20T08:18:54.289Z,37.23
2022-11-20T08:21:56.635Z,36.50
2022-11-20T08:24:58.777Z,35.30
2022-11-20T08:28:08.944Z,36.92
2022-11-20T08:31:17.559Z,38.22
2022-11-20T08:34:19.433Z,34.95
2022-11-20T08:37:21.169Z,37.00
2022-11-20T08:40:22.904Z,40.13
2022-11-20T08:43:24.942Z,41.92
2022-11-20T08:46:29.244Z,40.83
2022-11-20T08:49:31.093Z,44.92
2022-11-20T08:52:35.720Z,41.67
2022-11-20T08:55:41.328Z,42.50
2022-11-20T08:59:16.075Z,39.13
2022-11-20T09:02:04.744Z,42.97
2022-11-20T09:05:07.317Z,38.35
2022-11-20T09:08:09.344Z,40.30
2022-11-20T09:11:11.532Z,40.67
2022-11-20T09:14:14.133Z,39.05
2022-11-20T09:17:16.245Z,43.20
2022-11-20T09:20:17.934Z,42.85
2022-11-20T09:23:19.688Z,46.92
2022-11-20T09:26:21.538Z,41.97
2022-11-20T09:29:23.670Z,45.65
2022-11-20T09:32:25.589Z,47.13
2022-11-20T09:35:27.379Z,40.67
2022-11-20T09:38:29.313Z,41.22
2022-11-20T09:41:37.159Z,41.05
2022-11-20T09:45:16.182Z,43.42
2022-11-20T09:48:59.778Z,40.17
2022-11-20T09:52:34.948Z,46.65
2022-11-20T09:55:38.131Z,48.20
2022-11-20T09:58:52.660Z,42.38
2022-11-20T10:01:56.501Z,49.47
2022-11-20T10:05:19.289Z,50.13
2022-11-20T10:08:23.321Z,50.47
2022-11-20T10:11:42.762Z,46.10
2022-11-20T10:14:57.854Z,49.92
2022-11-20T10:18:08.079Z,50.35
2022-11-20T10:21:15.456Z,46.78
2022-11-20T10:24:37.768Z,45.70
2022-11-20T10:28:21.746Z,53.72
2022-11-20T10:31:36.475Z,51.40
2022-11-20T10:34:43.598Z,49.33
2022-11-20T10:37:49.696Z,49.75
2022-11-20T10:41:21.361Z,50.67
2022-11-20T10:44:52.341Z,51.80
2022-11-20T10:48:13.369Z,40.22
2022-11-20T10:51:38.505Z,44.15
2022-11-20T10:54:59.981Z,48.33
2022-11-20T10:58:01.637Z,43.63
2022-11-20T11:01:14.690Z,45.83
2022-11-20T11:04:45.304Z,47.28
2022-11-20T11:07:51.359Z,46.00
2022-11-20T11:10:57.851Z,49.17
2022-11-20T11:14:15.633Z,44.75
2022-11-20T11:17:35.288Z,44.92
2022-11-20T11:20:37.437Z,39.10
2022-11-20T11:23:41.645Z,41.83
2022-11-20T11:26:57.304Z,39.10
2022-11-20T11:30:15.074Z,38.65
2022-11-20T11:33:26.179Z,37.22
2022-11-20T11:36:28.082Z,39.53
2022-11-20T11:39:31.371Z,37.95
2022-11-20T11:42:33.724Z,41.03
2022-11-20T11:45:35.519Z,35.30
2022-11-20T11:48:37.551Z,38.75
2022-11-20T11:51:48.758Z,39.35
2022-11-20T11:54:54.824Z,32.95
2022-11-20T11:58:18.657Z,34.00
2022-11-20T12:04:44.537Z,22.23
2022-11-20T12:08:02.764Z,18.05
2022-11-20T12:11:31.073Z,11.25
2022-11-20T12:14:48.425Z,12.95
2022-11-20T12:17:50.198Z,10.02
2022-11-20T12:21:14.961Z,9.10
2022-11-20T12:24:34.923Z,12.38
2022-11-20T12:28:13.863Z,12.35
2022-11-20T12:31:27.637Z,8.30
2022-11-20T12:34:41.582Z,9.07
2022-11-20T12:38:20.302Z,6.32
2022-11-20T12:42:00.813Z,10.77
2022-11-20T12:45:11.091Z,9.55
2022-11-20T12:48:35.430Z,9.50
2022-11-20T12:52:00.790Z,5.80
2022-11-20T12:55:17.081Z,5.25
2022-11-20T12:58:37.494Z,6.68
2022-11-20T13:01:53.657Z,5.90
2022-11-20T13:04:55.420Z,5.47
2022-11-20T13:07:59.111Z,6.95
2022-11-20T13:11:04.613Z,7.72
2022-11-20T13:14:16.195Z,7.35
2022-11-20T13:17:40.798Z,4.40
2022-11-20T13:20:47.725Z,8.48
2022-11-20T13:23:49.928Z,3.75
2022-11-20T13:27:06.767Z,5.88
2022-11-20T13:30:19.137Z,3.08
2022-11-20T13:33:26.909Z,5.22
2022-11-20T13:36:31.243Z,3.15
2022-11-20T13:39:37.436Z,3.53
2022-11-20T13:42:45.405Z,3.90
2022-11-20T13:46:06.026Z,4.07
2022-11-20T13:49:24.512Z,5.00
2022-11-20T13:52:52.137Z,4.35
2022-11-20T13:56:19.623Z,5.72
2022-11-20T13:59:43.846Z,5.65
2022-11-20T14:02:54.571Z,12.15
2022-11-20T14:06:03.691Z,9.30
2022-11-20T14:09:05.449Z,6.55
2022-11-20T14:12:18.633Z,9.02
2022-11-20T14:15:35.200Z,7.40
2022-11-20T14:18:37.235Z,7.80
2022-11-20T14:21:39.010Z,4.13
2022-11-20T14:24:40.915Z,4.53
2022-11-20T14:27:45.864Z,6.50
2022-11-20T14:30:51.053Z,6.60
2022-11-20T14:33:56.328Z,5.10
2022-11-20T14:37:03.933Z,4.63
2022-11-20T14:40:24.794Z,6.63
2022-11-20T14:43:30.214Z,6.18
2022-11-20T14:46:33.316Z,8.18
2022-11-20T14:49:36.398Z,5.35
2022-11-20T14:52:38.323Z,6.18
2022-11-20T14:55:40.627Z,7.93
2022-11-20T14:58:42.438Z,5.25
2022-11-20T15:01:57.985Z,6.47
2022-11-20T15:05:02.668Z,4.60
2022-11-20T15:08:10.167Z,7.82
2022-11-20T15:11:26.692Z,6.15
2022-11-20T15:14:31.641Z,6.40
2022-11-20T15:17:37.553Z,6.25
2022-11-20T15:20:39.355Z,7.43
2022-11-20T15:23:41.690Z,7.38
2022-11-20T15:26:44.672Z,7.68
2022-11-20T15:29:46.508Z,5.60
2022-11-20T15:32:48.708Z,7.82
2022-11-20T15:35:50.716Z,5.85
2022-11-20T15:38:52.629Z,5.70
2022-11-20T15:41:54.386Z,4.90
2022-11-20T15:44:56.220Z,6.55
2022-11-20T15:47:58.104Z,5.65
2022-11-20T15:51:25.835Z,5.57
2022-11-20T15:54:27.796Z,5.30
2022-11-20T15:57:29.738Z,6.47
2022-11-20T16:00:31.933Z,2.97
2022-11-20T16:03:33.616Z,3.40
2022-11-20T16:06:35.868Z,3.53
2022-11-20T16:09:37.549Z,2.63
2022-11-20T16:12:58.675Z,3.17
2022-11-20T16:16:09.053Z,1.85
2022-11-20T16:19:13.013Z,2.88
2022-11-20T16:22:14.903Z,2.40
2022-11-20T16:25:17.071Z,1.77
2022-11-20T16:28:19.589Z,1.50
2022-11-20T16:31:22.561Z,2.87
2022-11-20T16:34:24.468Z,3.75
2022-11-20T16:37:29.657Z,4.13
2022-11-20T16:40:31.378Z,3.38
2022-11-20T16:43:33.632Z,3.15
2022-11-20T16:46:35.717Z,2.85
2022-11-20T16:49:37.411Z,3.78
2022-11-20T16:52:39.214Z,2.92
2022-11-20T16:55:43.254Z,4.93
2022-11-20T16:58:46.067Z,5.75
2022-11-20T17:01:48.038Z,8.40
2022-11-20T17:04:50.445Z,5.93
2022-11-20T17:07:52.364Z,11.52
2022-11-20T17:10:54.247Z,8.43
2022-11-20T17:14:00.668Z,4.10
2022-11-20T17:17:02.723Z,7.75
2022-11-20T17:20:04.908Z,6.47
2022-11-20T17:23:06.622Z,7.18
2022-11-20T17:26:16.492Z,9.90
2022-11-20T17:29:21.609Z,13.60
2022-11-20T17:32:23.584Z,9.82
2022-11-20T17:35:25.339Z,10.90
2022-11-20T17:38:27.671Z,15.65
2022-11-20T17:41:30.181Z,11.32
2022-11-20T17:44:31.884Z,7.47
2022-11-20T17:47:36.216Z,12.27
2022-11-20T17:50:38.335Z,10.80
2022-11-20T17:53:42.045Z,12.40
2022-11-20T17:57:03.025Z,13.20
2022-11-20T18:00:05.180Z,11.20
2022-11-20T18:03:07.216Z,13.07
2022-11-20T18:06:13.235Z,11.18
2022-11-20T18:09:15.281Z,9.38
2022-11-20T18:12:17.468Z,10.75
2022-11-20T18:15:19.375Z,12.05
2022-11-20T18:18:21.310Z,17.30
2022-11-20T18:21:24.691Z,13.70
2022-11-20T18:27:28.408Z,14.07
2022-11-20T18:30:30.096Z,12.40
2022-11-20T18:33:32.073Z,11.23
2022-11-20T18:36:33.940Z,15.35
2022-11-20T18:39:36.754Z,14.48
2022-11-20T18:42:56.966Z,11.43
2022-11-20T18:46:04.280Z,11.02
2022-11-20T18:49:05.995Z,9.32
2022-11-20T18:52:08.051Z,7.95
2022-11-20T18:55:11.141Z,8.15
2022-11-20T18:58:12.860Z,9.73
2022-11-20T19:01:14.770Z,5.18
2022-11-20T19:04:18.013Z,8.90
2022-11-20T19:07:19.822Z,7.00
2022-11-20T19:10:24.322Z,11.15
2022-11-20T19:13:30.478Z,5.40
2022-11-20T19:16:32.874Z,8.90
2022-11-20T19:19:35.416Z,6.78
2022-11-20T19:22:37.173Z,6.80
2022-11-20T19:25:38.862Z,8.15
2022-11-20T19:28:40.699Z,5.95
2022-11-20T19:31:43.322Z,7.95
2022-11-20T19:34:45.473Z,3.13
2022-11-20T19:37:47.262Z,3.55
2022-11-20T19:40:49.241Z,6.00
2022-11-20T19:43:51.100Z,5.82
2022-11-20T19:46:52.966Z,5.32
2022-11-20T19:49:54.896Z,5.97
2022-11-20T19:52:58.858Z,7.43
2022-11-20T19:59:11.403Z,6.35
2022-11-20T20:02:13.387Z,7.13
2022-11-20T20:05:15.263Z,15.45
2022-11-20T20:08:17.329Z,6.75
2022-11-20T20:11:21.972Z,8.60
2022-11-20T20:14:23.983Z,6.68
2022-11-20T20:17:25.762Z,15.32
2022-11-20T20:20:27.520Z,11.38
2022-11-20T20:23:29.218Z,12.75
2022-11-20T20:26:32.255Z,9.52
2022-11-20T20:29:34.114Z,9.45
2022-11-20T20:32:36.219Z,6.55
2022-11-20T20:35:42.216Z,12.60
2022-11-20T20:38:45.933Z,8.70
2022-11-20T20:41:47.665Z,16.15
2022-11-20T20:45:07.825Z,17.98
2022-11-20T20:48:09.582Z,16.27
2022-11-20T20:51:11.472Z,10.35
2022-11-20T20:54:13.252Z,13.77
2022-11-20T20:57:15.883Z,11.70
2022-11-20T21:00:17.770Z,13.70
2022-11-20T21:03:20.005Z,15.02
2022-11-20T21:06:22.057Z,9.65
2022-11-20T21:09:24.202Z,11.27
2022-11-20T21:12:26.121Z,17.30
2022-11-20T21:15:27.893Z,12.77
2022-11-20T21:18:30.087Z,17.55
2022-11-20T21:21:50.479Z,17.77
2022-11-20T21:24:52.422Z,11.98
2022-11-20T21:27:54.161Z,21.35
2022-11-20T21:31:19.462Z,15.10
2022-11-20T21:34:22.365Z,16.63
2022-11-20T21:37:24.672Z,20.38
2022-11-20T21:40:26.385Z,16.95
2022-11-20T21:43:28.756Z,10.60
2022-11-20T21:46:32.197Z,13.88
2022-11-20T21:52:35.622Z,20.40
2022-11-20T21:55:37.330Z,13.77
2022-11-20T21:58:41.017Z,20.38
2022-11-20T22:01:42.886Z,19.67
2022-11-20T22:04:44.680Z,19.40
2022-11-20T22:07:46.588Z,15.20
2022-11-20T22:10:59.847Z,24.52
2022-11-20T22:14:20.268Z,18.50
2022-11-20T22:17:42.026Z,15.48
2022-11-20T22:20:44.089Z,18.85
2022-11-20T22:23:46.334Z,17.55
2022-11-20T22:26:48.719Z,17.08
2022-11-20T22:29:50.402Z,19.92
2022-11-20T22:32:56.408Z,19.42
2022-11-20T22:36:25.771Z,14.32
2022-11-20T22:39:27.631Z,21.00
2022-11-20T22:42:29.326Z,15.57
2022-11-20T22:45:31.094Z,14.38
2022-11-20T22:48:34.349Z,18.58
2022-11-20T22:51:39.577Z,16.35
2022-11-20T22:54:41.303Z,13.10
2022-11-20T22:57:43.021Z,18.88
2022-11-20T23:00:45.065Z,13.25
2022-11-20T23:03:49.002Z,16.90
2022-11-20T23:06:51.009Z,18.88
2022-11-20T23:09:52.822Z,16.30
2022-11-20T23:12:54.853Z,19.67
2022-11-20T23:16:02.518Z,13.77
2022-11-20T23:19:10.627Z,15.98
2022-11-20T23:22:12.533Z,15.68
2022-11-20T23:25:14.228Z,15.63
2022-11-20T23:28:15.903Z,18.75
2022-11-20T23:31:17.968Z,13.35
2022-11-20T23:34:19.998Z,17.80
2022-11-20T23:37:21.795Z,13.55
2022-11-20T23:40:23.551Z,21.52
2022-11-20T23:43:25.916Z,12.20
2022-11-20T23:46:27.943Z,13.85
2022-11-20T23:49:29.617Z,11.27
2022-11-20T23:52:31.425Z,15.30
2022-11-20T23:55:33.954Z,16.50
2022-11-20T23:58:38.626Z,14.63
