createdAt,value
2023-03-11T00:00:39.434Z,44.22
2023-03-11T00:03:39.416Z,45.28
2023-03-11T00:06:39.463Z,46.48
2023-03-11T00:09:39.381Z,43.74
2023-03-11T00:12:39.396Z,42.22
2023-03-11T00:14:39.417Z,46.14
2023-03-11T00:17:39.419Z,45.8
2023-03-11T00:19:39.452Z,44.86
2023-03-11T00:22:39.436Z,43.95
2023-03-11T00:25:39.396Z,42.24
2023-03-11T00:28:39.388Z,43.77
2023-03-11T00:30:39.460Z,43.63
2023-03-11T00:33:39.400Z,45.36
2023-03-11T00:35:39.475Z,45.95
2023-03-11T00:38:39.433Z,44.24
2023-03-11T00:41:39.377Z,44.66
2023-03-11T00:43:39.410Z,46.71
2023-03-11T00:45:39.398Z,45.92
2023-03-11T00:47:39.410Z,44.78
2023-03-11T00:50:39.390Z,45.38
2023-03-11T00:52:39.400Z,45.88
2023-03-11T00:55:39.391Z,47.39
2023-03-11T00:57:39.436Z,47.51
2023-03-11T01:00:39.453Z,44.32
2023-03-11T01:03:39.408Z,45.07
2023-03-11T01:05:39.409Z,44.36
2023-03-11T01:07:39.413Z,45.34
2023-03-11T01:10:39.422Z,42.91
2023-03-11T01:12:39.374Z,45.18
2023-03-11T01:15:39.507Z,45.65
2023-03-11T01:17:39.410Z,45.11
2023-03-11T01:22:39.464Z,42.62
2023-03-11T01:25:39.421Z,43.15
2023-03-11T01:27:39.494Z,43.29
2023-03-11T01:30:39.397Z,43.98
2023-03-11T01:33:39.394Z,44.66
2023-03-11T01:36:39.407Z,43.53
2023-03-11T01:39:39.393Z,44.91
2023-03-11T01:41:39.401Z,45.23
2023-03-11T01:44:39.375Z,44.57
2023-03-11T01:47:39.427Z,43.17
2023-03-11T01:50:39.402Z,44.69
2023-03-11T01:52:39.377Z,45.53
2023-03-11T01:55:39.426Z,46.13
2023-03-11T01:58:39.365Z,44.83
2023-03-11T02:00:39.418Z,44.04
2023-03-11T02:03:39.360Z,45.6
2023-03-11T02:06:39.394Z,45.33
2023-03-11T02:09:39.373Z,45.03
2023-03-11T02:11:39.437Z,45.47
2023-03-11T02:14:39.387Z,46.25
2023-03-11T02:16:39.402Z,45.98
2023-03-11T02:18:39.390Z,46.24
2023-03-11T02:20:39.393Z,44.52
2023-03-11T02:23:39.382Z,43.22
2023-03-11T02:26:39.384Z,45.6
2023-03-11T02:28:39.415Z,45.65
2023-03-11T02:31:41.138Z,46.21
2023-03-11T02:33:39.386Z,43.04
2023-03-11T02:36:39.415Z,44.02
2023-03-11T02:39:39.367Z,45.26
2023-03-11T02:42:39.372Z,44.74
2023-03-11T02:44:39.386Z,47.12
2023-03-11T02:47:39.332Z,45.77
2023-03-11T02:50:39.384Z,46.59
2023-03-11T02:53:39.361Z,46.78
2023-03-11T02:56:39.361Z,45.45
2023-03-11T02:58:39.418Z,44.52
2023-03-11T03:01:39.395Z,46.08
2023-03-11T03:04:39.378Z,45.9
2023-03-11T03:06:39.373Z,45.09
2023-03-11T03:09:39.378Z,44.95
2023-03-11T03:11:39.467Z,45.63
2023-03-11T03:14:39.401Z,44.31
2023-03-11T03:17:39.415Z,44.02
2023-03-11T03:20:39.403Z,44.09
2023-03-11T03:22:39.410Z,45.21
2023-03-11T03:25:39.416Z,45.74
2023-03-11T03:28:39.381Z,45.4
2023-03-11T03:30:39.407Z,46.23
2023-03-11T03:33:39.385Z,44.54
2023-03-11T03:35:39.407Z,45.07
2023-03-11T03:38:39.560Z,45.33
2023-03-11T03:41:39.472Z,45.45
2023-03-11T03:44:39.361Z,45.99
2023-03-11T03:46:39.388Z,44.72
2023-03-11T03:48:39.434Z,45.25
2023-03-11T03:51:39.397Z,46.83
2023-03-11T03:53:39.463Z,45.56
2023-03-11T03:56:39.383Z,45.96
2023-03-11T03:59:39.384Z,45.33
2023-03-11T04:02:39.425Z,45.16
2023-03-11T04:05:39.367Z,46.47
2023-03-11T04:07:39.395Z,45.32
2023-03-11T04:09:39.368Z,46.54
2023-03-11T04:12:39.399Z,45.72
2023-03-11T04:15:39.372Z,46.65
2023-03-11T04:18:39.363Z,46.19
2023-03-11T04:20:39.393Z,46.62
2023-03-11T04:23:39.374Z,46.01
2023-03-11T04:26:39.409Z,46.34
2023-03-11T04:28:39.411Z,46.59
2023-03-11T04:32:39.403Z,45.59
2023-03-11T04:35:39.382Z,45.33
2023-03-11T04:37:39.364Z,46.83
2023-03-11T04:40:39.369Z,47.16
2023-03-11T04:43:39.361Z,46.1
2023-03-11T04:46:40.242Z,46.46
2023-03-11T04:49:39.368Z,47.59
2023-03-11T04:51:39.392Z,46.6
2023-03-11T04:54:39.397Z,48.3
2023-03-11T04:57:39.381Z,47.45
2023-03-11T04:59:39.385Z,46.95
2023-03-11T05:01:39.444Z,46.23
2023-03-11T05:03:39.408Z,46.8
2023-03-11T05:06:39.398Z,47.03
2023-03-11T05:08:39.403Z,48.67
2023-03-11T05:11:39.386Z,46.72
2023-03-11T05:14:39.373Z,47.2
2023-03-11T05:16:39.364Z,47.05
2023-03-11T05:19:39.372Z,46.6
2023-03-11T05:21:39.328Z,47.06
2023-03-11T05:23:39.377Z,46.54
2023-03-11T05:25:39.433Z,47.57
2023-03-11T05:28:39.391Z,46.81
2023-03-11T05:31:39.388Z,46.97
2023-03-11T05:34:39.351Z,46.74
2023-03-11T05:36:39.403Z,47.53
2023-03-11T05:39:39.383Z,47.12
2023-03-11T05:42:39.371Z,47.66
2023-03-11T05:44:39.376Z,47.22
2023-03-11T05:46:46.324Z,47.59
2023-03-11T05:49:39.373Z,47.98
2023-03-11T05:51:39.408Z,47.28
2023-03-11T05:54:39.372Z,47.06
2023-03-11T05:57:39.352Z,48.32
2023-03-11T05:59:39.410Z,47.48
2023-03-11T06:02:39.389Z,46.98
2023-03-11T06:04:39.500Z,47.94
2023-03-11T06:07:39.376Z,47.52
2023-03-11T06:09:39.396Z,47.59
2023-03-11T06:12:39.336Z,47.81
2023-03-11T06:14:39.386Z,48.19
2023-03-11T06:17:39.346Z,47.91
2023-03-11T06:19:39.385Z,48.38
2023-03-11T06:22:40.319Z,48.18
2023-03-11T06:25:39.348Z,47.9
2023-03-11T06:28:39.318Z,47.84
2023-03-11T06:30:39.376Z,47.42
2023-03-11T06:33:39.365Z,48.26
2023-03-11T06:36:39.344Z,47.81
2023-03-11T06:38:39.350Z,47.82
2023-03-11T06:41:39.327Z,47.8
2023-03-11T06:43:39.333Z,47.92
2023-03-11T06:46:33.776Z,47.52
2023-03-11T06:48:39.318Z,47.92
2023-03-11T06:50:39.361Z,49.37
2023-03-11T06:53:39.356Z,48.44
2023-03-11T06:56:39.321Z,48.5
2023-03-11T06:59:39.325Z,48.57
2023-03-11T07:01:39.364Z,48.33
2023-03-11T07:04:39.308Z,48.04
2023-03-11T07:06:39.385Z,48.58
2023-03-11T07:09:39.360Z,48.13
2023-03-11T07:12:39.379Z,47.67
2023-03-11T07:15:39.336Z,48.44
2023-03-11T07:17:39.397Z,48.26
2023-03-11T07:20:39.367Z,47.27
2023-03-11T07:22:39.360Z,47.8
2023-03-11T07:25:39.355Z,47.54
2023-03-11T07:27:39.427Z,47.45
2023-03-11T07:30:39.427Z,47.57
2023-03-11T07:33:39.384Z,47.68
2023-03-11T07:35:39.388Z,47.39
2023-03-11T07:38:39.936Z,46.91
2023-03-11T07:40:39.373Z,46.72
2023-03-11T07:42:39.376Z,47.11
2023-03-11T07:45:39.389Z,47.08
2023-03-11T07:48:39.343Z,46.8
2023-03-11T07:51:39.351Z,47.16
2023-03-11T07:53:39.377Z,47.43
2023-03-11T07:55:39.360Z,47.52
2023-03-11T07:57:39.365Z,46.72
2023-03-11T07:59:39.366Z,47.8
2023-03-11T08:01:39.379Z,47.1
2023-03-11T08:04:39.369Z,47.35
2023-03-11T08:07:39.312Z,47.3
2023-03-11T08:09:39.361Z,47.18
2023-03-11T08:12:39.332Z,46.51
2023-03-11T08:15:39.378Z,46.24
2023-03-11T08:17:39.334Z,47
2023-03-11T08:20:39.328Z,46.63
2023-03-11T08:23:39.327Z,46.62
2023-03-11T08:25:39.320Z,46.15
2023-03-11T08:28:39.341Z,46.6
2023-03-11T08:31:39.406Z,45.96
2023-03-11T08:33:39.366Z,46.28
2023-03-11T08:36:39.357Z,45.75
2023-03-11T08:38:39.377Z,46.82
2023-03-11T08:40:39.310Z,44.26
2023-03-11T08:43:39.320Z,44.23
2023-03-11T08:45:39.398Z,43.81
2023-03-11T08:48:39.356Z,44.15
2023-03-11T08:51:39.344Z,44.71
2023-03-11T08:53:39.342Z,45.59
2023-03-11T08:56:39.339Z,43.96
2023-03-11T08:58:39.319Z,43.51
2023-03-11T09:00:39.351Z,42.74
2023-03-11T09:02:39.424Z,44.2
2023-03-11T09:05:39.423Z,42.83
2023-03-11T09:07:39.478Z,43.31
2023-03-11T09:10:39.352Z,42.91
2023-03-11T09:12:39.361Z,42.23
2023-03-11T09:15:39.369Z,42.26
2023-03-11T09:18:39.351Z,42.63
2023-03-11T09:21:39.330Z,43.37
2023-03-11T09:23:39.768Z,39.93
2023-03-11T09:26:39.361Z,41.16
2023-03-11T09:29:39.346Z,41.79
2023-03-11T09:31:39.393Z,41.47
2023-03-11T09:34:39.355Z,41.92
2023-03-11T09:36:39.397Z,43.33
2023-03-11T09:39:39.341Z,41.4
2023-03-11T09:41:51.497Z,43.91
2023-03-11T09:43:39.332Z,43.83
2023-03-11T09:46:39.413Z,41.3
2023-03-11T09:49:39.305Z,44.2
2023-03-11T09:51:39.325Z,43.9
2023-03-11T09:53:39.353Z,40.73
2023-03-11T09:55:39.369Z,40.75
2023-03-11T09:58:39.308Z,41.23
2023-03-11T10:00:39.345Z,42.35
2023-03-11T10:03:39.966Z,41.8
2023-03-11T10:06:39.313Z,41.64
2023-03-11T10:08:39.332Z,39.51
2023-03-11T10:11:39.366Z,43.27
2023-03-11T10:14:39.335Z,43.2
2023-03-11T10:17:39.440Z,43.33
2023-03-11T10:19:39.531Z,40.95
2023-03-11T10:22:39.373Z,38.06
2023-03-11T10:25:39.341Z,40.64
2023-03-11T10:27:41.588Z,40.98
2023-03-11T10:30:39.342Z,40.57
2023-03-11T10:33:39.367Z,39.8
2023-03-11T10:35:39.586Z,37.11
2023-03-11T10:37:49.084Z,39.03
2023-03-11T10:40:39.337Z,37.38
2023-03-11T10:43:39.347Z,36.02
2023-03-11T10:45:39.343Z,34.24
2023-03-11T10:48:39.338Z,35.3
2023-03-11T10:50:39.377Z,34.21
2023-03-11T10:53:39.320Z,34.8
2023-03-11T10:55:39.335Z,38.91
2023-03-11T10:57:39.353Z,34.13
2023-03-11T11:00:39.333Z,34.18
2023-03-11T11:03:39.302Z,34.4
2023-03-11T11:05:39.369Z,39.66
2023-03-11T11:08:39.328Z,33.78
2023-03-11T11:10:39.342Z,32.04
2023-03-11T11:13:39.379Z,32.33
2023-03-11T11:16:39.427Z,30.95
2023-03-11T11:19:39.347Z,31.08
2023-03-11T11:22:39.354Z,30.7
2023-03-11T11:25:39.337Z,31.6
2023-03-11T11:27:39.350Z,31.16
2023-03-11T11:30:39.412Z,31.55
2023-03-11T11:33:39.455Z,29.74
2023-03-11T11:36:39.324Z,30.21
2023-03-11T11:38:39.378Z,30.35
2023-03-11T11:41:39.390Z,30.63
2023-03-11T11:44:39.349Z,33.53
2023-03-11T11:46:39.376Z,37.29
2023-03-11T11:49:39.363Z,37.31
2023-03-11T11:52:39.328Z,37.87
2023-03-11T11:54:39.342Z,37.23
2023-03-11T11:57:39.349Z,31.34
2023-03-11T12:00:39.360Z,37.15
2023-03-11T12:03:39.364Z,35.93
2023-03-11T12:05:39.435Z,37.77
2023-03-11T12:08:39.387Z,36.8
2023-03-11T12:11:41.515Z,38.49
2023-03-11T12:14:39.358Z,38.36
2023-03-11T12:16:39.397Z,38.69
2023-03-11T12:19:39.322Z,39.6
2023-03-11T12:21:39.320Z,37.91
2023-03-11T12:24:39.452Z,37.2
2023-03-11T12:27:39.336Z,38.57
2023-03-11T12:30:39.394Z,37.01
2023-03-11T12:33:39.352Z,37.75
2023-03-11T12:36:39.378Z,37.25
2023-03-11T12:38:39.408Z,38.51
2023-03-11T12:41:39.337Z,36.38
2023-03-11T12:43:39.487Z,35.31
2023-03-11T12:46:39.459Z,36.21
2023-03-11T12:48:39.389Z,36.61
2023-03-11T12:51:39.343Z,37.23
2023-03-11T12:54:39.378Z,33.94
2023-03-11T12:57:40.274Z,35.23
2023-03-11T13:00:39.319Z,36.24
2023-03-11T13:02:39.362Z,34.23
2023-03-11T13:05:39.355Z,34.42
2023-03-11T13:08:39.332Z,29.22
2023-03-11T13:10:39.374Z,33.9
2023-03-11T13:13:39.338Z,27.99
2023-03-11T13:15:39.373Z,27.89
2023-03-11T13:18:39.362Z,25.93
2023-03-11T13:20:39.349Z,27.84
2023-03-11T13:22:39.396Z,25.79
2023-03-11T13:25:39.327Z,25.43
2023-03-11T13:27:39.372Z,25.8
2023-03-11T13:30:39.398Z,26.11
2023-03-11T13:33:39.340Z,28.31
2023-03-11T13:35:39.412Z,26.19
2023-03-11T13:38:39.345Z,25.81
2023-03-11T13:40:39.377Z,26.06
2023-03-11T13:43:39.361Z,25.78
2023-03-11T13:46:39.378Z,28.91
2023-03-11T13:48:39.408Z,31.61
2023-03-11T13:51:39.379Z,29.85
2023-03-11T13:54:39.376Z,32.15
2023-03-11T13:57:46.265Z,31.82
2023-03-11T14:00:39.448Z,29.08
2023-03-11T14:02:39.386Z,28.92
2023-03-11T14:04:39.430Z,29.45
2023-03-11T14:07:39.413Z,30.02
2023-03-11T14:09:39.449Z,27.44
2023-03-11T14:12:39.357Z,30.64
2023-03-11T14:15:39.352Z,28.75
2023-03-11T14:17:39.363Z,28.41
2023-03-11T14:20:39.423Z,28.56
2023-03-11T14:22:39.344Z,33.83
2023-03-11T14:24:39.400Z,36.14
2023-03-11T14:27:39.374Z,34.3
2023-03-11T14:29:39.359Z,31.8
2023-03-11T14:31:39.468Z,31.55
2023-03-11T14:33:39.375Z,30.66
2023-03-11T14:36:39.330Z,29.64
2023-03-11T14:38:39.474Z,32.05
2023-03-11T14:41:39.382Z,31.88
2023-03-11T14:44:39.390Z,29.13
2023-03-11T14:46:39.370Z,31.85
2023-03-11T14:49:39.383Z,31.31
2023-03-11T14:52:39.361Z,30.97
2023-03-11T14:54:39.342Z,33.14
2023-03-11T14:57:33.837Z,33.44
2023-03-11T14:59:39.381Z,34.04
2023-03-11T15:01:39.510Z,30.51
2023-03-11T15:04:39.353Z,30.96
2023-03-11T15:06:39.361Z,31.02
2023-03-11T15:08:39.370Z,30.05
2023-03-11T15:11:39.353Z,31.82
2023-03-11T15:13:39.367Z,29.84
2023-03-11T15:16:39.448Z,30.32
2023-03-11T15:19:39.342Z,30.47
2023-03-11T15:21:39.390Z,31.95
2023-03-11T15:24:39.392Z,29.76
2023-03-11T15:27:39.348Z,29.92
2023-03-11T15:29:39.456Z,29.3
2023-03-11T15:33:39.447Z,29.4
2023-03-11T15:36:39.396Z,29.49
2023-03-11T15:39:39.364Z,31.78
2023-03-11T15:41:39.400Z,32.54
2023-03-11T15:44:39.382Z,30.65
2023-03-11T15:47:39.342Z,30.91
2023-03-11T15:49:39.377Z,29.46
2023-03-11T15:51:39.386Z,31.75
2023-03-11T15:53:39.391Z,31.64
2023-03-11T15:56:39.349Z,30.27
2023-03-11T15:59:39.342Z,32.4
2023-03-11T16:01:39.497Z,31.55
2023-03-11T16:04:39.459Z,29.99
2023-03-11T16:07:40.196Z,30.01
2023-03-11T16:10:39.378Z,30.49
2023-03-11T16:12:39.397Z,29.88
2023-03-11T16:15:39.494Z,29.82
2023-03-11T16:18:39.362Z,29.73
2023-03-11T16:20:39.365Z,30.57
2023-03-11T16:23:50.923Z,30.13
2023-03-11T16:26:39.366Z,29.64
2023-03-11T16:28:39.341Z,30.49
2023-03-11T16:31:39.457Z,30
2023-03-11T16:34:39.378Z,30.66
2023-03-11T16:37:39.384Z,30.55
2023-03-11T16:40:39.353Z,30.45
2023-03-11T16:42:39.357Z,31.37
2023-03-11T16:44:39.394Z,31.64
2023-03-11T16:47:39.390Z,31.35
2023-03-11T16:50:39.356Z,31.02
2023-03-11T16:52:39.433Z,31.64
2023-03-11T16:55:39.365Z,32.37
2023-03-11T16:57:39.438Z,32.3
2023-03-11T17:00:39.407Z,33.29
2023-03-11T17:03:42.681Z,32.76
2023-03-11T17:05:39.381Z,34.03
2023-03-11T17:08:39.408Z,33.53
2023-03-11T17:11:39.434Z,35.24
2023-03-11T17:14:39.403Z,33.97
2023-03-11T17:17:39.425Z,33.39
2023-03-11T17:19:39.408Z,35.77
2023-03-11T17:21:39.482Z,35.04
2023-03-11T17:24:39.374Z,33.39
2023-03-11T17:26:39.395Z,35.93
2023-03-11T17:28:39.418Z,35.73
2023-03-11T17:31:39.414Z,35.74
2023-03-11T17:33:39.456Z,34.46
2023-03-11T17:36:39.380Z,34.97
2023-03-11T17:38:39.391Z,35.78
2023-03-11T17:41:39.380Z,36.23
2023-03-11T17:43:39.429Z,35.04
2023-03-11T17:46:39.482Z,35.38
2023-03-11T17:48:39.420Z,36.04
2023-03-11T17:51:39.478Z,37.21
2023-03-11T17:54:39.383Z,35
2023-03-11T17:56:39.474Z,36.47
2023-03-11T17:59:39.436Z,35.17
2023-03-11T18:02:39.372Z,37.3
2023-03-11T18:04:39.406Z,35.88
2023-03-11T18:07:39.428Z,35.6
2023-03-11T18:10:39.403Z,38
2023-03-11T18:13:39.401Z,36.71
2023-03-11T18:15:39.418Z,37.48
2023-03-11T18:18:39.407Z,36.87
2023-03-11T18:21:39.380Z,37.14
2023-03-11T18:23:39.391Z,37
2023-03-11T18:25:39.385Z,36.75
2023-03-11T18:27:39.429Z,36.58
2023-03-11T18:30:39.413Z,38.45
2023-03-11T18:32:39.510Z,37.54
2023-03-11T18:34:39.446Z,36.73
2023-03-11T18:37:39.380Z,37.13
2023-03-11T18:40:39.387Z,38.13
2023-03-11T18:42:39.421Z,38.36
2023-03-11T18:45:39.375Z,38.37
2023-03-11T18:48:39.400Z,37.83
2023-03-11T18:50:39.422Z,37.39
2023-03-11T18:53:41.239Z,38.39
2023-03-11T18:55:39.418Z,38.18
2023-03-11T18:58:39.412Z,38.1
2023-03-11T19:01:39.409Z,40.49
2023-03-11T19:03:39.419Z,38.77
2023-03-11T19:06:39.438Z,38.75
2023-03-11T19:09:39.442Z,40.25
2023-03-11T19:12:39.573Z,40.8
2023-03-11T19:15:39.390Z,39.84
2023-03-11T19:17:39.423Z,40.1
2023-03-11T19:20:39.463Z,38.89
2023-03-11T19:23:39.393Z,40.28
2023-03-11T19:25:39.485Z,39.97
2023-03-11T19:28:39.437Z,39.1
2023-03-11T19:31:39.430Z,40.19
2023-03-11T19:33:39.426Z,40.31
2023-03-11T19:36:39.404Z,39.73
2023-03-11T19:39:39.400Z,40.67
2023-03-11T19:41:39.432Z,40.63
2023-03-11T19:44:39.422Z,40.94
2023-03-11T19:47:39.423Z,40.22
2023-03-11T19:49:39.382Z,40.96
2023-03-11T19:52:39.477Z,39.92
2023-03-11T19:55:39.367Z,40.6
2023-03-11T19:57:39.426Z,41.09
2023-03-11T20:01:39.420Z,39.99
2023-03-11T20:04:41.182Z,41.1
2023-03-11T20:07:39.366Z,41.25
2023-03-11T20:10:39.416Z,41.14
2023-03-11T20:12:42.863Z,40.31
2023-03-11T20:15:39.484Z,41.23
2023-03-11T20:18:39.380Z,41.87
2023-03-11T20:20:39.398Z,41.61
2023-03-11T20:22:39.473Z,40.94
2023-03-11T20:24:39.512Z,41.85
2023-03-11T20:27:39.426Z,42.01
2023-03-11T20:29:39.446Z,40.96
2023-03-11T20:32:39.459Z,41.89
2023-03-11T20:35:39.379Z,42.19
2023-03-11T20:37:39.743Z,41.34
2023-03-11T20:40:39.393Z,42.55
2023-03-11T20:43:39.422Z,40.83
2023-03-11T20:45:39.374Z,40.84
2023-03-11T20:47:39.512Z,41.38
2023-03-11T20:50:39.398Z,41.02
2023-03-11T20:54:39.431Z,41.11
2023-03-11T20:57:39.478Z,40.97
2023-03-11T20:59:39.399Z,41.57
2023-03-11T21:01:39.549Z,42.44
2023-03-11T21:03:39.499Z,41.28
2023-03-11T21:06:39.368Z,42.27
2023-03-11T21:08:40.218Z,41.28
2023-03-11T21:11:39.409Z,41.7
2023-03-11T21:13:39.447Z,41.97
2023-03-11T21:16:39.487Z,41.57
2023-03-11T21:19:39.467Z,41.54
2023-03-11T21:22:39.458Z,41.41
2023-03-11T21:24:39.366Z,41.4
2023-03-11T21:26:39.417Z,42.09
2023-03-11T21:29:39.430Z,41.6
2023-03-11T21:32:39.556Z,41.69
2023-03-11T21:34:39.411Z,41.86
2023-03-11T21:37:39.441Z,42.83
2023-03-11T21:39:39.377Z,42.43
2023-03-11T21:41:39.362Z,41.84
2023-03-11T21:44:39.512Z,41.87
2023-03-11T21:47:39.436Z,42.12
2023-03-11T21:49:39.436Z,42.99
2023-03-11T21:52:39.542Z,42.01
2023-03-11T21:55:39.436Z,42.09
2023-03-11T21:58:39.503Z,42.8
2023-03-11T22:01:39.420Z,42.2
2023-03-11T22:03:39.608Z,41.94
2023-03-11T22:06:39.517Z,41.81
2023-03-11T22:08:46.289Z,42.73
2023-03-11T22:11:39.529Z,42.4
2023-03-11T22:14:39.498Z,42.63
2023-03-11T22:17:39.631Z,42.7
2023-03-11T22:20:39.519Z,42.44
2023-03-11T22:23:39.377Z,43.63
2023-03-11T22:25:39.408Z,43.16
2023-03-11T22:28:39.402Z,43.35
2023-03-11T22:31:39.409Z,42.52
2023-03-11T22:33:39.441Z,42.76
2023-03-11T22:36:39.413Z,42.43
2023-03-11T22:38:41.981Z,42.58
2023-03-11T22:41:39.392Z,43.29
2023-03-11T22:44:39.393Z,42.5
2023-03-11T22:47:39.341Z,42.58
2023-03-11T22:49:39.389Z,42.91
2023-03-11T22:52:39.412Z,44.09
2023-03-11T22:55:39.333Z,44.06
2023-03-11T22:57:39.414Z,43.25
2023-03-11T22:59:39.534Z,43.16
2023-03-11T23:02:39.394Z,43.07
2023-03-11T23:04:39.433Z,43.38
2023-03-11T23:06:39.410Z,42.7
2023-03-11T23:09:39.397Z,42.92
2023-03-11T23:12:39.337Z,43.52
2023-03-11T23:14:44.797Z,42.82
2023-03-11T23:16:39.487Z,43.33
2023-03-11T23:19:39.396Z,44.17
2023-03-11T23:21:39.385Z,42.92
2023-03-11T23:24:39.393Z,43.85
2023-03-11T23:27:39.350Z,43.62
2023-03-11T23:30:39.416Z,44.02
2023-03-11T23:32:39.418Z,43.46
2023-03-11T23:35:39.442Z,43.41
2023-03-11T23:38:39.388Z,43.4
2023-03-11T23:40:39.417Z,43.87
2023-03-11T23:44:39.426Z,43.21
2023-03-11T23:47:40.442Z,43.74
2023-03-11T23:50:39.340Z,43.84
2023-03-11T23:52:39.443Z,43.32
2023-03-11T23:55:39.375Z,43.45
2023-03-11T23:57:39.408Z,43.04
2023-03-11T23:59:39.477Z,43.7
