createdAt,value
2019-03-16T00:00:36.620Z,46.21
2019-03-16T00:03:04.414Z,47.56
2019-03-16T00:05:32.164Z,46.23
2019-03-16T00:07:59.900Z,45.75
2019-03-16T00:10:27.650Z,46.94
2019-03-16T00:12:55.430Z,45.90
2019-03-16T00:15:23.319Z,48.23
2019-03-16T00:17:51.362Z,50.02
2019-03-16T00:20:19.115Z,51.17
2019-03-16T00:22:46.871Z,46.92
2019-03-16T00:25:14.682Z,47.19
2019-03-16T00:27:42.405Z,48.04
2019-03-16T00:30:10.176Z,45.96
2019-03-16T00:32:37.974Z,48.29
2019-03-16T00:35:05.806Z,46.99
2019-03-16T00:37:33.550Z,47.56
2019-03-16T00:40:01.296Z,46.22
2019-03-16T00:42:29.169Z,47.55
2019-03-16T00:44:56.922Z,47.48
2019-03-16T00:47:24.644Z,48.97
2019-03-16T00:49:53.456Z,47.53
2019-03-16T00:52:21.202Z,51.31
2019-03-16T00:54:48.947Z,49.13
2019-03-16T00:57:16.676Z,49.67
2019-03-16T00:59:44.408Z,48.92
2019-03-16T01:02:12.156Z,47.71
2019-03-16T01:04:39.892Z,47.25
2019-03-16T01:07:07.635Z,48.21
2019-03-16T01:09:35.400Z,48.34
2019-03-16T01:12:03.136Z,49.28
2019-03-16T01:14:30.865Z,47.77
2019-03-16T01:16:58.655Z,49.38
2019-03-16T01:19:26.411Z,47.18
2019-03-16T01:21:54.413Z,48.04
2019-03-16T01:24:22.158Z,49.66
2019-03-16T01:26:49.909Z,48.39
2019-03-16T01:29:17.909Z,48.55
2019-03-16T01:31:45.649Z,47.21
2019-03-16T01:34:13.406Z,49.55
2019-03-16T01:36:41.234Z,48.72
2019-03-16T01:39:09.270Z,49.87
2019-03-16T01:41:37.040Z,47.81
2019-03-16T01:44:04.786Z,51.73
2019-03-16T01:46:32.539Z,48.66
2019-03-16T01:49:00.270Z,50.86
2019-03-16T01:51:28.045Z,50.57
2019-03-16T01:53:55.788Z,49.45
2019-03-16T01:56:23.529Z,48.34
2019-03-16T01:58:51.279Z,48.99
2019-03-16T02:01:19.144Z,48.87
2019-03-16T02:03:46.980Z,49.00
2019-03-16T02:06:14.860Z,48.25
2019-03-16T02:08:42.878Z,49.52
2019-03-16T02:11:10.661Z,48.90
2019-03-16T02:13:38.433Z,48.72
2019-03-16T02:16:11.270Z,49.53
2019-03-16T02:18:35.659Z,51.01
2019-03-16T02:21:03.402Z,49.50
2019-03-16T02:23:31.160Z,51.78
2019-03-16T02:25:58.929Z,48.38
2019-03-16T02:28:26.738Z,49.34
2019-03-16T02:30:54.563Z,47.17
2019-03-16T02:33:22.319Z,48.52
2019-03-16T02:35:50.116Z,49.07
2019-03-16T02:38:17.912Z,50.53
2019-03-16T02:40:45.760Z,51.25
2019-03-16T02:43:13.517Z,49.81
2019-03-16T02:45:41.254Z,49.21
2019-03-16T02:48:09.017Z,50.05
2019-03-16T02:50:37.127Z,50.21
2019-03-16T02:53:04.851Z,48.25
2019-03-16T02:55:32.688Z,49.40
2019-03-16T02:58:00.439Z,50.47
2019-03-16T03:00:28.174Z,51.78
2019-03-16T03:02:56.064Z,48.57
2019-03-16T03:05:23.861Z,50.05
2019-03-16T03:07:52.002Z,50.91
2019-03-16T03:10:19.808Z,48.96
2019-03-16T03:12:47.576Z,49.45
2019-03-16T03:15:15.431Z,50.25
2019-03-16T03:17:43.228Z,49.08
2019-03-16T03:20:11.069Z,50.51
2019-03-16T03:22:38.926Z,50.15
2019-03-16T03:25:06.769Z,50.70
2019-03-16T03:27:34.607Z,50.65
2019-03-16T03:30:02.372Z,49.73
2019-03-16T03:32:30.415Z,50.68
2019-03-16T03:34:58.301Z,50.98
2019-03-16T03:37:26.057Z,48.06
2019-03-16T03:39:53.801Z,48.05
2019-03-16T03:42:21.536Z,47.17
2019-03-16T03:44:49.309Z,50.05
2019-03-16T03:47:17.080Z,49.56
2019-03-16T03:49:44.905Z,53.43
2019-03-16T03:52:12.651Z,47.76
2019-03-16T03:54:40.421Z,49.20
2019-03-16T03:57:08.153Z,51.60
2019-03-16T03:59:35.915Z,49.05
2019-03-16T04:02:03.686Z,49.88
2019-03-16T04:04:31.538Z,49.32
2019-03-16T04:06:59.326Z,49.55
2019-03-16T04:09:27.184Z,48.27
2019-03-16T04:11:54.984Z,50.34
2019-03-16T04:14:22.741Z,50.40
2019-03-16T04:16:50.490Z,48.76
2019-03-16T04:19:18.237Z,49.13
2019-03-16T04:21:45.984Z,49.26
2019-03-16T04:24:13.834Z,49.72
2019-03-16T04:26:41.606Z,50.92
2019-03-16T04:29:09.468Z,48.04
2019-03-16T04:31:37.703Z,50.97
2019-03-16T04:34:05.509Z,51.11
2019-03-16T04:36:33.277Z,51.62
2019-03-16T04:39:01.137Z,49.15
2019-03-16T04:41:28.891Z,50.43
2019-03-16T04:43:56.649Z,49.72
2019-03-16T04:46:24.401Z,54.26
2019-03-16T04:48:52.236Z,47.99
2019-03-16T04:51:19.964Z,49.26
2019-03-16T04:53:47.768Z,49.78
2019-03-16T04:56:15.588Z,48.86
2019-03-16T04:58:43.340Z,49.49
2019-03-16T05:01:11.080Z,49.08
2019-03-16T05:03:38.831Z,52.27
2019-03-16T05:06:06.616Z,49.07
2019-03-16T05:08:34.401Z,49.71
2019-03-16T05:11:02.283Z,48.93
2019-03-16T05:13:30.035Z,49.56
2019-03-16T05:15:57.778Z,50.07
2019-03-16T05:18:25.541Z,50.02
2019-03-16T05:20:53.610Z,49.58
2019-03-16T05:23:21.554Z,49.57
2019-03-16T05:25:49.289Z,49.25
2019-03-16T05:28:17.064Z,49.73
2019-03-16T05:30:44.813Z,49.66
2019-03-16T05:33:12.579Z,49.53
2019-03-16T05:35:40.316Z,49.55
2019-03-16T05:38:08.068Z,49.54
2019-03-16T05:40:35.796Z,49.48
2019-03-16T05:43:03.593Z,50.14
2019-03-16T05:45:31.336Z,49.63
2019-03-16T05:47:59.076Z,49.53
2019-03-16T05:50:26.824Z,52.35
2019-03-16T05:52:54.584Z,49.68
2019-03-16T05:55:22.496Z,49.70
2019-03-16T05:57:50.343Z,49.78
2019-03-16T06:00:18.086Z,50.05
2019-03-16T06:02:45.840Z,49.74
2019-03-16T06:05:13.588Z,50.28
2019-03-16T06:07:41.375Z,49.82
2019-03-16T06:10:09.139Z,49.63
2019-03-16T06:12:36.888Z,49.51
2019-03-16T06:15:04.704Z,49.43
2019-03-16T06:17:32.435Z,49.46
2019-03-16T06:20:00.374Z,50.12
2019-03-16T06:22:28.351Z,49.34
2019-03-16T06:24:56.449Z,49.39
2019-03-16T06:27:24.260Z,50.41
2019-03-16T06:29:52.010Z,51.61
2019-03-16T06:32:19.796Z,49.26
2019-03-16T06:34:47.557Z,49.25
2019-03-16T06:37:15.412Z,49.50
2019-03-16T06:39:43.269Z,49.34
2019-03-16T06:42:11.026Z,49.51
2019-03-16T06:44:38.830Z,49.29
2019-03-16T06:47:06.564Z,49.37
2019-03-16T06:49:34.331Z,49.46
2019-03-16T06:52:02.077Z,49.32
2019-03-16T06:54:29.849Z,49.39
2019-03-16T06:56:57.632Z,49.22
2019-03-16T06:59:25.498Z,50.48
2019-03-16T07:01:53.239Z,49.29
2019-03-16T07:04:21.142Z,49.42
2019-03-16T07:06:49.009Z,49.33
2019-03-16T07:09:16.756Z,49.57
2019-03-16T07:11:44.584Z,49.38
2019-03-16T07:14:12.375Z,49.02
2019-03-16T07:16:40.192Z,49.21
2019-03-16T07:19:07.957Z,49.18
2019-03-16T07:21:35.695Z,49.13
2019-03-16T07:24:03.589Z,48.70
2019-03-16T07:26:31.329Z,48.86
2019-03-16T07:28:59.144Z,48.81
2019-03-16T07:31:28.178Z,50.14
2019-03-16T07:33:56.141Z,49.23
2019-03-16T07:36:24.114Z,49.22
2019-03-16T07:38:52.124Z,51.77
2019-03-16T07:41:19.953Z,49.21
2019-03-16T07:43:47.719Z,49.27
2019-03-16T07:46:15.461Z,49.30
2019-03-16T07:48:43.220Z,49.16
2019-03-16T07:51:10.977Z,49.27
2019-03-16T07:53:38.763Z,49.08
2019-03-16T07:56:06.758Z,49.22
2019-03-16T07:58:34.606Z,49.00
2019-03-16T08:01:03.599Z,49.10
2019-03-16T08:03:31.618Z,48.84
2019-03-16T08:05:59.352Z,49.12
2019-03-16T08:08:27.154Z,49.88
2019-03-16T08:10:54.969Z,49.03
2019-03-16T08:13:22.717Z,49.14
2019-03-16T08:15:50.768Z,49.22
2019-03-16T08:18:18.518Z,49.21
2019-03-16T08:20:46.341Z,49.61
2019-03-16T08:23:14.141Z,49.46
2019-03-16T08:25:41.888Z,49.69
2019-03-16T08:28:09.662Z,49.43
2019-03-16T08:30:37.573Z,49.57
2019-03-16T08:33:05.365Z,49.75
2019-03-16T08:35:33.112Z,49.57
2019-03-16T08:38:00.869Z,49.73
2019-03-16T08:40:28.620Z,49.37
2019-03-16T08:42:56.437Z,49.15
2019-03-16T08:45:24.205Z,49.23
2019-03-16T08:47:52.104Z,50.22
2019-03-16T08:50:19.894Z,49.42
2019-03-16T08:52:47.736Z,49.34
2019-03-16T08:55:15.491Z,49.44
2019-03-16T08:57:43.248Z,49.35
2019-03-16T09:00:11.273Z,49.58
2019-03-16T09:02:39.162Z,49.35
2019-03-16T09:05:07.048Z,49.44
2019-03-16T09:07:34.865Z,49.68
2019-03-16T09:10:02.692Z,49.02
2019-03-16T09:12:30.681Z,49.07
2019-03-16T09:14:58.521Z,49.41
2019-03-16T09:17:26.251Z,49.34
2019-03-16T09:19:54.004Z,49.44
2019-03-16T09:22:21.769Z,49.59
2019-03-16T09:24:49.517Z,49.25
2019-03-16T09:27:17.284Z,49.18
2019-03-16T09:29:45.129Z,49.18
2019-03-16T09:32:12.863Z,49.50
2019-03-16T09:34:40.629Z,50.09
2019-03-16T09:37:08.690Z,49.12
2019-03-16T09:39:36.629Z,49.29
2019-03-16T09:42:04.641Z,49.18
2019-03-16T09:44:32.373Z,48.96
2019-03-16T09:47:00.378Z,49.77
2019-03-16T09:49:28.166Z,49.41
2019-03-16T09:51:55.973Z,49.43
2019-03-16T09:54:23.822Z,49.48
2019-03-16T09:57:00.737Z,49.62
2019-03-16T09:59:21.062Z,50.26
2019-03-16T10:01:48.841Z,49.76
2019-03-16T10:04:16.759Z,49.91
2019-03-16T10:06:44.692Z,49.97
2019-03-16T10:09:12.443Z,50.35
2019-03-16T10:11:40.252Z,49.73
2019-03-16T10:14:09.073Z,49.72
2019-03-16T10:16:36.890Z,49.68
2019-03-16T10:19:04.754Z,49.58
2019-03-16T10:21:32.546Z,49.30
2019-03-16T10:27:10.418Z,49.42
2019-03-16T10:29:38.204Z,49.40
2019-03-16T10:32:06.032Z,49.48
2019-03-16T10:34:33.761Z,49.47
2019-03-16T10:37:01.538Z,49.14
2019-03-16T10:39:29.287Z,49.22
2019-03-16T10:41:57.236Z,49.46
2019-03-16T10:44:25.173Z,49.39
2019-03-16T10:46:52.931Z,49.67
2019-03-16T10:49:20.686Z,48.94
2019-03-16T10:51:48.533Z,49.04
2019-03-16T10:54:16.328Z,48.80
2019-03-16T10:56:44.224Z,49.03
2019-03-16T10:59:11.978Z,48.92
2019-03-16T11:01:39.771Z,49.21
2019-03-16T11:04:07.704Z,49.42
2019-03-16T11:06:35.510Z,49.10
2019-03-16T11:09:04.254Z,49.09
2019-03-16T11:11:32.116Z,49.30
2019-03-16T11:13:59.846Z,49.37
2019-03-16T11:16:27.732Z,49.42
2019-03-16T11:18:55.671Z,49.08
2019-03-16T11:21:23.639Z,49.08
2019-03-16T11:23:51.370Z,49.32
2019-03-16T11:26:19.117Z,49.14
2019-03-16T11:28:46.858Z,49.22
2019-03-16T11:31:14.637Z,48.86
2019-03-16T11:33:42.399Z,48.77
2019-03-16T11:36:10.220Z,49.10
2019-03-16T11:38:37.965Z,48.89
2019-03-16T11:41:05.777Z,48.93
2019-03-16T11:43:34.713Z,49.02
2019-03-16T11:46:02.462Z,48.94
2019-03-16T11:48:30.204Z,48.88
2019-03-16T11:50:58.123Z,49.04
2019-03-16T11:53:25.977Z,48.91
2019-03-16T11:55:54.576Z,48.94
2019-03-16T11:58:22.897Z,48.92
2019-03-16T12:00:51.077Z,48.85
2019-03-16T12:03:20.557Z,49.05
2019-03-16T12:05:48.364Z,48.79
2019-03-16T12:08:16.208Z,48.85
2019-03-16T12:10:43.981Z,48.74
2019-03-16T12:13:17.675Z,48.60
2019-03-16T12:15:44.131Z,48.71
2019-03-16T12:18:11.970Z,48.46
2019-03-16T12:20:40.873Z,48.42
2019-03-16T12:23:11.753Z,48.84
2019-03-16T12:25:40.917Z,48.61
2019-03-16T12:28:08.701Z,48.68
2019-03-16T12:30:36.491Z,48.59
2019-03-16T12:33:04.320Z,48.57
2019-03-16T12:35:32.166Z,48.52
2019-03-16T12:37:59.971Z,48.51
2019-03-16T12:40:27.751Z,48.28
2019-03-16T12:42:55.605Z,48.35
2019-03-16T12:45:23.399Z,48.23
2019-03-16T12:47:51.229Z,48.13
2019-03-16T12:50:19.033Z,48.06
2019-03-16T12:52:47.042Z,48.09
2019-03-16T12:55:15.211Z,48.15
2019-03-16T12:57:42.991Z,48.17
2019-03-16T13:00:11.530Z,48.17
2019-03-16T13:02:39.374Z,48.52
2019-03-16T13:05:07.129Z,48.46
2019-03-16T13:07:34.881Z,48.40
2019-03-16T13:10:02.654Z,48.25
2019-03-16T13:12:30.488Z,48.05
2019-03-16T13:14:58.280Z,48.12
2019-03-16T13:17:26.087Z,47.98
2019-03-16T13:19:53.909Z,48.23
2019-03-16T13:22:21.786Z,48.25
2019-03-16T13:24:49.648Z,48.03
2019-03-16T13:27:17.413Z,48.05
2019-03-16T13:29:45.139Z,48.29
2019-03-16T13:32:13.144Z,48.11
2019-03-16T13:34:40.878Z,48.12
2019-03-16T13:37:08.623Z,47.82
2019-03-16T13:39:36.453Z,48.01
2019-03-16T13:42:04.226Z,47.88
2019-03-16T13:44:32.369Z,47.99
2019-03-16T13:47:00.123Z,47.86
2019-03-16T13:49:27.932Z,47.67
2019-03-16T13:51:55.700Z,47.74
2019-03-16T13:54:24.174Z,47.86
2019-03-16T13:56:51.980Z,47.76
2019-03-16T13:59:19.950Z,47.69
2019-03-16T14:01:47.956Z,47.60
2019-03-16T14:04:15.763Z,47.54
2019-03-16T14:06:43.517Z,47.62
2019-03-16T14:09:11.740Z,47.88
2019-03-16T14:11:41.296Z,47.78
2019-03-16T14:14:09.002Z,47.80
2019-03-16T14:16:36.764Z,47.72
2019-03-16T14:19:04.959Z,47.72
2019-03-16T14:21:33.185Z,47.63
2019-03-16T14:24:00.925Z,47.58
2019-03-16T14:26:28.750Z,47.49
2019-03-16T14:28:56.887Z,47.51
2019-03-16T14:31:24.713Z,47.28
2019-03-16T14:33:52.585Z,47.04
2019-03-16T14:36:20.356Z,47.33
2019-03-16T14:38:48.315Z,47.29
2019-03-16T14:41:16.193Z,47.14
2019-03-16T14:43:43.976Z,47.20
2019-03-16T14:46:11.851Z,46.94
2019-03-16T14:48:39.606Z,47.01
2019-03-16T14:51:07.367Z,47.19
2019-03-16T14:53:35.137Z,47.10
2019-03-16T14:56:02.873Z,47.16
2019-03-16T14:58:30.653Z,47.28
2019-03-16T15:00:58.476Z,47.17
2019-03-16T15:03:26.228Z,47.00
2019-03-16T15:05:54.043Z,47.05
2019-03-16T15:08:21.887Z,46.76
2019-03-16T15:10:49.729Z,47.11
2019-03-16T15:13:17.542Z,47.38
2019-03-16T15:15:45.290Z,47.07
2019-03-16T15:18:13.064Z,47.02
2019-03-16T15:20:40.997Z,47.04
2019-03-16T15:23:09.070Z,47.24
2019-03-16T15:25:37.134Z,47.05
2019-03-16T15:28:06.528Z,47.49
2019-03-16T15:30:36.095Z,47.11
2019-03-16T15:33:04.079Z,47.11
2019-03-16T15:35:32.478Z,47.31
2019-03-16T15:38:00.447Z,47.26
2019-03-16T15:40:29.302Z,47.08
2019-03-16T15:43:01.243Z,47.16
2019-03-16T15:45:29.049Z,47.21
2019-03-16T15:47:56.835Z,47.34
2019-03-16T15:50:24.704Z,47.40
2019-03-16T15:52:52.604Z,47.19
2019-03-16T15:55:20.417Z,47.57
2019-03-16T15:57:48.177Z,47.58
2019-03-16T16:00:15.959Z,47.63
2019-03-16T16:02:45.213Z,47.77
2019-03-16T16:05:13.002Z,47.73
2019-03-16T16:07:40.823Z,47.64
2019-03-16T16:10:09.104Z,47.73
2019-03-16T16:12:36.964Z,47.82
2019-03-16T16:15:05.286Z,47.96
2019-03-16T16:17:33.028Z,47.86
2019-03-16T16:20:00.858Z,47.97
2019-03-16T16:22:28.650Z,48.26
2019-03-16T16:24:56.412Z,48.26
2019-03-16T16:27:24.441Z,48.10
2019-03-16T16:29:52.298Z,48.42
2019-03-16T16:32:20.201Z,47.83
2019-03-16T16:34:48.036Z,47.80
2019-03-16T16:37:20.172Z,47.98
2019-03-16T16:39:48.077Z,47.92
2019-03-16T16:42:16.092Z,48.01
2019-03-16T16:44:43.901Z,48.02
2019-03-16T16:47:11.763Z,48.07
2019-03-16T16:49:39.783Z,49.71
2019-03-16T16:52:08.807Z,48.28
2019-03-16T16:54:37.795Z,48.35
2019-03-16T16:57:05.676Z,48.52
2019-03-16T16:59:33.425Z,48.42
2019-03-16T17:02:01.239Z,48.33
2019-03-16T17:04:29.046Z,48.41
2019-03-16T17:06:56.776Z,48.57
2019-03-16T17:09:25.350Z,48.71
2019-03-16T17:11:53.122Z,48.40
2019-03-16T17:14:20.853Z,48.62
2019-03-16T17:16:48.619Z,48.74
2019-03-16T17:19:16.420Z,48.75
2019-03-16T17:21:44.277Z,48.97
2019-03-16T17:24:12.109Z,48.76
2019-03-16T17:26:39.853Z,48.90
2019-03-16T17:29:07.587Z,48.69
2019-03-16T17:31:42.088Z,48.98
2019-03-16T17:34:04.799Z,48.87
2019-03-16T17:36:32.570Z,48.56
2019-03-16T17:39:00.346Z,48.94
2019-03-16T17:41:28.080Z,48.91
2019-03-16T17:43:55.874Z,48.82
2019-03-16T17:46:23.605Z,50.30
2019-03-16T17:48:51.355Z,48.98
2019-03-16T17:51:19.099Z,48.53
2019-03-16T17:53:47.138Z,48.99
2019-03-16T17:56:14.908Z,49.30
2019-03-16T17:58:42.643Z,49.01
2019-03-16T18:01:10.427Z,48.97
2019-03-16T18:03:38.209Z,48.66
2019-03-16T18:06:05.950Z,48.61
2019-03-16T18:08:33.718Z,49.07
2019-03-16T18:11:01.459Z,49.04
2019-03-16T18:13:29.187Z,49.05
2019-03-16T18:15:56.916Z,49.48
2019-03-16T18:18:24.661Z,49.20
2019-03-16T18:20:52.436Z,49.27
2019-03-16T18:23:20.247Z,49.66
2019-03-16T18:25:48.021Z,49.41
2019-03-16T18:28:15.837Z,49.65
2019-03-16T18:30:43.579Z,49.71
2019-03-16T18:33:11.327Z,49.77
2019-03-16T18:35:39.068Z,49.83
2019-03-16T18:38:06.810Z,50.18
2019-03-16T18:40:34.809Z,49.58
2019-03-16T18:43:02.560Z,49.78
2019-03-16T18:45:30.568Z,49.57
2019-03-16T18:47:58.568Z,49.83
2019-03-16T18:50:26.472Z,49.35
2019-03-16T18:52:54.254Z,49.63
2019-03-16T18:55:22.084Z,49.82
2019-03-16T18:57:49.838Z,50.01
2019-03-16T19:00:17.678Z,50.04
2019-03-16T19:02:45.516Z,49.96
2019-03-16T19:05:13.355Z,49.99
2019-03-16T19:07:41.104Z,49.88
2019-03-16T19:10:09.435Z,49.51
2019-03-16T19:12:37.177Z,49.32
2019-03-16T19:15:05.310Z,49.58
2019-03-16T19:17:33.139Z,49.55
2019-03-16T19:20:00.898Z,49.84
2019-03-16T19:22:28.649Z,49.97
2019-03-16T19:24:56.409Z,50.05
2019-03-16T19:27:24.230Z,50.05
2019-03-16T19:29:52.031Z,50.18
2019-03-16T19:32:19.765Z,50.31
2019-03-16T19:34:47.512Z,49.98
2019-03-16T19:37:15.241Z,50.33
2019-03-16T19:39:42.992Z,50.06
2019-03-16T19:42:10.728Z,50.11
2019-03-16T19:44:38.528Z,50.04
2019-03-16T19:47:06.287Z,50.19
2019-03-16T19:49:34.029Z,49.59
2019-03-16T19:52:01.820Z,49.89
2019-03-16T19:54:29.609Z,49.71
2019-03-16T19:56:57.494Z,49.43
2019-03-16T19:59:25.227Z,49.37
2019-03-16T20:01:52.984Z,49.72
2019-03-16T20:04:20.728Z,50.01
2019-03-16T20:06:48.725Z,49.46
2019-03-16T20:09:16.468Z,49.67
2019-03-16T20:11:44.356Z,49.61
2019-03-16T20:14:12.267Z,49.77
2019-03-16T20:16:40.064Z,49.71
2019-03-16T20:19:07.797Z,49.87
2019-03-16T20:21:35.730Z,50.16
2019-03-16T20:24:04.837Z,50.41
2019-03-16T20:26:32.585Z,49.86
2019-03-16T20:29:00.319Z,49.92
2019-03-16T20:31:28.092Z,49.98
2019-03-16T20:33:55.820Z,49.95
2019-03-16T20:36:23.608Z,49.93
2019-03-16T20:38:51.336Z,49.49
2019-03-16T20:41:19.160Z,50.87
2019-03-16T20:43:47.209Z,49.50
2019-03-16T20:46:15.032Z,49.56
2019-03-16T20:48:42.778Z,49.93
2019-03-16T20:51:10.724Z,49.43
2019-03-16T20:53:38.456Z,49.71
2019-03-16T20:56:06.306Z,49.94
2019-03-16T20:58:34.116Z,49.34
2019-03-16T21:01:01.900Z,49.31
2019-03-16T21:03:29.928Z,48.83
2019-03-16T21:05:57.753Z,49.31
2019-03-16T21:08:25.491Z,49.24
2019-03-16T21:10:53.336Z,49.56
2019-03-16T21:13:21.101Z,49.81
2019-03-16T21:15:48.845Z,49.70
2019-03-16T21:18:16.721Z,49.42
2019-03-16T21:20:44.560Z,49.67
2019-03-16T21:23:12.339Z,49.71
2019-03-16T21:25:40.332Z,49.18
2019-03-16T21:28:08.077Z,49.66
2019-03-16T21:30:36.077Z,49.21
2019-03-16T21:33:03.845Z,49.07
2019-03-16T21:35:31.659Z,49.22
2019-03-16T21:37:59.461Z,49.29
2019-03-16T21:40:27.204Z,49.92
2019-03-16T21:42:55.039Z,49.71
2019-03-16T21:45:22.767Z,49.37
2019-03-16T21:47:59.530Z,49.73
2019-03-16T21:50:20.023Z,49.25
2019-03-16T21:52:47.855Z,49.32
2019-03-16T21:55:15.617Z,49.77
2019-03-16T21:57:46.253Z,49.80
2019-03-16T22:00:14.086Z,49.34
2019-03-16T22:02:41.941Z,49.46
2019-03-16T22:05:10.106Z,50.91
2019-03-16T22:07:37.954Z,49.95
2019-03-16T22:10:05.788Z,49.61
2019-03-16T22:12:33.658Z,49.57
2019-03-16T22:15:04.044Z,49.68
2019-03-16T22:17:32.076Z,49.75
2019-03-16T22:19:59.854Z,49.40
2019-03-16T22:22:27.913Z,49.62
2019-03-16T22:24:55.757Z,49.47
2019-03-16T22:27:23.829Z,49.60
2019-03-16T22:29:51.787Z,49.57
2019-03-16T22:32:19.811Z,49.82
2019-03-16T22:34:47.742Z,49.55
2019-03-16T22:37:16.025Z,49.96
2019-03-16T22:39:43.831Z,49.94
2019-03-16T22:42:11.617Z,49.55
2019-03-16T22:44:40.324Z,49.35
2019-03-16T22:47:08.235Z,49.99
2019-03-16T22:49:36.005Z,49.93
2019-03-16T22:52:03.770Z,49.68
2019-03-16T22:54:31.818Z,49.85
2019-03-16T22:57:03.083Z,49.19
2019-03-16T22:59:30.844Z,49.42
2019-03-16T23:02:25.172Z,49.69
2019-03-16T23:04:53.076Z,49.42
2019-03-16T23:07:23.270Z,49.69
2019-03-16T23:09:51.047Z,49.77
2019-03-16T23:12:18.905Z,49.88
2019-03-16T23:14:48.257Z,49.91
2019-03-16T23:17:16.074Z,50.12
2019-03-16T23:19:43.882Z,50.04
2019-03-16T23:22:11.647Z,50.33
2019-03-16T23:24:39.556Z,49.84
2019-03-16T23:27:07.334Z,50.02
2019-03-16T23:29:35.113Z,50.09
2019-03-16T23:32:02.870Z,49.96
2019-03-16T23:34:30.758Z,49.97
2019-03-16T23:36:58.542Z,50.20
2019-03-16T23:39:26.664Z,50.24
2019-03-16T23:41:54.413Z,49.89
2019-03-16T23:44:22.528Z,49.92
2019-03-16T23:46:50.282Z,49.95
2019-03-16T23:49:18.162Z,50.27
2019-03-16T23:51:47.754Z,50.50
2019-03-16T23:54:15.543Z,50.03
2019-03-16T23:56:43.303Z,50.18
2019-03-16T23:59:11.055Z,50.41
