createdAt,value
2018-10-15T00:02:25.072Z,113.27
2018-10-15T00:04:57.688Z,106.77
2018-10-15T00:07:30.337Z,104.40
2018-10-15T00:10:03.433Z,106.00
2018-10-15T00:12:36.157Z,104.90
2018-10-15T00:15:25.098Z,95.43
2018-10-15T00:17:57.732Z,81.70
2018-10-15T00:20:30.356Z,71.40
2018-10-15T00:23:02.989Z,70.50
2018-10-15T00:25:35.585Z,71.30
2018-10-15T00:28:08.603Z,70.73
2018-10-15T00:30:41.243Z,69.97
2018-10-15T00:33:13.809Z,70.43
2018-10-15T00:35:46.824Z,70.53
2018-10-15T00:38:19.591Z,68.47
2018-10-15T00:40:52.189Z,69.47
2018-10-15T00:43:25.261Z,67.43
2018-10-15T00:45:57.875Z,67.47
2018-10-15T00:48:30.605Z,64.40
2018-10-15T00:51:03.190Z,60.57
2018-10-15T00:53:35.807Z,55.20
2018-10-15T00:56:08.440Z,54.70
2018-10-15T00:58:41.020Z,53.50
2018-10-15T01:01:13.601Z,53.47
2018-10-15T01:03:46.599Z,54.23
2018-10-15T01:06:19.200Z,53.57
2018-10-15T01:08:51.775Z,53.47
2018-10-15T01:11:24.473Z,52.87
2018-10-15T01:13:57.024Z,51.50
2018-10-15T01:16:29.707Z,50.23
2018-10-15T01:19:02.373Z,49.13
2018-10-15T01:21:34.949Z,46.63
2018-10-15T01:24:08.256Z,46.17
2018-10-15T01:26:45.275Z,44.53
2018-10-15T01:29:18.047Z,42.37
2018-10-15T01:31:50.671Z,38.30
2018-10-15T01:34:23.599Z,37.40
2018-10-15T01:36:56.825Z,35.60
2018-10-15T01:39:29.962Z,34.73
2018-10-15T01:42:02.571Z,35.70
2018-10-15T01:44:35.204Z,37.07
2018-10-15T01:47:07.980Z,33.87
2018-10-15T01:49:40.559Z,33.30
2018-10-15T01:52:13.162Z,34.60
2018-10-15T01:54:46.470Z,33.57
2018-10-15T01:57:19.067Z,45.13
2018-10-15T01:59:51.711Z,50.53
2018-10-15T02:02:24.364Z,49.47
2018-10-15T02:04:56.940Z,54.90
2018-10-15T02:07:30.033Z,58.03
2018-10-15T02:10:02.623Z,58.57
2018-10-15T02:12:36.435Z,56.27
2018-10-15T02:15:09.823Z,58.47
2018-10-15T02:17:42.689Z,60.10
2018-10-15T02:20:15.558Z,58.87
2018-10-15T02:22:48.448Z,61.00
2018-10-15T02:25:21.201Z,63.50
2018-10-15T02:27:53.891Z,67.07
2018-10-15T02:30:26.432Z,68.50
2018-10-15T02:32:59.158Z,70.30
2018-10-15T02:35:31.860Z,74.00
2018-10-15T02:38:04.579Z,72.53
2018-10-15T02:40:37.308Z,71.13
2018-10-15T02:43:09.933Z,72.80
2018-10-15T02:45:42.564Z,73.73
2018-10-15T02:48:15.158Z,73.63
2018-10-15T02:50:47.706Z,66.67
2018-10-15T02:53:20.400Z,61.77
2018-10-15T02:55:52.936Z,58.27
2018-10-15T02:58:25.628Z,52.93
2018-10-15T03:00:58.164Z,52.57
2018-10-15T03:03:30.738Z,52.70
2018-10-15T03:06:03.304Z,50.77
2018-10-15T03:08:35.893Z,50.90
2018-10-15T03:11:08.470Z,57.23
2018-10-15T03:13:41.052Z,58.70
2018-10-15T03:16:13.629Z,58.00
2018-10-15T03:18:46.776Z,66.07
2018-10-15T03:21:19.352Z,67.43
2018-10-15T03:23:51.890Z,66.07
2018-10-15T03:26:24.543Z,63.23
2018-10-15T03:28:57.139Z,64.37
2018-10-15T03:31:29.709Z,68.20
2018-10-15T03:34:02.291Z,67.00
2018-10-15T03:36:34.851Z,63.60
2018-10-15T03:39:10.033Z,67.70
2018-10-15T03:41:42.711Z,67.67
2018-10-15T03:44:15.267Z,64.97
2018-10-15T03:46:47.832Z,61.47
2018-10-15T03:49:20.425Z,62.37
2018-10-15T03:51:52.952Z,60.03
2018-10-15T03:54:26.067Z,55.77
2018-10-15T03:56:58.643Z,53.67
2018-10-15T03:59:31.154Z,55.17
2018-10-15T04:02:03.816Z,57.47
2018-10-15T04:04:36.693Z,58.37
2018-10-15T04:07:09.924Z,63.77
2018-10-15T04:09:42.466Z,58.13
2018-10-15T04:12:15.082Z,53.77
2018-10-15T04:14:47.751Z,50.17
2018-10-15T04:17:20.401Z,49.57
2018-10-15T04:19:52.987Z,46.37
2018-10-15T04:22:25.612Z,46.33
2018-10-15T04:24:58.655Z,42.90
2018-10-15T04:27:31.354Z,63.37
2018-10-15T04:30:06.807Z,54.83
2018-10-15T04:32:39.917Z,50.20
2018-10-15T04:35:11.865Z,53.10
2018-10-15T04:37:43.331Z,62.20
2018-10-15T04:40:16.619Z,67.03
2018-10-15T04:42:49.675Z,77.90
2018-10-15T04:45:22.442Z,86.97
2018-10-15T04:47:55.999Z,101.93
2018-10-15T04:50:28.661Z,102.13
2018-10-15T04:53:01.432Z,98.93
2018-10-15T04:55:34.424Z,90.83
2018-10-15T04:58:07.210Z,80.80
2018-10-15T05:00:39.875Z,75.77
2018-10-15T05:03:12.666Z,67.47
2018-10-15T05:05:45.372Z,62.47
2018-10-15T05:08:18.249Z,60.03
2018-10-15T05:10:50.803Z,75.23
2018-10-15T05:13:24.048Z,62.73
2018-10-15T05:15:56.685Z,64.63
2018-10-15T05:18:29.776Z,65.93
2018-10-15T05:21:02.847Z,66.50
2018-10-15T05:23:35.943Z,69.87
2018-10-15T05:26:12.850Z,100.43
2018-10-15T05:28:45.403Z,266.77
2018-10-15T05:31:18.308Z,186.93
2018-10-15T05:33:50.935Z,183.97
2018-10-15T05:36:23.612Z,174.73
2018-10-15T05:38:56.106Z,150.97
2018-10-15T05:41:29.625Z,137.00
2018-10-15T05:44:02.279Z,124.87
2018-10-15T05:46:35.192Z,117.67
2018-10-15T05:49:08.502Z,105.37
2018-10-15T05:51:41.932Z,94.47
2018-10-15T05:54:14.629Z,83.07
2018-10-15T05:56:48.058Z,87.27
2018-10-15T05:59:22.171Z,99.27
2018-10-15T06:01:55.238Z,108.17
2018-10-15T06:04:28.235Z,105.43
2018-10-15T06:07:01.239Z,114.63
2018-10-15T06:09:33.905Z,118.40
2018-10-15T06:12:14.899Z,127.27
2018-10-15T06:14:48.034Z,127.77
2018-10-15T06:17:20.666Z,128.07
2018-10-15T06:19:53.831Z,127.03
2018-10-15T06:22:26.539Z,105.47
2018-10-15T06:24:59.600Z,101.20
2018-10-15T06:27:32.868Z,100.53
2018-10-15T06:30:05.867Z,100.57
2018-10-15T06:32:38.995Z,101.83
2018-10-15T06:35:11.618Z,94.97
2018-10-15T06:37:44.175Z,83.77
2018-10-15T06:40:16.731Z,73.73
2018-10-15T06:42:49.827Z,64.23
2018-10-15T06:45:22.474Z,59.90
2018-10-15T06:47:55.373Z,56.87
2018-10-15T06:50:27.947Z,53.97
2018-10-15T06:53:00.680Z,49.53
2018-10-15T06:55:33.407Z,46.43
2018-10-15T06:58:06.249Z,43.17
2018-10-15T07:00:38.839Z,44.60
2018-10-15T07:03:11.519Z,44.43
2018-10-15T07:05:44.927Z,38.73
2018-10-15T07:08:18.193Z,38.47
2018-10-15T07:10:50.740Z,37.47
2018-10-15T07:13:24.114Z,34.30
2018-10-15T07:15:56.741Z,32.43
2018-10-15T07:18:29.663Z,29.97
2018-10-15T07:21:02.632Z,29.03
2018-10-15T07:23:35.769Z,27.17
2018-10-15T07:26:08.421Z,26.63
2018-10-15T07:28:40.943Z,25.03
2018-10-15T07:31:13.650Z,26.03
2018-10-15T07:33:46.388Z,23.73
2018-10-15T07:36:19.179Z,23.00
2018-10-15T07:38:51.712Z,20.90
2018-10-15T07:41:24.283Z,19.83
2018-10-15T07:43:56.939Z,19.70
2018-10-15T07:46:30.387Z,18.70
2018-10-15T07:49:02.865Z,18.30
2018-10-15T07:51:35.440Z,16.73
2018-10-15T07:54:08.009Z,16.17
2018-10-15T07:56:40.609Z,15.37
2018-10-15T07:59:13.385Z,14.63
2018-10-15T08:01:45.955Z,16.03
2018-10-15T08:04:18.599Z,15.07
2018-10-15T08:06:51.238Z,15.23
2018-10-15T08:09:23.905Z,15.20
2018-10-15T08:11:56.456Z,14.53
2018-10-15T08:14:29.065Z,14.30
2018-10-15T08:17:02.766Z,14.13
2018-10-15T08:19:59.198Z,13.27
2018-10-15T08:22:32.184Z,13.23
2018-10-15T08:25:06.310Z,12.80
2018-10-15T08:27:39.817Z,12.23
2018-10-15T08:30:17.719Z,12.17
2018-10-15T08:32:50.572Z,12.77
2018-10-15T08:35:23.320Z,12.20
2018-10-15T08:37:56.255Z,10.97
2018-10-15T08:40:29.083Z,11.40
2018-10-15T08:43:02.139Z,10.80
2018-10-15T08:45:35.184Z,11.40
2018-10-15T08:48:07.845Z,11.73
2018-10-15T08:50:40.400Z,11.60
2018-10-15T08:53:13.268Z,9.90
2018-10-15T08:55:45.996Z,10.50
2018-10-15T08:58:19.199Z,11.90
2018-10-15T09:00:51.852Z,10.37
2018-10-15T09:03:24.744Z,10.37
2018-10-15T09:05:57.375Z,10.00
2018-10-15T09:08:30.126Z,9.80
2018-10-15T09:11:03.419Z,10.10
2018-10-15T09:13:35.900Z,9.80
2018-10-15T09:16:08.750Z,9.70
2018-10-15T09:18:41.514Z,9.03
2018-10-15T09:21:14.217Z,8.37
2018-10-15T09:23:46.757Z,8.57
2018-10-15T09:26:20.035Z,8.47
2018-10-15T09:28:52.600Z,7.90
2018-10-15T09:31:25.238Z,7.50
2018-10-15T09:33:57.707Z,7.53
2018-10-15T09:36:30.359Z,8.20
2018-10-15T09:39:03.126Z,7.43
2018-10-15T09:41:35.645Z,7.63
2018-10-15T09:44:09.973Z,7.27
2018-10-15T09:46:42.608Z,7.30
2018-10-15T09:49:15.138Z,7.47
2018-10-15T09:51:48.168Z,7.33
2018-10-15T09:54:20.720Z,7.53
2018-10-15T09:56:53.364Z,7.80
2018-10-15T09:59:25.900Z,7.27
2018-10-15T10:02:14.495Z,7.30
2018-10-15T10:04:47.115Z,6.73
2018-10-15T10:07:19.841Z,6.43
2018-10-15T10:09:52.384Z,6.80
2018-10-15T10:12:25.168Z,6.77
2018-10-15T10:14:57.917Z,6.20
2018-10-15T10:17:30.538Z,6.73
2018-10-15T10:20:03.045Z,8.03
2018-10-15T10:22:36.380Z,9.30
2018-10-15T10:25:10.655Z,20.57
2018-10-15T10:27:43.537Z,23.93
2018-10-15T10:30:17.173Z,25.23
2018-10-15T10:32:49.825Z,26.57
2018-10-15T10:36:08.927Z,28.07
2018-10-15T10:38:58.936Z,71.87
2018-10-15T10:41:31.566Z,56.83
2018-10-15T10:44:04.097Z,48.40
2018-10-15T10:46:36.782Z,43.80
2018-10-15T10:49:09.439Z,51.20
2018-10-15T10:51:42.600Z,45.53
2018-10-15T10:54:15.573Z,41.37
2018-10-15T10:56:48.291Z,43.17
2018-10-15T10:59:20.928Z,49.63
2018-10-15T11:01:53.573Z,54.07
2018-10-15T11:04:26.159Z,54.33
2018-10-15T11:06:58.868Z,47.80
2018-10-15T11:09:31.421Z,50.97
2018-10-15T11:12:04.208Z,56.70
2018-10-15T11:14:37.052Z,75.63
2018-10-15T11:17:09.674Z,79.60
2018-10-15T11:19:42.336Z,78.70
2018-10-15T11:22:15.047Z,75.30
2018-10-15T11:24:47.560Z,82.03
2018-10-15T11:27:20.165Z,79.87
2018-10-15T11:29:52.724Z,74.40
2018-10-15T11:32:25.638Z,73.93
2018-10-15T11:34:58.379Z,73.10
2018-10-15T11:37:30.988Z,68.83
2018-10-15T11:40:03.648Z,67.90
2018-10-15T11:42:36.586Z,61.10
2018-10-15T11:45:10.315Z,55.60
2018-10-15T11:47:42.945Z,56.20
2018-10-15T11:50:15.610Z,52.40
2018-10-15T11:52:48.918Z,46.90
2018-10-15T11:55:21.580Z,43.10
2018-10-15T11:57:54.354Z,43.17
2018-10-15T12:00:26.949Z,42.97
2018-10-15T12:02:59.531Z,49.87
2018-10-15T12:05:32.096Z,62.50
2018-10-15T12:08:05.094Z,66.90
2018-10-15T12:10:37.642Z,61.90
2018-10-15T12:13:10.460Z,66.03
2018-10-15T12:15:43.331Z,60.80
2018-10-15T12:18:15.919Z,60.10
2018-10-15T12:20:48.516Z,56.43
2018-10-15T12:23:21.600Z,65.13
2018-10-15T12:25:54.319Z,66.17
2018-10-15T12:28:27.578Z,85.37
2018-10-15T12:31:02.739Z,95.47
2018-10-15T12:33:35.426Z,100.47
2018-10-15T12:36:08.125Z,92.90
2018-10-15T12:38:41.444Z,109.97
2018-10-15T12:41:14.073Z,111.63
2018-10-15T12:43:47.340Z,112.60
2018-10-15T12:46:20.424Z,105.77
2018-10-15T12:48:54.943Z,129.77
2018-10-15T12:51:28.345Z,107.30
2018-10-15T12:54:01.067Z,91.30
2018-10-15T12:56:34.884Z,81.67
2018-10-15T12:59:07.715Z,71.00
2018-10-15T13:01:41.040Z,64.27
2018-10-15T13:04:13.717Z,65.13
2018-10-15T13:06:46.274Z,68.07
2018-10-15T13:09:19.449Z,71.60
2018-10-15T13:11:55.402Z,63.93
2018-10-15T13:14:28.400Z,58.60
2018-10-15T13:17:01.707Z,48.40
2018-10-15T13:19:34.992Z,47.83
2018-10-15T13:22:07.691Z,53.17
2018-10-15T13:24:40.641Z,47.37
2018-10-15T13:27:13.823Z,43.53
2018-10-15T13:29:47.001Z,48.30
2018-10-15T13:32:19.660Z,53.10
2018-10-15T13:34:52.711Z,54.43
2018-10-15T13:37:26.087Z,53.73
2018-10-15T13:40:00.219Z,54.10
2018-10-15T13:42:32.919Z,64.90
2018-10-15T13:45:05.948Z,66.97
2018-10-15T13:47:39.570Z,57.43
2018-10-15T13:50:13.373Z,63.57
2018-10-15T13:52:46.469Z,60.67
2018-10-15T13:55:19.076Z,59.57
2018-10-15T13:57:52.004Z,60.63
2018-10-15T14:00:41.977Z,59.43
2018-10-15T14:03:20.584Z,52.53
2018-10-15T14:05:54.438Z,61.93
2018-10-15T14:08:27.299Z,63.00
2018-10-15T14:10:59.939Z,61.83
2018-10-15T14:13:33.437Z,74.73
2018-10-15T14:16:06.867Z,94.47
2018-10-15T14:18:39.502Z,100.77
2018-10-15T14:21:13.225Z,106.97
2018-10-15T19:23:30.433Z,48.50
2018-10-15T19:29:00.902Z,49.67
2018-10-15T19:31:31.224Z,56.18
2018-10-15T19:34:01.715Z,66.57
2018-10-15T19:36:32.044Z,73.28
2018-10-15T19:39:02.452Z,79.58
2018-10-15T19:41:33.042Z,78.60
2018-10-15T19:51:33.381Z,122.93
2018-10-15T19:54:04.528Z,113.32
2018-10-15T19:56:35.966Z,111.57
2018-10-15T19:59:06.888Z,107.43
2018-10-15T20:01:37.249Z,99.95
2018-10-15T20:04:07.559Z,97.55
2018-10-15T20:06:38.915Z,91.20
2018-10-15T20:09:13.501Z,84.25
2018-10-15T20:11:44.053Z,86.65
2018-10-15T20:14:14.350Z,77.47
2018-10-15T20:16:44.693Z,72.55
2018-10-15T20:19:14.994Z,67.42
2018-10-15T20:21:45.341Z,71.55
2018-10-15T20:24:15.661Z,80.32
2018-10-15T20:26:45.993Z,89.45
2018-10-15T20:29:16.317Z,101.25
2018-10-15T20:31:46.633Z,93.72
2018-10-15T20:34:16.962Z,95.72
2018-10-15T20:36:47.302Z,99.45
2018-10-15T20:39:17.862Z,95.05
2018-10-15T20:41:48.597Z,83.30
2018-10-15T20:44:18.845Z,79.58
2018-10-15T20:46:49.216Z,71.17
2018-10-15T20:49:19.525Z,67.67
2018-10-15T20:51:49.860Z,69.37
2018-10-15T20:54:20.208Z,64.20
2018-10-15T20:56:50.473Z,61.77
2018-10-15T20:59:20.801Z,59.03
2018-10-15T21:01:51.261Z,54.98
2018-10-15T21:04:21.570Z,53.95
2018-10-15T21:06:51.884Z,52.70
2018-10-15T21:09:22.248Z,51.58
2018-10-15T21:11:52.598Z,48.90
2018-10-15T21:14:22.915Z,46.08
2018-10-15T21:16:54.228Z,47.27
2018-10-15T21:19:24.542Z,58.90
2018-10-15T21:21:54.968Z,67.87
2018-10-15T21:24:26.348Z,74.30
2018-10-15T21:27:00.426Z,80.40
2018-10-15T21:29:31.198Z,66.07
2018-10-15T21:32:01.553Z,62.23
2018-10-15T21:34:31.954Z,61.55
2018-10-15T21:37:03.005Z,69.80
2018-10-15T21:39:34.177Z,82.20
2018-10-15T21:42:04.664Z,82.00
2018-10-15T21:44:35.133Z,82.78
2018-10-15T21:47:05.741Z,80.05
2018-10-15T21:49:36.148Z,73.90
2018-10-15T21:52:07.822Z,73.07
2018-10-15T21:54:38.117Z,66.72
2018-10-15T21:57:08.432Z,65.28
2018-10-15T21:59:39.030Z,61.85
2018-10-15T22:02:09.411Z,62.67
2018-10-15T22:04:39.709Z,59.98
2018-10-15T22:07:10.073Z,56.70
2018-10-15T22:09:40.398Z,54.42
2018-10-15T22:12:10.646Z,52.45
2018-10-15T22:14:41.029Z,53.48
2018-10-15T22:17:11.317Z,50.73
2018-10-15T22:19:41.651Z,49.88
2018-10-15T22:22:11.917Z,48.10
2018-10-15T22:24:42.202Z,46.33
2018-10-15T22:27:12.450Z,45.50
2018-10-15T22:29:42.751Z,43.83
2018-10-15T22:32:13.057Z,43.15
2018-10-15T22:34:43.397Z,44.35
2018-10-15T22:37:13.733Z,43.05
2018-10-15T22:39:44.070Z,41.60
2018-10-15T22:42:14.377Z,45.00
2018-10-15T22:44:44.709Z,52.58
2018-10-15T22:47:15.026Z,63.33
2018-10-15T22:49:45.412Z,67.12
2018-10-15T22:52:15.705Z,67.40
2018-10-15T22:54:46.021Z,65.87
2018-10-15T22:57:16.401Z,63.55
2018-10-15T22:59:46.805Z,62.75
2018-10-15T23:02:17.161Z,59.93
2018-10-15T23:04:47.717Z,57.08
2018-10-15T23:07:18.148Z,55.92
2018-10-15T23:09:48.480Z,52.08
2018-10-15T23:12:18.785Z,51.33
2018-10-15T23:14:49.082Z,49.65
2018-10-15T23:17:19.393Z,47.23
2018-10-15T23:19:49.749Z,48.80
2018-10-15T23:22:20.113Z,45.63
2018-10-15T23:24:50.385Z,44.08
2018-10-15T23:27:20.761Z,46.02
2018-10-15T23:29:51.208Z,55.48
2018-10-15T23:32:21.545Z,64.32
2018-10-15T23:34:52.193Z,72.10
2018-10-15T23:37:22.526Z,75.47
2018-10-15T23:39:52.873Z,72.30
2018-10-15T23:42:23.185Z,69.47
2018-10-15T23:44:53.513Z,66.87
2018-10-15T23:47:23.902Z,63.73
2018-10-15T23:49:54.293Z,62.38
2018-10-15T23:52:24.651Z,61.18
2018-10-15T23:54:55.509Z,57.23
2018-10-15T23:57:25.885Z,55.17
2018-10-15T23:59:57.217Z,53.65
