createdAt,value
2023-04-15T00:01:07.694Z,3.40
2023-04-15T00:03:38.641Z,3.85
2023-04-15T00:06:11.313Z,3.57
2023-04-15T00:08:42.354Z,3.42
2023-04-15T00:11:14.050Z,3.70
2023-04-15T00:13:45.549Z,2.72
2023-04-15T00:16:17.338Z,2.97
2023-04-15T00:18:48.438Z,3.97
2023-04-15T00:21:18.830Z,3.40
2023-04-15T00:23:54.078Z,3.38
2023-04-15T00:26:24.455Z,2.95
2023-04-15T00:28:55.434Z,3.40
2023-04-15T00:31:26.151Z,2.80
2023-04-15T00:33:57.661Z,2.67
2023-04-15T00:36:28.023Z,3.55
2023-04-15T00:38:58.740Z,3.28
2023-04-15T00:41:30.243Z,2.65
2023-04-15T00:44:00.868Z,2.70
2023-04-15T00:46:32.922Z,2.72
2023-04-15T00:49:06.320Z,3.00
2023-04-15T00:51:38.484Z,2.92
2023-04-15T00:56:41.565Z,2.17
2023-04-15T00:59:12.497Z,2.40
2023-04-15T01:01:43.449Z,2.28
2023-04-15T01:04:14.684Z,2.55
2023-04-15T01:06:45.143Z,2.05
2023-04-15T01:09:16.355Z,2.22
2023-04-15T01:11:47.317Z,1.80
2023-04-15T01:14:17.893Z,2.35
2023-04-15T01:16:49.149Z,2.30
2023-04-15T01:19:20.010Z,2.53
2023-04-15T01:21:50.545Z,2.28
2023-04-15T01:24:21.490Z,2.75
2023-04-15T01:26:52.612Z,2.47
2023-04-15T01:29:23.908Z,2.13
2023-04-15T01:31:59.105Z,2.75
2023-04-15T01:34:30.262Z,2.50
2023-04-15T01:37:00.671Z,2.28
2023-04-15T01:39:31.267Z,2.97
2023-04-15T01:42:01.639Z,3.00
2023-04-15T01:44:32.588Z,2.67
2023-04-15T01:52:29.258Z,3.00
2023-04-15T01:55:00.281Z,3.13
2023-04-15T01:57:31.231Z,3.25
2023-04-15T02:00:01.833Z,3.17
2023-04-15T02:02:43.224Z,2.78
2023-04-15T02:05:14.255Z,3.20
2023-04-15T02:07:51.657Z,3.00
2023-04-15T02:10:22.098Z,3.05
2023-04-15T02:12:52.574Z,3.10
2023-04-15T02:15:23.309Z,2.60
2023-04-15T02:17:56.726Z,3.30
2023-04-15T02:20:27.385Z,3.05
2023-04-15T02:23:01.162Z,3.15
2023-04-15T02:25:31.599Z,3.00
2023-04-15T02:28:02.133Z,3.10
2023-04-15T02:30:33.979Z,3.53
2023-04-15T02:33:05.973Z,2.88
2023-04-15T02:35:39.660Z,3.63
2023-04-15T02:38:10.082Z,4.05
2023-04-15T02:40:40.520Z,3.28
2023-04-15T02:43:11.178Z,2.80
2023-04-15T02:45:41.965Z,2.80
2023-04-15T02:48:13.280Z,3.80
2023-04-15T02:50:44.220Z,3.05
2023-04-15T02:53:17.724Z,3.22
2023-04-15T02:55:48.364Z,3.35
2023-04-15T02:58:18.825Z,3.85
2023-04-15T03:00:49.529Z,2.80
2023-04-15T03:03:19.893Z,3.40
2023-04-15T03:05:50.435Z,3.22
2023-04-15T03:08:22.314Z,3.50
2023-04-15T03:10:55.262Z,3.38
2023-04-15T03:13:26.116Z,3.10
2023-04-15T03:15:56.965Z,3.28
2023-04-15T03:18:27.484Z,3.67
2023-04-15T03:20:58.456Z,3.42
2023-04-15T03:23:29.541Z,3.65
2023-04-15T03:26:01.452Z,4.00
2023-04-15T03:28:34.271Z,3.72
2023-04-15T03:33:48.428Z,3.50
2023-04-15T03:36:18.967Z,3.42
2023-04-15T03:38:50.856Z,3.63
2023-04-15T03:41:21.224Z,3.72
2023-04-15T03:43:53.638Z,4.20
2023-04-15T03:46:24.130Z,3.08
2023-04-15T03:51:37.692Z,3.55
2023-04-15T03:54:08.187Z,3.85
2023-04-15T03:56:38.586Z,4.13
2023-04-15T03:59:09.037Z,3.83
2023-04-15T04:01:39.471Z,3.40
2023-04-15T04:04:09.927Z,4.40
2023-04-15T04:09:23.469Z,3.42
2023-04-15T04:11:54.072Z,3.70
2023-04-15T04:14:30.957Z,4.15
2023-04-15T04:17:01.538Z,4.20
2023-04-15T04:19:32.829Z,4.32
2023-04-15T04:22:03.389Z,3.88
2023-04-15T04:24:34.000Z,3.17
2023-04-15T04:27:04.593Z,3.42
2023-04-15T04:29:34.971Z,4.47
2023-04-15T04:32:05.702Z,3.95
2023-04-15T04:34:35.942Z,3.30
2023-04-15T04:39:49.385Z,3.08
2023-04-15T04:42:19.720Z,3.58
2023-04-15T04:44:50.069Z,4.07
2023-04-15T04:47:20.549Z,3.92
2023-04-15T04:49:51.318Z,3.72
2023-04-15T04:52:21.646Z,3.60
2023-04-15T04:54:52.191Z,3.35
2023-04-15T04:57:22.567Z,4.13
2023-04-15T04:59:53.143Z,3.10
2023-04-15T05:02:23.617Z,3.67
2023-04-15T05:04:55.976Z,3.60
2023-04-15T05:07:26.534Z,3.45
2023-04-15T05:12:40.512Z,3.38
2023-04-15T05:17:54.944Z,4.35
2023-04-15T05:20:25.376Z,3.67
2023-04-15T05:22:56.503Z,3.55
2023-04-15T05:25:26.740Z,4.22
2023-04-15T05:30:40.868Z,3.35
2023-04-15T05:33:11.449Z,3.92
2023-04-15T05:35:41.654Z,4.50
2023-04-15T05:38:12.312Z,4.10
2023-04-15T05:40:43.574Z,5.15
2023-04-15T05:43:13.764Z,4.80
2023-04-15T05:45:44.237Z,4.03
2023-04-15T05:48:14.771Z,4.47
2023-04-15T05:50:45.489Z,3.65
2023-04-15T05:53:15.884Z,3.50
2023-04-15T05:55:46.292Z,4.15
2023-04-15T05:58:16.543Z,4.70
2023-04-15T06:00:47.727Z,4.72
2023-04-15T06:03:18.754Z,5.32
2023-04-15T06:05:49.192Z,5.30
2023-04-15T06:08:20.505Z,4.75
2023-04-15T06:10:51.417Z,5.63
2023-04-15T06:13:21.930Z,5.82
2023-04-15T06:15:52.434Z,5.32
2023-04-15T06:18:23.738Z,6.07
2023-04-15T06:20:54.212Z,6.00
2023-04-15T06:23:26.403Z,5.47
2023-04-15T06:31:11.051Z,4.80
2023-04-15T06:33:41.548Z,5.18
2023-04-15T06:36:11.982Z,4.40
2023-04-15T06:38:42.354Z,4.93
2023-04-15T06:41:13.045Z,3.22
2023-04-15T06:43:44.881Z,4.85
2023-04-15T06:46:15.341Z,4.53
2023-04-15T06:48:45.972Z,4.50
2023-04-15T06:51:16.525Z,3.80
2023-04-15T06:53:47.002Z,4.00
2023-04-15T06:56:17.414Z,3.70
2023-04-15T06:58:47.858Z,4.40
2023-04-15T07:01:18.823Z,4.65
2023-04-15T07:03:49.368Z,5.20
2023-04-15T07:06:19.602Z,4.32
2023-04-15T07:08:52.213Z,4.10
2023-04-15T07:11:23.007Z,4.00
2023-04-15T07:13:54.165Z,4.07
2023-04-15T07:16:24.687Z,3.97
2023-04-15T07:18:55.360Z,4.65
2023-04-15T07:21:26.342Z,2.80
2023-04-15T07:23:56.752Z,4.40
2023-04-15T07:26:27.099Z,3.25
2023-04-15T07:28:57.779Z,3.50
2023-04-15T07:31:28.893Z,3.75
2023-04-15T07:34:00.140Z,3.55
2023-04-15T07:36:31.864Z,3.30
2023-04-15T07:39:04.732Z,2.85
2023-04-15T07:41:35.385Z,3.10
2023-04-15T07:44:05.868Z,3.53
2023-04-15T07:46:36.984Z,3.45
2023-04-15T07:49:07.590Z,3.35
2023-04-15T07:51:38.825Z,3.22
2023-04-15T07:54:09.244Z,2.70
2023-04-15T07:56:40.435Z,2.50
2023-04-15T07:59:11.932Z,2.75
2023-04-15T08:01:42.504Z,2.92
2023-04-15T08:04:13.643Z,2.47
2023-04-15T08:06:44.087Z,2.75
2023-04-15T08:09:14.474Z,2.25
2023-04-15T08:11:44.920Z,2.55
2023-04-15T08:14:15.300Z,2.70
2023-04-15T08:16:45.722Z,2.53
2023-04-15T08:19:16.137Z,2.53
2023-04-15T08:21:46.583Z,2.53
2023-04-15T08:24:17.724Z,2.70
2023-04-15T08:26:48.770Z,2.20
2023-04-15T08:29:19.221Z,2.20
2023-04-15T08:31:49.741Z,2.42
2023-04-15T08:34:20.463Z,2.53
2023-04-15T08:36:50.941Z,2.30
2023-04-15T08:39:21.854Z,2.80
2023-04-15T08:42:08.705Z,2.80
2023-04-15T08:44:39.919Z,2.80
2023-04-15T08:47:12.280Z,2.90
2023-04-15T08:52:14.236Z,3.83
2023-04-15T08:54:45.472Z,3.00
2023-04-15T08:57:17.601Z,3.45
2023-04-15T08:59:49.088Z,2.35
2023-04-15T09:02:19.793Z,2.47
2023-04-15T09:04:50.576Z,3.03
2023-04-15T09:07:21.609Z,3.15
2023-04-15T09:09:52.988Z,2.95
2023-04-15T09:12:23.467Z,4.20
2023-04-15T09:14:54.023Z,3.08
2023-04-15T09:17:26.165Z,3.10
2023-04-15T09:20:15.113Z,3.20
2023-04-15T09:22:47.816Z,2.90
2023-04-15T09:25:20.716Z,3.50
2023-04-15T09:27:56.299Z,3.25
2023-04-15T09:30:27.420Z,4.45
2023-04-15T09:33:10.070Z,3.03
2023-04-15T09:35:40.586Z,3.13
2023-04-15T09:38:12.010Z,4.18
2023-04-15T09:40:43.984Z,3.78
2023-04-15T09:43:18.857Z,4.40
2023-04-15T09:45:56.515Z,4.00
2023-04-15T09:48:32.734Z,5.05
2023-04-15T09:51:04.175Z,4.03
2023-04-15T09:53:38.120Z,3.65
2023-04-15T09:56:10.361Z,5.63
2023-04-15T10:01:26.467Z,4.28
2023-04-15T10:03:59.580Z,3.58
2023-04-15T10:09:03.708Z,3.95
2023-04-15T10:11:35.856Z,3.75
2023-04-15T10:14:07.109Z,3.95
2023-04-15T10:16:41.459Z,4.18
2023-04-15T10:19:13.954Z,4.50
2023-04-15T10:21:46.587Z,5.10
2023-04-15T10:24:19.040Z,5.00
2023-04-15T10:26:49.991Z,4.57
2023-04-15T10:29:20.793Z,3.78
2023-04-15T10:31:51.756Z,5.07
2023-04-15T10:34:22.481Z,4.60
2023-04-15T10:36:53.517Z,5.03
2023-04-15T10:39:45.922Z,4.50
2023-04-15T10:42:18.631Z,5.50
2023-04-15T10:44:54.399Z,4.88
2023-04-15T10:47:24.950Z,4.75
2023-04-15T10:50:02.273Z,5.63
2023-04-15T10:52:32.800Z,4.82
2023-04-15T10:55:19.517Z,4.68
2023-04-15T10:57:53.964Z,5.13
2023-04-15T11:00:28.765Z,5.13
2023-04-15T11:03:08.601Z,5.45
2023-04-15T11:05:45.053Z,5.80
2023-04-15T11:08:16.695Z,5.68
2023-04-15T11:10:47.040Z,5.60
2023-04-15T11:13:19.721Z,6.45
2023-04-15T11:15:53.658Z,5.50
2023-04-15T11:18:28.293Z,5.95
2023-04-15T11:21:01.330Z,5.40
2023-04-15T11:23:33.198Z,5.50
2023-04-15T11:26:08.291Z,6.45
2023-04-15T11:28:39.699Z,6.07
2023-04-15T11:31:21.466Z,6.20
2023-04-15T11:34:04.057Z,6.80
2023-04-15T11:36:34.625Z,6.25
2023-04-15T11:39:05.349Z,6.40
2023-04-15T11:41:37.968Z,6.20
2023-04-15T11:44:19.545Z,5.90
2023-04-15T11:46:50.578Z,5.80
2023-04-15T11:49:32.745Z,5.70
2023-04-15T11:54:46.758Z,6.13
2023-04-15T11:57:17.543Z,6.75
2023-04-15T11:59:48.385Z,6.15
2023-04-15T12:02:19.749Z,6.30
2023-04-15T12:04:50.271Z,6.30
2023-04-15T12:07:21.726Z,7.07
2023-04-15T12:09:58.393Z,6.80
2023-04-15T12:12:32.478Z,6.68
2023-04-15T12:15:03.377Z,7.00
2023-04-15T12:17:51.306Z,6.38
2023-04-15T12:20:28.620Z,7.07
2023-04-15T12:23:08.647Z,6.20
2023-04-15T12:25:39.760Z,6.22
2023-04-15T12:28:16.847Z,6.88
2023-04-15T12:30:54.089Z,6.90
2023-04-15T12:33:24.829Z,6.18
2023-04-15T12:35:55.312Z,6.38
2023-04-15T12:38:26.465Z,7.82
2023-04-15T12:40:57.273Z,7.05
2023-04-15T12:43:28.757Z,6.95
2023-04-15T12:45:59.248Z,6.95
2023-04-15T12:48:29.680Z,6.72
2023-04-15T12:51:00.136Z,7.07
2023-04-15T12:53:30.725Z,6.93
2023-04-15T12:56:04.374Z,8.48
2023-04-15T12:58:35.233Z,7.32
2023-04-15T13:01:05.890Z,8.05
2023-04-15T13:03:36.473Z,7.53
2023-04-15T13:06:07.600Z,6.97
2023-04-15T13:08:42.559Z,7.15
2023-04-15T13:11:15.754Z,7.93
2023-04-15T13:13:47.151Z,7.32
2023-04-15T13:16:18.047Z,7.28
2023-04-15T13:18:48.650Z,7.35
2023-04-15T13:21:19.862Z,8.20
2023-04-15T13:23:52.637Z,7.53
2023-04-15T13:26:23.425Z,8.55
2023-04-15T13:28:53.814Z,8.82
2023-04-15T13:31:24.804Z,8.40
2023-04-15T13:33:55.424Z,8.30
2023-04-15T13:36:27.932Z,8.82
2023-04-15T13:41:43.314Z,8.00
2023-04-15T13:44:14.211Z,8.38
2023-04-15T13:46:44.789Z,8.88
2023-04-15T13:49:15.269Z,8.35
2023-04-15T13:51:46.673Z,8.02
2023-04-15T13:54:17.008Z,8.13
2023-04-15T13:56:47.494Z,7.93
2023-04-15T13:59:18.086Z,7.95
2023-04-15T14:01:48.851Z,8.30
2023-04-15T14:04:19.825Z,9.15
2023-04-15T14:06:51.396Z,7.93
2023-04-15T14:09:26.231Z,8.45
2023-04-15T14:11:58.125Z,7.82
2023-04-15T14:17:00.846Z,8.68
2023-04-15T14:19:33.393Z,8.85
2023-04-15T14:22:05.626Z,10.23
2023-04-15T14:24:36.794Z,8.70
2023-04-15T14:27:10.195Z,8.93
2023-04-15T14:29:40.823Z,9.70
2023-04-15T14:32:12.894Z,9.48
2023-04-15T14:34:43.642Z,9.13
2023-04-15T14:37:14.053Z,9.73
2023-04-15T14:39:44.439Z,9.40
2023-04-15T14:42:15.653Z,9.07
2023-04-15T14:44:46.496Z,9.73
2023-04-15T14:47:17.749Z,9.90
2023-04-15T14:49:48.366Z,10.68
2023-04-15T14:52:18.867Z,9.68
2023-04-15T14:54:49.431Z,10.23
2023-04-15T14:57:20.074Z,10.32
2023-04-15T14:59:50.725Z,11.77
2023-04-15T15:02:37.346Z,11.13
2023-04-15T15:05:09.136Z,10.50
2023-04-15T15:07:41.152Z,9.52
2023-04-15T15:10:11.897Z,10.40
2023-04-15T15:12:42.538Z,9.68
2023-04-15T15:15:28.011Z,9.55
2023-04-15T15:18:00.020Z,10.40
2023-04-15T15:20:31.355Z,10.07
2023-04-15T15:23:02.324Z,10.55
2023-04-15T15:25:32.937Z,10.90
2023-04-15T15:28:03.530Z,10.75
2023-04-15T15:30:33.986Z,10.95
2023-04-15T15:33:04.771Z,10.52
2023-04-15T15:35:35.277Z,10.55
2023-04-15T15:38:05.822Z,11.15
2023-04-15T15:40:36.285Z,10.30
2023-04-15T15:43:06.964Z,10.77
2023-04-15T15:45:38.217Z,10.63
2023-04-15T15:48:09.255Z,10.13
2023-04-15T15:50:39.636Z,10.20
2023-04-15T15:53:10.365Z,10.98
2023-04-15T15:55:41.866Z,11.88
2023-04-15T15:58:12.537Z,10.90
2023-04-15T16:00:44.406Z,11.65
2023-04-15T16:03:14.964Z,11.30
2023-04-15T16:05:45.878Z,11.05
2023-04-15T16:08:16.319Z,11.00
2023-04-15T16:10:47.416Z,11.95
2023-04-15T16:13:18.054Z,11.82
2023-04-15T16:15:48.734Z,11.90
2023-04-15T16:18:19.785Z,11.55
2023-04-15T16:20:50.218Z,11.98
2023-04-15T16:23:26.767Z,11.60
2023-04-15T16:25:57.419Z,11.55
2023-04-15T16:28:28.553Z,13.25
2023-04-15T16:30:59.072Z,12.73
2023-04-15T16:33:29.763Z,12.07
2023-04-15T16:36:00.127Z,12.35
2023-04-15T16:38:30.750Z,12.40
2023-04-15T16:41:03.374Z,11.90
2023-04-15T16:43:33.747Z,11.70
2023-04-15T16:46:04.406Z,12.43
2023-04-15T16:48:35.501Z,12.20
2023-04-15T16:51:05.885Z,13.18
2023-04-15T16:53:36.255Z,12.40
2023-04-15T16:56:06.774Z,12.57
2023-04-15T16:58:37.341Z,12.98
2023-04-15T17:01:07.860Z,12.27
2023-04-15T17:03:38.720Z,12.63
2023-04-15T17:06:09.424Z,12.40
2023-04-15T17:08:41.664Z,12.23
2023-04-15T17:11:12.758Z,13.18
2023-04-15T17:13:43.257Z,13.50
2023-04-15T17:16:13.685Z,13.95
2023-04-15T17:18:43.939Z,12.88
2023-04-15T17:21:14.740Z,12.65
2023-04-15T17:23:45.220Z,13.68
2023-04-15T17:26:15.637Z,13.80
2023-04-15T17:28:47.572Z,14.05
2023-04-15T17:31:18.862Z,13.15
2023-04-15T17:34:00.020Z,13.50
2023-04-15T17:36:36.977Z,13.35
2023-04-15T17:39:07.451Z,13.50
2023-04-15T17:41:38.859Z,13.40
2023-04-15T17:44:09.048Z,14.45
2023-04-15T17:46:39.513Z,13.13
2023-04-15T17:49:10.004Z,14.50
2023-04-15T17:51:40.614Z,14.27
2023-04-15T17:54:12.039Z,14.38
2023-04-15T17:56:42.695Z,14.77
2023-04-15T17:59:13.408Z,14.48
2023-04-15T18:01:49.644Z,14.27
2023-04-15T18:04:20.204Z,13.98
2023-04-15T18:06:50.677Z,14.88
2023-04-15T18:09:22.029Z,14.63
2023-04-15T18:11:52.422Z,14.73
2023-04-15T18:14:33.390Z,14.27
2023-04-15T18:17:05.125Z,15.38
2023-04-15T18:19:35.477Z,16.17
2023-04-15T18:22:05.895Z,14.48
2023-04-15T18:24:36.414Z,15.05
2023-04-15T18:27:07.027Z,15.73
2023-04-15T18:32:22.006Z,16.85
2023-04-15T18:34:52.615Z,15.48
2023-04-15T18:37:23.067Z,15.57
2023-04-15T18:39:54.091Z,15.40
2023-04-15T18:42:25.325Z,15.63
2023-04-15T18:44:56.212Z,15.70
2023-04-15T18:47:28.524Z,15.93
2023-04-15T18:49:59.948Z,13.80
2023-04-15T18:52:30.388Z,13.48
2023-04-15T18:55:00.854Z,12.70
2023-04-15T18:57:35.185Z,12.32
2023-04-15T19:00:06.191Z,12.90
2023-04-15T19:02:37.054Z,11.85
2023-04-15T19:05:08.312Z,11.32
2023-04-15T19:07:39.548Z,11.43
2023-04-15T19:10:10.740Z,11.32
2023-04-15T19:12:41.873Z,10.82
2023-04-15T19:15:12.421Z,10.23
2023-04-15T19:17:42.864Z,10.23
2023-04-15T19:20:13.722Z,10.02
2023-04-15T19:22:45.012Z,9.85
2023-04-15T19:25:15.426Z,10.10
2023-04-15T19:27:45.868Z,9.60
2023-04-15T19:30:16.394Z,9.25
2023-04-15T19:32:46.871Z,9.63
2023-04-15T19:35:17.917Z,9.55
2023-04-15T19:37:49.916Z,8.50
2023-04-15T19:40:20.915Z,9.82
2023-04-15T19:42:51.525Z,9.35
2023-04-15T19:45:22.137Z,10.13
2023-04-15T19:47:52.677Z,7.95
2023-04-15T19:50:27.429Z,9.05
2023-04-15T19:52:57.878Z,8.80
2023-04-15T19:55:28.318Z,9.23
2023-04-15T19:57:58.721Z,8.40
2023-04-15T20:00:29.133Z,8.35
2023-04-15T20:03:00.511Z,9.52
2023-04-15T20:05:31.107Z,8.40
2023-04-15T20:08:03.469Z,9.35
2023-04-15T20:10:34.291Z,7.90
2023-04-15T20:13:04.549Z,8.27
2023-04-15T20:15:34.988Z,7.35
2023-04-15T20:18:05.464Z,7.50
2023-04-15T20:20:37.130Z,6.40
2023-04-15T20:23:07.476Z,7.75
2023-04-15T20:25:38.026Z,7.30
2023-04-15T20:28:08.361Z,7.88
2023-04-15T20:30:40.989Z,7.82
2023-04-15T20:33:11.343Z,7.63
2023-04-15T20:35:42.010Z,6.95
2023-04-15T20:38:12.712Z,7.20
2023-04-15T20:40:44.103Z,7.82
2023-04-15T20:43:14.514Z,6.80
2023-04-15T20:45:44.779Z,6.85
2023-04-15T20:48:15.612Z,7.03
2023-04-15T20:50:46.197Z,7.20
2023-04-15T20:53:16.682Z,6.78
2023-04-15T20:55:47.400Z,7.07
2023-04-15T20:58:18.017Z,6.80
2023-04-15T21:00:48.773Z,7.28
2023-04-15T21:03:20.178Z,6.60
2023-04-15T21:05:50.720Z,6.72
2023-04-15T21:08:21.889Z,6.82
2023-04-15T21:10:52.294Z,7.15
2023-04-15T21:13:22.972Z,7.20
2023-04-15T21:15:55.673Z,7.43
2023-04-15T21:18:27.175Z,6.93
2023-04-15T21:21:04.660Z,7.40
2023-04-15T21:23:37.435Z,6.55
2023-04-15T21:26:07.921Z,7.10
2023-04-15T21:28:39.487Z,7.40
2023-04-15T21:31:09.926Z,6.53
2023-04-15T21:33:40.298Z,6.85
2023-04-15T21:36:10.806Z,6.13
2023-04-15T21:38:41.198Z,6.35
2023-04-15T21:41:11.864Z,6.95
2023-04-15T21:43:47.026Z,6.68
2023-04-15T21:46:22.892Z,7.85
2023-04-15T21:48:55.656Z,7.03
2023-04-15T21:51:26.104Z,6.40
2023-04-15T21:53:56.501Z,6.45
2023-04-15T21:56:27.997Z,6.63
2023-04-15T21:58:59.856Z,7.65
2023-04-15T22:01:30.409Z,7.57
2023-04-15T22:04:01.212Z,8.45
2023-04-15T22:06:33.189Z,8.43
2023-04-15T22:09:03.615Z,7.75
2023-04-15T22:11:34.015Z,8.73
2023-04-15T22:14:04.384Z,8.75
2023-04-15T22:16:35.033Z,8.15
2023-04-15T22:19:05.720Z,8.52
2023-04-15T22:21:37.038Z,8.23
2023-04-15T22:24:37.250Z,7.88
2023-04-15T22:27:00.500Z,9.13
2023-04-15T22:29:31.425Z,9.10
2023-04-15T22:32:01.904Z,9.25
2023-04-15T22:34:32.469Z,8.60
2023-04-15T22:37:02.915Z,8.60
2023-04-15T22:39:33.273Z,9.65
2023-04-15T22:42:03.925Z,8.30
2023-04-15T22:44:34.332Z,10.23
2023-04-15T22:47:04.802Z,9.60
2023-04-15T22:49:36.616Z,9.55
2023-04-15T22:52:10.440Z,9.18
2023-04-15T22:54:42.772Z,8.35
2023-04-15T22:57:13.176Z,9.18
2023-04-15T22:59:43.949Z,8.23
2023-04-15T23:02:14.289Z,10.30
2023-04-15T23:04:44.883Z,9.50
2023-04-15T23:07:15.340Z,9.02
2023-04-15T23:09:45.743Z,9.10
2023-04-15T23:12:16.462Z,8.65
2023-04-15T23:14:46.992Z,8.90
2023-04-15T23:17:17.447Z,9.48
2023-04-15T23:19:47.813Z,9.23
2023-04-15T23:22:20.172Z,9.23
2023-04-15T23:24:50.556Z,8.60
2023-04-15T23:27:20.871Z,8.35
2023-04-15T23:29:52.030Z,8.82
2023-04-15T23:32:22.637Z,8.18
2023-04-15T23:34:54.013Z,8.18
2023-04-15T23:37:24.964Z,8.73
2023-04-15T23:39:57.174Z,8.32
2023-04-15T23:42:27.888Z,7.43
2023-04-15T23:44:58.285Z,8.70
2023-04-15T23:47:29.031Z,8.25
2023-04-15T23:49:59.442Z,9.75
2023-04-15T23:52:29.745Z,9.63
2023-04-15T23:55:00.153Z,8.40
2023-04-15T23:57:30.385Z,8.32
