createdAt,value
2022-09-22T00:01:53.013Z,8.77
2022-09-22T00:04:23.753Z,4.55
2022-09-22T00:06:56.390Z,4.85
2022-09-22T00:09:24.177Z,6.13
2022-09-22T00:11:55.768Z,6.15
2022-09-22T00:17:27.855Z,5.10
2022-09-22T00:19:56.654Z,4.63
2022-09-22T00:22:24.770Z,5.38
2022-09-22T00:24:52.882Z,4.78
2022-09-22T00:27:25.599Z,7.13
2022-09-22T00:30:04.585Z,4.70
2022-09-22T00:32:46.046Z,5.97
2022-09-22T00:35:17.612Z,4.32
2022-09-22T00:37:45.660Z,5.18
2022-09-22T00:40:21.782Z,4.93
2022-09-22T00:43:14.150Z,4.95
2022-09-22T00:45:46.998Z,6.22
2022-09-22T00:48:23.266Z,4.28
2022-09-22T00:50:54.938Z,4.85
2022-09-22T00:53:27.069Z,5.13
2022-09-22T00:57:15.833Z,4.38
2022-09-22T00:59:54.797Z,3.97
2022-09-22T01:02:34.896Z,6.53
2022-09-22T01:05:06.795Z,4.90
2022-09-22T01:07:37.221Z,4.72
2022-09-22T01:10:05.604Z,5.22
2022-09-22T01:12:37.063Z,4.68
2022-09-22T01:15:48.564Z,8.52
2022-09-22T01:19:36.464Z,5.07
2022-09-22T01:22:37.910Z,4.53
2022-09-22T01:25:55.084Z,5.13
2022-09-22T01:28:54.161Z,4.30
2022-09-22T01:37:05.600Z,4.47
2022-09-22T01:40:06.023Z,6.78
2022-09-22T01:43:08.679Z,4.32
2022-09-22T01:45:46.756Z,10.35
2022-09-22T01:48:46.365Z,4.60
2022-09-22T01:52:00.897Z,6.65
2022-09-22T01:54:55.603Z,5.53
2022-09-22T01:58:07.030Z,5.00
2022-09-22T02:00:42.083Z,4.72
2022-09-22T02:04:06.417Z,4.93
2022-09-22T02:06:50.544Z,4.28
2022-09-22T02:09:52.633Z,4.30
2022-09-22T02:12:28.388Z,4.83
2022-09-22T02:15:30.132Z,6.38
2022-09-22T02:19:06.264Z,4.90
2022-09-22T02:21:59.436Z,3.85
2022-09-22T02:24:44.300Z,4.97
2022-09-22T02:27:36.493Z,5.40
2022-09-22T02:30:18.235Z,7.75
2022-09-22T02:32:59.900Z,5.57
2022-09-22T02:35:33.418Z,7.18
2022-09-22T02:39:08.163Z,6.07
2022-09-22T02:42:27.175Z,5.05
2022-09-22T02:45:27.741Z,6.07
2022-09-22T02:48:23.097Z,5.90
2022-09-22T02:51:16.540Z,6.55
2022-09-22T02:53:50.398Z,5.95
2022-09-22T02:56:21.395Z,5.95
2022-09-22T02:58:49.833Z,7.78
2022-09-22T03:01:20.400Z,5.80
2022-09-22T03:04:00.410Z,5.30
2022-09-22T03:06:49.317Z,5.25
2022-09-22T03:09:23.061Z,5.68
2022-09-22T03:11:50.634Z,6.30
2022-09-22T03:14:21.125Z,5.35
2022-09-22T03:16:52.068Z,6.35
2022-09-22T03:19:19.673Z,7.95
2022-09-22T03:21:50.406Z,5.82
2022-09-22T03:24:20.925Z,5.72
2022-09-22T03:26:51.355Z,6.28
2022-09-22T03:29:22.307Z,5.18
2022-09-22T03:32:01.933Z,5.47
2022-09-22T03:34:32.937Z,6.10
2022-09-22T03:37:15.110Z,6.15
2022-09-22T03:39:52.119Z,9.23
2022-09-22T03:42:32.982Z,10.43
2022-09-22T03:45:16.839Z,6.25
2022-09-22T03:47:54.357Z,6.47
2022-09-22T03:50:25.261Z,5.55
2022-09-22T03:52:53.190Z,5.15
2022-09-22T03:55:25.435Z,5.13
2022-09-22T03:58:03.880Z,5.80
2022-09-22T04:00:34.591Z,7.50
2022-09-22T04:06:24.566Z,9.10
2022-09-22T04:08:56.065Z,6.03
2022-09-22T04:11:27.445Z,5.22
2022-09-22T04:14:04.994Z,6.10
2022-09-22T04:16:36.088Z,7.28
2022-09-22T04:19:05.798Z,8.48
2022-09-22T04:21:33.725Z,4.65
2022-09-22T04:24:07.640Z,13.63
2022-09-22T04:26:35.527Z,6.60
2022-09-22T04:29:03.148Z,5.97
2022-09-22T04:31:33.504Z,4.57
2022-09-22T04:34:25.884Z,4.80
2022-09-22T04:36:56.575Z,4.88
2022-09-22T04:39:33.364Z,4.80
2022-09-22T04:42:10.136Z,7.15
2022-09-22T04:44:47.603Z,5.38
2022-09-22T04:47:56.582Z,3.85
2022-09-22T04:50:28.688Z,3.60
2022-09-22T04:52:57.421Z,5.05
2022-09-22T04:55:26.525Z,4.70
2022-09-22T04:57:58.082Z,7.45
2022-09-22T05:00:47.140Z,6.88
2022-09-22T05:03:22.364Z,4.45
2022-09-22T05:05:51.815Z,6.53
2022-09-22T05:08:37.858Z,5.68
2022-09-22T05:11:17.238Z,3.78
2022-09-22T05:14:06.193Z,3.45
2022-09-22T05:16:37.227Z,4.30
2022-09-22T05:19:04.934Z,5.65
2022-09-22T05:21:36.005Z,3.72
2022-09-22T05:24:07.331Z,7.38
2022-09-22T05:26:38.160Z,6.45
2022-09-22T05:29:06.423Z,4.70
2022-09-22T05:31:51.701Z,5.25
2022-09-22T05:34:25.277Z,4.40
2022-09-22T05:37:08.139Z,5.55
2022-09-22T05:39:39.084Z,11.57
2022-09-22T05:42:48.039Z,4.45
2022-09-22T05:45:28.263Z,4.68
2022-09-22T05:47:59.883Z,5.35
2022-09-22T05:50:31.514Z,4.95
2022-09-22T05:56:08.557Z,5.25
2022-09-22T05:58:39.248Z,4.50
2022-09-22T06:01:10.185Z,5.35
2022-09-22T06:03:38.201Z,8.35
2022-09-22T06:06:09.240Z,6.72
2022-09-22T06:08:49.400Z,5.15
2022-09-22T06:11:17.046Z,9.45
2022-09-22T06:13:44.846Z,4.07
2022-09-22T06:16:19.525Z,4.68
2022-09-22T06:18:50.573Z,5.35
2022-09-22T06:21:18.922Z,5.60
2022-09-22T06:23:46.414Z,4.88
2022-09-22T06:26:20.100Z,8.18
2022-09-22T06:29:19.959Z,5.15
2022-09-22T06:34:28.579Z,4.25
2022-09-22T06:37:09.482Z,4.45
2022-09-22T06:39:40.008Z,8.48
2022-09-22T06:42:20.171Z,8.43
2022-09-22T06:44:47.994Z,9.45
2022-09-22T06:47:19.272Z,8.10
2022-09-22T06:49:50.240Z,7.55
2022-09-22T06:52:21.087Z,5.82
2022-09-22T06:55:00.927Z,5.15
2022-09-22T06:57:59.734Z,4.10
2022-09-22T07:00:33.083Z,5.15
2022-09-22T07:03:24.474Z,5.78
2022-09-22T07:06:29.265Z,5.50
2022-09-22T07:09:01.541Z,5.45
2022-09-22T07:11:56.752Z,8.02
2022-09-22T07:14:29.744Z,5.72
2022-09-22T07:16:57.255Z,7.70
2022-09-22T07:19:25.009Z,3.80
2022-09-22T07:21:53.036Z,4.15
2022-09-22T07:24:20.530Z,4.28
2022-09-22T07:26:48.074Z,5.13
2022-09-22T07:29:16.849Z,4.07
2022-09-22T07:31:44.711Z,5.20
2022-09-22T07:34:13.058Z,7.80
2022-09-22T07:36:40.972Z,7.90
2022-09-22T07:39:11.198Z,4.30
2022-09-22T07:41:43.149Z,5.03
2022-09-22T07:44:34.435Z,5.53
2022-09-22T07:47:03.469Z,6.25
2022-09-22T07:49:31.692Z,4.57
2022-09-22T07:51:59.717Z,4.82
2022-09-22T07:54:28.228Z,6.38
2022-09-22T07:56:58.700Z,3.47
2022-09-22T07:59:27.587Z,3.75
2022-09-22T08:01:55.774Z,5.88
2022-09-22T08:04:24.452Z,3.45
2022-09-22T08:06:55.433Z,4.78
2022-09-22T08:09:25.338Z,3.25
2022-09-22T08:11:53.832Z,4.15
2022-09-22T08:14:23.251Z,3.60
2022-09-22T08:19:24.193Z,5.10
2022-09-22T08:21:54.469Z,8.07
2022-09-22T08:24:23.682Z,4.15
2022-09-22T08:26:55.991Z,4.10
2022-09-22T08:29:24.761Z,5.35
2022-09-22T08:31:54.172Z,5.32
2022-09-22T08:36:50.515Z,6.90
2022-09-22T08:39:18.954Z,6.35
2022-09-22T08:42:14.423Z,6.60
2022-09-22T08:45:27.165Z,3.97
2022-09-22T08:48:21.720Z,4.75
2022-09-22T08:51:12.524Z,7.30
2022-09-22T08:53:48.235Z,3.17
2022-09-22T08:56:32.272Z,8.88
2022-09-22T08:59:23.221Z,2.70
2022-09-22T09:02:28.469Z,3.45
2022-09-22T09:05:37.705Z,2.58
2022-09-22T09:08:34.911Z,5.65
2022-09-22T09:11:16.780Z,3.55
2022-09-22T09:14:30.545Z,6.05
2022-09-22T09:17:21.131Z,4.55
2022-09-22T09:20:03.377Z,7.35
2022-09-22T09:22:43.719Z,5.38
2022-09-22T09:25:42.087Z,3.22
2022-09-22T09:28:27.520Z,4.38
2022-09-22T09:31:11.079Z,7.25
2022-09-22T09:34:00.632Z,4.22
2022-09-22T09:36:37.912Z,4.53
2022-09-22T09:39:32.940Z,3.92
2022-09-22T09:42:08.863Z,4.30
2022-09-22T09:44:40.209Z,3.35
2022-09-22T09:47:23.998Z,2.97
2022-09-22T09:49:53.169Z,6.55
2022-09-22T09:54:49.872Z,6.90
2022-09-22T09:57:19.265Z,4.57
2022-09-22T10:00:08.577Z,3.08
2022-09-22T10:02:57.241Z,5.05
2022-09-22T10:05:27.256Z,6.03
2022-09-22T10:08:03.137Z,5.38
2022-09-22T10:10:38.027Z,4.65
2022-09-22T10:13:05.518Z,2.88
2022-09-22T10:15:36.274Z,4.03
2022-09-22T10:18:24.333Z,7.20
2022-09-22T10:21:20.081Z,5.07
2022-09-22T10:24:00.330Z,3.17
2022-09-22T10:26:31.463Z,4.45
2022-09-22T10:29:20.950Z,3.90
2022-09-22T10:32:16.919Z,3.30
2022-09-22T10:34:51.469Z,5.50
2022-09-22T10:37:27.841Z,3.53
2022-09-22T10:40:03.543Z,6.30
2022-09-22T10:42:45.468Z,3.35
2022-09-22T10:45:19.439Z,3.15
2022-09-22T10:48:03.601Z,5.35
2022-09-22T10:50:51.213Z,5.85
2022-09-22T10:53:29.502Z,3.13
2022-09-22T10:56:27.999Z,4.15
2022-09-22T10:59:20.116Z,3.03
2022-09-22T11:02:15.523Z,4.40
2022-09-22T11:05:03.002Z,3.72
2022-09-22T11:08:14.107Z,8.82
2022-09-22T11:11:51.561Z,4.45
2022-09-22T11:15:03.923Z,7.07
2022-09-22T11:17:45.532Z,3.90
2022-09-22T11:20:32.376Z,3.40
2022-09-22T11:23:21.312Z,3.10
2022-09-22T11:26:08.025Z,3.72
2022-09-22T11:28:57.142Z,2.63
2022-09-22T11:31:44.188Z,2.75
2022-09-22T11:34:45.456Z,6.68
2022-09-22T11:37:44.472Z,7.28
2022-09-22T11:40:41.381Z,5.50
2022-09-22T11:43:38.881Z,3.97
2022-09-22T11:46:47.741Z,3.90
2022-09-22T11:49:48.492Z,4.03
2022-09-22T11:52:34.383Z,3.50
2022-09-22T11:55:13.119Z,4.07
2022-09-22T11:57:49.297Z,3.13
2022-09-22T12:00:23.212Z,3.30
2022-09-22T12:03:12.574Z,2.50
2022-09-22T12:08:35.695Z,3.63
2022-09-22T12:11:06.894Z,3.80
2022-09-22T12:13:37.283Z,2.92
2022-09-22T12:16:30.993Z,6.68
2022-09-22T12:19:13.477Z,5.70
2022-09-22T12:22:08.611Z,2.08
2022-09-22T12:24:37.572Z,1.60
2022-09-22T12:27:20.348Z,1.50
2022-09-22T12:30:00.301Z,1.73
2022-09-22T12:32:50.571Z,1.80
2022-09-22T12:35:31.478Z,4.60
2022-09-22T12:38:02.461Z,1.40
2022-09-22T12:40:41.658Z,2.38
2022-09-22T12:43:21.213Z,4.18
2022-09-22T12:45:51.454Z,2.63
2022-09-22T12:48:27.492Z,2.45
2022-09-22T12:51:31.315Z,3.65
2022-09-22T12:54:23.673Z,2.33
2022-09-22T12:57:20.518Z,3.03
2022-09-22T13:00:13.805Z,2.70
2022-09-22T13:02:47.354Z,2.47
2022-09-22T13:05:36.839Z,1.88
2022-09-22T13:08:04.758Z,2.58
2022-09-22T13:10:32.260Z,2.42
2022-09-22T13:13:11.396Z,2.25
2022-09-22T13:15:51.101Z,2.40
2022-09-22T13:18:39.453Z,3.42
2022-09-22T13:21:13.310Z,1.98
2022-09-22T13:23:49.675Z,3.10
2022-09-22T13:26:34.575Z,5.32
2022-09-22T13:29:19.843Z,6.22
2022-09-22T13:31:55.546Z,3.13
2022-09-22T13:34:37.404Z,5.97
2022-09-22T13:37:34.685Z,4.13
2022-09-22T13:40:02.822Z,4.63
2022-09-22T13:42:32.787Z,5.13
2022-09-22T13:45:21.524Z,4.55
2022-09-22T13:47:50.652Z,4.18
2022-09-22T13:50:22.659Z,6.20
2022-09-22T13:52:52.329Z,6.55
2022-09-22T13:55:29.395Z,3.28
2022-09-22T13:57:59.294Z,5.15
2022-09-22T14:01:08.767Z,3.40
2022-09-22T14:03:37.676Z,5.15
2022-09-22T14:06:10.581Z,6.60
2022-09-22T14:08:38.658Z,8.43
2022-09-22T14:11:36.553Z,9.65
2022-09-22T14:14:06.924Z,2.50
2022-09-22T14:17:00.731Z,7.07
2022-09-22T14:19:49.099Z,5.68
2022-09-22T14:22:26.589Z,4.47
2022-09-22T14:25:00.965Z,4.35
2022-09-22T14:27:55.346Z,6.20
2022-09-22T14:30:32.800Z,4.03
2022-09-22T14:33:04.013Z,4.78
2022-09-22T14:35:37.416Z,5.43
2022-09-22T14:38:15.470Z,5.57
2022-09-22T14:40:54.323Z,2.28
2022-09-22T14:43:37.918Z,6.85
2022-09-22T14:46:33.948Z,5.28
2022-09-22T14:49:44.524Z,2.20
2022-09-22T14:52:32.761Z,5.80
2022-09-22T14:55:12.174Z,2.33
2022-09-22T14:57:46.484Z,2.88
2022-09-22T15:00:35.372Z,11.90
2022-09-22T15:03:28.189Z,2.20
2022-09-22T15:06:06.279Z,2.13
2022-09-22T15:08:34.421Z,4.20
2022-09-22T15:11:03.406Z,2.83
2022-09-22T15:13:45.778Z,7.43
2022-09-22T15:16:38.351Z,4.55
2022-09-22T15:19:11.024Z,5.65
2022-09-22T15:21:46.138Z,3.90
2022-09-22T15:24:27.047Z,3.28
2022-09-22T15:26:57.428Z,2.33
2022-09-22T15:29:25.168Z,2.08
2022-09-22T15:31:52.769Z,3.35
2022-09-22T15:34:20.676Z,6.85
2022-09-22T15:36:50.050Z,1.92
2022-09-22T15:39:22.464Z,8.20
2022-09-22T15:41:52.145Z,3.50
2022-09-22T15:44:19.853Z,3.55
2022-09-22T15:46:54.409Z,6.45
2022-09-22T15:49:26.485Z,4.35
2022-09-22T15:51:56.674Z,3.83
2022-09-22T15:54:26.167Z,8.35
2022-09-22T15:56:56.338Z,4.15
2022-09-22T15:59:28.541Z,4.93
2022-09-22T16:01:57.182Z,5.32
2022-09-22T16:04:30.071Z,5.22
2022-09-22T16:07:04.045Z,3.53
2022-09-22T16:09:31.795Z,3.45
2022-09-22T16:11:59.755Z,2.33
2022-09-22T16:14:27.322Z,5.68
2022-09-22T16:16:54.954Z,3.40
2022-09-22T16:19:22.872Z,1.05
2022-09-22T16:21:54.236Z,4.90
2022-09-22T16:24:22.693Z,1.33
2022-09-22T16:26:51.947Z,1.30
2022-09-22T16:29:19.595Z,3.50
2022-09-22T16:31:47.252Z,1.27
2022-09-22T16:34:15.065Z,0.90
2022-09-22T16:36:44.587Z,2.05
2022-09-22T16:41:47.567Z,2.65
2022-09-22T16:44:16.124Z,1.40
2022-09-22T16:46:44.029Z,0.88
2022-09-22T16:49:16.358Z,1.25
2022-09-22T16:51:49.818Z,3.50
2022-09-22T16:54:19.675Z,5.15
2022-09-22T16:56:50.551Z,2.05
2022-09-22T16:59:22.810Z,0.40
2022-09-22T17:01:51.255Z,0.10
2022-09-22T17:04:19.564Z,3.15
2022-09-22T17:06:48.252Z,0.93
2022-09-22T17:09:17.238Z,5.07
2022-09-22T17:11:49.210Z,0.55
2022-09-22T17:14:24.365Z,1.13
2022-09-22T17:16:56.664Z,4.13
2022-09-22T17:19:27.849Z,2.60
2022-09-22T17:21:56.759Z,0.63
2022-09-22T17:24:27.255Z,1.23
2022-09-22T17:26:58.843Z,0.22
2022-09-22T17:29:31.501Z,0.25
2022-09-22T17:32:08.402Z,0.77
2022-09-22T17:34:38.301Z,0.20
2022-09-22T17:37:06.320Z,2.30
2022-09-22T17:39:33.835Z,1.95
2022-09-22T17:42:01.766Z,0.68
2022-09-22T17:44:33.573Z,2.93
2022-09-22T17:47:20.051Z,1.20
2022-09-22T17:50:06.670Z,0.88
2022-09-22T17:52:52.959Z,0.77
2022-09-22T17:55:25.329Z,2.72
2022-09-22T17:57:54.524Z,1.30
2022-09-22T18:00:24.610Z,2.15
2022-09-22T18:02:55.065Z,3.53
2022-09-22T18:05:26.679Z,1.13
2022-09-22T18:07:58.588Z,1.20
2022-09-22T18:10:32.338Z,1.05
2022-09-22T18:13:02.053Z,2.47
2022-09-22T18:15:30.470Z,2.03
2022-09-22T18:17:58.299Z,12.25
2022-09-22T18:20:27.374Z,6.50
2022-09-22T18:22:57.897Z,17.48
2022-09-22T18:25:25.725Z,7.47
2022-09-22T18:27:54.595Z,5.30
2022-09-22T18:30:22.280Z,3.90
2022-09-22T18:32:49.914Z,4.03
2022-09-22T18:35:18.585Z,3.95
2022-09-22T18:37:46.430Z,2.20
2022-09-22T18:40:14.043Z,2.13
2022-09-22T18:42:43.565Z,2.53
2022-09-22T18:45:12.561Z,7.57
2022-09-22T18:47:43.284Z,7.07
2022-09-22T18:50:12.407Z,4.97
2022-09-22T18:52:43.108Z,13.60
2022-09-22T18:55:14.152Z,4.80
2022-09-22T18:57:42.669Z,12.32
2022-09-22T19:00:13.796Z,9.18
2022-09-22T19:02:41.839Z,8.52
2022-09-22T19:05:10.223Z,4.85
2022-09-22T19:07:42.959Z,8.30
2022-09-22T19:10:22.030Z,9.07
2022-09-22T19:12:50.254Z,7.22
2022-09-22T19:15:19.577Z,2.20
2022-09-22T19:17:49.531Z,3.28
2022-09-22T19:20:23.828Z,2.70
2022-09-22T19:22:52.969Z,5.63
2022-09-22T19:25:22.221Z,3.00
2022-09-22T19:27:52.598Z,4.07
2022-09-22T19:30:24.795Z,8.60
2022-09-22T19:32:54.982Z,24.10
2022-09-22T19:35:25.090Z,15.75
2022-09-22T19:37:53.662Z,4.53
2022-09-22T19:40:25.126Z,6.72
2022-09-22T19:42:54.525Z,11.02
2022-09-22T19:45:24.056Z,12.20
2022-09-22T19:50:20.820Z,13.40
2022-09-22T19:52:48.654Z,11.90
2022-09-22T19:55:20.757Z,12.88
2022-09-22T19:57:49.974Z,12.73
2022-09-22T20:00:18.243Z,12.63
2022-09-22T20:02:46.192Z,7.28
2022-09-22T20:05:21.466Z,7.75
2022-09-22T20:07:49.670Z,15.23
2022-09-22T20:10:21.162Z,16.40
2022-09-22T20:12:50.343Z,15.48
2022-09-22T20:17:47.820Z,12.05
2022-09-22T20:20:23.664Z,16.42
2022-09-22T20:23:04.151Z,24.33
2022-09-22T20:25:33.207Z,25.90
2022-09-22T20:28:01.291Z,14.73
2022-09-22T20:30:29.039Z,15.57
2022-09-22T20:32:56.594Z,13.43
2022-09-22T20:35:24.461Z,9.73
2022-09-22T20:37:52.345Z,5.95
2022-09-22T20:40:21.614Z,7.15
2022-09-22T20:45:21.030Z,42.47
2022-09-22T20:47:49.734Z,38.28
2022-09-22T20:50:17.611Z,11.82
2022-09-22T20:52:45.195Z,11.32
2022-09-22T20:55:12.732Z,7.28
2022-09-22T20:57:41.227Z,12.75
2022-09-22T21:00:10.009Z,12.38
2022-09-22T21:02:38.509Z,7.55
2022-09-22T21:05:06.581Z,19.48
2022-09-22T21:07:34.167Z,21.10
2022-09-22T21:10:20.474Z,15.35
2022-09-22T21:12:50.739Z,14.52
2022-09-22T21:17:49.905Z,16.10
2022-09-22T21:20:17.769Z,12.02
2022-09-22T21:22:45.371Z,17.00
2022-09-22T21:25:12.955Z,14.10
2022-09-22T21:27:40.855Z,15.27
2022-09-22T21:30:08.904Z,10.27
2022-09-22T21:32:37.587Z,9.30
2022-09-22T21:35:06.228Z,7.57
2022-09-22T21:37:33.827Z,7.00
2022-09-22T21:40:01.641Z,10.38
2022-09-22T21:42:29.569Z,5.95
2022-09-22T21:44:57.094Z,5.10
2022-09-22T21:47:24.743Z,6.85
2022-09-22T21:49:52.514Z,6.38
2022-09-22T21:52:20.069Z,9.43
2022-09-22T21:54:47.544Z,5.93
2022-09-22T21:57:15.397Z,3.83
2022-09-22T21:59:42.901Z,6.00
2022-09-22T22:02:10.414Z,9.85
2022-09-22T22:04:38.242Z,5.15
2022-09-22T22:07:05.800Z,4.55
2022-09-22T22:09:33.475Z,5.78
2022-09-22T22:12:01.465Z,4.53
2022-09-22T22:14:34.976Z,3.65
2022-09-22T22:17:02.878Z,5.60
2022-09-22T22:19:31.114Z,4.25
2022-09-22T22:21:58.811Z,5.75
2022-09-22T22:24:26.649Z,3.13
2022-09-22T22:27:07.308Z,3.33
2022-09-22T22:29:38.637Z,4.78
2022-09-22T22:32:09.496Z,2.08
2022-09-22T22:34:37.749Z,2.08
2022-09-22T22:37:08.900Z,2.38
2022-09-22T22:39:37.399Z,4.35
2022-09-22T22:42:05.833Z,2.97
2022-09-22T22:44:35.243Z,4.13
2022-09-22T22:47:02.796Z,2.53
2022-09-22T22:49:30.642Z,2.15
2022-09-22T22:51:58.234Z,4.55
2022-09-22T22:54:26.172Z,7.07
2022-09-22T22:56:53.959Z,5.32
2022-09-22T22:59:21.429Z,6.07
2022-09-22T23:01:49.263Z,4.40
2022-09-22T23:04:17.128Z,6.45
2022-09-22T23:06:45.018Z,3.80
2022-09-22T23:09:16.204Z,3.08
2022-09-22T23:11:46.366Z,4.03
2022-09-22T23:14:16.037Z,3.00
2022-09-22T23:16:46.997Z,3.67
2022-09-22T23:19:17.922Z,4.18
2022-09-22T23:21:46.641Z,4.85
2022-09-22T23:24:19.112Z,9.48
2022-09-22T23:26:47.363Z,3.95
2022-09-22T23:29:15.225Z,7.45
2022-09-22T23:31:42.816Z,4.00
2022-09-22T23:34:10.542Z,6.13
2022-09-22T23:36:39.634Z,3.60
2022-09-22T23:39:07.269Z,3.75
2022-09-22T23:41:36.807Z,4.68
2022-09-22T23:44:06.846Z,3.92
2022-09-22T23:46:34.909Z,4.57
2022-09-22T23:49:02.782Z,5.07
2022-09-22T23:51:31.171Z,3.60
2022-09-22T23:53:59.118Z,3.03
2022-09-22T23:56:27.039Z,4.15
2022-09-22T23:58:54.629Z,3.33
