createdAt,value
2022-08-03T00:02:32.985Z,19.02
2022-08-03T00:05:37.052Z,18.85
2022-08-03T00:08:40.299Z,18.93
2022-08-03T00:11:43.539Z,18.82
2022-08-03T00:14:46.214Z,18.91
2022-08-03T00:17:52.519Z,18.59
2022-08-03T00:20:57.455Z,18.46
2022-08-03T00:24:00.420Z,18.37
2022-08-03T00:27:03.101Z,18.15
2022-08-03T00:30:06.869Z,18.15
2022-08-03T00:33:10.915Z,18.19
2022-08-03T00:36:13.883Z,18.29
2022-08-03T00:39:18.001Z,18.27
2022-08-03T00:42:21.100Z,18.46
2022-08-03T00:45:32.582Z,18.47
2022-08-03T00:48:35.631Z,18.50
2022-08-03T00:51:38.893Z,18.44
2022-08-03T00:54:41.898Z,18.41
2022-08-03T00:57:45.380Z,18.33
2022-08-03T01:00:48.455Z,18.37
2022-08-03T01:03:51.241Z,18.37
2022-08-03T01:07:02.189Z,18.35
2022-08-03T01:10:51.027Z,18.34
2022-08-03T01:14:18.845Z,18.36
2022-08-03T01:17:35.867Z,18.30
2022-08-03T01:20:43.918Z,18.40
2022-08-03T01:23:59.927Z,18.49
2022-08-03T01:27:13.299Z,18.20
2022-08-03T01:30:17.206Z,18.02
2022-08-03T01:33:26.538Z,18.10
2022-08-03T01:36:39.115Z,18.13
2022-08-03T01:39:45.790Z,18.12
2022-08-03T01:42:51.297Z,18.02
2022-08-03T01:45:57.494Z,17.81
2022-08-03T01:49:09.160Z,17.68
2022-08-03T01:52:18.342Z,17.79
2022-08-03T01:55:24.645Z,17.59
2022-08-03T01:58:30.222Z,17.35
2022-08-03T02:02:16.116Z,17.40
2022-08-03T02:05:04.551Z,17.60
2022-08-03T02:08:11.331Z,17.72
2022-08-03T02:11:15.882Z,17.76
2022-08-03T02:14:21.694Z,17.76
2022-08-03T02:17:39.679Z,17.82
2022-08-03T02:20:44.951Z,17.62
2022-08-03T02:23:49.241Z,17.57
2022-08-03T02:26:56.048Z,17.63
2022-08-03T02:30:05.269Z,17.64
2022-08-03T02:33:14.631Z,17.87
2022-08-03T02:36:27.338Z,17.81
2022-08-03T02:39:32.926Z,17.67
2022-08-03T02:42:39.145Z,17.49
2022-08-03T02:45:46.364Z,17.46
2022-08-03T02:48:52.666Z,17.43
2022-08-03T02:51:57.996Z,17.37
2022-08-03T02:55:03.837Z,17.48
2022-08-03T02:58:10.087Z,17.48
2022-08-03T03:01:14.844Z,17.24
2022-08-03T03:04:19.552Z,17.28
2022-08-03T03:07:26.538Z,17.32
2022-08-03T03:10:31.959Z,17.21
2022-08-03T03:13:37.097Z,17.19
2022-08-03T03:16:41.868Z,17.18
2022-08-03T03:19:45.859Z,17.32
2022-08-03T03:22:52.503Z,17.40
2022-08-03T03:25:58.673Z,17.35
2022-08-03T03:29:02.546Z,17.40
2022-08-03T03:32:08.332Z,17.26
2022-08-03T03:35:15.064Z,16.98
2022-08-03T03:38:20.169Z,16.87
2022-08-03T03:41:22.834Z,16.85
2022-08-03T03:44:30.261Z,16.84
2022-08-03T03:47:34.485Z,16.76
2022-08-03T03:50:41.128Z,16.82
2022-08-03T03:54:00.704Z,16.74
2022-08-03T03:57:03.984Z,16.69
2022-08-03T04:00:07.655Z,16.59
2022-08-03T04:03:12.573Z,16.68
2022-08-03T04:06:34.182Z,16.73
2022-08-03T04:09:59.210Z,16.72
2022-08-03T04:13:15.957Z,16.76
2022-08-03T04:16:24.369Z,16.84
2022-08-03T04:19:43.541Z,16.77
2022-08-03T04:22:49.949Z,16.89
2022-08-03T04:25:54.868Z,16.88
2022-08-03T04:29:00.669Z,16.98
2022-08-03T04:32:06.974Z,17.05
2022-08-03T04:35:10.524Z,17.17
2022-08-03T04:38:16.239Z,17.34
2022-08-03T04:41:21.285Z,17.44
2022-08-03T04:44:28.301Z,17.57
2022-08-03T04:47:34.493Z,17.68
2022-08-03T04:50:37.464Z,17.78
2022-08-03T04:53:40.969Z,17.85
2022-08-03T04:56:44.348Z,17.96
2022-08-03T04:59:49.472Z,18.06
2022-08-03T05:02:52.317Z,18.28
2022-08-03T05:06:09.539Z,18.38
2022-08-03T05:09:12.830Z,18.48
2022-08-03T05:12:17.888Z,18.65
2022-08-03T05:15:20.919Z,18.72
2022-08-03T05:18:23.986Z,18.93
2022-08-03T05:21:26.724Z,19.20
2022-08-03T05:24:50.296Z,19.58
2022-08-03T05:27:53.043Z,19.99
2022-08-03T05:30:56.288Z,20.32
2022-08-03T05:33:58.998Z,20.54
2022-08-03T05:37:02.024Z,20.92
2022-08-03T05:40:05.479Z,21.34
2022-08-03T05:43:08.472Z,21.60
2022-08-03T05:46:12.334Z,21.80
2022-08-03T05:49:16.252Z,22.01
2022-08-03T05:52:18.943Z,22.49
2022-08-03T05:55:22.096Z,22.70
2022-08-03T05:58:24.976Z,23.12
2022-08-03T06:01:33.408Z,23.38
2022-08-03T06:04:36.489Z,23.22
2022-08-03T06:07:39.264Z,23.53
2022-08-03T06:10:42.295Z,23.75
2022-08-03T06:13:45.274Z,23.81
2022-08-03T06:16:49.460Z,23.83
2022-08-03T06:19:53.752Z,24.76
2022-08-03T06:23:00.446Z,24.56
2022-08-03T06:26:04.792Z,24.67
2022-08-03T06:29:09.925Z,24.58
2022-08-03T06:32:12.691Z,24.92
2022-08-03T06:35:16.499Z,25.58
2022-08-03T06:38:20.132Z,26.15
2022-08-03T06:41:23.092Z,26.02
2022-08-03T06:44:25.789Z,26.38
2022-08-03T06:47:29.768Z,26.42
2022-08-03T06:50:35.359Z,26.39
2022-08-03T06:53:38.366Z,26.63
2022-08-03T06:56:41.040Z,26.42
2022-08-03T07:00:07.339Z,26.09
2022-08-03T07:03:06.680Z,26.50
2022-08-03T07:06:09.921Z,26.71
2022-08-03T07:09:12.522Z,27.19
2022-08-03T07:12:15.683Z,27.46
2022-08-03T07:15:20.587Z,27.67
2022-08-03T07:18:41.666Z,27.95
2022-08-03T07:21:45.628Z,28.44
2022-08-03T07:24:48.637Z,28.40
2022-08-03T07:27:51.852Z,29.09
2022-08-03T07:30:55.177Z,29.16
2022-08-03T07:33:57.946Z,29.20
2022-08-03T07:37:01.045Z,29.20
2022-08-03T07:40:05.760Z,29.98
2022-08-03T07:43:08.806Z,29.84
2022-08-03T07:46:11.613Z,30.06
2022-08-03T07:49:14.941Z,30.12
2022-08-03T07:52:36.893Z,30.25
2022-08-03T07:55:41.086Z,30.45
2022-08-03T07:58:43.875Z,30.55
2022-08-03T08:01:46.984Z,30.87
2022-08-03T08:04:50.100Z,31.00
2022-08-03T08:07:52.792Z,30.97
2022-08-03T08:10:58.120Z,31.07
2022-08-03T08:14:04.093Z,31.47
2022-08-03T08:17:07.501Z,31.59
2022-08-03T08:20:12.627Z,31.73
2022-08-03T08:23:37.842Z,31.90
2022-08-03T08:26:38.668Z,31.47
2022-08-03T08:29:47.666Z,31.74
2022-08-03T08:32:59.155Z,32.38
2022-08-03T08:36:02.085Z,32.37
2022-08-03T08:39:04.856Z,32.50
2022-08-03T08:42:07.811Z,32.58
2022-08-03T08:45:12.200Z,32.55
2022-08-03T08:48:15.830Z,32.86
2022-08-03T08:51:20.851Z,33.49
2022-08-03T08:54:25.817Z,33.48
2022-08-03T08:57:42.727Z,33.31
2022-08-03T09:00:48.616Z,33.55
2022-08-03T09:03:53.529Z,33.83
2022-08-03T09:07:18.729Z,33.97
2022-08-03T09:10:22.208Z,33.75
2022-08-03T09:13:25.607Z,33.98
2022-08-03T09:16:28.299Z,34.01
2022-08-03T09:19:32.997Z,33.92
2022-08-03T09:22:36.191Z,34.10
2022-08-03T09:25:41.179Z,34.38
2022-08-03T09:29:01.681Z,34.93
2022-08-03T09:32:08.149Z,34.92
2022-08-03T09:35:11.860Z,34.91
2022-08-03T09:38:16.555Z,34.77
2022-08-03T09:41:19.863Z,35.35
2022-08-03T09:44:35.699Z,35.69
2022-08-03T09:47:44.919Z,35.01
2022-08-03T09:50:56.901Z,35.49
2022-08-03T09:54:32.219Z,34.81
2022-08-03T09:57:37.406Z,36.04
2022-08-03T10:01:23.644Z,34.36
2022-08-03T10:04:28.739Z,34.97
2022-08-03T10:07:45.888Z,35.80
2022-08-03T10:10:54.160Z,35.93
2022-08-03T10:13:58.015Z,35.01
2022-08-03T10:17:05.023Z,35.09
2022-08-03T10:20:09.640Z,35.14
2022-08-03T10:23:15.183Z,34.61
2022-08-03T10:26:22.756Z,35.27
2022-08-03T10:29:29.111Z,36.30
2022-08-03T10:32:35.508Z,36.36
2022-08-03T10:35:41.481Z,36.10
2022-08-03T10:38:52.832Z,36.32
2022-08-03T10:42:00.030Z,35.97
2022-08-03T10:45:09.218Z,36.81
2022-08-03T10:48:12.662Z,35.76
2022-08-03T10:51:16.084Z,34.45
2022-08-03T10:55:01.132Z,34.50
2022-08-03T10:58:10.851Z,36.34
2022-08-03T11:01:14.345Z,36.73
2022-08-03T11:04:19.600Z,36.46
2022-08-03T11:07:24.685Z,36.40
2022-08-03T11:10:32.137Z,36.39
2022-08-03T11:13:35.140Z,37.00
2022-08-03T11:16:47.979Z,37.33
2022-08-03T11:19:57.316Z,37.42
2022-08-03T11:23:01.879Z,38.24
2022-08-03T11:26:17.670Z,37.89
2022-08-03T11:29:31.882Z,37.84
2022-08-03T11:32:37.780Z,37.42
2022-08-03T11:35:59.312Z,36.97
2022-08-03T11:39:18.204Z,35.52
2022-08-03T11:42:27.656Z,36.19
2022-08-03T11:45:31.621Z,36.35
2022-08-03T11:48:37.466Z,35.81
2022-08-03T11:51:41.177Z,35.31
2022-08-03T11:54:44.938Z,36.35
2022-08-03T11:59:01.491Z,35.65
2022-08-03T12:01:12.709Z,35.78
2022-08-03T12:04:16.674Z,36.83
2022-08-03T12:07:25.892Z,36.94
2022-08-03T12:10:51.553Z,36.42
2022-08-03T12:14:44.751Z,37.09
2022-08-03T12:17:17.790Z,37.48
2022-08-03T12:20:34.793Z,37.69
2022-08-03T12:23:39.470Z,37.73
2022-08-03T12:26:59.560Z,37.73
2022-08-03T12:30:04.988Z,37.53
2022-08-03T12:33:25.154Z,37.01
2022-08-03T12:36:29.476Z,37.57
2022-08-03T12:39:32.327Z,37.37
2022-08-03T12:42:39.313Z,37.56
2022-08-03T12:45:43.233Z,37.73
2022-08-03T12:49:11.180Z,37.42
2022-08-03T12:52:14.680Z,36.80
2022-08-03T12:55:22.589Z,37.45
2022-08-03T12:58:36.138Z,38.03
2022-08-03T13:01:54.984Z,37.99
2022-08-03T13:04:59.582Z,37.28
2022-08-03T13:08:03.530Z,37.29
2022-08-03T13:11:50.587Z,37.80
2022-08-03T13:14:52.067Z,37.89
2022-08-03T13:17:59.554Z,37.90
2022-08-03T13:21:03.065Z,37.44
2022-08-03T13:24:06.039Z,37.77
2022-08-03T13:28:01.091Z,37.38
2022-08-03T13:30:34.310Z,37.35
2022-08-03T13:33:39.274Z,37.80
2022-08-03T13:37:07.418Z,37.41
2022-08-03T13:40:07.407Z,37.37
2022-08-03T13:43:10.287Z,37.20
2022-08-03T13:46:13.298Z,37.00
2022-08-03T13:49:17.012Z,37.35
2022-08-03T13:52:20.779Z,37.16
2022-08-03T13:55:24.243Z,36.74
2022-08-03T13:58:27.182Z,36.57
2022-08-03T14:01:54.390Z,35.97
2022-08-03T14:04:53.661Z,36.27
2022-08-03T14:07:56.833Z,36.05
2022-08-03T14:11:07.685Z,35.71
2022-08-03T14:14:10.503Z,35.70
2022-08-03T14:17:13.459Z,35.72
2022-08-03T14:20:38.084Z,35.41
2022-08-03T14:23:42.438Z,35.95
2022-08-03T14:26:45.140Z,35.49
2022-08-03T14:29:48.125Z,35.38
2022-08-03T14:32:50.741Z,35.09
2022-08-03T14:35:53.934Z,34.42
2022-08-03T14:39:01.069Z,34.28
2022-08-03T14:42:04.694Z,34.12
2022-08-03T14:45:09.573Z,33.93
2022-08-03T14:50:30.828Z,33.90
2022-08-03T14:51:51.318Z,33.69
2022-08-03T14:54:57.067Z,32.88
2022-08-03T14:58:02.728Z,32.30
2022-08-03T15:02:01.846Z,32.10
2022-08-03T15:04:30.612Z,32.05
2022-08-03T15:07:33.696Z,32.18
2022-08-03T15:10:44.180Z,32.04
2022-08-03T15:13:48.505Z,32.29
2022-08-03T15:16:51.742Z,32.32
2022-08-03T15:20:00.930Z,32.54
2022-08-03T15:23:18.739Z,32.46
2022-08-03T15:26:30.486Z,32.23
2022-08-03T15:30:06.739Z,32.33
2022-08-03T15:33:00.727Z,32.21
2022-08-03T15:36:04.946Z,32.35
2022-08-03T15:39:08.165Z,32.23
2022-08-03T15:42:10.904Z,32.01
2022-08-03T15:45:13.855Z,31.87
2022-08-03T15:48:26.424Z,31.72
2022-08-03T15:51:29.981Z,31.61
2022-08-03T15:54:32.657Z,31.63
2022-08-03T15:59:04.506Z,31.52
2022-08-03T16:00:58.573Z,31.53
2022-08-03T16:04:01.676Z,31.46
2022-08-03T16:07:04.474Z,31.44
2022-08-03T16:10:08.193Z,31.36
2022-08-03T16:13:10.944Z,31.44
2022-08-03T16:16:14.213Z,31.38
2022-08-03T16:19:16.897Z,31.30
2022-08-03T16:22:19.897Z,31.20
2022-08-03T16:25:25.867Z,31.11
2022-08-03T16:28:30.357Z,31.09
2022-08-03T16:31:33.053Z,31.02
2022-08-03T16:34:37.366Z,30.98
2022-08-03T16:37:41.103Z,30.89
2022-08-03T16:40:59.269Z,30.84
2022-08-03T16:44:04.377Z,30.76
2022-08-03T16:47:11.197Z,30.71
2022-08-03T16:50:25.204Z,30.63
2022-08-03T16:53:51.549Z,30.57
2022-08-03T16:56:50.800Z,30.55
2022-08-03T16:59:54.478Z,30.44
2022-08-03T17:03:01.311Z,30.37
2022-08-03T17:06:09.356Z,30.27
2022-08-03T17:09:20.884Z,30.22
2022-08-03T17:12:26.708Z,30.12
2022-08-03T17:15:38.313Z,30.06
2022-08-03T17:18:56.972Z,29.96
2022-08-03T17:22:09.271Z,29.89
2022-08-03T17:25:13.818Z,29.77
2022-08-03T17:28:51.423Z,29.64
2022-08-03T17:31:53.197Z,29.52
2022-08-03T17:34:56.351Z,29.36
2022-08-03T17:38:03.374Z,29.23
2022-08-03T17:41:10.878Z,29.12
2022-08-03T17:44:30.174Z,29.00
2022-08-03T17:47:42.342Z,28.92
2022-08-03T17:51:29.722Z,28.79
2022-08-03T17:55:55.231Z,28.62
2022-08-03T17:58:58.792Z,28.46
2022-08-03T18:02:51.489Z,28.29
2022-08-03T18:06:11.788Z,28.15
2022-08-03T18:10:06.067Z,27.96
2022-08-03T18:13:04.017Z,27.81
2022-08-03T18:16:20.540Z,27.64
2022-08-03T18:20:02.579Z,27.46
2022-08-03T18:22:50.106Z,27.28
2022-08-03T18:25:58.247Z,27.22
2022-08-03T18:29:03.251Z,27.09
2022-08-03T18:32:13.579Z,26.83
2022-08-03T18:35:20.932Z,26.61
2022-08-03T18:38:30.935Z,26.49
2022-08-03T18:41:36.706Z,26.20
2022-08-03T18:44:54.360Z,26.08
2022-08-03T18:48:23.232Z,25.96
2022-08-03T18:51:43.361Z,26.08
2022-08-03T18:55:02.345Z,26.07
2022-08-03T18:58:17.890Z,26.07
2022-08-03T19:01:57.823Z,25.92
2022-08-03T19:05:07.654Z,25.92
2022-08-03T19:08:20.675Z,25.83
2022-08-03T19:12:12.670Z,25.68
2022-08-03T19:15:12.402Z,25.71
2022-08-03T19:18:18.261Z,25.58
2022-08-03T19:21:21.842Z,25.47
2022-08-03T19:24:26.777Z,25.43
2022-08-03T19:27:32.116Z,25.36
2022-08-03T19:30:38.821Z,25.23
2022-08-03T19:33:55.945Z,25.16
2022-08-03T19:37:01.588Z,25.14
2022-08-03T19:40:10.961Z,25.10
2022-08-03T19:43:23.030Z,24.83
2022-08-03T19:46:31.105Z,24.79
2022-08-03T19:50:05.264Z,24.65
2022-08-03T19:53:07.564Z,24.60
2022-08-03T19:56:19.399Z,24.64
2022-08-03T19:59:24.089Z,24.57
2022-08-03T20:02:29.968Z,24.60
2022-08-03T20:05:44.970Z,24.52
2022-08-03T20:08:55.761Z,24.36
2022-08-03T20:12:02.791Z,24.27
2022-08-03T20:15:06.696Z,24.19
2022-08-03T20:18:16.659Z,24.00
2022-08-03T20:21:24.943Z,23.96
2022-08-03T20:24:34.448Z,23.96
2022-08-03T20:28:06.852Z,24.01
2022-08-03T20:31:25.228Z,23.88
2022-08-03T20:34:36.167Z,23.75
2022-08-03T20:37:39.161Z,23.78
2022-08-03T20:40:47.023Z,23.77
2022-08-03T20:43:51.070Z,23.66
2022-08-03T20:47:00.444Z,23.46
2022-08-03T20:50:07.480Z,23.31
2022-08-03T20:53:11.983Z,23.11
2022-08-03T20:56:15.933Z,22.97
2022-08-03T20:59:20.229Z,23.11
2022-08-03T21:02:29.926Z,23.17
2022-08-03T21:05:51.578Z,22.99
2022-08-03T21:09:04.263Z,23.14
2022-08-03T21:12:12.151Z,22.95
2022-08-03T21:16:06.597Z,22.77
2022-08-03T21:18:51.261Z,22.65
2022-08-03T21:21:55.589Z,22.58
2022-08-03T21:25:02.279Z,22.49
2022-08-03T21:28:10.145Z,22.42
2022-08-03T21:31:14.031Z,22.07
2022-08-03T21:34:17.807Z,22.03
2022-08-03T21:37:21.392Z,22.12
2022-08-03T21:40:24.675Z,22.21
2022-08-03T21:43:27.442Z,22.20
2022-08-03T21:46:36.682Z,22.27
2022-08-03T21:50:07.970Z,22.12
2022-08-03T21:53:07.070Z,21.87
2022-08-03T21:56:11.923Z,21.87
2022-08-03T21:59:20.107Z,21.84
2022-08-03T22:02:31.483Z,21.63
2022-08-03T22:05:43.729Z,21.69
2022-08-03T22:08:47.639Z,21.63
2022-08-03T22:11:54.318Z,21.26
2022-08-03T22:15:01.204Z,20.78
2022-08-03T22:18:06.093Z,20.77
2022-08-03T22:21:11.788Z,20.83
2022-08-03T22:24:19.085Z,20.79
2022-08-03T22:27:31.515Z,20.83
2022-08-03T22:30:34.844Z,20.75
2022-08-03T22:33:38.598Z,20.69
2022-08-03T22:36:42.469Z,20.76
2022-08-03T22:39:46.998Z,20.96
2022-08-03T22:42:52.751Z,21.11
2022-08-03T22:46:09.321Z,21.13
2022-08-03T22:49:16.535Z,21.32
2022-08-03T22:52:20.439Z,21.17
2022-08-03T22:55:26.058Z,21.02
2022-08-03T22:58:28.732Z,20.93
2022-08-03T23:01:43.128Z,21.13
2022-08-03T23:04:50.737Z,21.01
2022-08-03T23:07:53.842Z,21.06
2022-08-03T23:11:02.713Z,21.02
2022-08-03T23:14:15.429Z,20.89
2022-08-03T23:17:20.617Z,20.97
2022-08-03T23:20:26.475Z,20.96
2022-08-03T23:23:30.067Z,20.81
2022-08-03T23:26:48.244Z,20.77
2022-08-03T23:29:51.297Z,20.78
2022-08-03T23:32:55.001Z,20.90
2022-08-03T23:36:27.978Z,20.89
2022-08-03T23:39:34.852Z,20.77
2022-08-03T23:42:39.187Z,20.77
2022-08-03T23:45:45.276Z,20.84
2022-08-03T23:48:48.065Z,20.78
2022-08-03T23:51:51.028Z,20.67
2022-08-03T23:54:59.528Z,20.65
2022-08-03T23:58:21.691Z,20.49
