createdAt,value
2024-01-22T00:00:32.538Z,14.25
2024-01-22T00:03:00.067Z,12.30
2024-01-22T00:05:27.533Z,14.23
2024-01-22T00:07:54.998Z,15.57
2024-01-22T00:10:22.833Z,15.00
2024-01-22T00:12:50.175Z,15.82
2024-01-22T00:15:17.723Z,11.40
2024-01-22T00:17:45.505Z,16.85
2024-01-22T00:20:13.744Z,18.13
2024-01-22T00:22:41.110Z,15.57
2024-01-22T00:25:09.012Z,14.43
2024-01-22T00:27:36.402Z,15.13
2024-01-22T00:30:04.277Z,14.18
2024-01-22T00:32:31.923Z,13.82
2024-01-22T00:34:59.439Z,12.57
2024-01-22T00:37:26.838Z,15.77
2024-01-22T00:39:57.385Z,15.02
2024-01-22T00:42:24.971Z,14.55
2024-01-22T00:44:52.375Z,15.82
2024-01-22T00:47:19.877Z,14.80
2024-01-22T00:49:47.279Z,15.00
2024-01-22T00:52:14.684Z,13.60
2024-01-22T00:54:42.095Z,15.20
2024-01-22T00:57:09.487Z,14.85
2024-01-22T00:59:37.829Z,16.45
2024-01-22T01:02:05.769Z,14.10
2024-01-22T01:04:33.237Z,13.48
2024-01-22T01:07:00.655Z,15.02
2024-01-22T01:09:28.416Z,16.02
2024-01-22T01:11:55.839Z,11.18
2024-01-22T01:14:25.787Z,16.42
2024-01-22T01:16:53.239Z,13.52
2024-01-22T01:19:20.697Z,14.35
2024-01-22T01:21:48.241Z,57.63
2024-01-22T01:24:15.738Z,14.05
2024-01-22T01:26:44.520Z,16.70
2024-01-22T01:29:12.836Z,12.52
2024-01-22T01:31:40.278Z,11.70
2024-01-22T01:34:07.911Z,15.98
2024-01-22T01:36:35.443Z,15.38
2024-01-22T01:39:03.459Z,14.63
2024-01-22T01:41:30.893Z,12.35
2024-01-22T01:43:58.310Z,11.30
2024-01-22T01:46:25.727Z,13.30
2024-01-22T01:48:53.960Z,11.88
2024-01-22T01:51:22.268Z,12.50
2024-01-22T01:53:52.466Z,11.65
2024-01-22T01:56:20.645Z,14.52
2024-01-22T01:58:49.823Z,14.55
2024-01-22T02:01:17.694Z,13.63
2024-01-22T02:03:45.377Z,13.98
2024-01-22T02:06:13.879Z,12.05
2024-01-22T02:08:50.716Z,12.43
2024-01-22T02:11:22.019Z,11.70
2024-01-22T02:13:49.657Z,12.30
2024-01-22T02:16:17.113Z,15.80
2024-01-22T02:18:44.813Z,17.40
2024-01-22T02:21:12.763Z,9.13
2024-01-22T02:23:40.511Z,12.57
2024-01-22T02:26:07.941Z,13.93
2024-01-22T02:28:35.369Z,12.82
2024-01-22T02:31:03.944Z,9.93
2024-01-22T02:33:31.475Z,11.98
2024-01-22T02:35:59.042Z,13.52
2024-01-22T02:38:26.486Z,11.10
2024-01-22T02:40:53.889Z,9.75
2024-01-22T02:43:21.256Z,11.95
2024-01-22T02:45:50.018Z,14.32
2024-01-22T02:48:17.600Z,11.68
2024-01-22T02:50:45.117Z,10.38
2024-01-22T02:53:12.498Z,11.38
2024-01-22T02:55:39.852Z,10.38
2024-01-22T02:58:07.223Z,12.27
2024-01-22T03:00:35.091Z,9.88
2024-01-22T03:03:02.710Z,10.27
2024-01-22T03:05:30.154Z,12.02
2024-01-22T03:07:57.586Z,12.75
2024-01-22T03:10:25.088Z,12.20
2024-01-22T03:12:52.648Z,10.55
2024-01-22T03:15:20.119Z,9.98
2024-01-22T03:17:47.650Z,10.95
2024-01-22T03:20:15.252Z,9.57
2024-01-22T03:22:43.004Z,10.80
2024-01-22T03:25:15.399Z,12.30
2024-01-22T03:27:42.827Z,10.02
2024-01-22T03:30:11.257Z,10.20
2024-01-22T03:32:38.778Z,9.60
2024-01-22T03:35:07.162Z,9.25
2024-01-22T03:37:34.810Z,11.15
2024-01-22T03:40:02.173Z,11.95
2024-01-22T03:42:29.601Z,10.27
2024-01-22T03:44:57.035Z,9.60
2024-01-22T03:47:24.446Z,12.52
2024-01-22T03:49:51.909Z,10.50
2024-01-22T03:52:19.671Z,13.10
2024-01-22T03:54:47.643Z,9.18
2024-01-22T03:57:15.186Z,11.30
2024-01-22T03:59:43.347Z,9.20
2024-01-22T04:02:10.882Z,10.73
2024-01-22T04:04:38.676Z,9.85
2024-01-22T04:07:06.830Z,13.02
2024-01-22T04:09:34.262Z,11.55
2024-01-22T04:12:01.727Z,14.90
2024-01-22T04:14:29.113Z,10.77
2024-01-22T04:16:56.493Z,11.27
2024-01-22T04:19:23.913Z,10.13
2024-01-22T04:21:51.828Z,10.23
2024-01-22T04:24:19.270Z,10.05
2024-01-22T04:26:46.726Z,10.13
2024-01-22T04:29:14.090Z,7.90
2024-01-22T04:31:41.751Z,8.10
2024-01-22T04:34:09.229Z,8.45
2024-01-22T04:36:36.634Z,9.80
2024-01-22T04:39:04.329Z,9.00
2024-01-22T04:41:31.946Z,8.30
2024-01-22T04:43:59.290Z,7.45
2024-01-22T04:46:26.673Z,9.02
2024-01-22T04:48:54.191Z,9.82
2024-01-22T04:51:21.747Z,10.48
2024-01-22T04:53:49.334Z,10.13
2024-01-22T04:56:16.740Z,6.20
2024-01-22T04:58:44.116Z,7.50
2024-01-22T05:01:13.566Z,9.25
2024-01-22T05:03:41.259Z,8.52
2024-01-22T05:06:08.817Z,10.85
2024-01-22T05:08:36.259Z,8.77
2024-01-22T05:11:04.077Z,9.63
2024-01-22T05:13:31.451Z,10.18
2024-01-22T05:15:58.822Z,8.68
2024-01-22T05:18:26.384Z,8.70
2024-01-22T05:20:54.205Z,7.60
2024-01-22T05:23:21.614Z,6.47
2024-01-22T05:25:48.964Z,8.65
2024-01-22T05:28:16.348Z,9.35
2024-01-22T05:30:43.701Z,7.40
2024-01-22T05:33:11.119Z,8.65
2024-01-22T05:35:38.588Z,8.10
2024-01-22T05:38:06.033Z,42.30
2024-01-22T05:40:33.414Z,7.63
2024-01-22T05:43:00.795Z,8.73
2024-01-22T05:45:28.243Z,7.22
2024-01-22T05:47:55.778Z,7.30
2024-01-22T05:50:23.473Z,10.43
2024-01-22T05:52:50.931Z,9.02
2024-01-22T05:55:19.826Z,7.68
2024-01-22T05:57:48.488Z,6.63
2024-01-22T06:00:16.584Z,8.23
2024-01-22T06:02:44.479Z,6.57
2024-01-22T06:05:12.843Z,7.60
2024-01-22T06:07:41.033Z,7.07
2024-01-22T06:10:09.774Z,8.98
2024-01-22T06:12:37.370Z,9.75
2024-01-22T06:15:05.412Z,7.90
2024-01-22T06:17:34.531Z,7.35
2024-01-22T06:20:04.298Z,7.35
2024-01-22T06:22:31.850Z,8.48
2024-01-22T06:24:59.270Z,7.75
2024-01-22T06:27:27.059Z,6.47
2024-01-22T06:29:58.899Z,5.68
2024-01-22T06:32:30.257Z,7.77
2024-01-22T06:34:58.161Z,5.85
2024-01-22T06:37:25.742Z,7.03
2024-01-22T06:39:53.742Z,6.93
2024-01-22T06:42:27.765Z,6.90
2024-01-22T06:45:01.965Z,10.55
2024-01-22T06:47:31.270Z,6.93
2024-01-22T06:49:58.755Z,6.68
2024-01-22T06:52:26.873Z,6.53
2024-01-22T06:54:54.280Z,8.93
2024-01-22T06:57:21.775Z,6.75
2024-01-22T06:59:49.232Z,3.92
2024-01-22T07:02:16.625Z,5.78
2024-01-22T07:04:44.186Z,7.43
2024-01-22T07:07:11.585Z,6.60
2024-01-22T07:09:38.967Z,12.70
2024-01-22T07:12:06.681Z,5.80
2024-01-22T07:14:34.913Z,11.18
2024-01-22T07:17:04.301Z,5.63
2024-01-22T07:19:31.804Z,5.35
2024-01-22T07:21:59.295Z,6.32
2024-01-22T07:24:26.786Z,5.53
2024-01-22T07:26:54.235Z,5.03
2024-01-22T07:29:21.653Z,4.93
2024-01-22T07:31:49.019Z,7.32
2024-01-22T07:34:16.559Z,9.93
2024-01-22T07:36:44.023Z,4.68
2024-01-22T07:39:12.397Z,3.35
2024-01-22T07:41:40.040Z,4.43
2024-01-22T07:44:08.038Z,5.70
2024-01-22T07:46:35.584Z,7.00
2024-01-22T07:49:03.218Z,8.23
2024-01-22T07:51:30.768Z,4.93
2024-01-22T07:53:58.230Z,7.45
2024-01-22T07:56:25.636Z,4.70
2024-01-22T07:58:53.011Z,5.10
2024-01-22T08:01:20.478Z,4.20
2024-01-22T08:03:47.889Z,5.03
2024-01-22T08:06:15.478Z,6.60
2024-01-22T08:08:42.943Z,7.22
2024-01-22T08:11:10.386Z,7.32
2024-01-22T08:13:38.551Z,5.75
2024-01-22T08:16:06.186Z,5.55
2024-01-22T08:18:34.030Z,4.20
2024-01-22T08:21:03.586Z,4.43
2024-01-22T08:23:30.972Z,6.05
2024-01-22T08:25:59.177Z,5.30
2024-01-22T08:28:26.548Z,5.22
2024-01-22T08:30:55.690Z,3.83
2024-01-22T08:33:23.387Z,4.22
2024-01-22T08:35:50.904Z,3.00
2024-01-22T08:38:18.268Z,5.90
2024-01-22T08:40:46.183Z,3.78
2024-01-22T08:43:13.545Z,4.18
2024-01-22T08:45:40.920Z,6.57
2024-01-22T08:48:08.476Z,5.53
2024-01-22T08:50:37.538Z,7.40
2024-01-22T08:53:05.188Z,3.00
2024-01-22T08:55:32.714Z,3.47
2024-01-22T08:58:00.057Z,4.30
2024-01-22T09:00:27.778Z,5.53
2024-01-22T09:02:55.293Z,5.60
2024-01-22T09:05:23.364Z,3.78
2024-01-22T09:07:50.905Z,3.95
2024-01-22T09:10:19.189Z,3.20
2024-01-22T09:12:49.350Z,5.95
2024-01-22T09:15:19.217Z,3.42
2024-01-22T09:17:47.987Z,4.03
2024-01-22T09:20:17.003Z,4.10
2024-01-22T09:22:44.539Z,4.90
2024-01-22T09:25:12.420Z,2.97
2024-01-22T09:27:39.817Z,3.10
2024-01-22T09:30:08.615Z,5.50
2024-01-22T09:32:37.094Z,4.38
2024-01-22T09:35:05.160Z,5.40
2024-01-22T09:37:33.175Z,4.63
2024-01-22T09:40:01.116Z,5.30
2024-01-22T09:42:30.797Z,2.88
2024-01-22T09:44:59.901Z,6.93
2024-01-22T09:47:28.227Z,6.22
2024-01-22T09:49:56.066Z,4.00
2024-01-22T09:52:26.177Z,3.92
2024-01-22T09:54:55.200Z,2.13
2024-01-22T09:57:27.610Z,4.50
2024-01-22T09:59:57.856Z,6.22
2024-01-22T10:02:25.457Z,5.07
2024-01-22T10:04:54.121Z,3.63
2024-01-22T10:07:21.505Z,3.22
2024-01-22T10:09:49.260Z,3.58
2024-01-22T10:12:16.679Z,5.30
2024-01-22T10:14:46.473Z,2.28
2024-01-22T10:17:22.662Z,2.22
2024-01-22T10:19:51.026Z,2.67
2024-01-22T10:22:25.203Z,3.45
2024-01-22T10:25:02.482Z,3.22
2024-01-22T10:27:30.102Z,2.90
2024-01-22T10:30:13.409Z,2.60
2024-01-22T10:32:41.075Z,2.17
2024-01-22T10:35:27.321Z,3.40
2024-01-22T10:38:20.675Z,3.85
2024-01-22T10:43:30.870Z,3.58
2024-01-22T10:46:00.151Z,2.10
2024-01-22T10:48:38.158Z,6.72
2024-01-22T10:51:12.604Z,2.92
2024-01-22T10:53:41.072Z,3.92
2024-01-22T10:56:19.218Z,3.10
2024-01-22T10:58:49.147Z,3.65
2024-01-22T11:01:23.657Z,2.90
2024-01-22T11:03:55.129Z,3.78
2024-01-22T11:06:26.568Z,7.45
2024-01-22T11:08:57.752Z,1.83
2024-01-22T11:11:28.346Z,3.22
2024-01-22T11:13:59.883Z,2.63
2024-01-22T11:16:28.635Z,3.40
2024-01-22T11:18:59.130Z,3.17
2024-01-22T11:21:40.329Z,4.38
2024-01-22T11:24:19.048Z,3.30
2024-01-22T11:27:05.030Z,3.22
2024-01-22T11:29:34.400Z,4.05
2024-01-22T11:32:28.113Z,2.45
2024-01-22T11:35:05.903Z,4.53
2024-01-22T11:37:39.545Z,7.70
2024-01-22T11:40:08.654Z,4.13
2024-01-22T11:42:36.312Z,5.32
2024-01-22T11:45:14.902Z,3.22
2024-01-22T11:47:43.566Z,3.42
2024-01-22T11:50:11.458Z,4.13
2024-01-22T11:52:39.505Z,3.97
2024-01-22T11:55:09.479Z,3.30
2024-01-22T11:57:39.398Z,3.30
2024-01-22T12:00:23.495Z,4.03
2024-01-22T12:02:52.676Z,3.10
2024-01-22T12:05:21.089Z,3.35
2024-01-22T12:07:53.359Z,4.32
2024-01-22T12:10:29.795Z,3.87
2024-01-22T12:12:59.671Z,5.20
2024-01-22T12:15:30.145Z,4.65
2024-01-22T12:17:58.043Z,3.63
2024-01-22T12:20:26.839Z,5.80
2024-01-22T12:23:07.438Z,3.75
2024-01-22T12:25:39.314Z,3.40
2024-01-22T12:28:17.594Z,3.90
2024-01-22T12:30:46.709Z,6.15
2024-01-22T12:33:24.415Z,2.72
2024-01-22T12:36:12.551Z,4.03
2024-01-22T12:38:52.621Z,6.55
2024-01-22T12:41:22.294Z,5.70
2024-01-22T12:43:50.220Z,5.78
2024-01-22T12:46:20.879Z,4.03
2024-01-22T12:48:49.168Z,4.15
2024-01-22T12:51:18.021Z,4.53
2024-01-22T12:53:50.659Z,5.43
2024-01-22T12:56:18.421Z,4.75
2024-01-22T12:58:45.928Z,3.97
2024-01-22T13:01:14.295Z,7.15
2024-01-22T13:03:42.343Z,4.97
2024-01-22T13:06:10.313Z,7.97
2024-01-22T13:08:37.894Z,6.45
2024-01-22T13:11:05.411Z,4.75
2024-01-22T13:13:34.153Z,6.53
2024-01-22T13:16:12.715Z,7.68
2024-01-22T13:18:45.463Z,7.55
2024-01-22T13:21:14.797Z,5.65
2024-01-22T13:23:42.609Z,6.47
2024-01-22T13:26:10.762Z,6.97
2024-01-22T13:28:38.646Z,5.90
2024-01-22T13:31:07.014Z,8.77
2024-01-22T13:33:36.716Z,13.98
2024-01-22T13:36:07.564Z,15.30
2024-01-22T13:38:37.281Z,10.23
2024-01-22T13:41:05.022Z,18.13
2024-01-22T13:43:32.581Z,12.07
2024-01-22T13:45:59.996Z,10.85
2024-01-22T13:48:27.840Z,11.15
2024-01-22T13:50:55.375Z,31.58
2024-01-22T13:53:23.136Z,12.05
2024-01-22T13:55:50.549Z,5.90
2024-01-22T13:58:17.906Z,9.85
2024-01-22T14:00:45.373Z,10.32
2024-01-22T14:03:12.815Z,7.47
2024-01-22T14:05:44.120Z,10.55
2024-01-22T14:08:11.554Z,8.77
2024-01-22T14:10:39.136Z,9.18
2024-01-22T14:13:06.774Z,11.82
2024-01-22T14:15:34.640Z,8.25
2024-01-22T14:18:02.980Z,8.45
2024-01-22T14:20:30.539Z,9.35
2024-01-22T14:22:58.143Z,8.82
2024-01-22T14:25:25.600Z,8.95
2024-01-22T14:27:54.558Z,10.75
2024-01-22T14:30:22.354Z,10.68
2024-01-22T14:32:50.638Z,12.55
2024-01-22T14:35:19.683Z,7.60
2024-01-22T14:37:47.140Z,22.98
2024-01-22T14:40:14.807Z,12.35
2024-01-22T14:42:42.932Z,10.55
2024-01-22T14:45:10.953Z,7.05
2024-01-22T14:47:38.484Z,8.20
2024-01-22T14:50:06.706Z,6.43
2024-01-22T14:52:34.065Z,11.65
2024-01-22T14:55:01.545Z,12.45
2024-01-22T14:57:28.975Z,7.18
2024-01-22T14:59:56.461Z,13.20
2024-01-22T15:02:25.497Z,9.45
2024-01-22T15:04:52.947Z,8.35
2024-01-22T15:07:20.432Z,9.15
2024-01-22T15:09:49.673Z,10.48
2024-01-22T15:12:17.168Z,9.98
2024-01-22T15:14:44.636Z,10.30
2024-01-22T15:17:12.286Z,12.43
2024-01-22T15:19:40.210Z,24.38
2024-01-22T15:22:08.249Z,15.90
2024-01-22T15:24:35.615Z,9.32
2024-01-22T15:27:03.276Z,7.70
2024-01-22T15:29:30.775Z,11.65
2024-01-22T15:31:58.157Z,8.52
2024-01-22T15:34:25.720Z,12.68
2024-01-22T15:36:53.214Z,14.23
2024-01-22T15:39:26.735Z,12.00
2024-01-22T15:41:54.605Z,14.70
2024-01-22T15:44:22.206Z,16.38
2024-01-22T15:46:49.778Z,13.43
2024-01-22T15:49:17.766Z,13.20
2024-01-22T15:51:45.249Z,12.13
2024-01-22T15:54:12.734Z,14.90
2024-01-22T15:56:40.220Z,15.50
2024-01-22T15:59:09.188Z,13.18
2024-01-22T16:01:36.727Z,13.88
2024-01-22T16:04:04.769Z,17.00
2024-01-22T16:06:32.722Z,18.77
2024-01-22T16:09:00.930Z,20.17
2024-01-22T16:11:28.720Z,22.75
2024-01-22T16:13:56.605Z,21.77
2024-01-22T16:16:24.581Z,23.52
2024-01-22T16:18:52.802Z,23.95
2024-01-22T16:21:20.491Z,18.92
2024-01-22T16:23:49.141Z,21.83
2024-01-22T16:26:17.176Z,20.33
2024-01-22T16:28:44.662Z,16.00
2024-01-22T16:31:12.071Z,24.05
2024-01-22T16:33:39.663Z,26.85
2024-01-22T16:36:08.155Z,22.98
2024-01-22T16:38:35.780Z,23.95
2024-01-22T16:41:03.259Z,21.33
2024-01-22T16:43:30.627Z,28.50
2024-01-22T16:45:58.044Z,19.30
2024-01-22T16:48:25.551Z,21.33
2024-01-22T16:50:53.259Z,19.55
2024-01-22T16:53:20.640Z,32.53
2024-01-22T16:55:47.992Z,48.08
2024-01-22T16:58:16.152Z,27.65
2024-01-22T17:00:43.897Z,33.97
2024-01-22T17:03:11.553Z,28.67
2024-01-22T17:05:39.338Z,31.65
2024-01-22T17:08:07.313Z,31.25
2024-01-22T17:10:34.673Z,39.42
2024-01-22T17:13:02.623Z,28.75
2024-01-22T17:15:30.451Z,27.95
2024-01-22T17:17:58.314Z,25.58
2024-01-22T17:20:32.617Z,32.03
2024-01-22T17:23:03.574Z,39.97
2024-01-22T17:25:33.934Z,25.02
2024-01-22T17:28:02.125Z,24.23
2024-01-22T17:30:30.225Z,19.40
2024-01-22T17:32:57.754Z,23.23
2024-01-22T17:35:25.708Z,29.00
2024-01-22T17:37:53.985Z,28.50
2024-01-22T17:40:21.531Z,19.15
2024-01-22T17:42:49.196Z,26.95
2024-01-22T17:45:17.385Z,22.42
2024-01-22T17:47:45.191Z,26.83
2024-01-22T17:50:12.656Z,22.90
2024-01-22T17:52:40.005Z,18.05
2024-01-22T17:55:08.141Z,21.98
2024-01-22T17:57:35.507Z,18.42
2024-01-22T18:00:04.884Z,19.25
2024-01-22T18:02:32.576Z,15.20
2024-01-22T18:05:00.286Z,18.15
2024-01-22T18:07:27.737Z,18.00
2024-01-22T18:09:55.651Z,16.92
2024-01-22T18:12:23.275Z,17.90
2024-01-22T18:14:50.803Z,16.05
2024-01-22T18:17:18.220Z,17.48
2024-01-22T18:19:45.649Z,16.23
2024-01-22T18:22:14.262Z,18.42
2024-01-22T18:24:41.854Z,28.88
2024-01-22T18:27:09.360Z,25.98
2024-01-22T18:29:37.915Z,21.13
2024-01-22T18:32:05.951Z,21.95
2024-01-22T18:34:33.369Z,27.02
2024-01-22T18:37:01.423Z,31.95
2024-01-22T18:39:28.797Z,25.63
2024-01-22T18:41:56.282Z,22.75
2024-01-22T18:44:23.734Z,31.77
2024-01-22T18:46:51.134Z,32.05
2024-01-22T18:49:18.741Z,27.02
2024-01-22T18:51:46.363Z,27.83
2024-01-22T18:54:15.023Z,32.13
2024-01-22T18:56:44.291Z,29.88
2024-01-22T18:59:12.906Z,29.08
2024-01-22T19:01:40.544Z,29.13
2024-01-22T19:04:10.104Z,34.30
2024-01-22T19:06:39.289Z,32.10
2024-01-22T19:09:07.121Z,34.03
2024-01-22T19:11:34.900Z,36.03
2024-01-22T19:14:03.186Z,33.58
2024-01-22T19:16:31.736Z,32.38
2024-01-22T19:19:03.610Z,34.70
2024-01-22T19:21:31.157Z,37.57
2024-01-22T19:23:58.817Z,37.25
2024-01-22T19:26:27.288Z,30.88
2024-01-22T19:28:54.752Z,28.77
2024-01-22T19:31:22.218Z,36.33
2024-01-22T19:33:49.641Z,33.58
2024-01-22T19:36:17.358Z,32.80
2024-01-22T19:38:44.811Z,31.63
2024-01-22T19:41:12.227Z,28.70
2024-01-22T19:43:39.920Z,28.67
2024-01-22T19:46:07.316Z,39.40
2024-01-22T19:48:37.000Z,34.45
2024-01-22T19:51:04.464Z,25.17
2024-01-22T19:53:33.334Z,31.42
2024-01-22T19:56:00.901Z,33.38
2024-01-22T19:58:28.594Z,30.50
2024-01-22T20:00:56.192Z,30.42
2024-01-22T20:03:23.874Z,46.30
2024-01-22T20:05:51.694Z,28.55
2024-01-22T20:08:19.192Z,33.90
2024-01-22T20:10:46.562Z,34.05
2024-01-22T20:13:14.395Z,25.52
2024-01-22T20:15:41.834Z,40.13
2024-01-22T20:18:09.498Z,27.08
2024-01-22T20:20:37.124Z,38.95
2024-01-22T20:23:05.148Z,27.83
2024-01-22T20:25:32.484Z,34.25
2024-01-22T20:27:59.855Z,28.27
2024-01-22T20:30:27.294Z,38.35
2024-01-22T20:32:54.821Z,32.30
2024-01-22T20:35:22.240Z,35.80
2024-01-22T20:37:49.788Z,33.42
2024-01-22T20:40:17.281Z,31.80
2024-01-22T20:42:44.666Z,33.78
2024-01-22T20:45:12.329Z,27.77
2024-01-22T20:47:40.927Z,36.50
2024-01-22T20:50:09.384Z,33.10
2024-01-22T20:52:36.872Z,34.55
2024-01-22T20:55:05.029Z,30.27
2024-01-22T20:57:32.467Z,33.92
2024-01-22T21:00:00.498Z,29.92
2024-01-22T21:02:28.338Z,31.45
2024-01-22T21:04:56.774Z,27.13
2024-01-22T21:07:26.694Z,32.67
2024-01-22T21:09:54.550Z,33.35
2024-01-22T21:12:22.555Z,33.00
2024-01-22T21:14:50.020Z,46.00
2024-01-22T21:17:17.447Z,32.08
2024-01-22T21:19:45.155Z,31.25
2024-01-22T21:22:12.905Z,28.95
2024-01-22T21:24:41.840Z,38.10
2024-01-22T21:27:09.655Z,30.98
2024-01-22T21:29:37.140Z,39.38
2024-01-22T21:32:05.031Z,38.22
2024-01-22T21:34:32.636Z,35.08
2024-01-22T21:37:00.063Z,33.28
2024-01-22T21:39:27.441Z,29.63
2024-01-22T21:41:54.922Z,29.73
2024-01-22T21:44:22.381Z,30.73
2024-01-22T21:46:53.310Z,32.72
2024-01-22T21:49:20.736Z,35.30
2024-01-22T21:51:48.209Z,32.75
2024-01-22T21:54:15.555Z,28.90
2024-01-22T21:56:43.158Z,34.17
2024-01-22T21:59:13.298Z,35.58
2024-01-22T22:01:41.366Z,28.10
2024-01-22T22:04:09.129Z,25.13
2024-01-22T22:06:37.016Z,24.75
2024-01-22T22:09:04.662Z,20.73
2024-01-22T22:11:33.479Z,21.05
2024-01-22T22:14:06.276Z,22.13
2024-01-22T22:16:34.038Z,21.08
2024-01-22T22:19:01.925Z,8.95
2024-01-22T22:21:29.750Z,12.48
2024-01-22T22:23:57.117Z,15.55
2024-01-22T22:26:24.678Z,9.57
2024-01-22T22:28:53.823Z,12.32
2024-01-22T22:31:21.235Z,16.75
2024-01-22T22:33:48.759Z,13.30
2024-01-22T22:36:17.081Z,11.57
2024-01-22T22:38:46.544Z,7.55
2024-01-22T22:41:16.524Z,10.23
2024-01-22T22:43:44.882Z,11.93
2024-01-22T22:46:12.689Z,8.25
2024-01-22T22:48:40.155Z,10.20
2024-01-22T22:51:07.669Z,8.85
2024-01-22T22:53:37.574Z,13.43
2024-01-22T22:56:05.452Z,9.35
2024-01-22T22:58:32.904Z,7.30
2024-01-22T23:01:00.794Z,16.17
2024-01-22T23:03:28.343Z,8.25
2024-01-22T23:05:55.919Z,12.60
2024-01-22T23:08:24.707Z,13.80
2024-01-22T23:10:52.099Z,11.43
2024-01-22T23:13:19.468Z,13.07
2024-01-22T23:15:47.382Z,15.38
2024-01-22T23:18:14.918Z,12.45
2024-01-22T23:20:42.362Z,12.27
2024-01-22T23:23:09.742Z,15.52
2024-01-22T23:25:38.485Z,9.23
2024-01-22T23:28:06.025Z,17.75
2024-01-22T23:30:33.518Z,20.75
2024-01-22T23:33:01.077Z,22.77
2024-01-22T23:35:28.504Z,24.20
2024-01-22T23:37:59.900Z,19.13
2024-01-22T23:40:27.711Z,23.35
2024-01-22T23:42:55.560Z,24.70
2024-01-22T23:45:23.184Z,20.05
2024-01-22T23:47:50.646Z,20.58
2024-01-22T23:50:18.925Z,20.42
2024-01-22T23:52:46.357Z,28.40
2024-01-22T23:55:14.067Z,25.70
2024-01-22T23:57:41.732Z,28.17
