createdAt,value
2019-05-19T00:01:08.723Z,14.73
2019-05-19T00:03:47.061Z,12.65
2019-05-19T00:06:19.644Z,14.20
2019-05-19T00:09:02.582Z,13.78
2019-05-19T00:11:44.848Z,13.98
2019-05-19T00:14:39.746Z,14.58
2019-05-19T00:17:16.064Z,12.78
2019-05-19T00:20:04.729Z,14.07
2019-05-19T00:22:45.700Z,12.60
2019-05-19T00:25:30.751Z,15.65
2019-05-19T00:28:11.152Z,13.22
2019-05-19T00:30:58.596Z,14.57
2019-05-19T00:33:36.423Z,16.85
2019-05-19T00:36:05.349Z,14.93
2019-05-19T00:45:33.204Z,17.48
2019-05-19T00:48:03.672Z,17.02
2019-05-19T00:50:40.802Z,16.77
2019-05-19T00:53:29.813Z,16.82
2019-05-19T00:56:08.786Z,14.73
2019-05-19T00:58:42.795Z,14.53
2019-05-19T01:01:20.450Z,13.55
2019-05-19T01:03:58.164Z,20.82
2019-05-19T01:10:21.903Z,15.97
2019-05-19T01:12:54.567Z,17.03
2019-05-19T01:15:31.686Z,16.93
2019-05-19T01:18:21.950Z,17.70
2019-05-19T01:21:29.938Z,16.02
2019-05-19T01:26:54.456Z,12.55
2019-05-19T01:30:00.476Z,15.20
2019-05-19T01:32:41.624Z,16.20
2019-05-19T01:35:13.632Z,15.08
2019-05-19T01:37:51.002Z,15.80
2019-05-19T01:40:27.562Z,16.80
2019-05-19T01:43:23.106Z,15.90
2019-05-19T01:46:18.416Z,17.02
2019-05-19T01:49:17.702Z,17.67
2019-05-19T01:55:24.985Z,15.30
2019-05-19T01:58:08.069Z,14.53
2019-05-19T02:00:45.865Z,17.27
2019-05-19T02:03:29.435Z,16.48
2019-05-19T02:06:15.762Z,17.37
2019-05-19T02:09:22.896Z,15.40
2019-05-19T02:12:45.694Z,17.40
2019-05-19T02:22:16.247Z,11.20
2019-05-19T02:28:17.423Z,16.17
2019-05-19T02:29:07.257Z,16.13
2019-05-19T02:31:30.201Z,18.17
2019-05-19T02:34:17.171Z,17.30
2019-05-19T02:37:25.275Z,17.20
2019-05-19T02:39:55.360Z,17.23
2019-05-19T02:42:40.863Z,17.00
2019-05-19T02:45:20.131Z,15.05
2019-05-19T02:48:00.857Z,16.53
2019-05-19T02:54:31.091Z,17.00
2019-05-19T02:58:02.817Z,16.05
2019-05-19T03:22:40.502Z,17.00
2019-05-19T03:29:18.060Z,14.45
2019-05-19T03:57:34.491Z,13.77
2019-05-19T03:58:09.268Z,18.20
2019-05-19T04:01:08.964Z,15.67
2019-05-19T04:03:54.694Z,17.17
2019-05-19T04:32:44.473Z,15.73
2019-05-19T04:46:33.590Z,13.83
2019-05-19T04:49:16.112Z,11.43
2019-05-19T04:52:13.921Z,14.73
2019-05-19T04:55:53.918Z,15.20
2019-05-19T05:01:17.051Z,13.90
2019-05-19T05:04:03.989Z,15.53
2019-05-19T05:08:06.365Z,11.18
2019-05-19T05:13:35.548Z,12.90
2019-05-19T05:14:00.814Z,14.38
2019-05-19T05:26:47.873Z,12.53
2019-05-19T05:30:51.148Z,11.93
2019-05-19T05:47:02.681Z,13.90
2019-05-19T05:49:44.991Z,12.05
2019-05-19T05:53:04.068Z,12.75
2019-05-19T05:57:43.523Z,11.95
2019-05-19T06:01:09.413Z,13.15
2019-05-19T06:03:43.842Z,12.03
2019-05-19T06:06:22.697Z,12.80
2019-05-19T06:08:54.145Z,11.33
2019-05-19T06:11:45.053Z,11.88
2019-05-19T06:14:42.501Z,11.95
2019-05-19T06:17:23.307Z,11.20
2019-05-19T06:20:20.243Z,12.88
2019-05-19T06:22:55.160Z,10.05
2019-05-19T06:25:27.110Z,11.12
2019-05-19T06:28:17.802Z,10.68
2019-05-19T06:31:12.322Z,10.53
2019-05-19T06:34:05.089Z,10.90
2019-05-19T06:36:39.585Z,12.45
2019-05-19T06:46:05.343Z,9.78
2019-05-19T06:48:38.411Z,9.70
2019-05-19T06:51:28.401Z,13.00
2019-05-19T06:53:58.069Z,12.60
2019-05-19T06:56:27.820Z,11.50
2019-05-19T06:58:58.546Z,13.72
2019-05-19T07:01:31.568Z,13.45
2019-05-19T07:05:00.391Z,12.60
2019-05-19T07:11:44.860Z,13.00
2019-05-19T07:14:16.101Z,13.08
2019-05-19T07:16:52.454Z,11.60
2019-05-19T07:22:30.776Z,11.95
2019-05-19T07:35:51.500Z,11.57
2019-05-19T07:38:21.320Z,11.10
2019-05-19T07:40:51.009Z,12.85
2019-05-19T07:43:23.618Z,11.03
2019-05-19T07:46:38.845Z,10.00
2019-05-19T07:52:58.475Z,11.22
2019-05-19T07:55:37.515Z,11.63
2019-05-19T07:58:07.345Z,10.65
2019-05-19T08:00:37.412Z,12.13
2019-05-19T08:03:07.444Z,12.10
2019-05-19T08:05:39.151Z,12.20
2019-05-19T08:08:08.946Z,10.78
2019-05-19T08:10:38.856Z,13.83
2019-05-19T08:13:10.463Z,11.93
2019-05-19T08:15:44.939Z,13.05
2019-05-19T08:18:15.934Z,12.78
2019-05-19T08:20:46.852Z,14.47
2019-05-19T08:23:16.479Z,11.65
2019-05-19T08:25:46.292Z,13.25
2019-05-19T08:28:16.022Z,14.03
2019-05-19T08:30:45.732Z,12.30
2019-05-19T08:33:15.371Z,13.25
2019-05-19T08:35:47.626Z,16.70
2019-05-19T08:38:17.335Z,12.53
2019-05-19T08:40:47.024Z,14.20
2019-05-19T08:43:16.705Z,14.95
2019-05-19T08:45:46.361Z,12.25
2019-05-19T08:48:16.080Z,12.23
2019-05-19T08:50:45.723Z,12.33
2019-05-19T08:53:15.343Z,12.82
2019-05-19T08:55:45.011Z,12.25
2019-05-19T08:58:14.759Z,11.03
2019-05-19T09:00:44.440Z,11.50
2019-05-19T09:03:14.116Z,11.38
2019-05-19T09:05:47.950Z,9.83
2019-05-19T09:08:17.839Z,10.98
2019-05-19T09:10:47.522Z,10.45
2019-05-19T09:13:17.144Z,9.58
2019-05-19T09:15:46.873Z,10.25
2019-05-19T09:18:16.524Z,11.70
2019-05-19T09:20:48.181Z,10.32
2019-05-19T09:23:45.707Z,10.00
2019-05-19T09:26:46.497Z,10.20
2019-05-19T09:29:20.656Z,9.43
2019-05-19T09:32:18.248Z,9.65
2019-05-19T09:35:31.113Z,10.18
2019-05-19T09:37:54.764Z,8.78
2019-05-19T09:40:26.607Z,9.50
2019-05-19T09:43:00.593Z,8.55
2019-05-19T09:45:33.158Z,8.78
2019-05-19T09:48:04.229Z,9.40
2019-05-19T09:50:34.048Z,8.43
2019-05-19T09:53:24.133Z,8.40
2019-05-19T09:55:54.032Z,8.33
2019-05-19T09:58:23.955Z,10.03
2019-05-19T10:00:54.979Z,8.68
2019-05-19T10:03:24.729Z,8.15
2019-05-19T10:05:54.856Z,7.62
2019-05-19T10:08:36.411Z,7.50
2019-05-19T10:11:34.915Z,7.40
2019-05-19T10:14:04.794Z,6.42
2019-05-19T10:16:34.549Z,7.22
2019-05-19T10:22:53.212Z,7.55
2019-05-19T10:26:36.692Z,6.85
2019-05-19T10:40:39.226Z,6.35
2019-05-19T10:43:26.153Z,7.33
2019-05-19T10:47:28.231Z,6.72
2019-05-19T10:49:53.840Z,6.40
2019-05-19T10:52:58.958Z,7.12
2019-05-19T10:55:47.965Z,7.75
2019-05-19T10:58:48.461Z,7.97
2019-05-19T11:01:21.944Z,6.70
2019-05-19T11:04:09.939Z,8.58
2019-05-19T11:06:51.395Z,6.05
2019-05-19T11:19:51.758Z,5.75
2019-05-19T11:41:06.789Z,4.35
2019-05-19T11:43:36.903Z,4.15
2019-05-19T13:02:34.035Z,3.85
2019-05-19T13:09:48.824Z,4.40
2019-05-19T13:12:20.008Z,4.40
2019-05-19T13:14:51.266Z,3.92
2019-05-19T13:20:57.759Z,3.92
2019-05-19T13:36:40.390Z,3.30
2019-05-19T13:39:19.710Z,3.65
2019-05-19T13:42:44.513Z,3.47
2019-05-19T13:45:57.272Z,3.58
2019-05-19T14:30:39.425Z,3.90
2019-05-19T14:34:10.764Z,3.80
2019-05-19T14:40:55.516Z,3.20
2019-05-19T14:59:47.408Z,3.72
2019-05-19T15:05:51.372Z,4.08
2019-05-19T15:08:21.020Z,4.10
2019-05-19T15:10:50.729Z,3.37
2019-05-19T15:13:20.496Z,3.85
2019-05-19T15:15:53.536Z,2.98
2019-05-19T15:18:25.160Z,3.58
2019-05-19T15:20:55.115Z,3.37
2019-05-19T15:23:24.844Z,3.80
2019-05-19T15:25:54.891Z,3.77
2019-05-19T15:28:26.867Z,3.50
2019-05-19T15:30:56.495Z,3.90
2019-05-19T15:33:37.415Z,3.58
2019-05-19T15:36:00.444Z,3.90
2019-05-19T15:38:30.143Z,3.75
2019-05-19T15:41:12.435Z,4.10
2019-05-19T15:43:59.649Z,3.75
2019-05-19T15:46:32.662Z,3.70
2019-05-19T15:49:02.609Z,3.80
2019-05-19T15:51:37.778Z,3.92
2019-05-19T15:54:08.018Z,4.50
2019-05-19T15:56:48.617Z,4.20
2019-05-19T15:59:59.193Z,5.08
2019-05-19T16:02:20.242Z,5.00
2019-05-19T16:04:50.021Z,4.70
2019-05-19T16:07:19.773Z,4.42
2019-05-19T16:09:51.449Z,4.75
2019-05-19T16:12:21.141Z,4.45
2019-05-19T16:14:50.951Z,4.40
2019-05-19T16:17:20.711Z,4.17
2019-05-19T16:19:56.117Z,5.37
2019-05-19T16:22:28.518Z,5.03
2019-05-19T16:25:08.596Z,5.87
2019-05-19T16:27:34.831Z,5.35
2019-05-19T16:30:15.574Z,6.17
2019-05-19T16:32:54.461Z,6.30
2019-05-19T16:35:30.431Z,5.62
2019-05-19T16:38:05.310Z,5.65
2019-05-19T16:40:36.931Z,5.87
2019-05-19T16:43:06.826Z,6.15
2019-05-19T16:45:39.702Z,6.05
2019-05-19T16:48:11.300Z,6.22
2019-05-19T16:50:41.371Z,6.30
2019-05-19T16:53:11.622Z,6.78
2019-05-19T16:55:41.611Z,5.40
2019-05-19T16:58:21.079Z,6.15
2019-05-19T17:00:49.805Z,7.25
2019-05-19T17:03:30.223Z,6.92
2019-05-19T17:06:04.505Z,8.25
2019-05-19T17:08:34.312Z,7.92
2019-05-19T17:11:18.075Z,8.95
2019-05-19T17:13:44.122Z,8.10
2019-05-19T17:16:14.881Z,6.50
2019-05-19T17:18:49.149Z,8.08
2019-05-19T17:21:23.236Z,7.45
2019-05-19T17:24:11.380Z,7.97
2019-05-19T17:26:38.716Z,8.13
2019-05-19T17:29:07.734Z,7.55
2019-05-19T17:31:37.958Z,6.80
2019-05-19T17:34:21.199Z,7.20
2019-05-19T17:36:54.404Z,7.45
2019-05-19T17:39:29.316Z,7.58
2019-05-19T17:41:59.149Z,7.55
2019-05-19T17:44:28.970Z,6.83
2019-05-19T17:47:24.374Z,6.90
2019-05-19T17:50:04.757Z,7.22
2019-05-19T17:52:36.463Z,8.80
2019-05-19T17:55:08.665Z,7.85
2019-05-19T17:57:37.931Z,7.40
2019-05-19T18:00:10.016Z,7.35
2019-05-19T18:02:39.538Z,9.00
2019-05-19T18:05:13.247Z,8.18
2019-05-19T18:07:46.524Z,6.53
2019-05-19T18:10:19.377Z,7.60
2019-05-19T18:12:51.098Z,8.45
2019-05-19T18:15:20.495Z,7.83
2019-05-19T18:17:56.285Z,7.90
2019-05-19T18:20:52.700Z,7.10
2019-05-19T18:23:29.280Z,7.75
2019-05-19T18:26:07.191Z,7.67
2019-05-19T18:32:03.770Z,9.13
2019-05-19T18:35:04.454Z,9.55
2019-05-19T18:37:39.795Z,7.55
2019-05-19T18:40:16.036Z,10.10
2019-05-19T18:42:46.531Z,9.78
2019-05-19T18:45:18.819Z,9.90
2019-05-19T18:47:53.535Z,8.40
2019-05-19T18:50:23.306Z,8.85
2019-05-19T18:52:53.036Z,9.40
2019-05-19T18:55:26.466Z,10.38
2019-05-19T18:57:55.528Z,9.80
2019-05-19T19:00:37.658Z,8.83
2019-05-19T19:03:11.476Z,8.98
2019-05-19T19:05:44.201Z,8.90
2019-05-19T19:08:14.058Z,9.70
2019-05-19T19:10:47.246Z,9.53
2019-05-19T19:13:16.930Z,10.08
2019-05-19T19:16:07.968Z,8.95
2019-05-19T19:18:42.555Z,8.60
2019-05-19T19:21:15.064Z,9.98
2019-05-19T19:23:46.146Z,8.98
2019-05-19T19:26:17.449Z,8.35
2019-05-19T19:28:54.334Z,10.10
2019-05-19T19:31:23.197Z,7.62
2019-05-19T19:33:53.184Z,8.65
2019-05-19T19:36:23.103Z,9.78
2019-05-19T19:38:53.057Z,10.80
2019-05-19T19:41:25.470Z,10.13
2019-05-19T19:43:57.996Z,9.43
2019-05-19T19:46:33.879Z,10.48
2019-05-19T19:49:07.873Z,9.75
2019-05-19T19:51:41.177Z,10.18
2019-05-19T19:54:17.141Z,9.53
2019-05-19T19:57:19.290Z,10.20
2019-05-19T19:59:52.856Z,10.72
2019-05-19T20:02:29.530Z,11.00
2019-05-19T20:05:04.699Z,9.88
2019-05-19T20:07:34.004Z,9.25
2019-05-19T20:10:15.396Z,9.80
2019-05-19T20:12:48.513Z,10.72
2019-05-19T20:15:24.443Z,10.05
2019-05-19T20:18:08.199Z,8.78
2019-05-19T20:23:47.101Z,9.63
2019-05-19T20:26:25.743Z,9.75
2019-05-19T20:29:02.360Z,9.93
2019-05-19T20:46:12.488Z,9.23
2019-05-19T20:48:42.405Z,8.75
2019-05-19T20:51:12.134Z,7.87
2019-05-19T20:53:41.825Z,7.60
2019-05-19T20:56:11.506Z,8.68
2019-05-19T20:58:41.247Z,7.22
2019-05-19T21:01:10.976Z,9.65
2019-05-19T21:03:40.693Z,7.55
2019-05-19T21:06:10.579Z,9.40
2019-05-19T21:08:40.184Z,8.70
2019-05-19T21:11:10.413Z,8.35
2019-05-19T21:13:40.120Z,7.35
2019-05-19T21:16:09.788Z,8.30
2019-05-19T21:18:38.782Z,8.20
2019-05-19T21:21:08.478Z,7.42
2019-05-19T21:23:38.082Z,7.12
2019-05-19T21:26:07.785Z,7.37
2019-05-19T21:28:37.436Z,7.12
2019-05-19T21:31:06.596Z,6.60
2019-05-19T21:33:36.396Z,8.18
2019-05-19T21:36:06.165Z,9.03
2019-05-19T21:38:35.929Z,8.45
2019-05-19T21:41:05.737Z,8.58
2019-05-19T21:43:36.853Z,9.43
2019-05-19T21:46:06.730Z,8.73
2019-05-19T21:48:36.590Z,9.33
2019-05-19T21:51:06.208Z,9.05
2019-05-19T21:53:35.959Z,8.75
2019-05-19T21:56:05.711Z,9.10
2019-05-19T21:58:35.334Z,9.63
2019-05-19T22:01:05.273Z,6.92
2019-05-19T22:03:34.991Z,8.55
2019-05-19T22:06:04.795Z,8.38
2019-05-19T22:08:34.539Z,9.18
2019-05-19T22:11:04.745Z,8.63
2019-05-19T22:13:36.685Z,9.45
2019-05-19T22:16:12.995Z,9.98
2019-05-19T22:18:37.693Z,8.40
2019-05-19T22:21:07.340Z,9.63
2019-05-19T22:23:36.983Z,10.32
2019-05-19T22:26:06.686Z,10.63
2019-05-19T22:28:36.368Z,10.55
2019-05-19T22:31:06.055Z,9.78
2019-05-19T22:33:35.729Z,10.30
2019-05-19T22:36:05.518Z,10.43
2019-05-19T22:38:35.116Z,9.55
2019-05-19T22:41:04.707Z,8.13
2019-05-19T22:43:34.521Z,10.55
2019-05-19T22:46:04.242Z,10.65
2019-05-19T22:48:34.041Z,10.35
2019-05-19T22:51:03.842Z,8.85
2019-05-19T22:53:33.626Z,11.97
2019-05-19T22:56:03.318Z,10.50
2019-05-19T22:58:33.028Z,11.10
2019-05-19T23:01:01.988Z,12.05
2019-05-19T23:03:31.713Z,12.85
2019-05-19T23:06:01.409Z,12.13
2019-05-19T23:08:30.399Z,12.07
2019-05-19T23:11:00.136Z,12.05
2019-05-19T23:13:29.745Z,9.70
2019-05-19T23:15:59.347Z,11.30
2019-05-19T23:18:29.055Z,12.40
2019-05-19T23:20:58.746Z,11.63
2019-05-19T23:23:28.329Z,11.60
2019-05-19T23:25:57.992Z,9.75
2019-05-19T23:28:27.632Z,10.13
2019-05-19T23:30:57.310Z,12.25
2019-05-19T23:33:26.922Z,9.80
2019-05-19T23:35:56.628Z,11.80
2019-05-19T23:38:26.246Z,10.98
2019-05-19T23:40:55.890Z,9.85
2019-05-19T23:43:25.526Z,10.03
2019-05-19T23:45:55.294Z,11.10
2019-05-19T23:48:24.972Z,9.83
2019-05-19T23:50:54.637Z,8.83
2019-05-19T23:53:24.263Z,10.95
2019-05-19T23:55:54.419Z,7.67
2019-05-19T23:58:24.019Z,12.53
