createdAt,value
2018-08-23T00:01:24.549Z,16.00
2018-08-23T00:06:22.496Z,16.02
2018-08-23T00:08:52.255Z,14.83
2018-08-23T00:11:26.625Z,13.65
2018-08-23T00:13:56.094Z,13.70
2018-08-23T00:37:14.293Z,12.55
2018-08-23T00:39:43.698Z,13.00
2018-08-23T00:42:13.714Z,12.90
2018-08-23T00:45:02.769Z,12.90
2018-08-23T00:47:33.344Z,12.73
2018-08-23T00:50:02.721Z,12.67
2018-08-23T01:30:31.307Z,12.80
2018-08-23T01:45:24.102Z,11.20
2018-08-23T01:52:58.054Z,12.70
2018-08-23T01:57:56.401Z,12.43
2018-08-23T02:00:29.820Z,12.28
2018-08-23T02:25:25.724Z,11.83
2018-08-23T02:33:28.189Z,12.25
2018-08-23T02:36:22.163Z,12.43
2018-08-23T02:39:00.642Z,11.85
2018-08-23T02:41:30.171Z,11.78
2018-08-23T02:43:59.633Z,12.20
2018-08-23T02:46:31.005Z,12.45
2018-08-23T02:49:00.398Z,12.00
2018-08-23T02:51:41.822Z,12.10
2018-08-23T02:54:12.057Z,12.70
2018-08-23T02:56:46.094Z,12.63
2018-08-23T02:59:15.492Z,12.40
2018-08-23T03:01:46.110Z,11.30
2018-08-23T03:04:17.788Z,12.65
2018-08-23T03:06:54.461Z,11.93
2018-08-23T03:09:29.897Z,13.03
2018-08-23T03:12:00.440Z,12.40
2018-08-23T03:14:30.356Z,12.90
2018-08-23T03:18:20.567Z,12.13
2018-08-23T03:20:54.664Z,11.88
2018-08-23T03:23:24.029Z,12.33
2018-08-23T03:25:53.424Z,11.40
2018-08-23T03:28:22.801Z,12.43
2018-08-23T03:31:02.889Z,11.90
2018-08-23T03:33:33.777Z,12.20
2018-08-23T03:36:03.210Z,11.83
2018-08-23T03:38:32.614Z,12.30
2018-08-23T03:41:02.031Z,13.10
2018-08-23T03:43:31.424Z,11.65
2018-08-23T03:46:01.136Z,11.78
2018-08-23T03:48:30.495Z,11.50
2018-08-23T03:51:01.520Z,12.58
2018-08-23T03:53:48.385Z,12.43
2018-08-23T03:56:17.944Z,11.75
2018-08-23T03:58:47.369Z,12.40
2018-08-23T04:01:16.750Z,12.82
2018-08-23T04:03:46.180Z,12.33
2018-08-23T04:06:32.196Z,13.28
2018-08-23T04:09:01.728Z,12.37
2018-08-23T04:11:31.137Z,13.28
2018-08-23T04:14:00.460Z,12.15
2018-08-23T04:16:30.953Z,12.10
2018-08-23T04:19:00.423Z,12.70
2018-08-23T04:21:31.099Z,12.47
2018-08-23T04:24:00.468Z,12.75
2018-08-23T04:26:29.851Z,12.03
2018-08-23T04:28:59.296Z,13.45
2018-08-23T04:31:28.647Z,13.83
2018-08-23T04:33:58.039Z,13.20
2018-08-23T04:36:30.732Z,11.53
2018-08-23T04:39:00.124Z,12.75
2018-08-23T04:41:31.088Z,13.75
2018-08-23T04:44:09.593Z,12.78
2018-08-23T04:46:39.048Z,13.20
2018-08-23T04:49:08.869Z,12.68
2018-08-23T04:51:38.450Z,12.95
2018-08-23T04:54:07.786Z,12.50
2018-08-23T04:56:37.157Z,12.90
2018-08-23T04:59:06.731Z,12.90
2018-08-23T05:01:36.086Z,11.95
2018-08-23T05:04:05.618Z,12.75
2018-08-23T05:09:04.654Z,13.20
2018-08-23T05:14:02.754Z,13.65
2018-08-23T05:19:00.749Z,14.33
2018-08-23T05:21:30.131Z,12.47
2018-08-23T05:24:04.499Z,12.20
2018-08-23T05:26:33.911Z,12.88
2018-08-23T05:29:04.475Z,12.80
2018-08-23T05:31:34.299Z,12.93
2018-08-23T05:34:05.752Z,13.55
2018-08-23T05:36:35.133Z,13.60
2018-08-23T05:39:06.663Z,14.45
2018-08-23T05:41:36.058Z,12.35
2018-08-23T05:44:23.144Z,12.65
2018-08-23T05:46:57.400Z,12.35
2018-08-23T05:49:27.208Z,13.50
2018-08-23T05:51:59.265Z,13.88
2018-08-23T05:54:28.613Z,12.80
2018-08-23T05:56:58.064Z,12.70
2018-08-23T05:59:27.492Z,12.95
2018-08-23T06:01:56.930Z,12.05
2018-08-23T06:04:41.103Z,13.18
2018-08-23T06:07:10.524Z,13.13
2018-08-23T06:09:42.767Z,12.70
2018-08-23T06:12:12.140Z,11.40
2018-08-23T06:14:41.455Z,13.32
2018-08-23T06:17:10.831Z,12.95
2018-08-23T06:19:40.215Z,13.28
2018-08-23T06:22:09.684Z,12.95
2018-08-23T06:24:39.095Z,11.25
2018-08-23T06:27:08.537Z,11.83
2018-08-23T06:29:37.937Z,11.45
2018-08-23T06:32:09.436Z,11.97
2018-08-23T06:34:51.418Z,12.43
2018-08-23T06:37:22.327Z,12.63
2018-08-23T06:39:51.682Z,13.50
2018-08-23T06:42:24.638Z,12.80
2018-08-23T06:44:54.835Z,12.98
2018-08-23T06:47:25.689Z,13.05
2018-08-23T06:49:55.534Z,13.50
2018-08-23T06:52:35.934Z,12.20
2018-08-23T06:55:05.768Z,13.62
2018-08-23T06:57:43.892Z,12.70
2018-08-23T07:00:17.406Z,14.18
2018-08-23T07:02:47.775Z,13.43
2018-08-23T07:05:17.562Z,13.00
2018-08-23T07:07:46.944Z,12.75
2018-08-23T07:10:16.690Z,13.28
2018-08-23T07:12:46.138Z,12.55
2018-08-23T07:15:15.619Z,12.20
2018-08-23T07:17:45.197Z,13.32
2018-08-23T07:20:15.818Z,13.68
2018-08-23T07:22:45.280Z,13.55
2018-08-23T07:25:17.362Z,13.05
2018-08-23T07:27:46.785Z,12.98
2018-08-23T07:30:18.444Z,12.43
2018-08-23T07:32:49.243Z,12.98
2018-08-23T07:35:20.113Z,13.45
2018-08-23T07:37:51.571Z,13.18
2018-08-23T07:40:22.988Z,12.80
2018-08-23T07:42:53.639Z,12.40
2018-08-23T07:45:23.054Z,12.63
2018-08-23T07:47:54.606Z,13.60
2018-08-23T07:50:24.077Z,13.83
2018-08-23T07:52:54.308Z,14.30
2018-08-23T07:55:23.699Z,12.20
2018-08-23T07:57:53.052Z,12.20
2018-08-23T08:00:29.476Z,12.88
2018-08-23T08:02:58.868Z,12.98
2018-08-23T08:05:30.749Z,12.70
2018-08-23T08:08:00.178Z,11.57
2018-08-23T08:10:35.119Z,12.55
2018-08-23T08:13:04.511Z,11.75
2018-08-23T08:15:33.956Z,12.80
2018-08-23T08:18:22.095Z,12.40
2018-08-23T08:20:59.079Z,13.03
2018-08-23T08:23:28.407Z,13.10
2018-08-23T08:25:57.820Z,12.65
2018-08-23T08:28:27.243Z,12.00
2018-08-23T08:30:59.927Z,12.50
2018-08-23T08:33:36.029Z,12.68
2018-08-23T08:36:06.101Z,12.47
2018-08-23T08:38:36.078Z,13.65
2018-08-23T08:41:05.429Z,12.93
2018-08-23T08:43:34.944Z,12.78
2018-08-23T08:46:04.272Z,11.83
2018-08-23T08:48:34.642Z,10.53
2018-08-23T08:51:21.805Z,13.00
2018-08-23T08:53:51.682Z,12.37
2018-08-23T08:56:31.245Z,12.75
2018-08-23T08:59:00.695Z,12.20
2018-08-23T09:01:30.065Z,11.63
2018-08-23T09:03:59.445Z,12.55
2018-08-23T09:06:33.854Z,13.60
2018-08-23T09:09:13.811Z,12.65
2018-08-23T09:11:43.207Z,13.10
2018-08-23T09:14:12.547Z,12.55
2018-08-23T09:16:41.924Z,12.05
2018-08-23T09:19:11.388Z,12.80
2018-08-23T09:21:40.730Z,12.28
2018-08-23T09:24:30.613Z,12.60
2018-08-23T09:27:00.023Z,11.70
2018-08-23T09:29:36.206Z,12.20
2018-08-23T09:32:18.664Z,12.18
2018-08-23T09:34:48.238Z,11.50
2018-08-23T09:37:17.657Z,10.80
2018-08-23T09:39:47.468Z,11.38
2018-08-23T09:42:16.832Z,9.65
2018-08-23T09:45:02.963Z,10.30
2018-08-23T09:47:32.301Z,11.73
2018-08-23T09:50:01.693Z,10.90
2018-08-23T09:52:31.900Z,11.05
2018-08-23T09:55:01.267Z,12.30
2018-08-23T09:57:30.673Z,10.68
2018-08-23T09:59:59.988Z,11.08
2018-08-23T10:02:34.623Z,10.45
2018-08-23T10:05:05.381Z,11.80
2018-08-23T10:07:39.702Z,10.90
2018-08-23T10:10:14.122Z,10.23
2018-08-23T10:12:48.561Z,11.00
2018-08-23T10:15:22.928Z,9.80
2018-08-23T10:17:57.502Z,9.38
2018-08-23T10:20:31.965Z,9.65
2018-08-23T10:23:06.551Z,9.83
2018-08-23T10:25:41.824Z,10.40
2018-08-23T10:28:12.345Z,9.70
2018-08-23T10:30:42.038Z,10.90
2018-08-23T10:33:11.385Z,10.65
2018-08-23T10:35:46.682Z,10.38
2018-08-23T10:38:17.910Z,10.58
2018-08-23T10:40:48.311Z,9.78
2018-08-23T10:43:21.741Z,10.37
2018-08-23T10:45:51.129Z,10.60
2018-08-23T10:48:20.616Z,10.80
2018-08-23T10:50:50.800Z,9.87
2018-08-23T10:53:20.349Z,9.33
2018-08-23T10:55:49.723Z,9.80
2018-08-23T10:58:19.247Z,9.00
2018-08-23T11:00:48.619Z,10.27
2018-08-23T11:03:17.988Z,8.53
2018-08-23T11:05:47.408Z,9.73
2018-08-23T11:08:23.433Z,10.40
2018-08-23T11:10:58.018Z,10.13
2018-08-23T11:13:32.573Z,9.30
2018-08-23T11:16:07.191Z,8.97
2018-08-23T11:18:41.727Z,9.50
2018-08-23T11:21:14.133Z,8.93
2018-08-23T11:23:44.439Z,8.77
2018-08-23T11:26:18.819Z,10.20
2018-08-23T11:28:49.176Z,8.80
2018-08-23T11:31:23.647Z,8.33
2018-08-23T11:33:53.263Z,9.43
2018-08-23T11:36:22.605Z,10.10
2018-08-23T11:38:52.115Z,9.27
2018-08-23T11:41:21.517Z,9.30
2018-08-23T11:43:50.938Z,9.43
2018-08-23T11:46:21.308Z,8.00
2018-08-23T11:48:50.888Z,8.23
2018-08-23T11:51:20.561Z,9.20
2018-08-23T11:53:49.985Z,9.17
2018-08-23T11:56:19.365Z,8.50
2018-08-23T11:58:48.767Z,8.90
2018-08-23T12:01:18.352Z,8.63
2018-08-23T12:03:47.739Z,8.50
2018-08-23T12:06:17.764Z,7.57
2018-08-23T12:08:47.190Z,7.90
2018-08-23T12:11:16.535Z,8.57
2018-08-23T12:13:49.164Z,8.70
2018-08-23T12:16:18.637Z,8.60
2018-08-23T12:18:48.294Z,8.00
2018-08-23T12:21:17.682Z,7.70
2018-08-23T12:23:46.999Z,8.60
2018-08-23T12:26:17.093Z,9.00
2018-08-23T12:28:51.639Z,8.53
2018-08-23T12:31:21.046Z,6.90
2018-08-23T12:33:50.465Z,6.87
2018-08-23T12:36:25.039Z,7.10
2018-08-23T12:38:59.516Z,5.87
2018-08-23T12:41:34.160Z,5.63
2018-08-23T12:44:03.535Z,7.07
2018-08-23T12:46:33.005Z,5.50
2018-08-23T12:49:02.440Z,6.40
2018-08-23T12:51:31.785Z,6.60
2018-08-23T12:54:01.143Z,7.33
2018-08-23T12:56:30.547Z,8.58
2018-08-23T12:58:59.892Z,8.53
2018-08-23T13:01:29.243Z,8.95
2018-08-23T13:03:58.744Z,8.40
2018-08-23T13:06:28.088Z,8.90
2018-08-23T13:08:57.464Z,8.70
2018-08-23T13:11:26.912Z,8.50
2018-08-23T13:13:56.309Z,7.95
2018-08-23T13:16:25.649Z,9.70
2018-08-23T13:18:54.978Z,8.85
2018-08-23T13:21:24.368Z,9.65
2018-08-23T13:23:53.676Z,9.88
2018-08-23T13:26:27.138Z,10.25
2018-08-23T13:28:56.538Z,9.03
2018-08-23T13:31:25.951Z,9.18
2018-08-23T13:33:55.337Z,9.33
2018-08-23T13:36:24.784Z,9.40
2018-08-23T13:38:54.125Z,9.28
2018-08-23T13:41:23.462Z,8.90
2018-08-23T13:43:52.896Z,8.33
2018-08-23T13:46:22.198Z,9.45
2018-08-23T13:48:51.686Z,9.60
2018-08-23T13:51:21.126Z,8.80
2018-08-23T13:53:50.491Z,9.60
2018-08-23T13:56:19.893Z,9.30
2018-08-23T13:58:49.277Z,9.90
2018-08-23T14:01:18.690Z,9.58
2018-08-23T14:03:49.458Z,10.30
2018-08-23T14:06:19.787Z,10.25
2018-08-23T14:08:49.206Z,9.05
2018-08-23T14:11:18.568Z,10.08
2018-08-23T14:13:47.962Z,8.48
2018-08-23T14:16:17.360Z,7.55
2018-08-23T14:18:46.723Z,7.87
2018-08-23T14:21:16.106Z,7.40
2018-08-23T14:23:45.514Z,7.70
2018-08-23T14:26:14.874Z,6.62
2018-08-23T14:28:44.274Z,6.50
2018-08-23T14:31:13.663Z,7.10
2018-08-23T14:33:43.041Z,6.60
2018-08-23T14:36:12.424Z,7.60
2018-08-23T14:38:41.805Z,7.85
2018-08-23T14:41:11.165Z,6.83
2018-08-23T14:43:40.531Z,8.05
2018-08-23T14:46:15.014Z,7.33
2018-08-23T14:48:53.144Z,7.95
2018-08-23T14:51:22.540Z,7.50
2018-08-23T14:53:51.936Z,7.80
2018-08-23T14:56:26.414Z,7.75
2018-08-23T14:58:55.762Z,7.70
2018-08-23T15:01:31.608Z,8.58
2018-08-23T15:04:00.958Z,8.20
2018-08-23T15:06:30.378Z,9.43
2018-08-23T15:08:59.818Z,9.23
2018-08-23T15:11:29.197Z,8.20
2018-08-23T15:13:58.606Z,7.35
2018-08-23T15:16:27.919Z,7.62
2018-08-23T15:18:57.320Z,8.38
2018-08-23T15:21:27.467Z,8.08
2018-08-23T15:23:56.803Z,7.67
2018-08-23T15:26:26.377Z,8.08
2018-08-23T15:28:55.559Z,7.40
2018-08-23T15:31:24.951Z,8.85
2018-08-23T15:33:54.343Z,8.38
2018-08-23T15:36:23.737Z,8.55
2018-08-23T15:38:53.131Z,8.80
2018-08-23T15:41:22.475Z,8.15
2018-08-23T15:43:51.808Z,8.95
2018-08-23T15:46:21.255Z,10.53
2018-08-23T15:48:50.651Z,8.55
2018-08-23T15:51:20.129Z,9.90
2018-08-23T15:53:49.475Z,9.28
2018-08-23T15:56:18.915Z,8.13
2018-08-23T15:58:48.195Z,9.10
2018-08-23T16:01:17.577Z,7.90
2018-08-23T16:03:47.041Z,9.10
2018-08-23T16:06:16.521Z,8.03
2018-08-23T16:08:52.856Z,8.73
2018-08-23T16:11:23.629Z,8.33
2018-08-23T16:13:53.593Z,7.78
2018-08-23T16:18:35.041Z,7.65
2018-08-23T16:21:04.466Z,6.85
2018-08-23T16:23:33.873Z,8.40
2018-08-23T16:26:03.252Z,7.72
2018-08-23T16:28:32.610Z,8.38
2018-08-23T16:31:02.064Z,7.60
2018-08-23T16:33:31.497Z,8.90
2018-08-23T16:36:00.912Z,7.78
2018-08-23T16:38:30.268Z,6.80
2018-08-23T16:40:59.635Z,7.10
2018-08-23T16:43:29.100Z,6.78
2018-08-23T16:45:58.419Z,5.40
2018-08-23T16:48:27.803Z,5.58
2018-08-23T16:50:57.179Z,5.45
2018-08-23T16:53:26.561Z,6.70
2018-08-23T16:55:55.920Z,5.70
2018-08-23T16:58:25.321Z,7.03
2018-08-23T17:00:54.662Z,6.22
2018-08-23T17:03:24.043Z,5.30
2018-08-23T17:05:53.397Z,5.58
2018-08-23T17:08:22.806Z,6.03
2018-08-23T17:10:52.183Z,5.45
2018-08-23T17:13:26.683Z,5.90
2018-08-23T17:16:01.149Z,6.28
2018-08-23T17:18:30.570Z,11.50
2018-08-23T17:20:59.877Z,7.95
2018-08-23T17:23:29.219Z,5.05
2018-08-23T17:25:58.571Z,7.47
2018-08-23T17:28:27.962Z,7.08
2018-08-23T17:30:57.386Z,6.20
2018-08-23T17:33:26.731Z,7.17
2018-08-23T17:35:56.138Z,6.87
2018-08-23T17:38:25.986Z,6.28
2018-08-23T17:40:55.320Z,8.18
2018-08-23T17:43:24.667Z,7.30
2018-08-23T17:45:53.977Z,7.70
2018-08-23T17:48:23.377Z,7.50
2018-08-23T17:50:52.719Z,8.23
2018-08-23T17:53:22.179Z,7.28
2018-08-23T17:55:51.584Z,7.85
2018-08-23T17:58:21.003Z,7.97
2018-08-23T18:00:50.341Z,6.62
2018-08-23T18:03:19.711Z,7.05
2018-08-23T18:05:49.063Z,8.40
2018-08-23T18:08:18.424Z,7.78
2018-08-23T18:10:47.839Z,7.72
2018-08-23T18:13:17.237Z,8.00
2018-08-23T18:15:51.764Z,7.80
2018-08-23T18:18:21.167Z,7.65
2018-08-23T18:20:50.595Z,8.05
2018-08-23T18:23:20.011Z,8.35
2018-08-23T18:25:49.361Z,8.90
2018-08-23T18:28:18.904Z,8.65
2018-08-23T18:30:48.284Z,9.70
2018-08-23T18:33:17.679Z,10.10
2018-08-23T18:35:47.007Z,9.70
2018-08-23T18:38:16.402Z,9.08
2018-08-23T18:40:45.766Z,8.67
2018-08-23T18:43:15.325Z,8.38
2018-08-23T18:48:13.361Z,10.10
2018-08-23T18:53:11.324Z,9.90
2018-08-23T18:55:40.774Z,10.10
2018-08-23T18:58:10.213Z,9.50
2018-08-23T19:00:39.687Z,9.40
2018-08-23T19:03:09.121Z,10.08
2018-08-23T19:05:38.557Z,9.95
2018-08-23T19:10:36.691Z,10.70
2018-08-23T19:13:06.221Z,10.03
2018-08-23T19:15:40.824Z,11.20
2018-08-23T19:18:10.227Z,9.75
2018-08-23T19:20:39.566Z,12.30
2018-08-23T19:23:08.975Z,10.30
2018-08-23T19:25:38.352Z,10.00
2018-08-23T19:28:07.741Z,9.70
2018-08-23T19:30:37.119Z,8.98
2018-08-23T19:33:06.615Z,8.50
2018-08-23T19:38:04.740Z,8.63
2018-08-23T19:43:03.154Z,9.18
2018-08-23T19:47:38.879Z,8.83
2018-08-23T19:50:09.712Z,10.23
2018-08-23T19:52:39.196Z,10.95
2018-08-23T19:55:10.335Z,10.63
2018-08-23T19:57:41.507Z,10.40
2018-08-23T20:00:12.017Z,9.80
2018-08-23T20:05:29.648Z,10.95
2018-08-23T20:07:59.047Z,9.85
2018-08-23T20:10:28.490Z,9.38
2018-08-23T20:12:57.896Z,10.50
2018-08-23T20:15:27.438Z,10.48
2018-08-23T20:17:57.495Z,9.80
2018-08-23T20:20:26.850Z,9.70
2018-08-23T20:22:56.238Z,9.75
2018-08-23T20:25:25.610Z,10.68
2018-08-23T20:27:55.003Z,12.00
2018-08-23T20:30:24.433Z,12.58
2018-08-23T20:32:53.782Z,11.55
2018-08-23T20:35:23.134Z,10.85
2018-08-23T20:37:52.581Z,10.55
2018-08-23T20:40:21.993Z,12.73
2018-08-23T20:42:58.837Z,11.22
2018-08-23T20:45:28.177Z,11.48
2018-08-23T20:47:57.558Z,11.08
2018-08-23T20:50:26.974Z,11.25
2018-08-23T20:52:56.348Z,11.88
2018-08-23T20:55:25.687Z,11.38
2018-08-23T20:57:55.396Z,11.53
2018-08-23T21:00:24.794Z,11.83
2018-08-23T21:02:54.345Z,13.13
2018-08-23T21:07:52.456Z,11.43
2018-08-23T21:13:04.583Z,12.95
2018-08-23T21:18:09.096Z,12.05
2018-08-23T21:33:02.251Z,11.60
2018-08-23T21:40:29.715Z,9.93
2018-08-23T21:42:59.131Z,9.20
2018-08-23T22:07:50.959Z,9.63
2018-08-23T22:10:20.841Z,11.30
2018-08-23T22:20:16.076Z,10.00
2018-08-23T22:22:45.414Z,9.55
2018-08-23T22:27:43.787Z,9.20
2018-08-23T22:30:13.279Z,9.63
2018-08-23T22:32:42.678Z,10.08
2018-08-23T22:35:12.010Z,10.10
2018-08-23T22:37:42.202Z,9.40
2018-08-23T22:40:15.315Z,9.50
2018-08-23T22:42:52.307Z,9.90
2018-08-23T22:48:09.768Z,8.98
2018-08-23T22:50:49.316Z,8.93
2018-08-23T22:53:20.016Z,9.23
2018-08-23T22:55:50.126Z,9.70
2018-08-23T22:58:22.966Z,8.38
2018-08-23T23:00:59.793Z,8.93
2018-08-23T23:03:34.197Z,9.30
2018-08-23T23:08:37.802Z,9.23
2018-08-23T23:11:08.598Z,9.35
2018-08-23T23:13:38.567Z,8.90
2018-08-23T23:16:07.958Z,9.30
2018-08-23T23:18:37.537Z,9.60
2018-08-23T23:21:06.930Z,8.75
2018-08-23T23:23:36.299Z,8.90
2018-08-23T23:26:05.864Z,7.83
2018-08-23T23:28:35.211Z,8.20
2018-08-23T23:31:06.542Z,9.10
2018-08-23T23:33:35.879Z,9.30
2018-08-23T23:36:05.441Z,9.30
2018-08-23T23:38:34.791Z,8.80
2018-08-23T23:41:04.227Z,8.50
2018-08-23T23:43:33.565Z,8.90
2018-08-23T23:51:01.660Z,7.80
2018-08-23T23:53:34.916Z,8.70
2018-08-23T23:56:09.260Z,8.90
2018-08-23T23:58:38.759Z,9.00
